createdAt,value
2018-04-28T00:00:00.635Z,100470.04
2018-04-28T00:02:28.219Z,100466.22
2018-04-28T00:04:55.798Z,100473.03
2018-04-28T00:07:23.372Z,100464.69
2018-04-28T00:09:50.962Z,100465.71
2018-04-28T00:12:18.550Z,100462.34
2018-04-28T00:14:46.130Z,100456.44
2018-04-28T00:17:16.583Z,100464.94
2018-04-28T00:19:44.886Z,100462.80
2018-04-28T00:22:13.366Z,100461.84
2018-04-28T00:24:43.518Z,100453.09
2018-04-28T00:27:31.427Z,100452.48
2018-04-28T00:33:01.166Z,100451.24
2018-04-28T00:35:29.666Z,100449.52
2018-04-28T00:37:57.847Z,100451.34
2018-04-28T00:43:22.800Z,100442.69
2018-04-28T00:45:54.159Z,100452.89
2018-04-28T00:48:36.106Z,100453.75
2018-04-28T00:51:13.431Z,100455.81
2018-04-28T00:53:40.978Z,100459.72
2018-04-28T00:56:09.314Z,100456.66
2018-04-28T00:58:44.370Z,100459.42
2018-04-28T01:01:23.410Z,100458.14
2018-04-28T01:03:54.609Z,100461.77
2018-04-28T01:06:22.194Z,100461.98
2018-04-28T01:08:49.774Z,100454.20
2018-04-28T01:11:19.142Z,100448.30
2018-04-28T01:13:48.337Z,100451.69
2018-04-28T01:16:17.386Z,100443.41
2018-04-28T01:21:41.618Z,100449.75
2018-04-28T01:24:11.950Z,100450.25
2018-04-28T01:26:44.498Z,100452.32
2018-04-28T01:29:19.645Z,100448.36
2018-04-28T01:31:50.695Z,100454.65
2018-04-28T01:34:23.195Z,100449.14
2018-04-28T01:40:05.196Z,100451.53
2018-04-28T01:45:49.098Z,100439.84
2018-04-28T01:48:26.226Z,100438.65
2018-04-28T01:50:58.499Z,100438.19
2018-04-28T01:53:39.595Z,100441.95
2018-04-28T01:56:26.585Z,100443.81
2018-04-28T01:59:12.823Z,100441.98
2018-04-28T02:01:43.195Z,100453.05
2018-04-28T02:04:16.226Z,100454.42
2018-04-28T02:07:00.414Z,100453.02
2018-04-28T02:09:28.007Z,100453.09
2018-04-28T02:12:01.490Z,100451.48
2018-04-28T02:14:37.958Z,100447.09
2018-04-28T02:17:05.618Z,100446.56
2018-04-28T02:22:40.429Z,100447.69
2018-04-28T02:25:12.078Z,100441.83
2018-04-28T02:27:47.437Z,100449.72
2018-04-28T02:30:15.891Z,100448.59
2018-04-28T02:32:47.210Z,100448.31
2018-04-28T02:35:22.551Z,100452.17
2018-04-28T02:37:50.130Z,100444.42
2018-04-28T02:40:23.191Z,100441.61
2018-04-28T02:42:57.247Z,100443.96
2018-04-28T02:45:51.532Z,100443.18
2018-04-28T02:48:28.705Z,100445.08
2018-04-28T02:50:59.973Z,100450.30
2018-04-28T02:53:28.270Z,100457.92
2018-04-28T02:58:57.921Z,100449.49
2018-04-28T03:01:34.303Z,100455.98
2018-04-28T03:04:01.967Z,100452.09
2018-04-28T03:09:41.758Z,100455.59
2018-04-28T03:12:09.338Z,100450.17
2018-04-28T03:14:38.469Z,100453.23
2018-04-28T03:17:10.662Z,100454.70
2018-04-28T03:19:40.205Z,100455.99
2018-04-28T03:22:07.790Z,100459.86
2018-04-28T03:24:45.111Z,100461.42
2018-04-28T03:27:19.302Z,100468.02
2018-04-28T03:29:55.503Z,100456.34
2018-04-28T03:32:34.741Z,100464.66
2018-04-28T03:35:02.318Z,100462.52
2018-04-28T03:37:32.377Z,100465.67
2018-04-28T03:39:59.952Z,100468.30
2018-04-28T03:42:31.963Z,100467.45
2018-04-28T03:44:59.570Z,100470.54
2018-04-28T03:50:31.490Z,100473.61
2018-04-28T03:53:04.902Z,100463.45
2018-04-28T03:55:32.484Z,100470.52
2018-04-28T03:58:11.721Z,100467.75
2018-04-28T04:00:51.041Z,100470.63
2018-04-28T04:03:23.398Z,100473.93
2018-04-28T04:05:53.894Z,100470.32
2018-04-28T04:08:22.882Z,100479.66
2018-04-28T04:13:59.677Z,100482.31
2018-04-28T04:16:45.983Z,100478.56
2018-04-28T04:19:29.196Z,100483.52
2018-04-28T04:22:08.375Z,100484.28
2018-04-28T04:24:52.512Z,100490.67
2018-04-28T04:27:27.021Z,100485.84
2018-04-28T04:30:10.306Z,100482.51
2018-04-28T04:32:53.634Z,100484.80
2018-04-28T04:38:27.589Z,100497.55
2018-04-28T04:40:58.070Z,100500.56
2018-04-28T04:47:02.003Z,100507.09
2018-04-28T04:49:45.316Z,100509.69
2018-04-28T04:52:12.893Z,100513.14
2018-04-28T04:54:51.335Z,100518.02
2018-04-28T05:03:44.905Z,100532.12
2018-04-28T05:06:23.923Z,100533.00
2018-04-28T05:08:57.433Z,100533.48
2018-04-28T05:11:36.959Z,100543.19
2018-04-28T05:17:27.107Z,100546.23
2018-04-28T05:20:06.428Z,100555.96
2018-04-28T05:25:56.282Z,100556.08
2018-04-28T05:28:34.903Z,100559.98
2018-04-28T05:31:05.231Z,100558.84
2018-04-28T05:36:53.266Z,100569.08
2018-04-28T05:39:39.370Z,100574.12
2018-04-28T05:42:27.602Z,100577.52
2018-04-28T05:45:01.083Z,100576.75
2018-04-28T05:47:36.391Z,100580.43
2018-04-28T05:50:08.542Z,100585.94
2018-04-28T05:52:48.678Z,100590.13
2018-04-28T05:58:34.919Z,100598.72
2018-04-28T06:01:07.062Z,100593.53
2018-04-28T06:03:50.128Z,100588.94
2018-04-28T06:12:56.338Z,100588.89
2018-04-28T06:15:31.373Z,100600.31
2018-04-28T06:18:10.615Z,100602.61
2018-04-28T06:20:39.023Z,100604.34
2018-04-28T06:23:06.600Z,100610.55
2018-04-28T06:25:34.261Z,100611.45
2018-04-28T06:28:01.926Z,100612.27
2018-04-28T06:30:29.502Z,100614.11
2018-04-28T06:32:57.146Z,100623.29
2018-04-28T06:35:24.733Z,100627.05
2018-04-28T06:37:52.320Z,100623.71
2018-04-28T06:40:19.896Z,100626.27
2018-04-28T06:42:47.518Z,100620.27
2018-04-28T06:45:15.099Z,100632.36
2018-04-28T06:47:42.686Z,100638.09
2018-04-28T06:50:10.258Z,100638.19
2018-04-28T06:52:37.846Z,100633.77
2018-04-28T06:55:05.422Z,100638.52
2018-04-28T06:57:33.063Z,100637.25
2018-04-28T07:00:00.678Z,100639.23
2018-04-28T07:02:28.272Z,100639.48
2018-04-28T07:04:55.944Z,100630.71
2018-04-28T07:07:23.647Z,100631.16
2018-04-28T07:09:51.226Z,100629.66
2018-04-28T07:12:18.808Z,100633.88
2018-04-28T07:14:46.426Z,100637.89
2018-04-28T07:17:14.014Z,100637.06
2018-04-28T07:19:41.622Z,100634.84
2018-04-28T07:22:09.213Z,100637.19
2018-04-28T07:24:36.802Z,100636.59
2018-04-28T07:27:04.560Z,100639.69
2018-04-28T07:29:32.202Z,100638.61
2018-04-28T07:31:59.830Z,100640.14
2018-04-28T07:34:27.547Z,100636.98
2018-04-28T07:36:55.163Z,100630.69
2018-04-28T07:39:22.819Z,100634.03
2018-04-28T07:41:50.402Z,100629.56
2018-04-28T07:44:17.981Z,100630.94
2018-04-28T07:46:45.660Z,100625.56
2018-04-28T07:49:13.369Z,100632.32
2018-04-28T07:51:40.983Z,100637.73
2018-04-28T07:54:08.840Z,100637.37
2018-04-28T07:56:36.469Z,100632.22
2018-04-28T07:59:04.050Z,100641.76
2018-04-28T08:01:31.640Z,100632.22
2018-04-28T08:03:59.350Z,100634.73
2018-04-28T08:06:26.938Z,100636.16
2018-04-28T08:08:54.546Z,100640.86
2018-04-28T08:11:22.126Z,100640.81
2018-04-28T08:13:49.716Z,100635.97
2018-04-28T08:16:17.305Z,100647.11
2018-04-28T08:18:44.913Z,100645.20
2018-04-28T08:21:12.528Z,100647.14
2018-04-28T08:23:40.138Z,100646.86
2018-04-28T08:26:07.726Z,100652.38
2018-04-28T08:28:35.365Z,100647.31
2018-04-28T08:31:02.946Z,100655.13
2018-04-28T08:33:30.532Z,100651.30
2018-04-28T08:35:58.251Z,100650.37
2018-04-28T08:38:25.830Z,100653.34
2018-04-28T08:40:53.413Z,100651.95
2018-04-28T08:43:20.997Z,100648.41
2018-04-28T08:45:48.610Z,100653.63
2018-04-28T08:48:18.715Z,100649.22
2018-04-28T08:50:46.298Z,100647.59
2018-04-28T08:53:13.908Z,100650.31
2018-04-28T08:55:41.494Z,100653.97
2018-04-28T08:58:09.082Z,100654.83
2018-04-28T09:00:41.264Z,100651.97
2018-04-28T09:03:08.882Z,100653.39
2018-04-28T09:05:36.461Z,100653.50
2018-04-28T09:08:04.039Z,100654.84
2018-04-28T09:10:31.616Z,100658.97
2018-04-28T09:12:59.257Z,100653.13
2018-04-28T09:15:26.805Z,100661.00
2018-04-28T09:17:54.462Z,100668.55
2018-04-28T09:20:22.046Z,100665.06
2018-04-28T09:22:49.866Z,100666.13
2018-04-28T09:25:17.449Z,100668.75
2018-04-28T09:27:45.073Z,100664.52
2018-04-28T09:30:12.648Z,100670.13
2018-04-28T09:32:40.230Z,100675.37
2018-04-28T09:35:07.929Z,100668.64
2018-04-28T09:37:35.512Z,100677.31
2018-04-28T09:40:03.215Z,100675.91
2018-04-28T09:42:30.745Z,100662.09
2018-04-28T09:44:58.339Z,100664.14
2018-04-28T09:47:25.912Z,100663.36
2018-04-28T09:49:53.491Z,100669.13
2018-04-28T09:52:21.129Z,100670.21
2018-04-28T09:54:48.706Z,100666.72
2018-04-28T09:57:16.354Z,100663.59
2018-04-28T09:59:43.932Z,100663.98
2018-04-28T10:02:17.177Z,100667.64
2018-04-28T10:04:44.834Z,100673.77
2018-04-28T10:07:12.410Z,100670.63
2018-04-28T10:09:39.989Z,100664.05
2018-04-28T10:12:07.602Z,100658.64
2018-04-28T10:14:35.221Z,100654.36
2018-04-28T10:17:02.879Z,100660.89
2018-04-28T10:19:30.545Z,100668.17
2018-04-28T10:21:58.169Z,100657.36
2018-04-28T10:24:25.749Z,100664.92
2018-04-28T10:26:53.468Z,100663.11
2018-04-28T10:29:21.047Z,100665.41
2018-04-28T10:31:48.625Z,100659.27
2018-04-28T10:34:16.909Z,100663.86
2018-04-28T10:36:44.593Z,100666.49
2018-04-28T10:39:12.176Z,100654.68
2018-04-28T10:41:39.781Z,100667.37
2018-04-28T10:44:07.738Z,100660.31
2018-04-28T10:46:35.316Z,100658.47
2018-04-28T10:49:02.937Z,100664.95
2018-04-28T10:51:30.522Z,100665.16
2018-04-28T10:53:58.190Z,100659.33
2018-04-28T10:56:25.717Z,100664.77
2018-04-28T10:58:53.294Z,100665.62
2018-04-28T11:01:20.901Z,100654.59
2018-04-28T11:03:48.479Z,100653.08
2018-04-28T11:06:16.138Z,100650.30
2018-04-28T11:08:44.665Z,100655.26
2018-04-28T11:11:12.286Z,100657.32
2018-04-28T11:13:39.914Z,100658.92
2018-04-28T11:16:07.499Z,100652.98
2018-04-28T11:18:35.077Z,100653.03
2018-04-28T11:21:02.691Z,100653.37
2018-04-28T11:23:30.277Z,100654.73
2018-04-28T11:25:57.857Z,100646.28
2018-04-28T11:28:25.571Z,100649.41
2018-04-28T11:30:53.145Z,100648.16
2018-04-28T11:33:20.754Z,100644.87
2018-04-28T11:35:49.262Z,100643.87
2018-04-28T11:38:17.113Z,100637.16
2018-04-28T11:40:44.653Z,100634.89
2018-04-28T11:43:12.234Z,100634.80
2018-04-28T11:45:39.916Z,100637.61
2018-04-28T11:48:07.540Z,100629.32
2018-04-28T11:50:35.114Z,100624.14
2018-04-28T11:53:02.694Z,100629.64
2018-04-28T11:55:30.324Z,100637.31
2018-04-28T11:57:57.901Z,100637.79
2018-04-28T12:00:25.546Z,100626.81
2018-04-28T12:02:53.133Z,100630.45
2018-04-28T12:05:20.742Z,100621.40
2018-04-28T12:07:48.317Z,100617.21
2018-04-28T12:10:15.933Z,100618.38
2018-04-28T12:12:43.505Z,100621.78
2018-04-28T12:15:11.078Z,100636.87
2018-04-28T12:17:38.686Z,100623.94
2018-04-28T12:20:11.306Z,100619.42
2018-04-28T12:22:39.741Z,100622.80
2018-04-28T12:25:07.313Z,100618.07
2018-04-28T12:27:34.898Z,100621.36
2018-04-28T12:30:02.528Z,100615.08
2018-04-28T12:32:30.142Z,100613.73
2018-04-28T12:34:57.753Z,100608.05
2018-04-28T12:37:25.371Z,100613.72
2018-04-28T12:39:52.949Z,100619.03
2018-04-28T12:42:20.550Z,100609.31
2018-04-28T12:44:48.138Z,100612.63
2018-04-28T12:47:15.849Z,100614.23
2018-04-28T12:49:43.435Z,100604.65
2018-04-28T12:52:11.057Z,100600.26
2018-04-28T12:54:38.629Z,100595.77
2018-04-28T12:57:06.210Z,100589.92
2018-04-28T12:59:33.786Z,100587.55
2018-04-28T13:02:01.361Z,100590.53
2018-04-28T13:04:28.941Z,100592.86
2018-04-28T13:06:56.519Z,100596.13
2018-04-28T13:09:24.113Z,100586.98
2018-04-28T13:11:51.689Z,100579.99
2018-04-28T13:14:19.370Z,100578.77
2018-04-28T13:16:46.954Z,100580.70
2018-04-28T13:19:14.565Z,100582.66
2018-04-28T13:21:42.194Z,100580.64
2018-04-28T13:24:09.793Z,100573.96
2018-04-28T13:26:37.501Z,100573.47
2018-04-28T13:29:05.150Z,100574.20
2018-04-28T13:31:32.689Z,100566.27
2018-04-28T13:34:00.290Z,100562.77
2018-04-28T13:36:27.864Z,100558.87
2018-04-28T13:38:55.441Z,100566.73
2018-04-28T13:41:23.013Z,100573.22
2018-04-28T13:43:50.591Z,100560.70
2018-04-28T13:46:18.236Z,100561.45
2018-04-28T13:48:45.907Z,100563.10
2018-04-28T13:51:13.522Z,100559.36
2018-04-28T13:53:41.113Z,100560.41
2018-04-28T13:56:09.099Z,100553.70
2018-04-28T13:58:36.615Z,100549.28
2018-04-28T14:01:04.228Z,100540.44
2018-04-28T14:03:31.870Z,100552.17
2018-04-28T14:05:59.477Z,100539.73
2018-04-28T14:08:27.053Z,100544.26
2018-04-28T14:10:54.674Z,100546.46
2018-04-28T14:13:22.254Z,100537.30
2018-04-28T14:15:49.835Z,100546.16
2018-04-28T14:18:17.413Z,100553.86
2018-04-28T14:20:44.997Z,100559.90
2018-04-28T14:23:12.586Z,100561.34
2018-04-28T14:25:40.233Z,100551.69
2018-04-28T14:28:07.846Z,100562.20
2018-04-28T14:30:35.427Z,100558.31
2018-04-28T14:33:03.131Z,100552.75
2018-04-28T14:35:30.706Z,100551.30
2018-04-28T14:37:58.305Z,100549.58
2018-04-28T14:40:25.930Z,100563.61
2018-04-28T14:42:53.516Z,100547.66
2018-04-28T14:45:21.130Z,100538.53
2018-04-28T14:47:48.765Z,100544.17
2018-04-28T14:50:16.387Z,100548.67
2018-04-28T14:52:44.171Z,100543.98
2018-04-28T14:55:11.709Z,100542.53
2018-04-28T14:57:39.296Z,100548.95
2018-04-28T15:00:06.971Z,100545.19
2018-04-28T15:02:34.570Z,100536.13
2018-04-28T15:05:02.155Z,100535.34
2018-04-28T15:07:29.764Z,100525.61
2018-04-28T15:09:57.435Z,100528.48
2018-04-28T15:12:24.989Z,100540.02
2018-04-28T15:14:52.605Z,100534.15
2018-04-28T15:17:21.238Z,100532.11
2018-04-28T15:19:48.816Z,100533.66
2018-04-28T15:22:16.393Z,100535.22
2018-04-28T15:24:43.969Z,100535.30
2018-04-28T15:27:12.363Z,100533.64
2018-04-28T15:29:40.086Z,100540.64
2018-04-28T15:32:07.749Z,100544.12
2018-04-28T15:34:35.330Z,100543.04
2018-04-28T15:37:02.912Z,100543.74
2018-04-28T15:39:30.496Z,100541.64
2018-04-28T15:41:58.109Z,100547.41
2018-04-28T15:44:25.758Z,100545.52
2018-04-28T15:46:53.384Z,100546.25
2018-04-28T15:49:20.970Z,100555.09
2018-04-28T15:51:49.518Z,100546.46
2018-04-28T15:54:21.238Z,100546.27
2018-04-28T15:56:48.995Z,100545.42
2018-04-28T15:59:16.600Z,100554.56
2018-04-28T16:01:44.184Z,100551.08
2018-04-28T16:04:11.791Z,100557.20
2018-04-28T16:06:39.371Z,100553.38
2018-04-28T16:09:06.946Z,100561.77
2018-04-28T16:11:35.011Z,100560.46
2018-04-28T16:14:02.798Z,100560.11
2018-04-28T16:16:30.430Z,100569.59
2018-04-28T16:18:58.058Z,100570.56
2018-04-28T16:21:25.634Z,100571.68
2018-04-28T16:23:53.282Z,100569.89
2018-04-28T16:26:20.861Z,100575.48
2018-04-28T16:28:48.459Z,100581.09
2018-04-28T16:31:16.032Z,100578.66
2018-04-28T16:33:43.609Z,100584.77
2018-04-28T16:36:11.195Z,100580.77
2018-04-28T16:38:38.828Z,100577.96
2018-04-28T16:41:06.382Z,100578.50
2018-04-28T16:43:34.081Z,100575.98
2018-04-28T16:46:03.015Z,100574.56
2018-04-28T16:48:30.590Z,100569.84
2018-04-28T16:50:58.313Z,100566.98
2018-04-28T16:53:26.354Z,100570.17
2018-04-28T16:55:53.982Z,100568.66
2018-04-28T16:58:21.557Z,100573.16
2018-04-28T17:00:53.460Z,100570.82
2018-04-28T17:03:21.112Z,100573.86
2018-04-28T17:05:48.770Z,100575.37
2018-04-28T17:08:16.355Z,100576.86
2018-04-28T17:10:43.943Z,100569.17
2018-04-28T17:13:11.614Z,100577.17
2018-04-28T17:15:39.936Z,100572.47
2018-04-28T17:18:08.424Z,100573.92
2018-04-28T17:20:36.003Z,100571.61
2018-04-28T17:23:03.578Z,100572.36
2018-04-28T17:25:31.163Z,100572.43
2018-04-28T17:27:58.871Z,100565.88
2018-04-28T17:30:26.575Z,100563.91
2018-04-28T17:32:54.169Z,100567.94
2018-04-28T17:35:21.750Z,100570.69
2018-04-28T17:37:49.423Z,100572.20
2018-04-28T17:40:17.116Z,100579.92
2018-04-28T17:42:44.745Z,100577.97
2018-04-28T17:45:12.962Z,100579.95
2018-04-28T17:47:40.606Z,100587.78
2018-04-28T17:50:08.323Z,100578.86
2018-04-28T17:52:35.986Z,100583.27
2018-04-28T17:55:03.565Z,100588.44
2018-04-28T17:57:31.891Z,100594.41
2018-04-28T17:59:59.513Z,100582.63
2018-04-28T18:02:27.136Z,100581.42
2018-04-28T18:04:54.715Z,100588.77
2018-04-28T18:07:22.341Z,100583.53
2018-04-28T18:09:50.115Z,100584.34
2018-04-28T18:12:17.762Z,100596.49
2018-04-28T18:14:45.911Z,100601.64
2018-04-28T18:17:13.499Z,100621.27
2018-04-28T18:19:41.119Z,100607.66
2018-04-28T18:22:08.713Z,100615.25
2018-04-28T18:24:36.298Z,100607.56
2018-04-28T18:27:03.951Z,100616.50
2018-04-28T18:29:31.876Z,100612.95
2018-04-28T18:31:59.627Z,100617.66
2018-04-28T18:34:29.896Z,100626.32
2018-04-28T18:36:57.561Z,100622.88
2018-04-28T18:39:25.227Z,100618.73
2018-04-28T18:41:52.971Z,100624.13
2018-04-28T18:44:20.586Z,100623.47
2018-04-28T18:46:48.173Z,100626.08
2018-04-28T18:49:16.439Z,100626.38
2018-04-28T18:51:44.077Z,100632.61
2018-04-28T18:54:11.720Z,100630.27
2018-04-28T18:56:39.522Z,100627.55
2018-04-28T18:59:07.096Z,100629.94
2018-04-28T19:01:34.807Z,100627.11
2018-04-28T19:04:02.386Z,100633.44
2018-04-28T19:06:30.040Z,100636.31
2018-04-28T19:08:57.621Z,100638.77
2018-04-28T19:11:25.205Z,100646.81
2018-04-28T19:13:54.647Z,100642.85
2018-04-28T19:16:25.812Z,100641.98
2018-04-28T19:18:55.105Z,100645.41
2018-04-28T19:21:22.870Z,100653.06
2018-04-28T19:23:50.695Z,100651.72
2018-04-28T19:26:18.315Z,100652.26
2018-04-28T19:28:46.029Z,100655.44
2018-04-28T19:31:13.884Z,100648.20
2018-04-28T19:33:41.621Z,100646.65
2018-04-28T19:36:09.217Z,100649.02
2018-04-28T19:38:37.054Z,100653.81
2018-04-28T19:41:04.653Z,100647.57
2018-04-28T19:43:32.275Z,100645.09
2018-04-28T19:45:59.905Z,100646.20
2018-04-28T19:48:27.574Z,100648.41
2018-04-28T19:50:55.162Z,100645.61
2018-04-28T19:53:23.154Z,100654.02
2018-04-28T19:55:51.083Z,100655.25
2018-04-28T19:58:18.890Z,100650.81
2018-04-28T20:00:46.596Z,100656.05
2018-04-28T20:03:14.887Z,100656.98
2018-04-28T20:05:42.755Z,100662.61
2018-04-28T20:08:10.410Z,100653.61
2018-04-28T20:10:39.985Z,100656.46
2018-04-28T20:13:07.952Z,100651.06
2018-04-28T20:15:35.585Z,100656.12
2018-04-28T20:18:03.219Z,100655.05
2018-04-28T20:20:30.821Z,100650.81
2018-04-28T20:23:10.912Z,100653.59
2018-04-28T20:25:38.499Z,100650.21
2018-04-28T20:28:06.073Z,100646.61
2018-04-28T20:30:33.713Z,100649.31
2018-04-28T20:33:01.303Z,100649.03
2018-04-28T20:35:28.933Z,100652.24
2018-04-28T20:37:56.552Z,100649.12
2018-04-28T20:40:24.157Z,100650.98
2018-04-28T20:45:58.565Z,100653.36
2018-04-28T20:48:26.267Z,100657.31
2018-04-28T20:50:53.888Z,100653.16
2018-04-28T20:53:21.492Z,100652.00
2018-04-28T20:55:49.074Z,100651.45
2018-04-28T20:58:16.689Z,100651.41
2018-04-28T21:00:44.374Z,100646.78
2018-04-28T21:03:11.957Z,100642.95
2018-04-28T21:05:39.578Z,100639.25
2018-04-28T21:08:07.295Z,100643.91
2018-04-28T21:10:34.925Z,100651.97
2018-04-28T21:13:02.510Z,100652.68
2018-04-28T21:15:34.194Z,100654.02
2018-04-28T21:18:01.919Z,100657.70
2018-04-28T21:20:29.504Z,100657.31
2018-04-28T21:22:57.100Z,100657.97
2018-04-28T21:25:24.799Z,100658.19
2018-04-28T21:27:52.381Z,100659.40
2018-04-28T21:30:20.026Z,100653.70
2018-04-28T21:32:47.618Z,100656.91
2018-04-28T21:35:15.201Z,100658.34
2018-04-28T21:37:42.815Z,100663.91
2018-04-28T21:40:10.503Z,100660.41
2018-04-28T21:42:38.129Z,100656.08
2018-04-28T21:45:05.842Z,100661.89
2018-04-28T21:47:33.465Z,100666.06
2018-04-28T21:50:01.041Z,100663.64
2018-04-28T21:52:28.622Z,100665.74
2018-04-28T21:54:56.273Z,100662.58
2018-04-28T21:57:23.953Z,100658.69
2018-04-28T21:59:52.029Z,100666.95
2018-04-28T22:02:20.247Z,100663.84
2018-04-28T22:04:47.918Z,100659.89
2018-04-28T22:07:15.545Z,100661.27
2018-04-28T22:09:43.121Z,100663.89
2018-04-28T22:12:10.732Z,100666.73
2018-04-28T22:14:38.329Z,100661.17
2018-04-28T22:17:05.906Z,100657.40
2018-04-28T22:19:35.665Z,100659.09
2018-04-28T22:22:03.251Z,100651.41
2018-04-28T22:24:30.857Z,100652.64
2018-04-28T22:26:58.433Z,100650.39
2018-04-28T22:29:26.005Z,100660.58
2018-04-28T22:31:53.809Z,100650.30
2018-04-28T22:34:21.460Z,100654.68
2018-04-28T22:36:49.042Z,100658.75
2018-04-28T22:39:16.622Z,100663.02
2018-04-28T22:41:44.239Z,100663.02
2018-04-28T22:44:11.817Z,100662.48
2018-04-28T22:46:39.394Z,100665.65
2018-04-28T22:49:06.965Z,100666.16
2018-04-28T22:51:34.537Z,100652.48
2018-04-28T22:54:02.117Z,100657.00
2018-04-28T22:56:29.694Z,100654.10
2018-04-28T22:58:57.589Z,100657.84
2018-04-28T23:01:25.215Z,100652.84
2018-04-28T23:03:52.903Z,100650.84
2018-04-28T23:06:20.488Z,100656.58
2018-04-28T23:08:48.110Z,100658.61
2018-04-28T23:11:15.689Z,100655.77
2018-04-28T23:13:43.269Z,100656.71
2018-04-28T23:16:10.853Z,100659.27
2018-04-28T23:18:38.438Z,100661.20
2018-04-28T23:21:06.079Z,100667.06
2018-04-28T23:23:33.675Z,100661.47
2018-04-28T23:26:01.307Z,100660.05
2018-04-28T23:28:28.893Z,100662.04
2018-04-28T23:30:56.474Z,100655.61
2018-04-28T23:33:24.059Z,100661.77
2018-04-28T23:35:51.637Z,100657.60
2018-04-28T23:38:19.249Z,100660.02
2018-04-28T23:40:46.835Z,100659.10
2018-04-28T23:43:14.414Z,100653.44
2018-04-28T23:45:42.565Z,100649.75
2018-04-28T23:48:10.150Z,100651.69
2018-04-28T23:50:37.776Z,100644.91
2018-04-28T23:53:05.361Z,100636.75
2018-04-28T23:55:32.961Z,100640.73
2018-04-28T23:58:00.552Z,100635.33
