createdAt,value
2023-03-16T00:00:51.388Z,1.10
2023-03-16T00:03:20.958Z,2.03
2023-03-16T00:05:50.098Z,1.10
2023-03-16T00:08:19.405Z,1.20
2023-03-16T00:10:48.714Z,1.40
2023-03-16T00:13:17.736Z,1.47
2023-03-16T00:15:53.581Z,1.00
2023-03-16T00:18:24.208Z,1.23
2023-03-16T00:20:53.182Z,3.30
2023-03-16T00:23:27.579Z,1.20
2023-03-16T00:25:56.428Z,1.37
2023-03-16T00:28:25.648Z,1.13
2023-03-16T00:30:59.419Z,1.07
2023-03-16T00:33:28.109Z,1.00
2023-03-16T00:36:02.853Z,0.90
2023-03-16T00:38:34.925Z,0.90
2023-03-16T00:41:05.037Z,1.10
2023-03-16T00:43:40.902Z,1.10
2023-03-16T00:46:11.940Z,1.20
2023-03-16T00:48:42.654Z,1.20
2023-03-16T00:51:13.877Z,0.90
2023-03-16T00:53:44.465Z,0.90
2023-03-16T00:56:13.864Z,1.13
2023-03-16T00:58:43.932Z,1.60
2023-03-16T01:01:16.534Z,1.03
2023-03-16T01:03:45.469Z,1.33
2023-03-16T01:06:17.263Z,1.30
2023-03-16T01:08:46.361Z,0.90
2023-03-16T01:11:16.691Z,1.10
2023-03-16T01:13:45.091Z,1.00
2023-03-16T01:16:15.292Z,1.00
2023-03-16T01:18:43.873Z,1.20
2023-03-16T01:21:14.026Z,1.40
2023-03-16T01:23:44.327Z,1.10
2023-03-16T01:26:13.222Z,1.00
2023-03-16T01:28:41.656Z,1.70
2023-03-16T01:31:12.187Z,1.53
2023-03-16T01:33:42.580Z,1.40
2023-03-16T01:36:12.708Z,1.10
2023-03-16T01:38:41.842Z,1.07
2023-03-16T01:41:10.887Z,0.97
2023-03-16T01:43:41.367Z,0.83
2023-03-16T01:46:22.266Z,1.30
2023-03-16T01:49:14.855Z,1.17
2023-03-16T01:51:46.389Z,1.37
2023-03-16T01:54:24.425Z,1.30
2023-03-16T01:56:59.542Z,1.00
2023-03-16T01:59:32.538Z,1.00
2023-03-16T02:02:02.893Z,1.33
2023-03-16T02:04:40.392Z,1.27
2023-03-16T02:07:10.898Z,1.20
2023-03-16T02:09:43.575Z,2.00
2023-03-16T02:12:18.057Z,3.50
2023-03-16T02:14:46.799Z,1.07
2023-03-16T02:17:16.319Z,0.80
2023-03-16T02:19:54.655Z,0.90
2023-03-16T02:22:25.081Z,0.93
2023-03-16T02:24:53.899Z,0.80
2023-03-16T02:27:30.831Z,0.80
2023-03-16T02:30:06.445Z,0.93
2023-03-16T02:32:35.941Z,0.90
2023-03-16T02:35:05.063Z,0.90
2023-03-16T02:37:34.568Z,1.10
2023-03-16T02:40:05.794Z,1.00
2023-03-16T02:42:34.842Z,1.63
2023-03-16T02:45:05.212Z,1.20
2023-03-16T02:47:38.502Z,1.60
2023-03-16T02:50:08.610Z,1.87
2023-03-16T02:52:38.157Z,1.80
2023-03-16T02:55:08.960Z,1.87
2023-03-16T02:57:37.597Z,1.90
2023-03-16T03:00:13.372Z,1.83
2023-03-16T03:02:42.023Z,1.40
2023-03-16T03:05:11.740Z,1.40
2023-03-16T03:07:40.545Z,1.13
2023-03-16T03:10:10.151Z,1.30
2023-03-16T03:12:38.951Z,1.27
2023-03-16T03:15:10.182Z,0.80
2023-03-16T03:17:38.566Z,1.23
2023-03-16T03:20:13.790Z,1.00
2023-03-16T03:22:42.281Z,1.20
2023-03-16T03:25:11.039Z,1.37
2023-03-16T03:27:39.684Z,2.33
2023-03-16T03:30:12.954Z,1.10
2023-03-16T03:32:42.264Z,0.93
2023-03-16T03:35:12.453Z,1.47
2023-03-16T03:37:42.523Z,1.20
2023-03-16T03:40:14.721Z,1.20
2023-03-16T03:42:44.275Z,0.90
2023-03-16T03:45:15.994Z,1.03
2023-03-16T03:47:45.594Z,1.07
2023-03-16T03:50:15.083Z,0.90
2023-03-16T03:52:43.411Z,1.07
2023-03-16T03:55:12.270Z,1.10
2023-03-16T03:57:41.189Z,1.13
2023-03-16T04:00:11.521Z,1.20
2023-03-16T04:02:42.227Z,1.00
2023-03-16T04:05:11.095Z,1.10
2023-03-16T04:07:39.669Z,1.10
2023-03-16T04:10:09.624Z,1.13
2023-03-16T04:12:38.126Z,1.20
2023-03-16T04:15:07.705Z,1.77
2023-03-16T04:17:36.201Z,1.20
2023-03-16T04:20:12.785Z,1.63
2023-03-16T04:22:42.587Z,1.10
2023-03-16T04:25:11.602Z,1.10
2023-03-16T04:27:40.656Z,1.00
2023-03-16T04:30:12.157Z,1.57
2023-03-16T04:32:41.784Z,1.30
2023-03-16T04:35:12.180Z,1.93
2023-03-16T04:37:41.418Z,1.40
2023-03-16T04:40:17.005Z,2.27
2023-03-16T04:42:46.172Z,2.27
2023-03-16T04:45:15.391Z,2.40
2023-03-16T04:47:43.829Z,1.30
2023-03-16T04:50:14.567Z,1.27
2023-03-16T04:52:42.894Z,1.10
2023-03-16T04:55:12.132Z,1.00
2023-03-16T04:57:40.567Z,1.00
2023-03-16T05:00:19.148Z,1.20
2023-03-16T05:02:47.797Z,1.10
2023-03-16T05:05:18.327Z,1.10
2023-03-16T05:07:46.919Z,1.07
2023-03-16T05:10:19.340Z,1.30
2023-03-16T05:12:47.669Z,1.73
2023-03-16T05:15:16.781Z,1.40
2023-03-16T05:17:45.184Z,1.73
2023-03-16T05:20:16.204Z,1.60
2023-03-16T05:22:48.238Z,3.60
2023-03-16T05:25:18.213Z,1.50
2023-03-16T05:27:47.860Z,1.20
2023-03-16T05:30:17.818Z,1.30
2023-03-16T05:32:47.139Z,1.03
2023-03-16T05:35:16.025Z,1.13
2023-03-16T05:37:46.064Z,1.43
2023-03-16T05:40:18.261Z,1.70
2023-03-16T05:42:47.443Z,1.77
2023-03-16T05:45:19.448Z,1.60
2023-03-16T05:47:47.868Z,1.50
2023-03-16T05:50:18.199Z,2.00
2023-03-16T05:52:48.554Z,1.40
2023-03-16T05:55:18.789Z,1.60
2023-03-16T05:57:47.452Z,1.10
2023-03-16T06:00:19.959Z,1.17
2023-03-16T06:02:49.769Z,2.50
2023-03-16T06:05:19.538Z,1.13
2023-03-16T06:07:50.306Z,1.10
2023-03-16T06:10:19.386Z,1.57
2023-03-16T06:12:48.243Z,2.07
2023-03-16T06:15:16.762Z,1.13
2023-03-16T06:17:45.087Z,1.40
2023-03-16T06:20:14.959Z,1.03
2023-03-16T06:22:44.005Z,1.57
2023-03-16T06:25:15.676Z,1.70
2023-03-16T06:27:44.728Z,2.03
2023-03-16T06:30:15.335Z,1.47
2023-03-16T06:32:45.519Z,1.50
2023-03-16T06:35:14.459Z,1.77
2023-03-16T06:37:43.340Z,2.10
2023-03-16T06:40:15.078Z,4.83
2023-03-16T06:42:46.265Z,2.70
2023-03-16T06:45:16.919Z,2.40
2023-03-16T06:47:45.491Z,2.63
2023-03-16T06:50:14.215Z,2.50
2023-03-16T06:52:42.827Z,3.20
2023-03-16T06:55:12.893Z,4.40
2023-03-16T06:57:43.322Z,4.87
2023-03-16T07:00:15.655Z,6.00
2023-03-16T07:02:44.396Z,5.33
2023-03-16T07:05:14.386Z,4.97
2023-03-16T07:07:43.529Z,4.00
2023-03-16T07:10:14.908Z,4.00
2023-03-16T07:12:45.010Z,3.13
2023-03-16T07:15:14.716Z,3.10
2023-03-16T07:17:43.337Z,3.30
2023-03-16T07:20:13.017Z,6.73
2023-03-16T07:22:41.934Z,4.27
2023-03-16T07:25:11.622Z,3.73
2023-03-16T07:27:41.470Z,3.70
2023-03-16T07:30:14.490Z,3.60
2023-03-16T07:32:43.222Z,4.70
2023-03-16T07:35:12.673Z,3.80
2023-03-16T07:37:42.081Z,4.00
2023-03-16T07:40:11.809Z,5.90
2023-03-16T07:42:40.198Z,4.10
2023-03-16T07:45:12.408Z,4.03
2023-03-16T07:47:40.721Z,3.80
2023-03-16T07:50:11.404Z,5.13
2023-03-16T07:52:40.298Z,5.63
2023-03-16T07:55:09.504Z,3.67
2023-03-16T07:57:39.314Z,5.50
2023-03-16T08:00:09.239Z,3.20
2023-03-16T08:02:39.054Z,3.90
2023-03-16T08:05:10.063Z,3.50
2023-03-16T08:07:38.556Z,4.00
2023-03-16T08:10:07.917Z,3.37
2023-03-16T08:12:36.404Z,2.60
2023-03-16T08:15:06.042Z,3.23
2023-03-16T08:17:34.686Z,3.60
2023-03-16T08:20:08.267Z,4.77
2023-03-16T08:22:37.335Z,40.47
2023-03-16T08:25:06.868Z,48.30
2023-03-16T08:27:35.302Z,34.10
2023-03-16T08:30:06.640Z,19.80
2023-03-16T08:32:35.187Z,13.07
2023-03-16T08:35:05.170Z,8.23
2023-03-16T08:37:33.663Z,9.77
2023-03-16T08:40:02.211Z,13.83
2023-03-16T08:42:30.880Z,9.67
2023-03-16T08:45:01.034Z,6.23
2023-03-16T08:47:29.891Z,5.50
2023-03-16T08:49:58.857Z,4.77
2023-03-16T08:52:28.783Z,6.27
2023-03-16T08:55:03.381Z,4.30
2023-03-16T08:57:32.915Z,6.77
2023-03-16T09:00:01.783Z,4.70
2023-03-16T09:02:30.134Z,5.23
2023-03-16T09:04:59.578Z,5.07
2023-03-16T09:07:29.323Z,4.77
2023-03-16T09:09:58.384Z,6.57
2023-03-16T09:12:27.444Z,5.13
2023-03-16T09:14:56.524Z,3.23
2023-03-16T09:17:25.046Z,2.73
2023-03-16T09:19:57.738Z,1.17
2023-03-16T09:22:33.041Z,1.67
2023-03-16T09:25:01.422Z,1.27
2023-03-16T09:27:30.766Z,1.43
2023-03-16T09:30:00.783Z,1.47
2023-03-16T09:32:30.825Z,1.33
2023-03-16T09:34:59.516Z,2.97
2023-03-16T09:37:29.025Z,2.07
2023-03-16T09:40:10.227Z,2.27
2023-03-16T09:42:46.449Z,7.83
2023-03-16T09:45:21.259Z,1.80
2023-03-16T09:47:52.304Z,3.57
2023-03-16T09:50:30.356Z,1.37
2023-03-16T09:53:15.616Z,1.20
2023-03-16T09:55:50.190Z,2.30
2023-03-16T09:58:20.545Z,1.53
2023-03-16T10:00:56.921Z,1.20
2023-03-16T10:03:38.335Z,1.37
2023-03-16T10:06:11.212Z,1.10
2023-03-16T10:08:42.154Z,0.98
2023-03-16T10:11:29.677Z,1.00
2023-03-16T10:14:04.282Z,1.30
2023-03-16T10:16:39.251Z,0.90
2023-03-16T10:19:14.817Z,2.10
2023-03-16T10:21:43.985Z,1.35
2023-03-16T10:24:25.328Z,1.33
2023-03-16T10:27:01.043Z,1.30
2023-03-16T10:29:33.125Z,2.17
2023-03-16T10:32:13.066Z,1.60
2023-03-16T10:34:41.757Z,1.50
2023-03-16T10:37:14.856Z,1.45
2023-03-16T10:39:44.078Z,1.20
2023-03-16T10:42:20.084Z,1.63
2023-03-16T10:44:48.958Z,1.10
2023-03-16T10:47:24.287Z,1.48
2023-03-16T10:49:53.518Z,1.00
2023-03-16T10:52:29.898Z,2.08
2023-03-16T10:54:59.443Z,1.30
2023-03-16T10:57:33.991Z,2.00
2023-03-16T11:00:16.214Z,1.45
2023-03-16T11:02:45.857Z,1.55
2023-03-16T11:05:28.488Z,5.63
2023-03-16T11:08:02.179Z,1.33
2023-03-16T11:10:36.186Z,1.15
2023-03-16T11:13:14.772Z,2.00
2023-03-16T11:15:50.109Z,2.25
2023-03-16T11:18:30.192Z,1.50
2023-03-16T11:21:02.871Z,2.92
2023-03-16T11:23:34.481Z,1.55
2023-03-16T11:26:06.647Z,1.33
2023-03-16T11:28:39.514Z,2.55
2023-03-16T11:31:21.260Z,0.80
2023-03-16T11:33:50.376Z,1.05
2023-03-16T11:36:37.825Z,1.63
2023-03-16T11:39:18.256Z,2.10
2023-03-16T11:42:00.158Z,1.38
2023-03-16T11:44:37.783Z,1.25
2023-03-16T11:47:18.778Z,1.88
2023-03-16T11:49:58.544Z,1.50
2023-03-16T11:52:39.578Z,1.98
2023-03-16T11:55:25.921Z,1.05
2023-03-16T11:58:04.688Z,2.30
2023-03-16T12:00:41.766Z,1.73
2023-03-16T12:03:42.593Z,1.52
2023-03-16T12:06:23.914Z,1.40
2023-03-16T12:09:16.539Z,0.98
2023-03-16T12:11:51.663Z,0.95
2023-03-16T12:14:25.239Z,1.52
2023-03-16T12:17:01.062Z,1.25
2023-03-16T12:19:42.688Z,1.27
2023-03-16T12:22:18.668Z,1.38
2023-03-16T12:24:48.242Z,1.20
2023-03-16T12:27:20.041Z,1.20
2023-03-16T12:29:59.508Z,1.65
2023-03-16T12:32:41.149Z,2.42
2023-03-16T12:35:23.210Z,1.70
2023-03-16T12:38:01.949Z,1.27
2023-03-16T12:40:40.658Z,1.42
2023-03-16T12:43:30.498Z,1.25
2023-03-16T12:46:05.649Z,1.98
2023-03-16T12:48:39.499Z,1.20
2023-03-16T12:51:08.041Z,1.45
2023-03-16T12:53:48.452Z,0.93
2023-03-16T12:56:18.973Z,1.52
2023-03-16T12:58:49.704Z,0.95
2023-03-16T13:01:20.883Z,2.42
2023-03-16T13:03:52.384Z,1.33
2023-03-16T13:06:24.563Z,2.13
2023-03-16T13:08:58.262Z,2.83
2023-03-16T13:11:27.678Z,1.50
2023-03-16T13:14:11.065Z,1.45
2023-03-16T13:16:41.128Z,2.40
2023-03-16T13:19:32.706Z,1.08
2023-03-16T13:22:21.077Z,1.00
2023-03-16T13:24:55.304Z,1.23
2023-03-16T13:27:28.505Z,1.33
2023-03-16T13:29:59.776Z,2.90
2023-03-16T13:32:33.386Z,1.92
2023-03-16T13:35:07.237Z,1.85
2023-03-16T13:37:35.568Z,1.13
2023-03-16T13:40:05.764Z,1.23
2023-03-16T13:42:34.792Z,1.52
2023-03-16T13:45:14.465Z,1.33
2023-03-16T13:47:44.732Z,1.13
2023-03-16T13:50:16.304Z,1.88
2023-03-16T13:52:51.754Z,1.90
2023-03-16T13:55:27.078Z,1.10
2023-03-16T13:57:55.869Z,1.60
2023-03-16T14:00:27.638Z,1.23
2023-03-16T14:02:58.064Z,2.65
2023-03-16T14:05:30.687Z,2.70
2023-03-16T14:08:01.053Z,2.13
2023-03-16T14:10:33.600Z,1.17
2023-03-16T14:13:25.607Z,1.15
2023-03-16T14:15:56.737Z,2.30
2023-03-16T14:18:30.411Z,1.63
2023-03-16T14:21:00.253Z,1.77
2023-03-16T14:23:32.350Z,1.75
2023-03-16T14:26:01.067Z,3.40
2023-03-16T14:28:32.533Z,1.33
2023-03-16T14:31:06.281Z,1.70
2023-03-16T14:33:37.783Z,2.13
2023-03-16T14:36:14.276Z,1.13
2023-03-16T14:38:43.953Z,2.00
2023-03-16T14:41:24.341Z,1.42
2023-03-16T14:43:56.228Z,1.20
2023-03-16T14:46:29.922Z,2.33
2023-03-16T14:49:03.697Z,1.52
2023-03-16T14:51:35.159Z,1.85
2023-03-16T14:54:03.698Z,1.42
2023-03-16T14:56:36.722Z,1.23
2023-03-16T14:59:05.243Z,1.60
2023-03-16T15:01:33.932Z,1.42
2023-03-16T15:04:02.572Z,1.17
2023-03-16T15:06:34.355Z,2.15
2023-03-16T15:09:02.979Z,9.88
2023-03-16T15:11:31.882Z,2.63
2023-03-16T15:14:14.796Z,2.03
2023-03-16T15:16:43.489Z,2.58
2023-03-16T15:19:12.068Z,1.42
2023-03-16T15:21:42.046Z,6.40
2023-03-16T15:24:12.741Z,4.43
2023-03-16T15:26:41.172Z,2.17
2023-03-16T15:29:12.981Z,2.15
2023-03-16T15:31:41.529Z,1.20
2023-03-16T15:34:09.981Z,1.45
2023-03-16T15:36:38.701Z,1.25
2023-03-16T15:39:10.160Z,1.15
2023-03-16T15:41:47.507Z,2.08
2023-03-16T15:44:16.552Z,1.88
2023-03-16T15:46:45.077Z,1.33
2023-03-16T15:49:13.988Z,1.30
2023-03-16T15:51:42.538Z,1.42
2023-03-16T15:54:14.388Z,6.07
2023-03-16T15:56:53.687Z,2.28
2023-03-16T15:59:24.831Z,2.70
2023-03-16T16:01:54.030Z,1.48
2023-03-16T16:04:25.254Z,1.30
2023-03-16T16:06:55.541Z,1.30
2023-03-16T16:09:26.569Z,1.88
2023-03-16T16:11:54.962Z,1.75
2023-03-16T16:14:26.829Z,1.77
2023-03-16T16:16:55.467Z,1.65
2023-03-16T16:19:24.383Z,1.70
2023-03-16T16:21:53.694Z,1.50
2023-03-16T16:24:22.631Z,1.50
2023-03-16T16:26:55.304Z,2.08
2023-03-16T16:29:26.852Z,3.72
2023-03-16T16:31:56.285Z,1.67
2023-03-16T16:34:25.919Z,3.17
2023-03-16T16:36:54.956Z,3.03
2023-03-16T16:39:23.535Z,1.75
2023-03-16T16:41:57.104Z,2.00
2023-03-16T16:44:29.497Z,2.63
2023-03-16T16:46:59.833Z,2.10
2023-03-16T16:49:30.841Z,2.47
2023-03-16T16:52:00.083Z,2.50
2023-03-16T16:54:31.408Z,3.97
2023-03-16T16:57:03.269Z,5.93
2023-03-16T16:59:33.515Z,14.98
2023-03-16T17:02:03.335Z,22.70
2023-03-16T17:04:32.244Z,19.55
2023-03-16T17:07:02.800Z,16.08
2023-03-16T17:09:32.138Z,14.82
2023-03-16T17:12:03.400Z,15.70
2023-03-16T17:14:32.602Z,14.77
2023-03-16T17:17:05.199Z,13.68
2023-03-16T17:19:33.802Z,14.15
2023-03-16T17:22:02.546Z,16.40
2023-03-16T17:24:31.437Z,14.00
2023-03-16T17:27:03.158Z,16.17
2023-03-16T17:29:33.622Z,15.82
2023-03-16T17:32:03.479Z,12.63
2023-03-16T17:34:35.404Z,10.80
2023-03-16T17:37:04.311Z,10.30
2023-03-16T17:39:34.884Z,11.15
2023-03-16T17:42:12.901Z,11.60
2023-03-16T17:44:43.869Z,7.28
2023-03-16T17:47:17.377Z,5.00
2023-03-16T17:49:48.843Z,5.80
2023-03-16T17:52:19.620Z,6.63
2023-03-16T17:54:48.119Z,8.10
2023-03-16T17:57:22.331Z,11.02
2023-03-16T17:59:50.733Z,11.57
2023-03-16T18:02:41.314Z,10.40
2023-03-16T18:05:18.393Z,14.50
2023-03-16T18:07:46.990Z,15.48
2023-03-16T18:10:17.501Z,20.08
2023-03-16T18:12:49.282Z,23.40
2023-03-16T18:15:19.934Z,15.73
2023-03-16T18:17:50.105Z,13.73
2023-03-16T18:20:31.056Z,14.55
2023-03-16T18:23:01.940Z,15.90
2023-03-16T18:25:33.752Z,12.95
2023-03-16T18:28:03.872Z,12.20
2023-03-16T18:30:34.876Z,14.10
2023-03-16T18:33:04.278Z,18.08
2023-03-16T18:35:33.636Z,19.45
2023-03-16T18:38:02.572Z,16.02
2023-03-16T18:40:31.750Z,15.87
2023-03-16T18:43:00.104Z,15.33
2023-03-16T18:45:31.263Z,23.98
2023-03-16T18:47:59.938Z,25.08
2023-03-16T18:50:30.620Z,21.73
2023-03-16T18:52:59.467Z,20.95
2023-03-16T18:55:29.035Z,17.08
2023-03-16T18:57:58.738Z,18.50
2023-03-16T19:00:28.904Z,19.33
2023-03-16T19:03:03.341Z,22.83
2023-03-16T19:05:36.051Z,23.23
2023-03-16T19:08:06.408Z,25.30
2023-03-16T19:10:37.573Z,22.90
2023-03-16T19:13:11.087Z,26.37
2023-03-16T19:15:39.513Z,29.87
2023-03-16T19:18:09.725Z,30.33
2023-03-16T19:20:38.724Z,25.40
2023-03-16T19:23:15.433Z,27.17
2023-03-16T19:25:45.559Z,31.27
2023-03-16T19:28:17.190Z,24.33
2023-03-16T19:30:46.762Z,18.17
2023-03-16T19:33:22.526Z,17.10
2023-03-16T19:35:52.784Z,16.60
2023-03-16T19:38:22.263Z,15.00
2023-03-16T19:40:55.285Z,13.67
2023-03-16T19:43:24.439Z,11.73
2023-03-16T19:45:53.081Z,11.23
2023-03-16T19:48:29.205Z,10.73
2023-03-16T19:50:57.602Z,10.67
2023-03-16T19:53:27.570Z,7.67
2023-03-16T19:55:56.120Z,10.63
2023-03-16T19:58:32.434Z,12.60
2023-03-16T20:01:02.302Z,10.40
2023-03-16T20:03:39.804Z,10.17
2023-03-16T20:06:10.227Z,12.37
2023-03-16T20:08:38.626Z,14.77
2023-03-16T20:11:09.518Z,13.97
2023-03-16T20:13:38.411Z,14.60
2023-03-16T20:16:10.601Z,16.73
2023-03-16T20:18:40.330Z,13.80
2023-03-16T20:21:08.968Z,14.53
2023-03-16T20:23:39.300Z,12.40
2023-03-16T20:26:16.279Z,14.97
2023-03-16T20:28:45.126Z,19.00
2023-03-16T20:31:19.951Z,16.43
2023-03-16T20:33:52.093Z,13.57
2023-03-16T20:36:22.419Z,14.80
2023-03-16T20:38:51.328Z,14.07
2023-03-16T20:41:26.961Z,19.40
2023-03-16T20:43:57.085Z,20.47
2023-03-16T20:46:27.963Z,13.50
2023-03-16T20:49:00.260Z,10.43
2023-03-16T20:51:29.910Z,8.93
2023-03-16T20:53:58.489Z,7.37
2023-03-16T20:56:27.815Z,6.17
2023-03-16T20:58:57.331Z,7.33
2023-03-16T21:01:26.614Z,7.13
2023-03-16T21:03:57.361Z,6.77
2023-03-16T21:06:28.976Z,8.97
2023-03-16T21:08:59.790Z,9.40
2023-03-16T21:11:33.470Z,8.37
2023-03-16T21:14:01.991Z,7.17
2023-03-16T21:16:31.379Z,7.33
2023-03-16T21:19:01.679Z,7.37
2023-03-16T21:21:30.304Z,8.50
2023-03-16T21:24:00.579Z,7.70
2023-03-16T21:26:30.465Z,8.03
2023-03-16T21:29:02.269Z,7.70
2023-03-16T21:31:31.135Z,8.57
2023-03-16T21:34:01.752Z,9.83
2023-03-16T21:36:30.218Z,6.87
2023-03-16T21:38:58.812Z,6.80
2023-03-16T21:41:27.430Z,5.30
2023-03-16T21:43:55.947Z,5.03
2023-03-16T21:46:26.470Z,4.43
2023-03-16T21:48:56.831Z,5.13
2023-03-16T21:51:31.315Z,4.20
2023-03-16T21:53:59.820Z,4.50
2023-03-16T21:56:29.116Z,4.10
2023-03-16T21:58:57.660Z,6.60
2023-03-16T22:01:28.077Z,5.53
2023-03-16T22:03:58.967Z,4.60
2023-03-16T22:06:31.066Z,5.77
2023-03-16T22:09:01.581Z,4.20
2023-03-16T22:11:32.078Z,6.30
2023-03-16T22:14:01.600Z,4.47
2023-03-16T22:16:36.210Z,4.73
2023-03-16T22:19:07.217Z,6.73
2023-03-16T22:21:38.812Z,5.43
2023-03-16T22:24:14.142Z,4.63
2023-03-16T22:26:42.615Z,5.67
2023-03-16T22:29:22.184Z,6.17
2023-03-16T22:31:51.808Z,4.33
2023-03-16T22:34:28.513Z,4.40
2023-03-16T22:36:59.367Z,5.03
2023-03-16T22:39:28.096Z,4.40
2023-03-16T22:41:56.660Z,3.50
2023-03-16T22:44:25.593Z,3.80
2023-03-16T22:46:54.091Z,4.17
2023-03-16T22:49:24.695Z,3.93
2023-03-16T22:51:54.000Z,3.70
2023-03-16T22:54:27.345Z,3.77
2023-03-16T22:56:56.289Z,6.63
2023-03-16T22:59:28.299Z,4.57
2023-03-16T23:01:57.405Z,4.13
2023-03-16T23:04:30.215Z,4.37
2023-03-16T23:06:59.258Z,3.30
2023-03-16T23:09:29.897Z,4.60
2023-03-16T23:11:59.594Z,3.93
2023-03-16T23:14:32.218Z,3.63
2023-03-16T23:17:01.015Z,4.03
2023-03-16T23:19:32.010Z,2.83
2023-03-16T23:22:03.441Z,3.33
2023-03-16T23:24:33.699Z,3.73
2023-03-16T23:27:02.349Z,4.10
2023-03-16T23:29:31.131Z,3.37
2023-03-16T23:31:59.704Z,4.57
2023-03-16T23:34:28.254Z,6.33
2023-03-16T23:36:56.943Z,4.23
2023-03-16T23:39:25.873Z,4.07
2023-03-16T23:41:56.360Z,5.17
2023-03-16T23:44:27.435Z,3.83
2023-03-16T23:46:56.185Z,3.70
2023-03-16T23:49:27.394Z,2.80
2023-03-16T23:51:58.596Z,3.13
2023-03-16T23:54:28.945Z,3.03
2023-03-16T23:56:58.893Z,2.50
2023-03-16T23:59:27.988Z,4.40
