createdAt,value
2023-02-15T00:00:12.372Z,63.10
2023-02-15T00:02:40.641Z,63.38
2023-02-15T00:05:09.748Z,63.76
2023-02-15T00:07:37.713Z,63.73
2023-02-15T00:10:08.524Z,64.60
2023-02-15T00:12:36.513Z,64.36
2023-02-15T00:15:04.577Z,63.99
2023-02-15T00:17:32.530Z,64.69
2023-02-15T00:20:00.517Z,64.77
2023-02-15T00:22:28.637Z,64.67
2023-02-15T00:24:56.601Z,65.39
2023-02-15T00:27:26.044Z,64.96
2023-02-15T00:29:54.015Z,65.13
2023-02-15T00:32:22.112Z,64.96
2023-02-15T00:34:50.027Z,65.77
2023-02-15T00:37:17.954Z,66.30
2023-02-15T00:39:45.917Z,66.72
2023-02-15T00:42:13.877Z,66.70
2023-02-15T00:44:43.239Z,66.58
2023-02-15T00:47:11.467Z,66.79
2023-02-15T00:49:39.386Z,67.17
2023-02-15T00:52:07.308Z,67.23
2023-02-15T00:54:35.679Z,66.97
2023-02-15T00:57:03.838Z,67.51
2023-02-15T00:59:31.777Z,67.44
2023-02-15T01:02:01.065Z,67.43
2023-02-15T01:04:29.027Z,66.77
2023-02-15T01:06:56.937Z,66.50
2023-02-15T01:09:24.940Z,66.39
2023-02-15T01:11:52.862Z,66.32
2023-02-15T01:14:20.796Z,66.14
2023-02-15T01:16:48.741Z,66.93
2023-02-15T01:19:18.044Z,67.16
2023-02-15T01:21:45.956Z,66.78
2023-02-15T01:24:14.967Z,67.00
2023-02-15T01:26:42.995Z,66.74
2023-02-15T01:29:10.944Z,66.75
2023-02-15T01:31:40.285Z,66.60
2023-02-15T01:34:08.254Z,66.40
2023-02-15T01:36:37.569Z,66.75
2023-02-15T01:39:05.902Z,67.04
2023-02-15T01:41:33.844Z,66.73
2023-02-15T01:44:04.162Z,66.68
2023-02-15T01:46:38.146Z,66.80
2023-02-15T01:49:13.048Z,66.43
2023-02-15T01:51:45.572Z,66.83
2023-02-15T01:54:21.425Z,66.29
2023-02-15T01:56:50.757Z,66.55
2023-02-15T01:59:23.954Z,66.39
2023-02-15T02:01:54.198Z,66.07
2023-02-15T02:04:29.089Z,66.26
2023-02-15T02:07:00.753Z,66.67
2023-02-15T02:09:29.200Z,66.59
2023-02-15T02:11:57.355Z,66.58
2023-02-15T02:14:26.697Z,66.85
2023-02-15T02:17:00.993Z,67.32
2023-02-15T02:20:02.442Z,67.34
2023-02-15T02:23:09.159Z,66.88
2023-02-15T02:26:11.103Z,67.53
2023-02-15T02:29:17.933Z,67.83
2023-02-15T02:32:07.463Z,67.51
2023-02-15T02:34:43.963Z,67.84
2023-02-15T02:37:21.532Z,67.93
2023-02-15T02:39:58.643Z,67.70
2023-02-15T02:42:33.521Z,67.37
2023-02-15T02:45:05.799Z,67.09
2023-02-15T02:47:37.892Z,67.20
2023-02-15T02:50:09.927Z,66.70
2023-02-15T02:52:41.590Z,67.50
2023-02-15T02:55:13.933Z,66.14
2023-02-15T02:57:48.993Z,67.02
2023-02-15T03:00:19.601Z,67.21
2023-02-15T03:02:51.287Z,66.58
2023-02-15T03:05:26.239Z,66.22
2023-02-15T03:07:55.983Z,66.43
2023-02-15T03:10:26.589Z,66.74
2023-02-15T03:12:55.251Z,67.10
2023-02-15T03:15:26.517Z,67.21
2023-02-15T03:18:03.796Z,67.25
2023-02-15T03:20:38.805Z,67.33
2023-02-15T03:23:11.855Z,67.01
2023-02-15T03:25:44.167Z,66.75
2023-02-15T03:28:15.044Z,67.16
2023-02-15T03:30:46.050Z,68.06
2023-02-15T03:33:15.798Z,68.22
2023-02-15T03:35:51.279Z,68.54
2023-02-15T03:38:27.423Z,67.56
2023-02-15T03:41:13.061Z,67.38
2023-02-15T03:43:50.192Z,67.15
2023-02-15T03:46:26.585Z,67.41
2023-02-15T03:48:56.621Z,66.83
2023-02-15T03:51:39.122Z,67.06
2023-02-15T03:54:10.410Z,66.96
2023-02-15T03:56:40.749Z,66.71
2023-02-15T03:59:27.018Z,67.38
2023-02-15T04:02:07.642Z,67.88
2023-02-15T04:04:38.014Z,67.85
2023-02-15T04:07:09.562Z,67.87
2023-02-15T04:09:55.294Z,67.68
2023-02-15T04:12:23.286Z,67.82
2023-02-15T04:15:08.446Z,67.97
2023-02-15T04:17:38.104Z,67.67
2023-02-15T04:20:24.533Z,67.08
2023-02-15T04:23:12.050Z,67.22
2023-02-15T04:25:40.052Z,66.67
2023-02-15T04:28:08.598Z,66.84
2023-02-15T04:30:36.814Z,66.94
2023-02-15T04:33:04.950Z,67.21
2023-02-15T04:35:34.549Z,67.38
2023-02-15T04:38:03.896Z,66.91
2023-02-15T04:40:31.868Z,66.85
2023-02-15T04:42:59.757Z,67.03
2023-02-15T04:45:28.151Z,66.30
2023-02-15T04:47:56.265Z,67.27
2023-02-15T04:50:24.526Z,67.12
2023-02-15T04:52:52.579Z,67.15
2023-02-15T04:55:21.916Z,67.24
2023-02-15T04:57:49.922Z,67.70
2023-02-15T05:00:18.383Z,67.26
2023-02-15T05:02:46.317Z,67.01
2023-02-15T05:05:16.205Z,66.38
2023-02-15T05:07:44.234Z,67.01
2023-02-15T05:10:12.220Z,67.53
2023-02-15T05:12:41.556Z,67.94
2023-02-15T05:15:10.701Z,68.14
2023-02-15T05:17:39.182Z,68.13
2023-02-15T05:20:08.393Z,67.63
2023-02-15T05:22:36.443Z,67.86
2023-02-15T05:25:21.729Z,67.18
2023-02-15T05:28:08.478Z,66.41
2023-02-15T05:30:37.080Z,66.88
2023-02-15T05:33:05.411Z,67.43
2023-02-15T05:35:33.880Z,67.51
2023-02-15T05:38:02.350Z,67.28
2023-02-15T05:40:30.410Z,67.57
2023-02-15T05:42:59.792Z,67.17
2023-02-15T05:45:27.833Z,66.71
2023-02-15T05:47:56.110Z,67.42
2023-02-15T05:50:24.025Z,67.97
2023-02-15T05:52:52.621Z,67.32
2023-02-15T05:55:21.208Z,67.38
2023-02-15T05:57:49.239Z,67.28
2023-02-15T06:00:19.606Z,67.27
2023-02-15T06:02:47.667Z,67.15
2023-02-15T06:05:15.784Z,66.83
2023-02-15T06:07:45.820Z,66.24
2023-02-15T06:10:13.931Z,65.64
2023-02-15T06:12:41.917Z,64.20
2023-02-15T06:15:10.742Z,64.01
2023-02-15T06:17:40.164Z,63.79
2023-02-15T06:20:09.486Z,63.73
2023-02-15T06:22:37.445Z,63.34
2023-02-15T06:25:05.821Z,64.12
2023-02-15T06:27:33.789Z,62.92
2023-02-15T06:30:01.945Z,61.65
2023-02-15T06:32:29.951Z,60.72
2023-02-15T06:34:59.334Z,59.81
2023-02-15T06:37:27.324Z,59.73
2023-02-15T06:39:55.226Z,60.42
2023-02-15T06:42:23.501Z,59.91
2023-02-15T06:44:51.436Z,60.50
2023-02-15T06:47:19.385Z,59.64
2023-02-15T06:49:47.422Z,59.42
2023-02-15T06:52:16.726Z,59.58
2023-02-15T06:54:44.760Z,59.64
2023-02-15T06:57:12.738Z,59.81
2023-02-15T06:59:40.742Z,59.97
2023-02-15T07:02:09.214Z,59.06
2023-02-15T07:04:37.376Z,58.76
2023-02-15T07:07:05.893Z,58.56
2023-02-15T07:09:35.204Z,56.34
2023-02-15T07:12:20.604Z,55.52
2023-02-15T07:14:48.524Z,55.61
2023-02-15T07:17:35.111Z,55.61
2023-02-15T07:20:04.019Z,56.17
2023-02-15T07:22:31.955Z,55.69
2023-02-15T07:25:01.364Z,56.08
2023-02-15T07:27:29.371Z,55.82
2023-02-15T07:29:57.412Z,55.65
2023-02-15T07:32:25.608Z,55.21
2023-02-15T07:34:53.572Z,55.12
2023-02-15T07:37:21.475Z,55.33
2023-02-15T07:39:49.397Z,55.38
2023-02-15T07:42:18.908Z,55.22
2023-02-15T07:44:46.878Z,55.20
2023-02-15T07:47:14.735Z,55.09
2023-02-15T07:49:42.756Z,54.96
2023-02-15T07:52:10.912Z,54.35
2023-02-15T07:54:38.853Z,53.61
2023-02-15T07:57:07.288Z,52.85
2023-02-15T07:59:36.756Z,51.38
2023-02-15T08:02:04.721Z,50.46
2023-02-15T08:04:32.627Z,49.40
2023-02-15T08:07:00.546Z,47.36
2023-02-15T08:09:28.445Z,45.42
2023-02-15T08:11:56.318Z,47.18
2023-02-15T08:14:24.374Z,47.49
2023-02-15T08:16:55.847Z,46.70
2023-02-15T08:19:25.428Z,46.38
2023-02-15T08:21:55.604Z,45.29
2023-02-15T08:24:26.014Z,46.41
2023-02-15T08:26:54.250Z,44.97
2023-02-15T08:29:24.451Z,45.49
2023-02-15T08:31:56.013Z,45.29
2023-02-15T08:34:24.230Z,44.93
2023-02-15T08:36:52.312Z,45.99
2023-02-15T08:39:20.261Z,47.41
2023-02-15T08:41:49.237Z,47.30
2023-02-15T08:44:18.717Z,45.74
2023-02-15T08:46:48.652Z,46.32
2023-02-15T08:49:20.628Z,46.85
2023-02-15T08:51:49.484Z,45.38
2023-02-15T08:54:19.012Z,45.95
2023-02-15T08:56:47.599Z,45.63
2023-02-15T08:59:18.326Z,44.52
2023-02-15T09:01:47.181Z,44.66
2023-02-15T09:04:16.660Z,43.84
2023-02-15T09:06:48.805Z,46.25
2023-02-15T09:09:18.056Z,45.79
2023-02-15T09:11:48.229Z,46.34
2023-02-15T09:14:18.405Z,46.30
2023-02-15T09:16:49.860Z,45.93
2023-02-15T09:19:18.540Z,47.33
2023-02-15T09:21:48.215Z,46.62
2023-02-15T09:24:18.296Z,47.74
2023-02-15T09:26:49.500Z,47.34
2023-02-15T09:29:19.073Z,46.64
2023-02-15T09:31:49.848Z,46.77
2023-02-15T09:34:19.489Z,46.11
2023-02-15T09:36:49.463Z,45.32
2023-02-15T09:39:19.067Z,45.11
2023-02-15T09:42:15.205Z,45.29
2023-02-15T09:44:59.837Z,45.11
2023-02-15T09:47:44.253Z,46.44
2023-02-15T09:50:22.868Z,45.91
2023-02-15T09:53:06.399Z,45.99
2023-02-15T09:55:50.000Z,47.33
2023-02-15T09:58:27.073Z,44.95
2023-02-15T10:01:02.256Z,44.61
2023-02-15T10:03:45.075Z,44.73
2023-02-15T10:06:30.351Z,43.32
2023-02-15T10:09:33.276Z,43.55
2023-02-15T10:12:24.054Z,45.04
2023-02-15T10:15:19.363Z,43.13
2023-02-15T10:18:25.990Z,43.50
2023-02-15T10:21:03.841Z,43.33
2023-02-15T10:23:45.147Z,44.06
2023-02-15T10:26:20.479Z,45.36
2023-02-15T10:28:51.600Z,43.82
2023-02-15T10:31:27.361Z,45.14
2023-02-15T10:34:13.732Z,45.11
2023-02-15T10:37:05.370Z,44.48
2023-02-15T10:39:42.647Z,44.03
2023-02-15T10:42:22.653Z,43.85
2023-02-15T10:45:08.695Z,43.71
2023-02-15T10:48:05.260Z,43.58
2023-02-15T10:50:47.633Z,43.91
2023-02-15T10:53:35.797Z,43.82
2023-02-15T10:56:11.358Z,44.46
2023-02-15T10:58:52.708Z,43.70
2023-02-15T11:01:27.886Z,43.60
2023-02-15T11:04:32.316Z,42.72
2023-02-15T11:07:05.770Z,42.60
2023-02-15T11:09:42.966Z,42.51
2023-02-15T11:12:15.959Z,42.06
2023-02-15T11:14:49.088Z,41.84
2023-02-15T11:17:21.802Z,42.52
2023-02-15T11:19:58.659Z,42.22
2023-02-15T11:22:27.341Z,42.38
2023-02-15T11:24:58.577Z,41.60
2023-02-15T11:27:30.319Z,41.88
2023-02-15T11:30:04.774Z,42.20
2023-02-15T11:32:35.351Z,41.88
2023-02-15T11:35:07.713Z,41.87
2023-02-15T11:37:42.207Z,41.78
2023-02-15T11:40:21.400Z,41.64
2023-02-15T11:42:51.668Z,41.56
2023-02-15T11:45:27.896Z,42.03
2023-02-15T11:47:56.580Z,41.32
2023-02-15T11:50:26.503Z,40.74
2023-02-15T11:52:58.677Z,40.52
2023-02-15T11:55:27.372Z,40.64
2023-02-15T11:58:01.858Z,40.62
2023-02-15T12:00:37.124Z,40.70
2023-02-15T12:03:14.423Z,40.32
2023-02-15T12:05:46.570Z,40.19
2023-02-15T12:08:19.664Z,40.06
2023-02-15T12:11:03.081Z,39.31
2023-02-15T12:13:32.383Z,39.17
2023-02-15T12:16:11.342Z,38.75
2023-02-15T12:18:42.322Z,39.52
2023-02-15T12:21:14.531Z,39.42
2023-02-15T12:23:49.728Z,39.44
2023-02-15T12:26:26.159Z,39.88
2023-02-15T12:28:58.948Z,40.21
2023-02-15T12:31:32.848Z,40.16
2023-02-15T12:34:04.859Z,40.03
2023-02-15T12:36:45.359Z,39.24
2023-02-15T12:39:23.977Z,38.94
2023-02-15T12:42:06.949Z,38.84
2023-02-15T12:44:36.878Z,38.23
2023-02-15T12:47:08.224Z,38.04
2023-02-15T12:49:37.373Z,38.14
2023-02-15T12:52:07.738Z,37.68
2023-02-15T12:54:39.745Z,37.58
2023-02-15T12:57:25.728Z,37.69
2023-02-15T12:59:56.047Z,37.87
2023-02-15T13:02:30.005Z,38.45
2023-02-15T13:04:59.926Z,38.27
2023-02-15T13:07:33.419Z,37.95
2023-02-15T13:10:01.609Z,36.95
2023-02-15T13:12:33.067Z,37.00
2023-02-15T13:15:03.517Z,37.19
2023-02-15T13:17:35.785Z,36.75
2023-02-15T13:20:08.316Z,36.37
2023-02-15T13:22:43.259Z,36.53
2023-02-15T13:25:19.508Z,36.57
2023-02-15T13:27:50.506Z,36.08
2023-02-15T13:30:27.261Z,36.03
2023-02-15T13:33:02.388Z,36.25
2023-02-15T13:35:40.914Z,36.14
2023-02-15T13:38:20.325Z,36.17
2023-02-15T13:40:54.445Z,36.13
2023-02-15T13:43:45.075Z,34.96
2023-02-15T13:46:23.705Z,34.75
2023-02-15T13:49:08.008Z,35.06
2023-02-15T13:51:43.682Z,35.61
2023-02-15T13:54:29.119Z,35.40
2023-02-15T13:57:11.671Z,35.22
2023-02-15T13:59:48.541Z,35.34
2023-02-15T14:02:46.192Z,35.16
2023-02-15T14:05:30.189Z,34.98
2023-02-15T14:08:08.711Z,35.25
2023-02-15T14:10:46.166Z,34.84
2023-02-15T14:13:51.821Z,35.30
2023-02-15T14:16:28.713Z,35.28
2023-02-15T14:19:04.122Z,35.27
2023-02-15T14:21:38.910Z,35.10
2023-02-15T14:24:26.126Z,35.44
2023-02-15T14:27:02.933Z,36.06
2023-02-15T14:29:45.978Z,36.54
2023-02-15T14:32:19.228Z,36.56
2023-02-15T14:34:51.177Z,36.37
2023-02-15T14:37:30.045Z,36.62
2023-02-15T14:40:20.180Z,36.32
2023-02-15T14:42:59.387Z,36.23
2023-02-15T14:45:34.359Z,36.30
2023-02-15T14:48:11.547Z,36.25
2023-02-15T14:50:43.990Z,36.15
2023-02-15T14:53:39.425Z,36.33
2023-02-15T14:56:18.436Z,36.63
2023-02-15T14:59:01.462Z,36.09
2023-02-15T15:01:31.821Z,36.23
2023-02-15T15:04:02.418Z,36.23
2023-02-15T15:06:33.017Z,36.45
2023-02-15T15:09:13.319Z,36.77
2023-02-15T15:11:49.598Z,37.31
2023-02-15T15:14:40.971Z,36.63
2023-02-15T15:17:13.851Z,36.89
2023-02-15T15:20:14.625Z,36.32
2023-02-15T15:22:44.418Z,36.52
2023-02-15T15:25:44.687Z,36.41
2023-02-15T15:29:00.496Z,35.72
2023-02-15T15:31:54.148Z,35.82
2023-02-15T15:34:43.983Z,35.99
2023-02-15T15:37:57.227Z,36.51
2023-02-15T15:40:53.213Z,36.77
2023-02-15T15:43:56.099Z,37.15
2023-02-15T15:46:38.280Z,36.86
2023-02-15T15:49:12.670Z,37.00
2023-02-15T15:51:43.180Z,37.40
2023-02-15T15:54:17.908Z,37.74
2023-02-15T15:56:51.770Z,37.70
2023-02-15T15:59:23.111Z,38.36
2023-02-15T16:01:51.600Z,38.55
2023-02-15T16:04:27.584Z,38.78
2023-02-15T16:06:55.553Z,38.50
2023-02-15T16:09:26.035Z,38.93
2023-02-15T16:12:01.307Z,39.49
2023-02-15T16:14:32.906Z,39.85
2023-02-15T16:17:03.731Z,40.42
2023-02-15T16:19:35.823Z,40.01
2023-02-15T16:22:05.768Z,40.33
2023-02-15T16:24:45.853Z,40.89
2023-02-15T16:27:37.022Z,40.96
2023-02-15T16:30:23.460Z,40.68
2023-02-15T16:32:54.425Z,40.75
2023-02-15T16:35:23.638Z,41.09
2023-02-15T16:37:51.916Z,41.32
2023-02-15T16:40:45.354Z,41.62
2023-02-15T16:43:19.386Z,42.16
2023-02-15T16:45:48.487Z,42.42
2023-02-15T16:48:21.940Z,42.13
2023-02-15T16:50:53.201Z,42.64
2023-02-15T16:53:24.381Z,42.46
2023-02-15T16:55:54.921Z,42.71
2023-02-15T16:58:30.078Z,42.93
2023-02-15T17:01:00.848Z,43.38
2023-02-15T17:03:29.643Z,43.40
2023-02-15T17:05:59.262Z,43.73
2023-02-15T17:08:29.649Z,43.79
2023-02-15T17:11:11.172Z,44.26
2023-02-15T17:13:41.660Z,46.24
2023-02-15T17:16:28.559Z,46.01
2023-02-15T17:18:59.452Z,45.79
2023-02-15T17:21:33.080Z,46.15
2023-02-15T17:24:05.150Z,46.08
2023-02-15T17:26:35.996Z,45.97
2023-02-15T17:29:16.651Z,46.00
2023-02-15T17:31:51.056Z,46.01
2023-02-15T17:34:44.783Z,46.52
2023-02-15T17:37:14.387Z,46.69
2023-02-15T17:39:43.244Z,46.59
2023-02-15T17:42:11.193Z,46.44
2023-02-15T17:44:40.500Z,46.58
2023-02-15T17:47:08.443Z,46.66
2023-02-15T17:49:38.057Z,47.16
2023-02-15T17:52:06.395Z,47.10
2023-02-15T17:54:51.649Z,47.41
2023-02-15T17:57:19.779Z,47.96
2023-02-15T18:00:06.718Z,48.13
2023-02-15T18:02:54.721Z,48.58
2023-02-15T18:05:40.922Z,48.83
2023-02-15T18:08:30.355Z,49.59
2023-02-15T18:11:15.616Z,49.89
2023-02-15T18:13:43.696Z,49.98
2023-02-15T18:16:16.876Z,50.38
2023-02-15T18:18:45.905Z,50.54
2023-02-15T18:21:14.902Z,50.64
2023-02-15T18:23:43.232Z,50.99
2023-02-15T18:26:18.487Z,50.85
2023-02-15T18:28:46.493Z,50.82
2023-02-15T18:31:16.491Z,50.94
2023-02-15T18:33:48.409Z,50.99
2023-02-15T18:36:21.759Z,50.56
2023-02-15T18:38:50.356Z,50.54
2023-02-15T18:41:20.394Z,50.68
2023-02-15T18:43:48.894Z,50.66
2023-02-15T18:46:19.179Z,50.49
2023-02-15T18:48:47.512Z,50.55
2023-02-15T18:51:20.224Z,50.22
2023-02-15T18:53:49.844Z,50.56
2023-02-15T18:56:19.537Z,50.58
2023-02-15T18:58:49.280Z,50.45
2023-02-15T19:01:21.913Z,50.88
2023-02-15T19:03:51.419Z,51.03
2023-02-15T19:06:23.121Z,51.02
2023-02-15T19:08:53.599Z,50.90
2023-02-15T19:11:23.664Z,51.46
2023-02-15T19:13:52.688Z,52.07
2023-02-15T19:16:29.218Z,51.65
2023-02-15T19:18:57.158Z,52.01
2023-02-15T19:21:26.208Z,52.18
2023-02-15T19:23:57.798Z,51.82
2023-02-15T19:26:36.300Z,52.11
2023-02-15T19:29:17.680Z,52.62
2023-02-15T19:31:47.203Z,52.87
2023-02-15T19:34:17.183Z,53.12
2023-02-15T19:36:47.303Z,53.55
2023-02-15T19:39:26.822Z,53.34
2023-02-15T19:41:55.242Z,53.70
2023-02-15T19:44:23.466Z,53.65
2023-02-15T19:46:52.813Z,54.07
2023-02-15T19:49:20.756Z,54.50
2023-02-15T19:51:49.121Z,55.23
2023-02-15T19:54:28.393Z,55.66
2023-02-15T19:56:56.690Z,56.16
2023-02-15T19:59:26.641Z,55.68
2023-02-15T20:01:56.942Z,55.72
2023-02-15T20:04:25.789Z,55.81
2023-02-15T20:06:56.985Z,55.76
2023-02-15T20:09:27.041Z,55.94
2023-02-15T20:11:55.472Z,56.35
2023-02-15T20:14:24.064Z,56.79
2023-02-15T20:16:52.505Z,57.46
2023-02-15T20:19:21.862Z,57.21
2023-02-15T20:21:54.421Z,57.58
2023-02-15T20:24:23.796Z,58.64
2023-02-15T20:26:51.781Z,57.99
2023-02-15T20:29:20.608Z,57.78
2023-02-15T20:31:48.729Z,58.17
2023-02-15T20:34:16.719Z,57.91
2023-02-15T20:36:46.064Z,58.37
2023-02-15T20:39:16.610Z,58.98
2023-02-15T20:41:47.921Z,58.48
2023-02-15T20:44:24.267Z,58.38
2023-02-15T20:46:53.958Z,58.36
2023-02-15T20:49:22.208Z,58.98
2023-02-15T20:51:52.374Z,58.91
2023-02-15T20:54:22.903Z,60.22
2023-02-15T20:56:51.213Z,59.86
2023-02-15T20:59:27.103Z,60.27
2023-02-15T21:01:59.857Z,60.35
2023-02-15T21:04:31.660Z,60.25
2023-02-15T21:07:01.790Z,60.82
2023-02-15T21:09:30.683Z,61.11
2023-02-15T21:12:02.342Z,61.16
2023-02-15T21:14:30.502Z,61.08
2023-02-15T21:16:58.496Z,61.04
2023-02-15T21:19:26.523Z,61.87
2023-02-15T21:21:54.999Z,61.75
2023-02-15T21:24:26.987Z,61.88
2023-02-15T21:26:56.842Z,61.82
2023-02-15T21:29:28.024Z,63.13
2023-02-15T21:31:58.374Z,62.90
2023-02-15T21:34:26.500Z,62.88
2023-02-15T21:36:55.186Z,62.89
2023-02-15T21:39:27.010Z,62.75
2023-02-15T21:42:14.307Z,63.05
2023-02-15T21:44:59.682Z,63.06
2023-02-15T21:47:46.552Z,63.28
2023-02-15T21:50:34.949Z,63.77
2023-02-15T21:53:04.360Z,64.19
2023-02-15T21:55:33.971Z,64.46
2023-02-15T21:58:01.948Z,64.78
2023-02-15T22:00:31.774Z,64.16
2023-02-15T22:03:02.094Z,64.60
2023-02-15T22:05:32.312Z,64.72
2023-02-15T22:08:00.696Z,64.31
2023-02-15T22:10:32.970Z,64.96
2023-02-15T22:13:03.373Z,64.29
2023-02-15T22:15:37.469Z,64.37
2023-02-15T22:18:06.438Z,64.59
2023-02-15T22:20:34.564Z,64.94
2023-02-15T22:23:02.484Z,66.34
2023-02-15T22:25:30.386Z,66.64
2023-02-15T22:27:58.289Z,66.42
2023-02-15T22:30:29.902Z,66.33
2023-02-15T22:32:59.166Z,66.81
2023-02-15T22:35:28.695Z,65.96
2023-02-15T22:37:56.826Z,66.94
2023-02-15T22:40:29.602Z,67.44
2023-02-15T22:42:59.154Z,67.43
2023-02-15T22:45:29.226Z,68.52
2023-02-15T22:48:00.286Z,69.06
2023-02-15T22:50:30.206Z,69.38
2023-02-15T22:53:03.447Z,69.81
2023-02-15T22:55:34.584Z,70.29
2023-02-15T22:58:03.436Z,70.08
2023-02-15T23:00:36.308Z,71.10
2023-02-15T23:03:14.772Z,70.99
2023-02-15T23:05:42.786Z,71.64
2023-02-15T23:08:11.497Z,72.22
2023-02-15T23:10:41.251Z,72.45
2023-02-15T23:13:25.750Z,73.38
2023-02-15T23:15:58.861Z,73.51
2023-02-15T23:18:31.419Z,73.69
2023-02-15T23:21:02.545Z,73.72
2023-02-15T23:23:34.335Z,73.86
2023-02-15T23:26:04.624Z,74.07
2023-02-15T23:28:36.667Z,74.04
2023-02-15T23:31:17.084Z,74.26
2023-02-15T23:33:45.795Z,75.42
2023-02-15T23:36:32.549Z,75.16
2023-02-15T23:39:23.621Z,75.62
2023-02-15T23:41:51.646Z,76.09
2023-02-15T23:44:20.573Z,77.12
2023-02-15T23:46:51.666Z,76.32
2023-02-15T23:49:20.960Z,76.97
2023-02-15T23:51:51.672Z,76.66
2023-02-15T23:54:22.924Z,76.46
2023-02-15T23:56:53.867Z,76.81
2023-02-15T23:59:23.931Z,76.94
