createdAt,value
2023-02-02T00:01:50.800Z,3.71
2023-02-02T00:04:19.208Z,3.70
2023-02-02T00:06:46.191Z,3.64
2023-02-02T00:09:14.082Z,3.68
2023-02-02T00:11:41.482Z,3.88
2023-02-02T00:14:09.000Z,4.09
2023-02-02T00:16:43.603Z,4.01
2023-02-02T00:19:12.404Z,3.94
2023-02-02T00:21:38.774Z,3.84
2023-02-02T00:24:05.901Z,3.85
2023-02-02T00:26:32.558Z,3.92
2023-02-02T00:28:59.013Z,3.94
2023-02-02T00:31:26.051Z,3.78
2023-02-02T00:33:52.472Z,3.85
2023-02-02T00:36:19.865Z,3.76
2023-02-02T00:38:47.023Z,3.65
2023-02-02T00:41:13.596Z,3.56
2023-02-02T00:43:40.554Z,3.51
2023-02-02T00:46:13.030Z,3.46
2023-02-02T00:48:40.038Z,3.47
2023-02-02T00:51:06.386Z,3.38
2023-02-02T00:53:32.757Z,3.41
2023-02-02T00:55:59.124Z,3.30
2023-02-02T00:58:26.392Z,3.22
2023-02-02T01:00:52.792Z,3.14
2023-02-02T01:03:19.171Z,3.00
2023-02-02T01:05:46.199Z,2.96
2023-02-02T01:08:12.557Z,2.98
2023-02-02T01:10:39.164Z,2.90
2023-02-02T01:13:05.534Z,2.97
2023-02-02T01:15:31.931Z,2.99
2023-02-02T01:17:58.379Z,2.96
2023-02-02T01:20:25.116Z,3.02
2023-02-02T01:22:52.316Z,2.95
2023-02-02T01:25:18.669Z,2.94
2023-02-02T01:27:45.035Z,2.98
2023-02-02T01:30:12.438Z,3.06
2023-02-02T01:32:38.801Z,3.09
2023-02-02T01:35:06.197Z,3.11
2023-02-02T01:37:32.599Z,3.10
2023-02-02T01:40:01.686Z,3.14
2023-02-02T01:42:28.276Z,3.21
2023-02-02T01:45:12.959Z,3.26
2023-02-02T01:47:42.713Z,3.19
2023-02-02T01:50:11.517Z,3.24
2023-02-02T01:52:39.558Z,3.29
2023-02-02T01:55:09.962Z,3.35
2023-02-02T01:57:40.473Z,3.32
2023-02-02T02:00:09.674Z,3.29
2023-02-02T02:02:46.034Z,3.28
2023-02-02T02:05:15.696Z,3.31
2023-02-02T02:07:43.873Z,3.29
2023-02-02T02:10:11.094Z,3.30
2023-02-02T02:12:37.570Z,3.32
2023-02-02T02:15:23.162Z,3.36
2023-02-02T02:18:00.832Z,3.32
2023-02-02T02:21:03.063Z,3.32
2023-02-02T02:24:14.191Z,3.33
2023-02-02T02:27:02.543Z,3.33
2023-02-02T02:30:06.665Z,3.36
2023-02-02T02:32:42.974Z,3.37
2023-02-02T02:35:17.419Z,3.38
2023-02-02T02:37:49.535Z,3.38
2023-02-02T02:40:24.499Z,3.36
2023-02-02T02:42:55.181Z,3.37
2023-02-02T02:45:24.061Z,3.34
2023-02-02T02:47:52.601Z,3.38
2023-02-02T02:50:20.039Z,3.40
2023-02-02T02:52:49.179Z,3.35
2023-02-02T02:55:15.729Z,3.37
2023-02-02T02:58:04.872Z,3.40
2023-02-02T03:01:01.675Z,3.41
2023-02-02T03:03:41.204Z,3.42
2023-02-02T03:06:15.707Z,3.43
2023-02-02T03:08:46.108Z,3.44
2023-02-02T03:11:14.825Z,3.45
2023-02-02T03:13:42.735Z,3.43
2023-02-02T03:16:09.613Z,3.45
2023-02-02T03:18:36.649Z,3.42
2023-02-02T03:21:03.357Z,3.47
2023-02-02T03:23:29.740Z,3.40
2023-02-02T03:25:56.152Z,3.39
2023-02-02T03:28:23.757Z,3.40
2023-02-02T03:30:51.610Z,3.27
2023-02-02T03:33:18.202Z,3.04
2023-02-02T03:35:45.519Z,2.82
2023-02-02T03:38:12.184Z,2.72
2023-02-02T03:40:38.655Z,2.72
2023-02-02T03:43:05.305Z,2.69
2023-02-02T03:45:34.539Z,2.87
2023-02-02T03:48:00.941Z,2.89
2023-02-02T03:50:27.283Z,2.99
2023-02-02T03:52:54.521Z,3.01
2023-02-02T03:55:21.130Z,2.99
2023-02-02T03:57:47.515Z,3.03
2023-02-02T04:00:14.595Z,3.08
2023-02-02T04:02:41.317Z,3.11
2023-02-02T04:05:08.099Z,3.13
2023-02-02T04:07:34.496Z,3.23
2023-02-02T04:10:01.538Z,3.21
2023-02-02T04:12:27.936Z,3.26
2023-02-02T04:14:54.295Z,3.33
2023-02-02T04:17:20.645Z,3.34
2023-02-02T04:19:46.982Z,3.36
2023-02-02T04:22:13.373Z,3.38
2023-02-02T04:24:39.715Z,3.43
2023-02-02T04:27:06.705Z,3.40
2023-02-02T04:29:33.086Z,3.40
2023-02-02T04:31:59.508Z,3.41
2023-02-02T04:34:25.899Z,3.39
2023-02-02T04:36:52.272Z,3.31
2023-02-02T04:39:18.603Z,3.33
2023-02-02T04:41:44.961Z,3.42
2023-02-02T04:44:14.815Z,3.47
2023-02-02T04:46:41.303Z,3.45
2023-02-02T04:49:08.958Z,3.51
2023-02-02T04:51:35.436Z,3.50
2023-02-02T04:54:01.823Z,3.51
2023-02-02T04:56:28.382Z,3.55
2023-02-02T04:58:55.061Z,3.59
2023-02-02T05:01:22.467Z,3.59
2023-02-02T05:03:49.575Z,3.62
2023-02-02T05:06:17.149Z,3.60
2023-02-02T05:08:43.833Z,3.52
2023-02-02T05:11:12.889Z,3.61
2023-02-02T05:13:39.368Z,3.53
2023-02-02T05:16:06.598Z,3.51
2023-02-02T05:18:33.628Z,3.63
2023-02-02T05:21:00.414Z,3.61
2023-02-02T05:23:26.761Z,3.63
2023-02-02T05:25:53.917Z,3.57
2023-02-02T05:28:20.408Z,3.61
2023-02-02T05:30:46.861Z,3.60
2023-02-02T05:33:13.561Z,3.61
2023-02-02T05:35:40.565Z,3.61
2023-02-02T05:38:07.029Z,3.64
2023-02-02T05:40:33.395Z,3.63
2023-02-02T05:42:59.752Z,3.66
2023-02-02T05:45:26.414Z,3.66
2023-02-02T05:47:53.369Z,3.60
2023-02-02T05:50:19.794Z,3.55
2023-02-02T05:52:57.866Z,3.48
2023-02-02T05:55:24.550Z,3.50
2023-02-02T05:57:51.145Z,3.52
2023-02-02T06:00:18.385Z,3.54
2023-02-02T06:02:44.826Z,3.61
2023-02-02T06:05:11.183Z,3.62
2023-02-02T06:07:37.548Z,3.61
2023-02-02T06:10:05.693Z,3.61
2023-02-02T06:12:32.036Z,3.62
2023-02-02T06:14:58.439Z,3.63
2023-02-02T06:17:24.904Z,3.67
2023-02-02T06:19:51.299Z,3.67
2023-02-02T06:22:17.665Z,3.69
2023-02-02T06:24:44.026Z,3.66
2023-02-02T06:27:11.018Z,3.66
2023-02-02T06:29:37.413Z,3.65
2023-02-02T06:32:04.300Z,3.66
2023-02-02T06:34:30.684Z,3.64
2023-02-02T06:36:57.028Z,3.65
2023-02-02T06:39:23.389Z,3.66
2023-02-02T06:41:51.309Z,3.65
2023-02-02T06:44:20.127Z,3.62
2023-02-02T06:46:46.740Z,3.64
2023-02-02T06:49:13.142Z,3.67
2023-02-02T06:51:39.619Z,3.60
2023-02-02T06:54:06.015Z,3.55
2023-02-02T06:56:32.629Z,3.52
2023-02-02T06:58:59.005Z,3.47
2023-02-02T07:01:26.089Z,3.51
2023-02-02T07:03:52.789Z,3.49
2023-02-02T07:06:21.990Z,3.47
2023-02-02T07:08:57.650Z,3.50
2023-02-02T07:11:29.871Z,3.58
2023-02-02T07:13:56.301Z,3.60
2023-02-02T07:16:22.780Z,3.65
2023-02-02T07:18:49.913Z,3.61
2023-02-02T07:21:18.351Z,3.57
2023-02-02T07:23:45.260Z,3.57
2023-02-02T07:26:12.445Z,3.71
2023-02-02T07:28:38.811Z,3.80
2023-02-02T07:31:14.636Z,3.74
2023-02-02T07:33:41.867Z,3.69
2023-02-02T07:36:09.116Z,3.56
2023-02-02T07:38:35.492Z,3.64
2023-02-02T07:41:01.882Z,3.71
2023-02-02T07:43:28.354Z,3.73
2023-02-02T07:45:55.023Z,3.74
2023-02-02T07:48:21.403Z,3.72
2023-02-02T07:50:47.800Z,3.86
2023-02-02T07:53:14.859Z,3.91
2023-02-02T07:55:41.221Z,3.81
2023-02-02T07:58:09.443Z,3.73
2023-02-02T08:00:35.935Z,3.66
2023-02-02T08:03:02.381Z,3.61
2023-02-02T08:05:28.765Z,3.57
2023-02-02T08:07:55.086Z,3.56
2023-02-02T08:10:22.102Z,3.93
2023-02-02T08:12:48.493Z,3.97
2023-02-02T08:15:14.978Z,3.91
2023-02-02T08:17:45.069Z,4.03
2023-02-02T08:20:13.191Z,3.98
2023-02-02T08:22:39.541Z,3.98
2023-02-02T08:25:06.840Z,4.03
2023-02-02T08:27:35.278Z,4.05
2023-02-02T08:30:03.789Z,4.10
2023-02-02T08:32:30.772Z,3.83
2023-02-02T08:34:57.129Z,3.59
2023-02-02T08:37:23.514Z,3.59
2023-02-02T08:39:50.770Z,3.48
2023-02-02T08:42:17.163Z,3.40
2023-02-02T08:46:00.050Z,3.38
2023-02-02T08:47:30.667Z,3.38
2023-02-02T08:49:57.177Z,3.37
2023-02-02T08:52:25.697Z,3.34
2023-02-02T08:54:52.273Z,3.37
2023-02-02T08:57:18.633Z,3.34
2023-02-02T08:59:45.651Z,3.34
2023-02-02T09:02:13.039Z,3.39
2023-02-02T09:04:39.681Z,3.37
2023-02-02T09:07:06.136Z,3.40
2023-02-02T09:09:32.618Z,3.38
2023-02-02T09:11:58.985Z,3.43
2023-02-02T09:14:25.340Z,3.44
2023-02-02T09:16:52.421Z,3.46
2023-02-02T09:19:18.778Z,3.47
2023-02-02T09:21:45.183Z,3.48
2023-02-02T09:24:13.453Z,3.43
2023-02-02T09:26:40.089Z,3.43
2023-02-02T09:29:08.226Z,3.45
2023-02-02T09:31:36.445Z,3.47
2023-02-02T09:34:05.336Z,3.46
2023-02-02T09:36:32.218Z,3.50
2023-02-02T09:38:58.888Z,3.53
2023-02-02T09:41:55.098Z,3.53
2023-02-02T09:44:34.410Z,3.55
2023-02-02T09:47:11.191Z,3.64
2023-02-02T09:49:44.255Z,3.66
2023-02-02T09:52:16.080Z,3.62
2023-02-02T09:54:45.748Z,3.55
2023-02-02T09:57:17.527Z,3.49
2023-02-02T09:59:45.952Z,3.47
2023-02-02T10:02:17.254Z,3.43
2023-02-02T10:04:49.792Z,3.47
2023-02-02T10:07:21.068Z,3.48
2023-02-02T10:09:50.599Z,3.53
2023-02-02T10:12:26.537Z,3.53
2023-02-02T10:14:59.041Z,3.56
2023-02-02T10:17:38.338Z,3.63
2023-02-02T10:20:18.244Z,3.70
2023-02-02T10:22:46.377Z,3.75
2023-02-02T10:25:15.908Z,3.74
2023-02-02T10:27:51.322Z,3.78
2023-02-02T10:30:19.930Z,3.82
2023-02-02T10:32:52.404Z,3.83
2023-02-02T10:35:33.413Z,3.83
2023-02-02T10:38:07.525Z,3.90
2023-02-02T10:40:44.435Z,3.84
2023-02-02T10:43:46.414Z,3.87
2023-02-02T10:46:17.643Z,3.78
2023-02-02T10:48:46.653Z,3.80
2023-02-02T10:51:20.264Z,3.92
2023-02-02T10:53:51.986Z,3.93
2023-02-02T10:56:22.495Z,3.99
2023-02-02T10:58:57.699Z,4.00
2023-02-02T11:01:24.149Z,4.04
2023-02-02T11:04:11.670Z,4.11
2023-02-02T11:06:51.569Z,4.14
2023-02-02T11:09:20.937Z,4.20
2023-02-02T11:11:53.022Z,4.24
2023-02-02T11:14:28.698Z,4.34
2023-02-02T11:17:01.756Z,4.24
2023-02-02T11:19:30.048Z,4.31
2023-02-02T11:21:58.998Z,4.32
2023-02-02T11:24:28.229Z,4.31
2023-02-02T11:26:59.370Z,4.30
2023-02-02T11:29:28.911Z,4.28
2023-02-02T11:31:56.276Z,4.16
2023-02-02T11:34:25.387Z,4.12
2023-02-02T11:37:01.057Z,4.17
2023-02-02T11:39:28.033Z,4.16
2023-02-02T11:42:03.858Z,4.07
2023-02-02T11:44:31.957Z,4.12
2023-02-02T11:47:00.225Z,4.08
2023-02-02T11:49:27.247Z,3.98
2023-02-02T11:52:03.766Z,4.02
2023-02-02T11:54:32.804Z,4.03
2023-02-02T11:57:01.045Z,3.96
2023-02-02T11:59:34.606Z,3.96
2023-02-02T12:02:24.825Z,4.01
2023-02-02T12:04:52.708Z,4.02
2023-02-02T12:07:25.273Z,3.98
2023-02-02T12:09:52.309Z,3.90
2023-02-02T12:12:31.562Z,4.00
2023-02-02T12:15:07.886Z,3.96
2023-02-02T12:17:38.286Z,3.90
2023-02-02T12:20:29.647Z,3.84
2023-02-02T12:23:11.235Z,3.80
2023-02-02T12:26:07.714Z,3.68
2023-02-02T12:28:48.955Z,3.67
2023-02-02T12:31:26.374Z,3.62
2023-02-02T12:34:00.539Z,3.58
2023-02-02T12:36:41.182Z,3.52
2023-02-02T12:39:19.707Z,3.51
2023-02-02T12:42:18.019Z,3.49
2023-02-02T12:44:58.497Z,3.48
2023-02-02T12:47:31.467Z,3.49
2023-02-02T12:50:28.064Z,3.42
2023-02-02T12:53:06.298Z,3.34
2023-02-02T12:55:41.613Z,3.36
2023-02-02T12:58:19.046Z,3.35
2023-02-02T13:01:05.384Z,3.33
2023-02-02T13:03:42.616Z,3.33
2023-02-02T13:06:29.781Z,3.25
2023-02-02T13:09:01.547Z,3.22
2023-02-02T13:11:39.072Z,3.20
2023-02-02T13:14:12.720Z,3.20
2023-02-02T13:16:47.574Z,3.13
2023-02-02T13:19:23.190Z,3.19
2023-02-02T13:21:51.323Z,3.16
2023-02-02T13:24:25.881Z,3.20
2023-02-02T13:26:55.640Z,3.16
2023-02-02T13:29:31.251Z,3.18
2023-02-02T13:32:01.983Z,3.23
2023-02-02T13:34:39.289Z,3.20
2023-02-02T13:37:17.168Z,3.17
2023-02-02T13:39:48.135Z,3.16
2023-02-02T13:42:26.294Z,3.15
2023-02-02T13:44:59.860Z,3.08
2023-02-02T13:47:38.092Z,3.14
2023-02-02T13:50:11.898Z,3.09
2023-02-02T13:52:54.624Z,3.07
2023-02-02T13:55:59.631Z,3.08
2023-02-02T13:58:50.796Z,3.06
2023-02-02T14:01:18.525Z,2.91
2023-02-02T14:03:52.773Z,2.96
2023-02-02T14:06:21.860Z,2.98
2023-02-02T14:08:52.370Z,2.95
2023-02-02T14:11:22.330Z,2.92
2023-02-02T14:14:10.196Z,2.93
2023-02-02T14:16:49.550Z,2.91
2023-02-02T14:19:40.124Z,2.92
2023-02-02T14:22:37.437Z,2.89
2023-02-02T14:25:27.292Z,2.86
2023-02-02T14:27:57.323Z,2.85
2023-02-02T14:30:28.150Z,2.89
2023-02-02T14:33:46.610Z,2.87
2023-02-02T14:36:16.157Z,2.87
2023-02-02T14:39:10.031Z,2.80
2023-02-02T14:42:22.213Z,2.86
2023-02-02T14:45:15.465Z,2.88
2023-02-02T14:47:48.255Z,2.79
2023-02-02T14:50:17.802Z,2.78
2023-02-02T14:52:44.855Z,2.86
2023-02-02T14:55:21.598Z,2.84
2023-02-02T14:57:55.325Z,2.87
2023-02-02T15:00:24.515Z,2.89
2023-02-02T15:02:53.000Z,2.89
2023-02-02T15:05:39.143Z,2.94
2023-02-02T15:08:13.449Z,2.90
2023-02-02T15:11:28.229Z,2.90
2023-02-02T15:14:06.189Z,2.91
2023-02-02T15:16:36.217Z,2.86
2023-02-02T15:19:13.100Z,2.89
2023-02-02T15:21:41.195Z,2.91
2023-02-02T15:24:18.325Z,2.92
2023-02-02T15:26:46.058Z,2.93
2023-02-02T15:29:19.027Z,2.92
2023-02-02T15:31:49.047Z,2.94
2023-02-02T15:34:20.128Z,2.95
2023-02-02T15:36:50.749Z,3.01
2023-02-02T15:39:27.594Z,2.98
2023-02-02T15:42:09.880Z,3.01
2023-02-02T15:44:37.564Z,3.01
2023-02-02T15:47:08.280Z,3.03
2023-02-02T15:49:36.293Z,3.01
2023-02-02T15:52:12.084Z,3.02
2023-02-02T15:54:50.268Z,2.96
2023-02-02T15:57:25.957Z,3.03
2023-02-02T15:59:52.540Z,3.05
2023-02-02T16:02:26.720Z,3.02
2023-02-02T16:04:53.169Z,3.04
2023-02-02T16:07:22.713Z,3.03
2023-02-02T16:09:49.866Z,3.06
2023-02-02T16:12:20.002Z,3.04
2023-02-02T16:14:49.523Z,3.06
2023-02-02T16:17:21.308Z,3.11
2023-02-02T16:19:50.354Z,3.16
2023-02-02T16:22:20.493Z,3.14
2023-02-02T16:24:51.296Z,3.12
2023-02-02T16:27:20.807Z,3.09
2023-02-02T16:29:48.707Z,3.07
2023-02-02T16:32:30.184Z,3.08
2023-02-02T16:34:57.151Z,3.11
2023-02-02T16:37:26.579Z,3.13
2023-02-02T16:39:54.950Z,3.15
2023-02-02T16:42:26.779Z,3.15
2023-02-02T16:44:54.792Z,3.17
2023-02-02T16:47:33.124Z,3.21
2023-02-02T16:50:27.992Z,3.20
2023-02-02T16:52:58.910Z,3.23
2023-02-02T16:55:43.213Z,3.27
2023-02-02T16:58:19.258Z,3.29
2023-02-02T17:01:05.201Z,3.30
2023-02-02T17:03:44.152Z,3.25
2023-02-02T17:06:10.800Z,3.29
2023-02-02T17:08:38.974Z,3.63
2023-02-02T17:11:21.590Z,3.52
2023-02-02T17:13:48.026Z,3.34
2023-02-02T17:16:18.077Z,3.31
2023-02-02T17:18:44.491Z,3.27
2023-02-02T17:21:14.797Z,3.30
2023-02-02T17:23:42.421Z,3.33
2023-02-02T17:26:11.500Z,3.34
2023-02-02T17:28:39.797Z,3.38
2023-02-02T17:31:08.531Z,3.40
2023-02-02T17:33:36.100Z,3.31
2023-02-02T17:36:04.051Z,3.45
2023-02-02T17:38:31.674Z,3.50
2023-02-02T17:41:01.484Z,3.55
2023-02-02T17:43:29.679Z,3.54
2023-02-02T17:45:56.309Z,3.55
2023-02-02T17:48:22.757Z,3.57
2023-02-02T17:50:49.959Z,3.49
2023-02-02T17:53:19.202Z,3.56
2023-02-02T17:55:46.734Z,3.53
2023-02-02T17:58:16.322Z,3.55
2023-02-02T18:00:45.098Z,3.56
2023-02-02T18:03:16.656Z,3.58
2023-02-02T18:05:43.857Z,3.56
2023-02-02T18:08:11.025Z,3.56
2023-02-02T18:10:37.597Z,3.50
2023-02-02T18:13:04.341Z,3.58
2023-02-02T18:15:30.930Z,3.56
2023-02-02T18:17:58.113Z,3.53
2023-02-02T18:20:24.528Z,3.50
2023-02-02T18:22:51.405Z,3.47
2023-02-02T18:25:17.839Z,3.44
2023-02-02T18:27:44.305Z,3.42
2023-02-02T18:30:13.270Z,3.36
2023-02-02T18:32:41.183Z,3.35
2023-02-02T18:35:10.389Z,3.27
2023-02-02T18:37:37.479Z,3.25
2023-02-02T18:40:05.060Z,3.17
2023-02-02T18:42:32.417Z,3.15
2023-02-02T18:44:59.318Z,3.12
2023-02-02T18:47:26.114Z,3.06
2023-02-02T18:49:52.570Z,3.04
2023-02-02T18:52:19.710Z,3.00
2023-02-02T18:54:47.503Z,2.99
2023-02-02T18:57:14.712Z,2.97
2023-02-02T18:59:41.573Z,2.97
2023-02-02T19:02:10.722Z,2.93
2023-02-02T19:04:37.134Z,2.94
2023-02-02T19:07:21.806Z,2.92
2023-02-02T19:09:48.840Z,2.91
2023-02-02T19:12:15.518Z,2.97
2023-02-02T19:14:42.503Z,2.93
2023-02-02T19:17:19.688Z,2.95
2023-02-02T19:19:46.152Z,2.94
2023-02-02T19:22:19.373Z,2.89
2023-02-02T19:24:46.094Z,2.95
2023-02-02T19:27:17.669Z,2.92
2023-02-02T19:29:45.875Z,2.90
2023-02-02T19:32:15.243Z,2.92
2023-02-02T19:34:41.687Z,2.94
2023-02-02T19:37:21.749Z,2.90
2023-02-02T19:39:48.165Z,2.88
2023-02-02T19:42:15.211Z,2.90
2023-02-02T19:44:41.799Z,2.93
2023-02-02T19:47:20.924Z,2.95
2023-02-02T19:49:47.353Z,3.03
2023-02-02T19:52:18.420Z,2.93
2023-02-02T19:54:48.300Z,2.96
2023-02-02T19:57:20.440Z,2.94
2023-02-02T19:59:49.843Z,2.88
2023-02-02T20:02:43.140Z,2.88
2023-02-02T20:05:17.471Z,2.91
2023-02-02T20:07:43.971Z,2.93
2023-02-02T20:10:18.375Z,2.92
2023-02-02T20:12:45.550Z,2.91
2023-02-02T20:15:25.197Z,2.88
2023-02-02T20:17:53.678Z,2.90
2023-02-02T20:20:26.007Z,2.94
2023-02-02T20:22:53.605Z,2.85
2023-02-02T20:25:20.017Z,2.95
2023-02-02T20:27:47.071Z,2.91
2023-02-02T20:30:23.369Z,2.95
2023-02-02T20:32:54.782Z,2.96
2023-02-02T20:35:26.182Z,2.94
2023-02-02T20:37:54.883Z,3.02
2023-02-02T20:40:24.498Z,3.05
2023-02-02T20:42:51.860Z,3.14
2023-02-02T20:45:20.761Z,2.99
2023-02-02T20:47:47.810Z,3.14
2023-02-02T20:50:16.368Z,3.12
2023-02-02T20:52:42.904Z,3.13
2023-02-02T20:55:09.919Z,3.13
2023-02-02T20:57:37.791Z,3.09
2023-02-02T21:00:06.714Z,3.12
2023-02-02T21:02:33.512Z,3.14
2023-02-02T21:05:00.772Z,3.13
2023-02-02T21:07:27.212Z,3.13
2023-02-02T21:09:53.607Z,3.10
2023-02-02T21:12:23.616Z,3.11
2023-02-02T21:14:49.990Z,3.12
2023-02-02T21:17:17.009Z,3.17
2023-02-02T21:19:43.808Z,3.16
2023-02-02T21:22:10.536Z,3.13
2023-02-02T21:24:36.972Z,3.20
2023-02-02T21:27:03.765Z,3.15
2023-02-02T21:29:30.954Z,3.14
2023-02-02T21:31:59.883Z,3.16
2023-02-02T21:34:27.476Z,3.23
2023-02-02T21:36:57.304Z,3.16
2023-02-02T21:39:28.512Z,3.16
2023-02-02T21:42:09.419Z,3.17
2023-02-02T21:44:37.571Z,3.15
2023-02-02T21:47:22.241Z,3.14
2023-02-02T21:49:49.385Z,3.11
2023-02-02T21:52:18.149Z,3.09
2023-02-02T21:54:45.613Z,3.06
2023-02-02T21:57:16.076Z,3.06
2023-02-02T21:59:44.818Z,3.05
2023-02-02T22:02:35.367Z,3.05
2023-02-02T22:05:15.276Z,3.09
2023-02-02T22:07:44.686Z,3.06
2023-02-02T22:10:27.235Z,3.11
2023-02-02T22:12:53.933Z,3.02
2023-02-02T22:15:22.147Z,3.03
2023-02-02T22:17:48.907Z,3.00
2023-02-02T22:20:29.279Z,3.01
2023-02-02T22:22:55.713Z,3.05
2023-02-02T22:25:30.908Z,3.03
2023-02-02T22:27:58.799Z,3.01
2023-02-02T22:30:29.043Z,3.09
2023-02-02T22:32:55.652Z,3.04
2023-02-02T22:35:22.748Z,3.10
2023-02-02T22:37:49.197Z,3.15
2023-02-02T22:40:15.891Z,3.17
2023-02-02T22:42:42.324Z,3.23
2023-02-02T22:45:09.319Z,3.30
2023-02-02T22:47:35.701Z,3.26
2023-02-02T22:50:02.077Z,3.28
2023-02-02T22:52:31.869Z,3.29
2023-02-02T22:54:58.232Z,3.32
2023-02-02T22:57:24.709Z,3.34
2023-02-02T22:59:51.077Z,3.30
2023-02-02T23:02:17.461Z,3.32
2023-02-02T23:04:43.853Z,3.35
2023-02-02T23:07:10.240Z,3.36
2023-02-02T23:09:37.296Z,3.41
2023-02-02T23:12:04.129Z,3.45
2023-02-02T23:14:30.548Z,3.48
2023-02-02T23:16:56.940Z,3.48
2023-02-02T23:19:23.337Z,3.46
2023-02-02T23:21:49.684Z,3.49
2023-02-02T23:24:16.018Z,3.45
2023-02-02T23:26:43.088Z,3.41
2023-02-02T23:29:09.487Z,3.43
2023-02-02T23:31:35.969Z,3.89
2023-02-02T23:34:02.397Z,4.12
2023-02-02T23:36:28.767Z,3.80
2023-02-02T23:38:55.147Z,3.71
2023-02-02T23:41:21.559Z,3.68
2023-02-02T23:43:49.576Z,3.64
2023-02-02T23:46:16.563Z,3.62
2023-02-02T23:48:43.083Z,3.68
2023-02-02T23:51:09.645Z,3.69
2023-02-02T23:53:36.384Z,3.71
2023-02-02T23:56:02.871Z,3.75
2023-02-02T23:58:29.259Z,3.81
