createdAt,value
2023-05-20T07:54:32.044Z,16.13
2023-05-20T07:57:00.446Z,16.90
2023-05-20T07:59:29.238Z,13.93
2023-05-20T08:01:56.877Z,12.32
2023-05-20T08:04:25.023Z,11.93
2023-05-20T08:06:53.235Z,11.33
2023-05-20T08:09:30.808Z,12.25
2023-05-20T08:11:58.607Z,10.88
2023-05-20T08:14:25.840Z,12.93
2023-05-20T08:21:50.109Z,12.45
2023-05-20T08:24:17.963Z,11.63
2023-05-20T08:26:45.772Z,11.20
2023-05-20T08:29:12.959Z,10.82
2023-05-20T08:31:40.351Z,9.75
2023-05-20T08:34:08.175Z,10.20
2023-05-20T08:36:35.793Z,9.93
2023-05-20T08:39:04.436Z,9.20
2023-05-20T08:41:31.957Z,8.25
2023-05-20T08:44:02.655Z,8.73
2023-05-20T08:46:31.794Z,7.40
2023-05-20T08:48:59.629Z,7.35
2023-05-20T08:51:28.189Z,7.32
2023-05-20T08:56:23.710Z,7.78
2023-05-20T09:01:18.090Z,6.00
2023-05-20T09:03:45.359Z,6.95
2023-05-20T09:06:18.221Z,5.78
2023-05-20T09:08:45.371Z,5.95
2023-05-20T09:11:12.934Z,5.53
2023-05-20T09:13:40.136Z,5.20
2023-05-20T09:16:07.532Z,4.50
2023-05-20T09:18:38.309Z,5.13
2023-05-20T09:21:09.318Z,5.22
2023-05-20T09:23:39.508Z,4.80
2023-05-20T09:26:07.042Z,5.95
2023-05-20T09:28:36.152Z,5.93
2023-05-20T09:31:03.244Z,5.38
2023-05-20T09:33:32.322Z,5.97
2023-05-20T09:36:04.633Z,4.80
2023-05-20T09:38:38.242Z,4.95
2023-05-20T09:41:13.059Z,4.45
2023-05-20T09:43:41.023Z,4.60
2023-05-20T09:46:09.220Z,3.67
2023-05-20T09:48:39.945Z,3.83
2023-05-20T09:51:08.068Z,3.72
2023-05-20T09:53:36.131Z,3.30
2023-05-20T09:56:03.768Z,2.80
2023-05-20T09:58:31.528Z,3.23
2023-05-20T10:00:58.922Z,3.45
2023-05-20T10:03:28.316Z,3.13
2023-05-20T10:06:21.512Z,2.78
2023-05-20T10:08:48.544Z,2.70
2023-05-20T10:11:40.915Z,2.30
2023-05-20T10:14:42.216Z,2.92
2023-05-20T10:17:27.541Z,2.58
2023-05-20T10:20:02.014Z,3.03
2023-05-20T10:22:31.717Z,3.60
2023-05-20T10:25:07.402Z,3.60
2023-05-20T10:27:47.055Z,2.63
2023-05-20T10:30:22.063Z,2.80
2023-05-20T10:33:05.104Z,3.28
2023-05-20T10:35:32.807Z,2.92
2023-05-20T10:38:13.201Z,2.65
2023-05-20T10:40:41.064Z,3.10
2023-05-20T10:43:15.216Z,2.70
2023-05-20T10:45:53.644Z,2.85
2023-05-20T10:48:29.894Z,2.83
2023-05-20T10:50:59.797Z,3.55
2023-05-20T10:53:34.382Z,2.85
2023-05-20T10:56:02.716Z,3.40
2023-05-20T10:58:37.967Z,3.97
2023-05-20T11:01:05.314Z,2.72
2023-05-20T11:03:35.020Z,3.22
2023-05-20T11:06:02.270Z,2.70
2023-05-20T11:08:33.944Z,2.60
2023-05-20T11:11:01.062Z,3.00
2023-05-20T11:13:28.352Z,2.57
2023-05-20T11:15:55.787Z,2.73
2023-05-20T11:18:22.976Z,2.60
2023-05-20T11:20:50.235Z,2.50
2023-05-20T11:23:17.469Z,2.38
2023-05-20T11:25:44.605Z,2.50
2023-05-20T11:28:15.026Z,2.63
2023-05-20T11:30:45.561Z,2.80
2023-05-20T11:33:14.204Z,2.60
2023-05-20T11:35:49.775Z,2.58
2023-05-20T11:38:17.603Z,2.75
2023-05-20T11:43:19.440Z,2.42
2023-05-20T11:48:17.608Z,2.58
2023-05-20T11:50:46.524Z,3.20
2023-05-20T11:53:18.874Z,3.42
2023-05-20T11:55:48.953Z,3.25
2023-05-20T11:58:18.482Z,3.15
2023-05-20T12:00:52.804Z,2.60
2023-05-20T12:03:22.958Z,3.10
2023-05-20T12:05:51.350Z,4.55
2023-05-20T12:08:18.711Z,4.25
2023-05-20T12:10:46.002Z,3.95
2023-05-20T12:13:13.748Z,3.35
2023-05-20T12:15:41.337Z,3.10
2023-05-20T12:18:08.533Z,2.47
2023-05-20T12:20:37.324Z,2.83
2023-05-20T12:23:04.990Z,2.95
2023-05-20T12:25:32.170Z,3.47
2023-05-20T12:27:59.737Z,3.38
2023-05-20T12:30:26.864Z,3.35
2023-05-20T12:32:54.108Z,3.00
2023-05-20T12:35:40.879Z,3.10
2023-05-20T12:38:08.335Z,3.15
2023-05-20T12:40:36.670Z,3.35
2023-05-20T12:43:05.377Z,3.15
2023-05-20T12:45:32.506Z,2.97
2023-05-20T12:48:00.456Z,2.78
2023-05-20T12:52:54.738Z,3.40
2023-05-20T12:55:22.187Z,3.10
2023-05-20T12:57:50.517Z,3.53
2023-05-20T13:00:18.092Z,3.35
2023-05-20T13:02:45.400Z,3.22
2023-05-20T13:05:13.400Z,3.05
2023-05-20T13:10:10.487Z,2.60
2023-05-20T13:12:37.920Z,2.78
2023-05-20T13:15:05.493Z,2.97
2023-05-20T13:17:32.629Z,3.22
2023-05-20T13:19:59.725Z,2.97
2023-05-20T13:22:26.805Z,2.90
2023-05-20T13:24:54.072Z,2.95
2023-05-20T13:27:21.283Z,2.83
2023-05-20T13:29:48.376Z,3.27
2023-05-20T13:32:15.700Z,3.15
2023-05-20T13:34:43.023Z,5.17
2023-05-20T13:37:13.070Z,4.07
2023-05-20T13:39:40.293Z,3.90
2023-05-20T13:42:07.408Z,2.97
2023-05-20T13:44:34.515Z,2.92
2023-05-20T13:47:01.678Z,2.92
2023-05-20T13:49:28.975Z,2.90
2023-05-20T13:51:56.321Z,3.70
2023-05-20T13:54:23.440Z,3.50
2023-05-20T13:56:50.505Z,3.90
2023-05-20T13:59:17.708Z,3.17
2023-05-20T14:01:46.638Z,3.00
2023-05-20T14:04:13.839Z,3.47
2023-05-20T14:06:41.615Z,3.38
2023-05-20T14:09:09.361Z,3.47
2023-05-20T14:11:36.798Z,3.38
2023-05-20T14:14:03.905Z,3.33
2023-05-20T14:16:31.920Z,3.30
2023-05-20T14:19:02.344Z,3.72
2023-05-20T14:21:29.505Z,2.90
2023-05-20T14:23:57.570Z,3.33
2023-05-20T14:28:52.341Z,3.63
2023-05-20T14:31:19.553Z,4.15
2023-05-20T14:33:46.761Z,3.40
2023-05-20T14:36:13.890Z,3.83
2023-05-20T14:38:40.966Z,3.40
2023-05-20T14:41:08.027Z,3.63
2023-05-20T14:43:35.084Z,3.70
2023-05-20T14:46:03.208Z,3.60
2023-05-20T14:48:30.322Z,3.35
2023-05-20T14:50:57.478Z,3.08
2023-05-20T14:53:24.576Z,3.67
2023-05-20T14:55:51.631Z,3.38
2023-05-20T14:58:18.762Z,3.50
2023-05-20T15:00:46.094Z,3.38
2023-05-20T15:03:13.321Z,3.60
2023-05-20T15:05:41.331Z,3.50
2023-05-20T15:08:08.440Z,3.42
2023-05-20T15:10:36.297Z,3.00
2023-05-20T15:13:03.590Z,3.30
2023-05-20T15:15:30.813Z,3.22
2023-05-20T15:17:57.920Z,3.67
2023-05-20T15:20:25.108Z,3.83
2023-05-20T15:22:52.276Z,3.70
2023-05-20T15:25:19.388Z,3.75
2023-05-20T15:27:46.494Z,3.30
2023-05-20T15:30:14.379Z,2.97
2023-05-20T15:32:42.885Z,2.97
2023-05-20T15:35:10.224Z,3.08
2023-05-20T15:37:37.371Z,2.97
2023-05-20T15:40:04.737Z,3.17
2023-05-20T15:42:31.961Z,2.92
2023-05-20T15:44:59.179Z,2.53
2023-05-20T15:47:26.422Z,2.70
2023-05-20T15:49:54.620Z,2.65
2023-05-20T15:52:21.790Z,2.92
2023-05-20T15:54:48.893Z,2.85
2023-05-20T15:57:16.140Z,3.38
2023-05-20T15:59:43.341Z,2.90
2023-05-20T16:02:10.571Z,3.25
2023-05-20T16:04:37.693Z,3.17
2023-05-20T16:07:04.945Z,2.63
2023-05-20T16:09:32.003Z,2.85
2023-05-20T16:11:59.132Z,2.83
2023-05-20T16:14:26.256Z,2.90
2023-05-20T16:16:53.465Z,2.88
2023-05-20T16:19:20.629Z,2.75
2023-05-20T16:21:47.702Z,2.50
2023-05-20T16:24:15.507Z,2.80
2023-05-20T16:26:42.647Z,2.60
2023-05-20T16:29:09.834Z,2.65
2023-05-20T16:31:37.068Z,2.47
2023-05-20T16:34:04.569Z,1.88
2023-05-20T16:36:31.914Z,2.20
2023-05-20T16:38:59.035Z,1.95
2023-05-20T16:41:26.390Z,1.90
2023-05-20T16:43:53.534Z,2.05
2023-05-20T16:46:21.596Z,1.80
2023-05-20T16:48:48.724Z,2.70
2023-05-20T16:51:15.816Z,2.58
2023-05-20T16:53:42.944Z,2.03
2023-05-20T16:56:10.148Z,1.80
2023-05-20T16:58:37.359Z,2.17
2023-05-20T17:01:04.536Z,2.70
2023-05-20T17:03:32.391Z,2.05
2023-05-20T17:05:59.484Z,2.08
2023-05-20T17:08:26.619Z,2.08
2023-05-20T17:10:54.418Z,1.83
2023-05-20T17:13:22.193Z,2.13
2023-05-20T17:15:49.386Z,1.75
2023-05-20T17:18:16.884Z,1.70
2023-05-20T17:20:43.940Z,2.28
2023-05-20T17:23:11.173Z,1.70
2023-05-20T17:25:40.974Z,1.95
2023-05-20T17:28:08.079Z,1.40
2023-05-20T17:30:35.285Z,1.70
2023-05-20T17:33:02.687Z,2.22
2023-05-20T17:35:31.712Z,1.50
2023-05-20T17:37:58.944Z,1.50
2023-05-20T17:40:26.197Z,1.30
2023-05-20T17:42:53.365Z,1.38
2023-05-20T17:45:20.474Z,1.40
2023-05-20T17:47:47.648Z,1.60
2023-05-20T17:50:16.659Z,2.95
2023-05-20T17:52:43.801Z,2.35
2023-05-20T17:55:11.096Z,1.88
2023-05-20T17:57:38.252Z,1.60
2023-05-20T18:00:06.618Z,1.30
2023-05-20T18:02:33.702Z,1.65
2023-05-20T18:05:01.213Z,1.70
2023-05-20T18:07:30.504Z,1.77
2023-05-20T18:09:57.615Z,1.85
2023-05-20T18:12:24.674Z,2.05
2023-05-20T18:14:51.777Z,1.67
2023-05-20T18:17:19.082Z,1.60
2023-05-20T18:19:46.466Z,4.30
2023-05-20T18:22:13.682Z,7.75
2023-05-20T18:24:42.066Z,8.73
2023-05-20T18:27:09.136Z,6.18
2023-05-20T18:29:36.236Z,4.32
2023-05-20T18:32:03.423Z,2.92
2023-05-20T18:34:33.191Z,2.20
2023-05-20T18:37:00.763Z,2.50
2023-05-20T18:39:27.832Z,1.75
2023-05-20T18:41:54.909Z,1.35
2023-05-20T18:44:22.055Z,1.40
2023-05-20T18:46:49.260Z,1.30
2023-05-20T18:49:16.408Z,1.08
2023-05-20T18:51:43.552Z,1.23
2023-05-20T18:54:11.328Z,1.40
2023-05-20T18:56:38.707Z,1.00
2023-05-20T18:59:05.865Z,1.25
2023-05-20T19:01:33.918Z,1.45
2023-05-20T19:04:01.478Z,1.30
2023-05-20T19:06:28.584Z,1.42
2023-05-20T19:08:55.806Z,1.27
2023-05-20T19:11:22.892Z,1.20
2023-05-20T19:13:49.960Z,1.40
2023-05-20T19:16:17.192Z,1.20
2023-05-20T19:18:44.266Z,1.13
2023-05-20T19:21:11.484Z,1.67
2023-05-20T19:23:38.612Z,1.20
2023-05-20T19:26:05.906Z,1.70
2023-05-20T19:28:32.924Z,1.15
2023-05-20T19:31:00.033Z,1.00
2023-05-20T19:33:27.193Z,1.67
2023-05-20T19:35:54.308Z,1.40
2023-05-20T19:38:21.765Z,1.40
2023-05-20T19:40:49.147Z,1.30
2023-05-20T19:43:16.396Z,1.38
2023-05-20T19:45:43.530Z,1.27
2023-05-20T19:48:10.916Z,1.60
2023-05-20T19:50:38.235Z,1.48
2023-05-20T19:53:07.524Z,1.80
2023-05-20T19:55:36.343Z,1.48
2023-05-20T19:58:04.548Z,1.63
2023-05-20T20:00:31.752Z,1.27
2023-05-20T20:02:59.690Z,1.15
2023-05-20T20:05:27.056Z,1.00
2023-05-20T20:07:54.406Z,1.20
2023-05-20T20:10:21.702Z,1.20
2023-05-20T20:12:49.895Z,1.17
2023-05-20T20:15:17.186Z,1.35
2023-05-20T20:17:45.688Z,1.52
2023-05-20T20:20:15.597Z,1.67
2023-05-20T20:22:42.740Z,1.67
2023-05-20T20:25:10.204Z,1.80
2023-05-20T20:27:37.498Z,1.30
2023-05-20T20:30:04.992Z,1.70
2023-05-20T20:32:32.305Z,1.60
2023-05-20T20:34:59.642Z,1.60
2023-05-20T20:37:27.491Z,1.50
2023-05-20T20:39:55.346Z,1.85
2023-05-20T20:42:22.778Z,1.60
2023-05-20T20:44:52.627Z,1.55
2023-05-20T20:47:19.848Z,1.90
2023-05-20T20:49:47.065Z,2.50
2023-05-20T20:52:14.191Z,3.20
2023-05-20T20:54:43.274Z,3.55
2023-05-20T20:57:17.209Z,3.20
2023-05-20T20:59:47.996Z,3.10
2023-05-20T21:02:15.555Z,2.95
2023-05-20T21:04:43.227Z,2.60
2023-05-20T21:07:12.180Z,2.65
2023-05-20T21:09:39.471Z,2.25
2023-05-20T21:12:07.019Z,2.58
2023-05-20T21:14:34.356Z,2.90
2023-05-20T21:17:01.610Z,2.58
2023-05-20T21:19:30.104Z,2.67
2023-05-20T21:21:57.589Z,3.50
2023-05-20T21:24:24.929Z,2.65
2023-05-20T21:26:52.517Z,2.42
2023-05-20T21:29:19.893Z,2.70
2023-05-20T21:31:47.222Z,3.85
2023-05-20T21:34:14.646Z,3.50
2023-05-20T21:36:42.108Z,3.78
2023-05-20T21:39:09.341Z,3.55
2023-05-20T21:41:36.717Z,3.83
2023-05-20T21:44:04.118Z,5.72
2023-05-20T21:46:31.664Z,5.03
2023-05-20T21:48:59.000Z,5.60
2023-05-20T21:51:26.286Z,4.75
2023-05-20T21:53:53.638Z,4.35
2023-05-20T21:56:21.772Z,4.22
2023-05-20T21:58:49.173Z,4.50
2023-05-20T22:01:16.423Z,5.57
2023-05-20T22:03:47.970Z,5.20
2023-05-20T22:06:17.183Z,5.00
2023-05-20T22:08:44.565Z,4.00
2023-05-20T22:11:11.916Z,4.05
2023-05-20T22:13:42.949Z,3.80
2023-05-20T22:16:10.506Z,3.60
2023-05-20T22:18:38.649Z,3.72
2023-05-20T22:21:06.618Z,4.03
2023-05-20T22:23:34.046Z,4.13
2023-05-20T22:26:01.829Z,3.65
2023-05-20T22:28:29.166Z,3.92
2023-05-20T22:30:56.690Z,4.65
2023-05-20T22:33:24.480Z,3.15
2023-05-20T22:35:53.629Z,3.67
2023-05-20T22:38:21.554Z,4.07
2023-05-20T22:40:48.895Z,3.83
2023-05-20T22:43:17.499Z,3.80
2023-05-20T22:48:12.506Z,4.57
2023-05-20T22:50:39.546Z,4.28
2023-05-20T22:53:07.216Z,4.07
2023-05-20T22:55:34.653Z,4.28
2023-05-20T22:58:02.366Z,3.70
2023-05-20T23:00:29.765Z,3.72
2023-05-20T23:02:57.101Z,3.30
2023-05-20T23:05:24.247Z,3.55
2023-05-20T23:07:53.104Z,3.25
2023-05-20T23:10:20.541Z,3.47
2023-05-20T23:12:47.744Z,3.15
2023-05-20T23:15:15.007Z,3.28
2023-05-20T23:17:42.769Z,3.45
2023-05-20T23:20:11.329Z,2.95
2023-05-20T23:25:05.952Z,3.25
2023-05-20T23:27:33.471Z,2.65
2023-05-20T23:30:00.690Z,2.72
2023-05-20T23:32:27.873Z,3.15
2023-05-20T23:34:55.326Z,2.90
2023-05-20T23:37:22.728Z,2.85
2023-05-20T23:39:49.861Z,2.90
2023-05-20T23:42:16.936Z,2.80
2023-05-20T23:44:44.060Z,3.20
2023-05-20T23:47:13.612Z,3.15
2023-05-20T23:49:41.636Z,3.08
2023-05-20T23:52:08.857Z,3.10
2023-05-20T23:54:35.998Z,2.80
2023-05-20T23:57:03.182Z,2.75
2023-05-20T23:59:30.289Z,2.67
