createdAt,value
2023-10-09T00:01:45.095Z,101887.28
2023-10-09T00:04:12.551Z,101881.91
2023-10-09T00:06:39.476Z,101866.03
2023-10-09T00:09:06.601Z,101854.31
2023-10-09T00:11:33.185Z,101826.69
2023-10-09T00:13:59.747Z,101807.06
2023-10-09T00:16:26.691Z,101808.88
2023-10-09T00:18:53.277Z,101790.22
2023-10-09T00:21:20.544Z,101783.13
2023-10-09T00:23:47.771Z,101768.97
2023-10-09T00:26:14.327Z,101781.41
2023-10-09T00:28:40.907Z,101781.41
2023-10-09T00:31:07.482Z,101771.69
2023-10-09T00:33:34.152Z,101785.19
2023-10-09T00:36:06.988Z,101799.41
2023-10-09T00:38:33.573Z,101786.06
2023-10-09T00:41:00.121Z,101767.28
2023-10-09T00:43:26.677Z,101768.06
2023-10-09T00:45:53.245Z,101765.44
2023-10-09T00:48:19.920Z,101747.69
2023-10-09T00:50:46.584Z,101735.22
2023-10-09T00:53:13.185Z,101723.78
2023-10-09T00:55:39.676Z,101703.41
2023-10-09T00:58:07.445Z,101704.19
2023-10-09T01:00:34.462Z,101708.63
2023-10-09T01:03:02.135Z,101716.78
2023-10-09T01:05:28.820Z,101715.97
2023-10-09T01:07:55.415Z,101708.84
2023-10-09T01:10:22.035Z,101703.53
2023-10-09T01:12:48.680Z,101698.28
2023-10-09T01:15:15.328Z,101698.34
2023-10-09T01:17:42.000Z,101700.91
2023-10-09T01:20:08.981Z,101693.78
2023-10-09T01:22:35.594Z,101692.84
2023-10-09T01:25:02.395Z,101685.69
2023-10-09T01:27:29.046Z,101677.69
2023-10-09T01:29:55.684Z,101682.13
2023-10-09T01:32:22.258Z,101669.63
2023-10-09T01:34:48.796Z,101671.31
2023-10-09T01:37:17.053Z,101672.22
2023-10-09T01:39:43.645Z,101661.50
2023-10-09T01:42:10.561Z,101658.81
2023-10-09T01:44:37.396Z,101659.75
2023-10-09T01:47:03.933Z,101658.09
2023-10-09T01:49:30.476Z,101645.72
2023-10-09T01:51:57.700Z,101636.84
2023-10-09T01:54:24.277Z,101612.91
2023-10-09T01:56:50.902Z,101628.13
2023-10-09T01:59:17.525Z,101643.22
2023-10-09T02:01:44.097Z,101635.25
2023-10-09T02:04:10.857Z,101621.81
2023-10-09T02:06:37.544Z,101597.00
2023-10-09T02:09:04.129Z,101590.00
2023-10-09T02:11:30.720Z,101589.22
2023-10-09T02:13:57.268Z,101596.53
2023-10-09T02:16:23.831Z,101583.25
2023-10-09T02:18:50.423Z,101600.09
2023-10-09T02:21:17.063Z,101601.06
2023-10-09T02:23:43.688Z,101595.72
2023-10-09T02:26:10.457Z,101578.75
2023-10-09T02:28:37.076Z,101598.38
2023-10-09T02:31:12.681Z,101617.06
2023-10-09T02:33:39.170Z,101615.34
2023-10-09T02:36:09.143Z,101632.25
2023-10-09T02:38:35.914Z,101633.94
2023-10-09T02:41:02.714Z,101612.53
2023-10-09T02:43:33.037Z,101598.28
2023-10-09T02:45:59.596Z,101590.25
2023-10-09T02:48:26.362Z,101579.63
2023-10-09T02:50:52.972Z,101566.28
2023-10-09T02:53:19.532Z,101573.44
2023-10-09T02:55:46.392Z,101568.00
2023-10-09T02:58:12.942Z,101560.94
2023-10-09T03:00:39.523Z,101563.63
2023-10-09T03:03:06.190Z,101568.03
2023-10-09T03:05:33.244Z,101564.50
2023-10-09T03:07:59.842Z,101554.78
2023-10-09T03:10:26.459Z,101559.16
2023-10-09T03:12:53.220Z,101554.66
2023-10-09T03:15:23.173Z,101553.88
2023-10-09T03:17:49.935Z,101544.16
2023-10-09T03:20:16.854Z,101536.94
2023-10-09T03:22:43.407Z,101517.38
2023-10-09T03:25:10.009Z,101507.47
2023-10-09T03:27:36.637Z,101505.78
2023-10-09T03:30:03.410Z,101519.19
2023-10-09T03:32:30.086Z,101513.00
2023-10-09T03:34:56.695Z,101521.06
2023-10-09T03:37:23.397Z,101512.19
2023-10-09T03:39:50.207Z,101514.81
2023-10-09T03:42:16.854Z,101516.69
2023-10-09T03:44:43.429Z,101503.34
2023-10-09T03:47:10.026Z,101497.19
2023-10-09T03:49:36.640Z,101500.81
2023-10-09T03:52:03.228Z,101512.38
2023-10-09T03:54:29.901Z,101510.66
2023-10-09T03:56:56.474Z,101512.44
2023-10-09T03:59:23.005Z,101501.75
2023-10-09T04:01:49.670Z,101492.81
2023-10-09T04:04:16.573Z,101494.66
2023-10-09T04:06:43.738Z,101499.00
2023-10-09T04:09:11.406Z,101496.44
2023-10-09T04:11:37.970Z,101491.19
2023-10-09T04:14:04.546Z,101502.81
2023-10-09T04:16:31.093Z,101503.66
2023-10-09T04:19:03.847Z,101495.56
2023-10-09T04:21:30.533Z,101506.25
2023-10-09T04:23:57.170Z,101489.28
2023-10-09T04:26:23.708Z,101490.19
2023-10-09T04:28:50.227Z,101487.56
2023-10-09T04:31:16.859Z,101474.19
2023-10-09T04:33:43.432Z,101474.19
2023-10-09T04:36:10.148Z,101475.94
2023-10-09T04:38:36.841Z,101476.00
2023-10-09T04:41:06.486Z,101481.34
2023-10-09T04:43:33.032Z,101489.25
2023-10-09T04:45:59.860Z,101483.94
2023-10-09T04:48:26.497Z,101480.44
2023-10-09T04:50:53.057Z,101489.38
2023-10-09T04:53:19.621Z,101487.53
2023-10-09T04:55:46.320Z,101485.75
2023-10-09T04:58:12.896Z,101481.34
2023-10-09T05:00:39.451Z,101481.41
2023-10-09T05:03:06.204Z,101484.06
2023-10-09T05:05:32.849Z,101476.00
2023-10-09T05:07:59.462Z,101465.31
2023-10-09T05:10:26.018Z,101454.59
2023-10-09T05:12:52.788Z,101456.50
2023-10-09T05:15:19.513Z,101439.72
2023-10-09T05:17:46.154Z,101447.66
2023-10-09T05:20:12.667Z,101444.09
2023-10-09T05:22:39.217Z,101445.94
2023-10-09T05:25:05.914Z,101442.31
2023-10-09T05:27:32.605Z,101447.56
2023-10-09T05:29:59.137Z,101446.78
2023-10-09T05:32:25.912Z,101444.13
2023-10-09T05:34:52.533Z,101440.56
2023-10-09T05:37:19.269Z,101429.00
2023-10-09T05:39:46.193Z,101430.81
2023-10-09T05:42:12.816Z,101447.69
2023-10-09T05:44:39.519Z,101451.28
2023-10-09T05:47:06.129Z,101450.50
2023-10-09T05:49:32.679Z,101458.50
2023-10-09T05:51:59.201Z,101444.19
2023-10-09T05:54:25.863Z,101427.28
2023-10-09T05:56:52.520Z,101422.94
2023-10-09T05:59:19.098Z,101438.97
2023-10-09T06:01:45.695Z,101462.09
2023-10-09T06:04:12.429Z,101455.78
2023-10-09T06:06:39.244Z,101466.44
2023-10-09T06:09:06.732Z,101462.94
2023-10-09T06:11:33.338Z,101451.31
2023-10-09T06:14:01.435Z,101445.88
2023-10-09T06:16:28.045Z,101432.56
2023-10-09T06:18:54.756Z,101437.00
2023-10-09T06:21:22.569Z,101447.75
2023-10-09T06:23:49.140Z,101443.44
2023-10-09T06:26:15.748Z,101430.97
2023-10-09T06:28:42.289Z,101435.44
2023-10-09T06:31:08.897Z,101434.53
2023-10-09T06:33:35.533Z,101431.88
2023-10-09T06:36:02.200Z,101417.75
2023-10-09T06:38:28.778Z,101411.53
2023-10-09T06:40:55.350Z,101408.94
2023-10-09T06:43:22.459Z,101419.63
2023-10-09T06:45:49.847Z,101433.88
2023-10-09T06:48:16.531Z,101426.78
2023-10-09T06:50:43.112Z,101423.25
2023-10-09T06:53:09.692Z,101407.31
2023-10-09T06:55:39.722Z,101397.53
2023-10-09T06:58:06.290Z,101402.88
2023-10-09T07:00:32.831Z,101402.91
2023-10-09T07:02:59.463Z,101397.53
2023-10-09T07:05:26.079Z,101397.47
2023-10-09T07:07:52.595Z,101407.19
2023-10-09T07:10:19.117Z,101416.94
2023-10-09T07:12:45.733Z,101423.16
2023-10-09T07:15:12.644Z,101419.50
2023-10-09T07:17:39.334Z,101408.75
2023-10-09T07:20:06.578Z,101414.00
2023-10-09T07:22:33.123Z,101402.34
2023-10-09T07:25:00.326Z,101396.06
2023-10-09T07:27:27.974Z,101411.19
2023-10-09T07:29:54.584Z,101414.75
2023-10-09T07:32:21.156Z,101418.31
2023-10-09T07:34:48.655Z,101415.66
2023-10-09T07:37:15.169Z,101413.88
2023-10-09T07:39:42.883Z,101410.28
2023-10-09T07:42:09.637Z,101407.63
2023-10-09T07:44:36.264Z,101397.75
2023-10-09T07:47:03.032Z,101390.59
2023-10-09T07:49:29.602Z,101395.84
2023-10-09T07:51:56.171Z,101399.25
2023-10-09T07:54:22.831Z,101398.28
2023-10-09T07:56:50.212Z,101400.88
2023-10-09T07:59:16.889Z,101392.88
2023-10-09T08:01:47.541Z,101394.56
2023-10-09T08:04:14.448Z,101391.78
2023-10-09T08:06:42.778Z,101380.97
2023-10-09T08:09:29.435Z,101379.06
2023-10-09T08:11:56.068Z,101385.28
2023-10-09T08:14:22.578Z,101393.22
2023-10-09T08:16:52.159Z,101392.28
2023-10-09T08:19:18.771Z,101390.47
2023-10-09T08:21:45.404Z,101391.31
2023-10-09T08:24:12.140Z,101388.59
2023-10-09T08:26:38.869Z,101385.91
2023-10-09T08:29:05.676Z,101400.09
2023-10-09T08:31:32.218Z,101397.41
2023-10-09T08:36:32.587Z,101392.09
2023-10-09T08:39:00.279Z,101393.88
2023-10-09T08:41:26.925Z,101395.72
2023-10-09T08:43:54.207Z,101394.81
2023-10-09T08:46:21.685Z,101394.69
2023-10-09T08:48:49.040Z,101392.88
2023-10-09T08:51:15.566Z,101391.09
2023-10-09T08:53:42.168Z,101381.41
2023-10-09T08:56:08.882Z,101387.59
2023-10-09T08:58:35.578Z,101382.19
2023-10-09T09:01:02.268Z,101387.44
2023-10-09T09:03:40.041Z,101389.16
2023-10-09T09:06:06.595Z,101385.53
2023-10-09T09:08:34.142Z,101391.69
2023-10-09T09:11:10.986Z,101387.06
2023-10-09T09:13:37.840Z,101381.66
2023-10-09T09:16:04.536Z,101389.56
2023-10-09T09:18:31.085Z,101382.41
2023-10-09T09:20:59.210Z,101385.94
2023-10-09T09:23:25.914Z,101384.09
2023-10-09T09:25:52.475Z,101379.63
2023-10-09T09:28:19.090Z,101375.94
2023-10-09T09:30:45.609Z,101382.06
2023-10-09T09:33:19.238Z,101381.03
2023-10-09T09:36:01.711Z,101382.78
2023-10-09T09:38:30.083Z,101374.78
2023-10-09T09:40:57.742Z,101376.47
2023-10-09T09:43:24.488Z,101370.28
2023-10-09T09:45:51.160Z,101377.47
2023-10-09T09:48:17.932Z,101377.44
2023-10-09T09:50:44.759Z,101373.88
2023-10-09T09:53:13.164Z,101373.88
2023-10-09T09:55:39.891Z,101372.03
2023-10-09T09:58:06.568Z,101365.75
2023-10-09T10:00:34.317Z,101358.50
2023-10-09T10:03:04.772Z,101354.09
2023-10-09T10:05:31.421Z,101354.00
2023-10-09T10:08:00.884Z,101355.84
2023-10-09T10:10:41.184Z,101355.94
2023-10-09T10:13:08.234Z,101349.72
2023-10-09T10:15:56.329Z,101354.19
2023-10-09T10:18:22.966Z,101348.91
2023-10-09T10:21:21.632Z,101348.81
2023-10-09T10:23:48.155Z,101347.00
2023-10-09T10:26:21.974Z,101353.22
2023-10-09T10:29:14.903Z,101356.69
2023-10-09T10:31:57.058Z,101359.34
2023-10-09T10:34:25.057Z,101378.09
2023-10-09T10:36:53.021Z,101363.81
2023-10-09T10:39:19.553Z,101373.56
2023-10-09T10:42:04.063Z,101368.13
2023-10-09T10:44:32.632Z,101355.63
2023-10-09T10:46:59.417Z,101355.44
2023-10-09T10:49:26.017Z,101358.88
2023-10-09T10:51:52.625Z,101356.03
2023-10-09T10:54:23.441Z,101363.09
2023-10-09T10:56:50.003Z,101355.94
2023-10-09T10:59:17.142Z,101353.16
2023-10-09T11:01:43.973Z,101353.09
2023-10-09T11:04:14.494Z,101361.06
2023-10-09T11:06:41.376Z,101365.53
2023-10-09T11:09:08.953Z,101360.16
2023-10-09T11:11:36.044Z,101364.63
2023-10-09T11:14:11.792Z,101356.59
2023-10-09T11:16:38.440Z,101360.13
2023-10-09T11:19:05.222Z,101354.59
2023-10-09T11:21:31.919Z,101345.53
2023-10-09T11:23:58.909Z,101335.53
2023-10-09T11:26:26.833Z,101336.34
2023-10-09T11:29:09.640Z,101340.78
2023-10-09T11:31:36.326Z,101344.34
2023-10-09T11:34:02.904Z,101349.69
2023-10-09T11:36:29.459Z,101342.31
2023-10-09T11:38:56.070Z,101350.25
2023-10-09T11:41:22.632Z,101346.81
2023-10-09T11:43:54.778Z,101344.25
2023-10-09T11:46:22.057Z,101344.25
2023-10-09T11:48:50.501Z,101347.78
2023-10-09T11:51:17.094Z,101351.44
2023-10-09T11:53:46.655Z,101354.13
2023-10-09T11:56:13.276Z,101350.50
2023-10-09T11:58:39.894Z,101359.28
2023-10-09T12:01:12.704Z,101344.91
2023-10-09T12:03:39.297Z,101352.78
2023-10-09T12:06:05.973Z,101346.38
2023-10-09T12:08:33.118Z,101333.69
2023-10-09T12:10:59.846Z,101339.91
2023-10-09T12:13:26.447Z,101345.25
2023-10-09T12:15:53.446Z,101347.03
2023-10-09T12:18:21.428Z,101343.47
2023-10-09T12:20:48.044Z,101346.16
2023-10-09T12:23:14.625Z,101340.00
2023-10-09T12:25:41.218Z,101331.03
2023-10-09T12:28:07.804Z,101333.59
2023-10-09T12:30:34.353Z,101335.22
2023-10-09T12:33:00.944Z,101338.72
2023-10-09T12:35:27.692Z,101341.28
2023-10-09T12:37:54.308Z,101336.78
2023-10-09T12:40:23.670Z,101338.47
2023-10-09T12:42:50.323Z,101342.00
2023-10-09T12:45:16.922Z,101334.88
2023-10-09T12:47:43.718Z,101342.81
2023-10-09T12:50:10.734Z,101345.53
2023-10-09T12:52:37.435Z,101346.44
2023-10-09T12:55:04.973Z,101343.84
2023-10-09T12:57:31.541Z,101345.69
2023-10-09T12:59:58.150Z,101341.28
2023-10-09T13:02:24.772Z,101335.03
2023-10-09T13:04:51.337Z,101332.22
2023-10-09T13:07:17.987Z,101338.50
2023-10-09T13:09:44.811Z,101342.00
2023-10-09T13:12:11.541Z,101338.38
2023-10-09T13:14:38.128Z,101338.19
2023-10-09T13:17:04.858Z,101329.97
2023-10-09T13:19:31.558Z,101335.94
2023-10-09T13:21:58.159Z,101328.53
2023-10-09T13:24:24.705Z,101329.19
2023-10-09T13:26:51.331Z,101324.53
2023-10-09T13:29:18.932Z,101331.50
2023-10-09T13:31:45.778Z,101329.56
2023-10-09T13:34:12.555Z,101329.47
2023-10-09T13:36:39.353Z,101340.09
2023-10-09T13:39:07.133Z,101348.19
2023-10-09T13:41:33.701Z,101342.00
2023-10-09T13:44:00.371Z,101348.28
2023-10-09T13:46:27.087Z,101337.53
2023-10-09T13:48:53.668Z,101341.91
2023-10-09T13:51:20.258Z,101332.81
2023-10-09T13:53:47.323Z,101338.91
2023-10-09T13:56:14.485Z,101334.28
2023-10-09T13:58:41.022Z,101332.31
2023-10-09T14:01:07.648Z,101326.66
2023-10-09T14:03:34.325Z,101332.63
2023-10-09T14:06:01.103Z,101333.25
2023-10-09T14:08:27.677Z,101330.34
2023-10-09T14:10:54.297Z,101326.69
2023-10-09T14:13:20.816Z,101336.44
2023-10-09T14:15:47.441Z,101328.44
2023-10-09T14:18:14.077Z,101339.22
2023-10-09T14:20:40.672Z,101331.25
2023-10-09T14:23:07.401Z,101334.78
2023-10-09T14:25:34.962Z,101336.53
2023-10-09T14:28:01.547Z,101332.00
2023-10-09T14:30:28.115Z,101329.31
2023-10-09T14:32:54.681Z,101338.19
2023-10-09T14:35:21.331Z,101330.06
2023-10-09T14:37:48.063Z,101333.59
2023-10-09T14:40:14.642Z,101330.94
2023-10-09T14:42:41.224Z,101335.41
2023-10-09T14:45:08.457Z,101332.81
2023-10-09T14:47:35.253Z,101342.72
2023-10-09T14:50:01.836Z,101337.34
2023-10-09T14:52:28.455Z,101332.91
2023-10-09T14:54:55.013Z,101332.03
2023-10-09T14:57:21.570Z,101332.97
2023-10-09T14:59:48.141Z,101330.34
2023-10-09T15:02:14.750Z,101334.78
2023-10-09T15:04:41.640Z,101337.41
2023-10-09T15:07:08.421Z,101337.34
2023-10-09T15:09:35.701Z,101341.78
2023-10-09T15:12:02.272Z,101343.47
2023-10-09T15:14:28.877Z,101348.81
2023-10-09T15:16:58.425Z,101354.28
2023-10-09T15:19:25.500Z,101354.28
2023-10-09T15:21:52.045Z,101353.34
2023-10-09T15:24:19.992Z,101361.31
2023-10-09T15:26:46.874Z,101364.88
2023-10-09T15:29:13.471Z,101369.22
2023-10-09T15:31:41.025Z,101362.91
2023-10-09T15:34:07.596Z,101362.69
2023-10-09T15:36:34.150Z,101356.22
2023-10-09T15:39:00.707Z,101362.28
2023-10-09T15:41:28.732Z,101362.03
2023-10-09T15:43:55.298Z,101366.19
2023-10-09T15:46:21.920Z,101369.41
2023-10-09T15:48:48.547Z,101371.91
2023-10-09T15:51:15.303Z,101367.34
2023-10-09T15:53:45.065Z,101373.47
2023-10-09T15:56:12.239Z,101374.19
2023-10-09T15:58:42.421Z,101374.13
2023-10-09T16:01:09.202Z,101380.25
2023-10-09T16:03:35.806Z,101376.63
2023-10-09T16:06:02.328Z,101377.56
2023-10-09T16:08:28.836Z,101374.00
2023-10-09T16:10:55.443Z,101384.69
2023-10-09T16:13:22.037Z,101392.75
2023-10-09T16:15:48.715Z,101379.31
2023-10-09T16:18:15.233Z,101389.25
2023-10-09T16:20:41.805Z,101392.84
2023-10-09T16:23:08.355Z,101389.25
2023-10-09T16:25:34.903Z,101390.94
2023-10-09T16:28:03.113Z,101396.38
2023-10-09T16:30:29.860Z,101404.38
2023-10-09T16:32:56.517Z,101405.19
2023-10-09T16:35:23.624Z,101407.00
2023-10-09T16:37:50.826Z,101405.06
2023-10-09T16:40:17.647Z,101407.81
2023-10-09T16:42:44.200Z,101421.25
2023-10-09T16:45:11.265Z,101416.81
2023-10-09T16:47:37.858Z,101417.78
2023-10-09T16:50:23.912Z,101419.59
2023-10-09T16:52:52.936Z,101425.06
2023-10-09T16:55:19.680Z,101434.00
2023-10-09T16:57:46.306Z,101435.00
2023-10-09T17:00:16.618Z,101437.69
2023-10-09T17:02:43.322Z,101437.69
2023-10-09T17:05:10.456Z,101437.81
2023-10-09T17:07:37.204Z,101436.06
2023-10-09T17:10:04.007Z,101436.06
2023-10-09T17:12:30.549Z,101441.31
2023-10-09T17:14:57.200Z,101444.13
2023-10-09T17:17:23.781Z,101455.78
2023-10-09T17:19:50.413Z,101451.34
2023-10-09T17:22:17.074Z,101453.19
2023-10-09T17:24:45.811Z,101457.53
2023-10-09T17:27:13.014Z,101465.59
2023-10-09T17:29:39.670Z,101471.94
2023-10-09T17:32:07.094Z,101464.88
2023-10-09T17:34:33.704Z,101466.63
2023-10-09T17:37:00.588Z,101478.13
2023-10-09T17:39:27.238Z,101488.94
2023-10-09T17:41:56.550Z,101487.28
2023-10-09T17:44:23.271Z,101479.41
2023-10-09T17:46:49.961Z,101489.38
2023-10-09T17:49:16.619Z,101486.78
2023-10-09T17:51:43.164Z,101480.53
2023-10-09T17:54:09.715Z,101484.19
2023-10-09T17:56:36.457Z,101478.03
2023-10-09T17:59:02.994Z,101494.97
2023-10-09T18:01:29.603Z,101495.00
2023-10-09T18:03:56.180Z,101501.34
2023-10-09T18:06:22.801Z,101499.59
2023-10-09T18:08:49.365Z,101508.72
2023-10-09T18:11:16.248Z,101505.88
2023-10-09T18:13:43.060Z,101500.66
2023-10-09T18:16:10.101Z,101500.69
2023-10-09T18:18:37.058Z,101508.81
2023-10-09T18:21:07.266Z,101503.34
2023-10-09T18:23:34.522Z,101510.44
2023-10-09T18:26:01.142Z,101497.84
2023-10-09T18:28:28.479Z,101509.44
2023-10-09T18:30:55.264Z,101510.44
2023-10-09T18:33:21.949Z,101507.81
2023-10-09T18:35:48.538Z,101503.34
2023-10-09T18:38:15.114Z,101506.13
2023-10-09T18:40:41.707Z,101502.66
2023-10-09T18:43:08.351Z,101503.72
2023-10-09T18:45:42.411Z,101511.75
2023-10-09T18:48:09.042Z,101510.97
2023-10-09T18:50:39.528Z,101513.56
2023-10-09T18:53:06.250Z,101506.44
2023-10-09T18:55:36.051Z,101510.97
2023-10-09T18:58:02.632Z,101510.97
2023-10-09T19:00:29.260Z,101508.28
2023-10-09T19:02:55.863Z,101506.47
2023-10-09T19:05:23.408Z,101512.72
2023-10-09T19:07:50.118Z,101514.44
2023-10-09T19:10:19.266Z,101516.25
2023-10-09T19:12:46.427Z,101514.44
2023-10-09T19:15:13.038Z,101512.59
2023-10-09T19:17:40.016Z,101512.56
2023-10-09T19:20:09.588Z,101519.63
2023-10-09T19:22:36.165Z,101515.19
2023-10-09T19:25:02.681Z,101510.75
2023-10-09T19:27:29.183Z,101518.81
2023-10-09T19:29:55.998Z,101516.06
2023-10-09T19:32:22.531Z,101517.88
2023-10-09T19:34:49.170Z,101521.38
2023-10-09T19:37:15.694Z,101517.78
2023-10-09T19:39:42.282Z,101522.22
2023-10-09T19:42:08.881Z,101524.03
2023-10-09T19:44:35.432Z,101529.38
2023-10-09T19:47:02.046Z,101528.59
2023-10-09T19:49:28.636Z,101529.59
2023-10-09T19:51:55.270Z,101523.34
2023-10-09T19:54:21.888Z,101526.97
2023-10-09T19:56:48.792Z,101526.97
2023-10-09T19:59:15.658Z,101530.47
2023-10-09T20:01:42.589Z,101535.91
2023-10-09T20:04:09.266Z,101527.94
2023-10-09T20:06:35.870Z,101524.28
2023-10-09T20:09:02.393Z,101527.91
2023-10-09T20:11:29.025Z,101523.34
2023-10-09T20:13:55.673Z,101534.94
2023-10-09T20:16:22.603Z,101536.72
2023-10-09T20:18:49.155Z,101544.88
2023-10-09T20:21:15.790Z,101535.03
2023-10-09T20:23:42.716Z,101542.13
2023-10-09T20:26:09.663Z,101544.72
2023-10-09T20:28:36.285Z,101537.59
2023-10-09T20:31:03.056Z,101541.19
2023-10-09T20:33:33.022Z,101542.06
2023-10-09T20:36:11.959Z,101545.59
2023-10-09T20:38:38.592Z,101543.78
2023-10-09T20:41:05.910Z,101543.72
2023-10-09T20:43:32.483Z,101554.41
2023-10-09T20:45:59.120Z,101561.59
2023-10-09T20:48:25.693Z,101563.44
2023-10-09T20:50:52.931Z,101567.00
2023-10-09T20:53:19.615Z,101566.13
2023-10-09T20:55:51.781Z,101563.44
2023-10-09T20:58:18.559Z,101566.09
2023-10-09T21:00:45.076Z,101570.47
2023-10-09T21:03:11.699Z,101574.03
2023-10-09T21:05:38.323Z,101571.28
2023-10-09T21:08:04.939Z,101573.13
2023-10-09T21:10:31.530Z,101573.13
2023-10-09T21:12:58.077Z,101575.88
2023-10-09T21:15:24.592Z,101576.81
2023-10-09T21:17:51.296Z,101571.41
2023-10-09T21:20:18.141Z,101582.09
2023-10-09T21:22:49.169Z,101582.97
2023-10-09T21:25:15.737Z,101580.28
2023-10-09T21:27:42.327Z,101583.84
2023-10-09T21:30:09.421Z,101580.22
2023-10-09T21:32:36.516Z,101583.84
2023-10-09T21:35:04.647Z,101578.53
2023-10-09T21:37:31.253Z,101577.59
2023-10-09T21:39:57.813Z,101580.22
2023-10-09T21:42:24.374Z,101586.44
2023-10-09T21:44:50.934Z,101575.66
2023-10-09T21:47:17.489Z,101565.84
2023-10-09T21:49:44.263Z,101560.50
2023-10-09T21:52:10.845Z,101573.97
2023-10-09T21:54:37.457Z,101573.97
2023-10-09T21:57:04.119Z,101555.25
2023-10-09T21:59:30.792Z,101567.75
2023-10-09T22:01:57.504Z,101573.16
2023-10-09T22:04:25.296Z,101583.94
2023-10-09T22:06:51.877Z,101572.22
2023-10-09T22:09:18.414Z,101575.78
2023-10-09T22:11:44.961Z,101571.34
2023-10-09T22:14:11.738Z,101577.59
2023-10-09T22:16:38.294Z,101570.34
2023-10-09T22:19:13.961Z,101574.75
2023-10-09T22:21:42.262Z,101562.25
2023-10-09T22:24:08.866Z,101573.91
2023-10-09T22:26:35.404Z,101581.16
2023-10-09T22:29:02.000Z,101572.22
2023-10-09T22:31:28.593Z,101572.22
2023-10-09T22:33:55.500Z,101576.78
2023-10-09T22:36:22.330Z,101575.00
2023-10-09T22:38:51.414Z,101574.13
2023-10-09T22:41:18.024Z,101571.53
2023-10-09T22:43:44.586Z,101588.44
2023-10-09T22:46:11.205Z,101582.19
2023-10-09T22:48:37.855Z,101575.94
2023-10-09T22:51:04.470Z,101586.66
2023-10-09T22:53:30.988Z,101584.91
2023-10-09T22:55:57.600Z,101588.44
2023-10-09T22:58:24.130Z,101591.25
2023-10-09T23:00:50.782Z,101585.84
2023-10-09T23:03:17.880Z,101584.13
2023-10-09T23:05:44.598Z,101587.72
2023-10-09T23:08:12.847Z,101582.38
2023-10-09T23:10:39.526Z,101595.06
2023-10-09T23:13:06.059Z,101594.16
2023-10-09T23:15:32.618Z,101588.88
2023-10-09T23:18:03.117Z,101593.34
2023-10-09T23:20:29.794Z,101595.16
2023-10-09T23:22:56.364Z,101596.91
2023-10-09T23:25:22.995Z,101598.88
2023-10-09T23:27:49.610Z,101591.84
2023-10-09T23:30:19.433Z,101595.38
2023-10-09T23:32:45.987Z,101601.56
2023-10-09T23:35:12.619Z,101586.41
2023-10-09T23:37:39.241Z,101592.72
2023-10-09T23:40:08.301Z,101595.56
2023-10-09T23:42:34.859Z,101599.28
2023-10-09T23:45:01.429Z,101611.84
2023-10-09T23:47:28.293Z,101623.47
2023-10-09T23:49:54.942Z,101622.59
2023-10-09T23:52:21.531Z,101626.09
2023-10-09T23:54:48.143Z,101613.63
2023-10-09T23:57:15.410Z,101615.53
2023-10-09T23:59:42.000Z,101615.47
