createdAt,value
2018-08-25T00:01:09.584Z,100575.95
2018-08-25T00:03:35.543Z,100565.27
2018-08-25T00:06:01.603Z,100558.57
2018-08-25T00:08:27.571Z,100552.32
2018-08-25T00:10:53.533Z,100554.34
2018-08-25T00:13:19.502Z,100553.98
2018-08-25T00:15:45.463Z,100541.72
2018-08-25T00:18:11.499Z,100532.56
2018-08-25T00:20:37.475Z,100534.69
2018-08-25T00:23:03.504Z,100526.94
2018-08-25T00:25:29.501Z,100534.63
2018-08-25T00:27:55.466Z,100527.39
2018-08-25T00:30:21.438Z,100524.87
2018-08-25T00:32:47.456Z,100520.18
2018-08-25T00:35:13.442Z,100509.33
2018-08-25T00:37:39.412Z,100513.66
2018-08-25T00:40:05.386Z,100510.06
2018-08-25T00:42:31.368Z,100512.77
2018-08-25T00:44:57.346Z,100504.49
2018-08-25T00:47:23.319Z,100503.34
2018-08-25T00:49:49.290Z,100498.98
2018-08-25T00:52:15.345Z,100493.92
2018-08-25T00:54:41.365Z,100496.55
2018-08-25T00:57:07.332Z,100494.85
2018-08-25T00:59:33.323Z,100492.20
2018-08-25T01:01:59.379Z,100494.01
2018-08-25T01:04:25.383Z,100488.98
2018-08-25T01:06:51.337Z,100492.88
2018-08-25T01:09:17.335Z,100489.27
2018-08-25T01:11:43.307Z,100480.61
2018-08-25T01:14:09.260Z,100479.28
2018-08-25T01:16:35.252Z,100471.42
2018-08-25T01:19:01.212Z,100465.32
2018-08-25T01:21:27.156Z,100468.89
2018-08-25T01:23:53.160Z,100469.70
2018-08-25T01:26:19.130Z,100468.70
2018-08-25T01:28:45.104Z,100470.30
2018-08-25T01:31:11.092Z,100469.67
2018-08-25T01:33:37.074Z,100462.05
2018-08-25T01:36:03.044Z,100456.60
2018-08-25T01:38:29.012Z,100447.30
2018-08-25T01:40:54.977Z,100443.25
2018-08-25T01:43:20.936Z,100434.04
2018-08-25T01:45:46.943Z,100431.62
2018-08-25T01:48:12.960Z,100429.76
2018-08-25T01:50:40.068Z,100425.05
2018-08-25T01:53:06.014Z,100432.79
2018-08-25T01:55:31.972Z,100419.37
2018-08-25T01:57:58.082Z,100418.75
2018-08-25T02:00:24.038Z,100411.13
2018-08-25T02:02:50.098Z,100413.09
2018-08-25T02:05:15.984Z,100405.44
2018-08-25T02:07:41.936Z,100404.25
2018-08-25T02:10:07.892Z,100403.73
2018-08-25T02:12:33.940Z,100399.98
2018-08-25T02:14:59.901Z,100393.17
2018-08-25T02:17:26.542Z,100388.17
2018-08-25T02:19:52.501Z,100384.86
2018-08-25T02:22:18.513Z,100387.11
2018-08-25T02:24:44.483Z,100380.06
2018-08-25T02:27:10.487Z,100390.08
2018-08-25T02:29:36.480Z,100379.20
2018-08-25T02:32:02.440Z,100377.23
2018-08-25T02:34:28.423Z,100375.70
2018-08-25T02:36:54.373Z,100370.25
2018-08-25T02:39:20.373Z,100372.43
2018-08-25T02:41:46.335Z,100370.53
2018-08-25T02:44:12.330Z,100369.77
2018-08-25T02:46:38.283Z,100373.14
2018-08-25T02:49:04.249Z,100375.77
2018-08-25T02:51:30.237Z,100371.66
2018-08-25T02:53:56.218Z,100373.42
2018-08-25T02:56:22.173Z,100372.98
2018-08-25T02:58:48.138Z,100370.94
2018-08-25T03:01:14.128Z,100373.94
2018-08-25T03:03:40.230Z,100377.64
2018-08-25T03:06:06.194Z,100384.22
2018-08-25T03:08:32.178Z,100373.12
2018-08-25T03:10:58.132Z,100378.26
2018-08-25T03:13:24.095Z,100381.08
2018-08-25T03:15:50.086Z,100377.41
2018-08-25T03:18:16.075Z,100376.08
2018-08-25T03:20:42.031Z,100374.14
2018-08-25T03:23:08.020Z,100371.79
2018-08-25T03:25:34.014Z,100374.17
2018-08-25T03:27:59.997Z,100369.37
2018-08-25T03:30:25.955Z,100366.52
2018-08-25T03:32:51.919Z,100357.28
2018-08-25T03:35:17.873Z,100359.25
2018-08-25T03:37:43.827Z,100358.92
2018-08-25T03:40:09.788Z,100364.91
2018-08-25T03:42:35.864Z,100358.74
2018-08-25T03:45:01.835Z,100351.28
2018-08-25T03:47:27.826Z,100354.63
2018-08-25T03:49:53.808Z,100357.77
2018-08-25T03:52:19.868Z,100355.61
2018-08-25T03:54:45.844Z,100358.74
2018-08-25T03:57:11.932Z,100353.23
2018-08-25T03:59:37.916Z,100348.91
2018-08-25T04:02:03.893Z,100348.70
2018-08-25T04:04:29.912Z,100352.14
2018-08-25T04:06:55.945Z,100346.45
2018-08-25T04:09:21.946Z,100344.72
2018-08-25T04:11:47.911Z,100340.02
2018-08-25T04:14:13.920Z,100339.50
2018-08-25T04:16:39.869Z,100336.68
2018-08-25T04:19:05.854Z,100343.66
2018-08-25T04:21:31.923Z,100344.03
2018-08-25T04:23:57.971Z,100343.77
2018-08-25T04:26:23.949Z,100346.79
2018-08-25T04:28:49.913Z,100348.91
2018-08-25T04:31:15.923Z,100347.09
2018-08-25T04:33:41.889Z,100350.84
2018-08-25T04:36:07.848Z,100348.77
2018-08-25T04:38:33.853Z,100354.69
2018-08-25T04:40:59.814Z,100359.55
2018-08-25T04:43:25.786Z,100359.55
2018-08-25T04:45:51.817Z,100370.04
2018-08-25T04:48:17.772Z,100375.86
2018-08-25T04:50:43.762Z,100369.84
2018-08-25T04:53:09.741Z,100372.05
2018-08-25T04:55:35.708Z,100372.02
2018-08-25T04:58:01.687Z,100379.33
2018-08-25T05:00:27.647Z,100384.81
2018-08-25T05:02:53.607Z,100389.47
2018-08-25T05:05:19.580Z,100393.15
2018-08-25T05:07:45.766Z,100392.33
2018-08-25T05:10:11.842Z,100393.31
2018-08-25T05:12:37.830Z,100389.67
2018-08-25T05:15:03.810Z,100402.95
2018-08-25T05:17:29.798Z,100393.31
2018-08-25T05:19:55.759Z,100397.30
2018-08-25T05:22:21.743Z,100398.15
2018-08-25T05:24:47.718Z,100402.61
2018-08-25T05:27:13.712Z,100398.15
2018-08-25T05:29:39.702Z,100397.97
2018-08-25T05:32:05.708Z,100400.80
2018-08-25T05:34:31.665Z,100409.11
2018-08-25T05:36:57.640Z,100412.24
2018-08-25T05:39:23.744Z,100409.25
2018-08-25T05:41:49.716Z,100404.61
2018-08-25T05:44:15.744Z,100413.73
2018-08-25T05:46:41.680Z,100418.59
2018-08-25T05:49:07.663Z,100418.25
2018-08-25T05:51:33.642Z,100415.66
2018-08-25T05:53:59.602Z,100421.73
2018-08-25T05:56:25.604Z,100415.97
2018-08-25T05:58:51.567Z,100417.60
2018-08-25T06:01:17.542Z,100427.75
2018-08-25T06:03:43.552Z,100430.56
2018-08-25T06:06:09.552Z,100428.59
2018-08-25T06:08:35.532Z,100434.19
2018-08-25T06:11:01.537Z,100431.89
2018-08-25T06:13:27.629Z,100431.53
2018-08-25T06:15:53.568Z,100434.53
2018-08-25T06:18:19.537Z,100438.84
2018-08-25T06:20:45.498Z,100439.69
2018-08-25T06:23:11.467Z,100442.34
2018-08-25T06:25:37.446Z,100448.13
2018-08-25T06:28:03.435Z,100452.99
2018-08-25T06:30:29.450Z,100455.79
2018-08-25T06:32:55.504Z,100461.09
2018-08-25T06:35:21.586Z,100454.48
2018-08-25T06:37:47.620Z,100453.52
2018-08-25T06:40:13.598Z,100451.97
2018-08-25T06:42:39.606Z,100447.37
2018-08-25T06:45:05.614Z,100455.64
2018-08-25T06:47:31.584Z,100456.05
2018-08-25T06:49:57.647Z,100459.45
2018-08-25T06:52:23.777Z,100464.63
2018-08-25T06:54:50.733Z,100467.44
2018-08-25T06:57:16.715Z,100472.61
2018-08-25T06:59:42.703Z,100479.53
2018-08-25T07:02:08.743Z,100478.38
2018-08-25T07:04:34.700Z,100484.36
2018-08-25T07:07:00.780Z,100481.03
2018-08-25T07:09:26.751Z,100475.05
2018-08-25T07:11:52.716Z,100472.39
2018-08-25T07:14:18.663Z,100474.06
2018-08-25T07:16:44.617Z,100469.72
2018-08-25T07:19:10.589Z,100476.38
2018-08-25T07:21:36.571Z,100488.03
2018-08-25T07:24:02.583Z,100490.68
2018-08-25T07:26:28.552Z,100489.86
2018-08-25T07:28:54.532Z,100493.84
2018-08-25T07:31:20.496Z,100496.70
2018-08-25T07:33:46.486Z,100497.54
2018-08-25T07:36:12.452Z,100497.25
2018-08-25T07:38:38.397Z,100489.16
2018-08-25T07:41:04.365Z,100498.03
2018-08-25T07:43:30.349Z,100509.90
2018-08-25T07:45:56.446Z,100510.19
2018-08-25T07:48:22.424Z,100513.02
2018-08-25T07:50:48.387Z,100514.80
2018-08-25T07:53:14.427Z,100514.72
2018-08-25T07:55:40.401Z,100517.38
2018-08-25T07:58:06.406Z,100518.19
2018-08-25T08:00:32.357Z,100514.86
2018-08-25T08:02:58.265Z,100516.70
2018-08-25T08:05:24.234Z,100506.25
2018-08-25T08:07:50.197Z,100515.54
2018-08-25T08:10:16.156Z,100512.88
2018-08-25T08:12:42.122Z,100515.54
2018-08-25T08:15:08.059Z,100517.23
2018-08-25T08:17:34.059Z,100520.55
2018-08-25T08:20:00.036Z,100518.39
2018-08-25T08:22:26.023Z,100529.72
2018-08-25T08:24:51.994Z,100520.52
2018-08-25T08:27:17.945Z,100527.63
2018-08-25T08:29:43.984Z,100521.87
2018-08-25T08:32:09.940Z,100525.86
2018-08-25T08:34:35.985Z,100526.22
2018-08-25T08:37:01.958Z,100540.80
2018-08-25T08:39:27.966Z,100535.49
2018-08-25T08:41:53.868Z,100542.97
2018-08-25T08:44:19.827Z,100549.08
2018-08-25T08:46:45.814Z,100545.25
2018-08-25T08:49:11.772Z,100543.61
2018-08-25T08:51:38.652Z,100550.72
2018-08-25T08:54:04.602Z,100545.08
2018-08-25T08:56:30.583Z,100548.41
2018-08-25T08:58:56.542Z,100553.88
2018-08-25T09:01:22.500Z,100557.72
2018-08-25T09:03:48.451Z,100551.84
2018-08-25T09:06:14.488Z,100557.62
2018-08-25T09:08:40.457Z,100562.65
2018-08-25T09:11:06.444Z,100567.95
2018-08-25T09:13:32.405Z,100566.47
2018-08-25T09:15:58.383Z,100569.14
2018-08-25T09:18:24.328Z,100569.95
2018-08-25T09:20:50.322Z,100580.27
2018-08-25T09:23:16.318Z,100580.63
2018-08-25T09:25:42.287Z,100577.97
2018-08-25T09:28:08.249Z,100574.61
2018-08-25T09:30:34.232Z,100579.45
2018-08-25T09:33:01.214Z,100581.44
2018-08-25T09:35:27.177Z,100585.73
2018-08-25T09:37:53.131Z,100581.23
2018-08-25T09:40:19.094Z,100584.75
2018-08-25T09:42:45.068Z,100592.67
2018-08-25T09:45:11.033Z,100586.03
2018-08-25T09:47:37.007Z,100586.55
2018-08-25T09:50:02.972Z,100586.90
2018-08-25T09:52:28.958Z,100589.55
2018-08-25T09:54:54.910Z,100585.22
2018-08-25T09:57:20.869Z,100588.54
2018-08-25T09:59:46.819Z,100592.45
2018-08-25T10:02:12.784Z,100594.49
2018-08-25T10:04:38.732Z,100595.33
2018-08-25T10:07:04.706Z,100594.15
2018-08-25T10:09:30.680Z,100597.67
2018-08-25T10:11:56.632Z,100604.14
2018-08-25T10:14:22.606Z,100605.99
2018-08-25T10:16:48.685Z,100607.86
2018-08-25T10:19:14.742Z,100604.25
2018-08-25T10:21:40.715Z,100607.93
2018-08-25T10:24:06.683Z,100610.44
2018-08-25T10:26:32.657Z,100610.45
2018-08-25T10:28:58.679Z,100612.95
2018-08-25T10:31:24.654Z,100618.59
2018-08-25T10:33:50.619Z,100609.30
2018-08-25T10:36:16.602Z,100611.30
2018-08-25T10:38:42.558Z,100612.11
2018-08-25T10:41:08.604Z,100611.77
2018-08-25T10:43:34.607Z,100610.63
2018-08-25T10:46:00.605Z,100618.09
2018-08-25T10:48:26.545Z,100612.27
2018-08-25T10:50:52.571Z,100620.38
2018-08-25T10:53:18.636Z,100608.95
2018-08-25T10:55:44.620Z,100614.77
2018-08-25T10:58:10.576Z,100618.40
2018-08-25T11:00:36.574Z,100618.40
2018-08-25T11:03:02.499Z,100626.70
2018-08-25T11:05:28.492Z,100625.69
2018-08-25T11:07:54.531Z,100626.70
2018-08-25T11:10:20.501Z,100620.74
2018-08-25T11:12:46.790Z,100616.61
2018-08-25T11:15:12.786Z,100620.44
2018-08-25T11:17:38.776Z,100614.27
2018-08-25T11:20:04.763Z,100616.41
2018-08-25T11:22:30.758Z,100622.07
2018-08-25T11:24:56.724Z,100625.75
2018-08-25T11:27:22.703Z,100629.53
2018-08-25T11:29:48.661Z,100625.05
2018-08-25T11:32:14.633Z,100629.53
2018-08-25T11:34:40.591Z,100632.70
2018-08-25T11:37:06.657Z,100632.04
2018-08-25T11:39:32.592Z,100625.41
2018-08-25T11:41:58.561Z,100629.73
2018-08-25T11:44:24.545Z,100633.22
2018-08-25T11:46:50.575Z,100633.71
2018-08-25T11:49:16.566Z,100636.53
2018-08-25T11:51:42.526Z,100634.69
2018-08-25T11:54:08.658Z,100628.52
2018-08-25T11:56:34.557Z,100626.01
2018-08-25T11:59:00.503Z,100625.23
2018-08-25T12:01:26.454Z,100623.09
2018-08-25T12:03:52.426Z,100623.09
2018-08-25T12:06:18.370Z,100624.59
2018-08-25T12:08:44.352Z,100626.20
2018-08-25T12:11:10.353Z,100624.89
2018-08-25T12:13:36.355Z,100629.84
2018-08-25T12:16:02.321Z,100621.05
2018-08-25T12:18:28.307Z,100624.97
2018-08-25T12:20:54.272Z,100622.38
2018-08-25T12:23:20.246Z,100617.94
2018-08-25T12:25:46.207Z,100622.90
2018-08-25T12:28:12.164Z,100622.39
2018-08-25T12:30:38.169Z,100624.73
2018-08-25T12:33:04.222Z,100629.07
2018-08-25T12:35:30.198Z,100648.94
2018-08-25T12:37:56.151Z,100661.39
2018-08-25T12:40:22.152Z,100661.23
2018-08-25T12:42:48.126Z,100674.66
2018-08-25T12:45:14.129Z,100694.77
2018-08-25T12:47:40.165Z,100700.08
2018-08-25T12:50:06.132Z,100700.55
2018-08-25T12:52:32.097Z,100700.85
2018-08-25T12:54:58.049Z,100697.58
2018-08-25T12:57:24.011Z,100700.08
2018-08-25T12:59:49.964Z,100692.78
2018-08-25T13:02:15.963Z,100694.30
2018-08-25T13:04:41.905Z,100690.80
2018-08-25T13:07:07.859Z,100687.48
2018-08-25T13:09:33.912Z,100679.20
2018-08-25T13:11:59.878Z,100685.52
2018-08-25T13:14:25.888Z,100680.69
2018-08-25T13:16:51.892Z,100681.34
2018-08-25T13:19:17.873Z,100680.52
2018-08-25T13:21:43.902Z,100680.84
2018-08-25T13:24:09.855Z,100683.17
2018-08-25T13:26:35.903Z,100685.33
2018-08-25T13:29:01.955Z,100692.28
2018-08-25T13:31:27.918Z,100691.65
2018-08-25T13:33:53.880Z,100687.66
2018-08-25T13:36:19.823Z,100696.95
2018-08-25T13:38:45.796Z,100686.66
2018-08-25T13:41:11.762Z,100694.94
2018-08-25T13:43:37.780Z,100697.59
2018-08-25T13:46:03.696Z,100700.44
2018-08-25T13:48:29.655Z,100704.38
2018-08-25T13:50:55.647Z,100722.96
2018-08-25T13:53:21.618Z,100722.64
2018-08-25T13:55:47.582Z,100725.14
2018-08-25T13:58:13.617Z,100724.98
2018-08-25T14:00:39.558Z,100719.99
2018-08-25T14:03:05.518Z,100718.34
2018-08-25T14:05:31.637Z,100723.16
2018-08-25T14:07:57.747Z,100722.33
2018-08-25T14:10:23.714Z,100721.98
2018-08-25T14:12:49.686Z,100721.98
2018-08-25T14:15:15.641Z,100723.00
2018-08-25T14:17:41.622Z,100724.32
2018-08-25T14:20:07.634Z,100721.00
2018-08-25T14:22:33.618Z,100724.98
2018-08-25T14:24:59.581Z,100718.66
2018-08-25T14:27:25.573Z,100716.86
2018-08-25T14:29:51.526Z,100714.56
2018-08-25T14:32:17.544Z,100710.04
2018-08-25T14:34:43.552Z,100709.88
2018-08-25T14:37:09.592Z,100713.70
2018-08-25T14:39:35.549Z,100712.38
2018-08-25T14:42:01.498Z,100710.04
2018-08-25T14:44:27.476Z,100716.86
2018-08-25T14:46:53.470Z,100731.94
2018-08-25T14:49:19.472Z,100736.58
2018-08-25T14:51:45.444Z,100729.79
2018-08-25T14:54:11.418Z,100735.25
2018-08-25T14:56:37.386Z,100739.08
2018-08-25T14:59:03.344Z,100742.74
2018-08-25T15:01:29.321Z,100745.55
2018-08-25T15:03:55.351Z,100758.32
2018-08-25T15:06:21.384Z,100761.83
2018-08-25T15:08:47.348Z,100768.27
2018-08-25T15:11:13.334Z,100762.49
2018-08-25T15:13:39.324Z,100759.65
2018-08-25T15:16:05.320Z,100764.27
2018-08-25T15:18:31.287Z,100769.06
2018-08-25T15:20:57.255Z,100779.55
2018-08-25T15:23:23.227Z,100776.58
2018-08-25T15:25:49.168Z,100782.90
2018-08-25T15:28:15.168Z,100777.75
2018-08-25T15:30:41.140Z,100782.55
2018-08-25T15:33:07.119Z,100785.37
2018-08-25T15:35:33.119Z,100779.42
2018-08-25T15:37:59.153Z,100784.89
2018-08-25T15:40:25.165Z,100787.36
2018-08-25T15:42:51.155Z,100794.97
2018-08-25T15:45:17.106Z,100797.66
2018-08-25T15:47:43.075Z,100798.64
2018-08-25T15:50:09.045Z,100795.83
2018-08-25T15:52:35.125Z,100791.34
2018-08-25T15:55:01.107Z,100798.14
2018-08-25T15:57:27.143Z,100794.47
2018-08-25T15:59:53.014Z,100805.27
2018-08-25T16:02:18.947Z,100792.67
2018-08-25T16:04:44.905Z,100794.34
2018-08-25T16:07:10.852Z,100796.64
2018-08-25T16:09:36.816Z,100797.47
2018-08-25T16:12:02.839Z,100805.11
2018-08-25T16:14:28.773Z,100812.59
2018-08-25T16:16:54.746Z,100814.59
2018-08-25T16:19:20.744Z,100811.24
2018-08-25T16:21:46.768Z,100808.59
2018-08-25T16:24:12.734Z,100808.78
2018-08-25T16:26:38.708Z,100817.88
2018-08-25T16:29:04.717Z,100812.76
2018-08-25T16:31:30.682Z,100821.36
2018-08-25T16:33:56.641Z,100825.17
2018-08-25T16:36:22.634Z,100821.55
2018-08-25T16:38:48.613Z,100825.68
2018-08-25T16:41:14.568Z,100827.01
2018-08-25T16:43:40.532Z,100829.66
2018-08-25T16:46:06.526Z,100824.36
2018-08-25T16:48:32.571Z,100831.17
2018-08-25T16:50:58.501Z,100821.03
2018-08-25T16:53:24.482Z,100828.83
2018-08-25T16:55:50.458Z,100821.69
2018-08-25T16:58:16.418Z,100824.36
2018-08-25T17:00:42.436Z,100823.69
2018-08-25T17:03:08.395Z,100819.05
2018-08-25T17:05:34.395Z,100823.87
2018-08-25T17:08:00.399Z,100827.85
2018-08-25T17:10:26.417Z,100826.34
2018-08-25T17:12:52.380Z,100824.70
2018-08-25T17:15:19.288Z,100831.84
2018-08-25T17:17:45.271Z,100840.47
2018-08-25T17:20:11.271Z,100840.63
2018-08-25T17:22:37.287Z,100846.59
2018-08-25T17:25:03.254Z,100851.73
2018-08-25T17:27:29.217Z,100857.52
2018-08-25T17:29:55.181Z,100857.04
2018-08-25T17:32:21.814Z,100862.19
2018-08-25T17:34:47.827Z,100861.50
2018-08-25T17:37:13.875Z,100862.67
2018-08-25T17:39:39.854Z,100868.98
2018-08-25T17:42:05.820Z,100866.99
2018-08-25T17:44:31.813Z,100866.45
2018-08-25T17:46:57.796Z,100865.67
2018-08-25T17:49:23.798Z,100873.47
2018-08-25T17:51:49.915Z,100869.80
2018-08-25T17:54:15.903Z,100878.27
2018-08-25T17:56:41.887Z,100876.78
2018-08-25T17:59:07.891Z,100881.59
2018-08-25T18:01:33.904Z,100886.73
2018-08-25T18:03:59.941Z,100885.58
2018-08-25T18:06:25.931Z,100888.06
2018-08-25T18:08:51.884Z,100883.07
2018-08-25T18:11:17.876Z,100887.05
2018-08-25T18:13:43.838Z,100893.17
2018-08-25T18:16:09.821Z,100896.84
2018-08-25T18:18:35.786Z,100904.45
2018-08-25T18:21:01.890Z,100903.59
2018-08-25T18:23:27.928Z,100911.24
2018-08-25T18:25:54.102Z,100906.59
2018-08-25T18:28:20.142Z,100908.42
2018-08-25T18:30:46.206Z,100915.56
2018-08-25T18:33:12.452Z,100915.05
2018-08-25T18:35:38.795Z,100916.70
2018-08-25T18:38:04.809Z,100920.36
2018-08-25T18:40:31.001Z,100927.48
2018-08-25T18:42:57.316Z,100932.67
2018-08-25T18:45:23.571Z,100930.99
2018-08-25T18:47:49.579Z,100931.47
2018-08-25T18:50:15.808Z,100935.63
2018-08-25T18:52:41.837Z,100930.98
2018-08-25T18:55:08.095Z,100943.91
2018-08-25T18:57:34.164Z,100942.25
2018-08-25T19:00:00.148Z,100949.55
2018-08-25T19:02:26.200Z,100954.03
2018-08-25T19:04:52.125Z,100949.23
2018-08-25T19:07:18.369Z,100951.03
2018-08-25T19:09:44.619Z,100955.87
2018-08-25T19:12:10.776Z,100962.67
2018-08-25T19:14:36.827Z,100960.02
2018-08-25T19:17:03.049Z,100963.47
2018-08-25T19:19:29.156Z,100968.63
2018-08-25T19:21:55.395Z,100972.77
2018-08-25T19:24:21.708Z,100972.45
2018-08-25T19:26:47.996Z,100976.74
2018-08-25T19:29:14.221Z,100975.56
2018-08-25T19:31:40.484Z,100978.05
2018-08-25T19:34:06.741Z,100973.60
2018-08-25T19:36:33.054Z,100977.41
2018-08-25T19:38:59.301Z,100978.41
2018-08-25T19:41:25.674Z,100975.08
2018-08-25T19:43:52.956Z,100980.39
2018-08-25T19:46:19.198Z,100983.36
2018-08-25T19:48:45.425Z,100984.70
2018-08-25T19:51:11.860Z,100985.19
2018-08-25T19:53:38.173Z,100990.49
2018-08-25T19:56:04.501Z,100997.95
2018-08-25T19:58:30.635Z,100998.64
2018-08-25T20:00:56.858Z,101002.61
2018-08-25T20:03:23.237Z,100999.96
2018-08-25T20:05:49.566Z,101006.59
2018-08-25T20:08:15.817Z,101009.40
2018-08-25T20:10:42.082Z,101004.41
2018-08-25T20:13:08.506Z,101009.25
2018-08-25T20:15:35.820Z,101007.42
2018-08-25T20:18:01.833Z,101013.70
2018-08-25T20:20:27.874Z,101022.99
2018-08-25T20:22:54.061Z,101021.37
2018-08-25T20:25:20.066Z,101024.49
2018-08-25T20:27:46.111Z,101022.83
2018-08-25T20:30:12.335Z,101026.16
2018-08-25T20:32:38.358Z,101018.53
2018-08-25T20:35:04.590Z,101024.67
2018-08-25T20:37:30.833Z,101031.12
2018-08-25T20:39:57.086Z,101031.28
2018-08-25T20:42:23.101Z,101028.98
2018-08-25T20:44:49.243Z,101037.26
2018-08-25T20:47:15.434Z,101040.06
2018-08-25T20:49:41.457Z,101042.07
2018-08-25T20:52:07.381Z,101041.72
2018-08-25T20:54:33.332Z,101043.87
2018-08-25T20:56:59.328Z,101051.83
2018-08-25T20:59:25.291Z,101044.70
2018-08-25T21:01:51.250Z,101041.39
2018-08-25T21:04:17.216Z,101049.65
2018-08-25T21:06:43.286Z,101043.84
2018-08-25T21:09:09.205Z,101048.33
2018-08-25T21:11:35.161Z,101046.35
2018-08-25T21:14:01.167Z,101049.65
2018-08-25T21:16:27.128Z,101052.62
2018-08-25T21:18:53.059Z,101045.00
2018-08-25T21:21:19.038Z,101050.48
2018-08-25T21:23:45.004Z,101050.95
2018-08-25T21:26:10.990Z,101049.30
2018-08-25T21:28:36.941Z,101056.11
2018-08-25T21:31:02.931Z,101056.58
2018-08-25T21:33:28.870Z,101063.06
2018-08-25T21:35:54.843Z,101062.39
2018-08-25T21:38:20.904Z,101070.53
2018-08-25T21:40:46.904Z,101074.66
2018-08-25T21:43:12.902Z,101066.20
2018-08-25T21:45:38.858Z,101065.05
2018-08-25T21:48:04.865Z,101058.59
2018-08-25T21:50:30.846Z,101068.84
2018-08-25T21:52:56.875Z,101060.89
2018-08-25T21:55:22.848Z,101052.41
2018-08-25T21:57:48.804Z,101050.28
2018-08-25T22:00:14.781Z,101052.08
2018-08-25T22:02:40.759Z,101057.56
2018-08-25T22:05:06.802Z,101065.34
2018-08-25T22:07:32.817Z,101064.16
2018-08-25T22:09:58.814Z,101063.55
2018-08-25T22:12:24.875Z,101066.84
2018-08-25T22:14:50.829Z,101064.84
2018-08-25T22:17:16.823Z,101061.69
2018-08-25T22:19:42.819Z,101059.18
2018-08-25T22:22:09.019Z,101059.86
2018-08-25T22:24:34.991Z,101066.14
2018-08-25T22:27:00.985Z,101066.81
2018-08-25T22:29:27.005Z,101073.77
2018-08-25T22:31:53.028Z,101073.77
2018-08-25T22:34:18.996Z,101072.13
2018-08-25T22:36:44.977Z,101075.42
2018-08-25T22:39:10.994Z,101078.07
2018-08-25T22:41:37.037Z,101075.59
2018-08-25T22:44:03.073Z,101072.77
2018-08-25T22:46:29.029Z,101076.25
2018-08-25T22:48:54.994Z,101073.91
2018-08-25T22:51:21.009Z,101074.39
2018-08-25T22:53:46.985Z,101079.08
2018-08-25T22:56:12.995Z,101080.05
2018-08-25T22:58:38.963Z,101080.55
2018-08-25T23:01:04.961Z,101078.36
2018-08-25T23:03:30.944Z,101081.66
2018-08-25T23:05:56.926Z,101077.03
2018-08-25T23:08:22.883Z,101080.19
2018-08-25T23:10:48.860Z,101079.86
2018-08-25T23:13:14.869Z,101078.36
2018-08-25T23:15:40.839Z,101086.14
2018-08-25T23:18:06.825Z,101081.02
2018-08-25T23:20:32.789Z,101084.45
2018-08-25T23:22:58.755Z,101088.64
2018-08-25T23:25:24.730Z,101093.09
2018-08-25T23:27:50.690Z,101088.28
2018-08-25T23:30:16.723Z,101085.31
2018-08-25T23:32:42.644Z,101085.99
2018-08-25T23:35:08.627Z,101087.32
2018-08-25T23:37:34.584Z,101084.02
2018-08-25T23:40:00.548Z,101091.98
2018-08-25T23:42:26.516Z,101087.64
2018-08-25T23:44:52.501Z,101095.09
2018-08-25T23:47:18.460Z,101094.73
2018-08-25T23:49:44.430Z,101097.89
2018-08-25T23:52:10.413Z,101095.24
2018-08-25T23:54:36.371Z,101102.52
2018-08-25T23:57:02.323Z,101100.40
2018-08-25T23:59:28.303Z,101094.05
