createdAt,value
2019-04-21T00:01:49.008Z,16.70
2019-04-21T00:06:09.205Z,16.70
2019-04-21T00:10:21.090Z,16.70
2019-04-21T00:14:15.356Z,16.70
2019-04-21T00:18:10.431Z,16.60
2019-04-21T00:22:26.128Z,16.60
2019-04-21T00:26:36.484Z,16.50
2019-04-21T00:30:47.003Z,16.50
2019-04-21T00:34:28.086Z,16.50
2019-04-21T00:38:58.810Z,16.50
2019-04-21T00:42:58.820Z,16.40
2019-04-21T00:47:00.617Z,16.20
2019-04-21T00:51:29.067Z,16.20
2019-04-21T00:59:25.870Z,16.00
2019-04-21T01:03:32.360Z,16.00
2019-04-21T01:07:38.560Z,15.90
2019-04-21T01:11:44.462Z,15.90
2019-04-21T01:15:51.503Z,15.80
2019-04-21T01:19:46.395Z,15.70
2019-04-21T01:23:35.913Z,15.60
2019-04-21T01:27:56.464Z,15.70
2019-04-21T01:32:11.250Z,15.70
2019-04-21T01:36:11.051Z,15.60
2019-04-21T01:40:24.174Z,15.50
2019-04-21T01:44:25.048Z,15.40
2019-04-21T01:48:21.542Z,15.50
2019-04-21T01:52:38.374Z,15.50
2019-04-21T01:56:52.365Z,15.50
2019-04-21T02:00:56.902Z,15.50
2019-04-21T02:05:11.722Z,15.60
2019-04-21T02:09:09.717Z,15.60
2019-04-21T02:13:14.394Z,15.60
2019-04-21T02:17:25.084Z,15.50
2019-04-21T02:21:22.007Z,15.30
2019-04-21T02:25:35.310Z,15.20
2019-04-21T02:29:41.154Z,15.00
2019-04-21T02:42:03.412Z,14.60
2019-04-21T02:50:26.490Z,14.40
2019-04-21T02:54:42.105Z,14.40
2019-04-21T02:58:34.386Z,14.50
2019-04-21T03:02:54.609Z,14.50
2019-04-21T03:07:19.979Z,14.40
2019-04-21T03:11:18.667Z,14.30
2019-04-21T03:15:29.245Z,14.30
2019-04-21T03:27:50.244Z,14.10
2019-04-21T03:32:15.940Z,14.10
2019-04-21T03:39:59.732Z,13.90
2019-04-21T03:48:11.501Z,13.90
2019-04-21T03:52:30.224Z,13.60
2019-04-21T03:56:14.844Z,13.40
2019-04-21T04:04:54.389Z,13.40
2019-04-21T04:13:14.468Z,13.20
2019-04-21T04:21:28.698Z,13.10
2019-04-21T04:29:31.299Z,13.20
2019-04-21T04:33:51.991Z,13.30
2019-04-21T04:37:45.038Z,13.40
2019-04-21T04:42:12.540Z,13.50
2019-04-21T04:46:09.548Z,13.50
2019-04-21T04:52:10.143Z,13.40
2019-04-21T04:56:20.466Z,13.60
2019-04-21T05:00:14.493Z,13.70
2019-04-21T05:04:08.398Z,13.70
2019-04-21T05:08:47.468Z,13.80
2019-04-21T05:12:15.779Z,13.90
2019-04-21T05:16:36.168Z,14.00
2019-04-21T05:20:45.999Z,14.30
2019-04-21T05:24:25.360Z,14.30
2019-04-21T05:28:19.763Z,14.40
2019-04-21T05:32:57.969Z,14.70
2019-04-21T05:37:12.621Z,14.80
2019-04-21T05:41:03.853Z,14.90
2019-04-21T05:45:29.721Z,15.10
2019-04-21T05:49:42.112Z,15.10
2019-04-21T05:53:49.277Z,15.20
2019-04-21T05:57:54.387Z,15.20
2019-04-21T06:02:07.226Z,15.30
2019-04-21T06:10:05.466Z,14.50
2019-04-21T06:14:16.852Z,14.50
2019-04-21T06:18:27.388Z,14.80
2019-04-21T06:22:22.149Z,15.00
2019-04-21T06:30:42.626Z,16.90
2019-04-21T06:35:01.101Z,17.60
2019-04-21T06:43:11.322Z,18.20
2019-04-21T06:47:05.943Z,18.50
2019-04-21T06:51:20.505Z,19.00
2019-04-21T06:55:15.512Z,18.80
2019-04-21T06:59:15.123Z,18.00
2019-04-21T07:03:45.896Z,18.10
2019-04-21T07:07:27.579Z,17.70
2019-04-21T07:15:53.222Z,17.20
2019-04-21T07:19:58.820Z,17.20
2019-04-21T07:24:02.037Z,17.30
2019-04-21T07:28:08.493Z,17.20
2019-04-21T07:32:11.677Z,17.40
2019-04-21T07:36:15.976Z,17.80
2019-04-21T07:40:14.609Z,18.00
2019-04-21T07:44:17.041Z,18.40
2019-04-21T07:48:34.185Z,18.20
2019-04-21T07:52:53.360Z,18.60
2019-04-21T07:56:28.365Z,19.50
2019-04-21T08:05:03.007Z,22.20
2019-04-21T08:08:52.930Z,23.90
2019-04-21T08:13:00.127Z,25.20
2019-04-21T08:17:02.834Z,26.10
2019-04-21T08:21:08.574Z,25.50
2019-04-21T08:25:14.925Z,25.30
2019-04-21T08:29:25.768Z,26.00
2019-04-21T08:33:33.709Z,27.00
2019-04-21T08:37:31.447Z,27.40
2019-04-21T08:41:30.262Z,27.30
2019-04-21T08:45:41.463Z,28.00
2019-04-21T08:49:47.510Z,27.70
2019-04-21T08:53:57.550Z,28.00
2019-04-21T08:58:14.177Z,27.50
2019-04-21T09:02:08.944Z,26.90
2019-04-21T09:06:13.678Z,28.00
2019-04-21T09:10:17.040Z,27.60
2019-04-21T09:14:24.136Z,28.00
2019-04-21T09:18:22.850Z,27.70
2019-04-21T09:22:37.924Z,28.00
2019-04-21T09:26:35.544Z,28.40
2019-04-21T09:30:26.328Z,29.50
2019-04-21T09:34:35.880Z,29.10
2019-04-21T09:38:38.202Z,30.40
2019-04-21T09:42:48.980Z,30.50
2019-04-21T09:46:50.564Z,30.80
2019-04-21T09:50:50.399Z,31.80
2019-04-21T09:55:01.777Z,30.40
2019-04-21T09:59:10.130Z,30.60
2019-04-21T10:03:09.939Z,30.20
2019-04-21T10:07:21.894Z,30.20
2019-04-21T10:11:16.383Z,31.00
2019-04-21T10:15:21.945Z,30.60
2019-04-21T10:19:25.517Z,30.60
2019-04-21T10:23:29.724Z,31.60
2019-04-21T10:27:32.951Z,31.10
2019-04-21T10:31:36.796Z,31.20
2019-04-21T10:35:41.215Z,30.90
2019-04-21T10:39:45.374Z,31.70
2019-04-21T10:43:49.361Z,31.60
2019-04-21T10:47:52.825Z,31.20
2019-04-21T10:51:57.077Z,30.20
2019-04-21T10:56:12.268Z,29.50
2019-04-21T11:00:09.188Z,29.00
2019-04-21T11:04:21.157Z,30.20
2019-04-21T11:08:25.561Z,29.70
2019-04-21T11:12:28.148Z,30.60
2019-04-21T11:16:31.341Z,30.00
2019-04-21T11:20:35.149Z,29.60
2019-04-21T11:24:38.979Z,28.40
2019-04-21T11:28:43.058Z,28.40
2019-04-21T11:32:47.657Z,28.10
2019-04-21T11:36:52.171Z,27.80
2019-04-21T11:40:55.916Z,28.30
2019-04-21T11:45:00.557Z,29.10
2019-04-21T11:49:04.146Z,29.50
2019-04-21T11:53:08.406Z,29.30
2019-04-21T11:57:15.210Z,28.80
2019-04-21T12:01:17.967Z,28.30
2019-04-21T12:05:21.389Z,28.00
2019-04-21T12:09:25.147Z,28.00
2019-04-21T12:13:28.208Z,28.30
2019-04-21T12:17:32.076Z,28.80
2019-04-21T12:21:49.002Z,29.10
2019-04-21T12:25:45.413Z,27.90
2019-04-21T12:29:49.390Z,28.30
2019-04-21T12:33:58.059Z,28.70
2019-04-21T12:38:02.648Z,28.00
2019-04-21T12:42:06.758Z,28.60
2019-04-21T12:46:09.929Z,27.90
2019-04-21T12:50:13.242Z,27.80
2019-04-21T12:54:17.557Z,28.40
2019-04-21T12:58:21.517Z,28.40
2019-04-21T13:02:25.421Z,27.70
2019-04-21T13:06:29.687Z,27.80
2019-04-21T13:10:33.975Z,27.60
2019-04-21T13:14:37.918Z,27.40
2019-04-21T13:18:41.650Z,27.40
2019-04-21T13:22:46.092Z,27.20
2019-04-21T13:26:55.598Z,27.50
2019-04-21T13:30:54.437Z,27.40
2019-04-21T13:34:59.042Z,27.60
2019-04-21T13:39:38.250Z,27.70
2019-04-21T13:43:12.445Z,28.00
2019-04-21T13:47:16.779Z,27.70
2019-04-21T13:51:20.046Z,27.40
2019-04-21T13:55:23.523Z,27.40
2019-04-21T13:59:26.597Z,27.00
2019-04-21T14:03:31.384Z,27.40
2019-04-21T14:07:34.618Z,27.30
2019-04-21T14:11:38.124Z,26.90
2019-04-21T14:15:42.352Z,27.10
2019-04-21T14:19:46.173Z,26.80
2019-04-21T14:23:52.240Z,27.10
2019-04-21T14:27:55.925Z,27.20
2019-04-21T14:32:00.093Z,27.20
2019-04-21T14:36:28.797Z,27.00
2019-04-21T14:40:33.736Z,27.00
2019-04-21T14:44:38.752Z,26.70
2019-04-21T14:48:47.202Z,26.90
2019-04-21T14:53:09.954Z,27.20
2019-04-21T14:57:13.598Z,26.80
2019-04-21T15:01:17.818Z,26.70
2019-04-21T15:05:21.818Z,26.40
2019-04-21T15:09:25.280Z,26.80
2019-04-21T15:13:28.338Z,26.80
2019-04-21T15:17:31.634Z,26.80
2019-04-21T15:21:35.393Z,26.60
2019-04-21T15:25:38.782Z,26.80
2019-04-21T15:29:42.785Z,26.70
2019-04-21T15:33:45.825Z,26.00
2019-04-21T15:37:49.854Z,25.90
2019-04-21T15:41:54.461Z,26.30
2019-04-21T15:45:57.773Z,26.10
2019-04-21T15:50:07.409Z,26.40
2019-04-21T15:54:06.830Z,26.60
2019-04-21T15:58:12.296Z,26.70
2019-04-21T16:02:34.830Z,26.50
2019-04-21T16:06:39.752Z,26.30
2019-04-21T16:10:50.145Z,26.20
2019-04-21T16:14:48.237Z,26.10
2019-04-21T16:18:52.185Z,25.80
2019-04-21T16:22:56.752Z,26.00
2019-04-21T16:27:04.583Z,26.00
2019-04-21T16:31:06.763Z,25.80
2019-04-21T16:35:12.221Z,25.70
2019-04-21T16:39:15.600Z,25.60
2019-04-21T16:43:20.030Z,25.40
2019-04-21T16:47:24.157Z,25.20
2019-04-21T16:51:28.491Z,25.10
2019-04-21T16:55:33.527Z,25.20
2019-04-21T16:59:42.350Z,25.20
2019-04-21T17:03:46.388Z,25.10
2019-04-21T17:07:52.675Z,25.20
2019-04-21T17:11:59.965Z,25.10
2019-04-21T17:16:32.046Z,24.80
2019-04-21T17:20:19.292Z,24.80
2019-04-21T17:24:12.680Z,24.50
2019-04-21T17:28:15.895Z,24.60
2019-04-21T17:32:20.131Z,24.40
2019-04-21T17:36:25.080Z,24.20
2019-04-21T17:40:29.556Z,24.10
2019-04-21T17:44:33.038Z,23.90
2019-04-21T17:48:36.645Z,23.70
2019-04-21T17:52:53.697Z,23.70
2019-04-21T17:57:10.959Z,23.60
2019-04-21T18:01:20.885Z,23.40
2019-04-21T18:05:21.021Z,23.30
2019-04-21T18:09:30.137Z,23.10
2019-04-21T18:13:17.276Z,22.90
2019-04-21T18:17:18.478Z,22.80
2019-04-21T18:21:30.450Z,22.80
2019-04-21T18:25:45.922Z,22.80
2019-04-21T18:29:40.090Z,22.60
2019-04-21T18:33:49.319Z,22.50
2019-04-21T18:38:03.524Z,22.30
2019-04-21T18:42:21.379Z,22.10
2019-04-21T18:46:36.010Z,22.00
2019-04-21T18:50:46.310Z,21.80
2019-04-21T18:54:57.588Z,21.70
2019-04-21T18:58:46.637Z,21.50
2019-04-21T19:02:53.963Z,21.30
2019-04-21T19:07:08.762Z,21.10
2019-04-21T19:11:18.974Z,21.00
2019-04-21T19:15:21.355Z,20.80
2019-04-21T19:23:45.374Z,20.60
2019-04-21T19:27:36.543Z,20.60
2019-04-21T19:31:46.485Z,20.50
2019-04-21T19:35:31.783Z,20.40
2019-04-21T19:39:48.898Z,20.30
2019-04-21T19:44:01.156Z,20.20
2019-04-21T19:48:08.211Z,20.10
2019-04-21T19:51:56.498Z,20.10
2019-04-21T19:55:56.102Z,20.00
2019-04-21T20:00:03.518Z,19.80
2019-04-21T20:04:04.611Z,19.70
2019-04-21T20:08:25.027Z,19.70
2019-04-21T20:12:38.225Z,19.50
2019-04-21T20:16:38.983Z,19.30
2019-04-21T20:20:24.861Z,19.20
2019-04-21T20:24:31.899Z,19.10
2019-04-21T20:28:45.537Z,18.90
2019-04-21T20:32:56.547Z,18.80
2019-04-21T20:37:02.028Z,18.70
2019-04-21T20:40:53.578Z,18.50
2019-04-21T20:45:21.982Z,18.30
2019-04-21T20:49:06.924Z,18.30
2019-04-21T20:53:24.912Z,18.20
2019-04-21T20:57:21.888Z,18.10
2019-04-21T21:01:34.863Z,18.00
2019-04-21T21:05:27.719Z,18.00
2019-04-21T21:09:41.233Z,17.90
2019-04-21T21:13:47.769Z,17.80
2019-04-21T21:21:49.625Z,17.60
2019-04-21T21:26:01.925Z,17.70
2019-04-21T21:30:05.881Z,17.60
2019-04-21T21:34:16.550Z,17.50
2019-04-21T21:38:13.144Z,17.40
2019-04-21T21:42:07.218Z,17.30
2019-04-21T21:46:26.656Z,17.20
2019-04-21T21:50:20.767Z,17.00
2019-04-21T21:54:18.393Z,16.90
2019-04-21T21:58:28.640Z,16.80
2019-04-21T22:02:34.944Z,16.90
2019-04-21T22:06:42.091Z,16.90
2019-04-21T22:10:37.454Z,16.90
2019-04-21T22:14:45.528Z,16.80
2019-04-21T22:19:11.844Z,16.80
2019-04-21T22:22:59.668Z,16.70
2019-04-21T22:26:56.957Z,16.60
2019-04-21T22:31:01.098Z,16.50
2019-04-21T22:35:10.824Z,16.30
2019-04-21T22:39:28.273Z,16.20
2019-04-21T22:43:21.717Z,16.20
2019-04-21T22:47:27.940Z,16.40
2019-04-21T22:51:35.386Z,16.10
2019-04-21T22:55:33.165Z,15.80
2019-04-21T22:59:37.022Z,15.80
2019-04-21T23:03:47.860Z,15.80
2019-04-21T23:07:50.288Z,15.70
2019-04-21T23:11:51.427Z,15.70
2019-04-21T23:15:58.803Z,15.70
2019-04-21T23:20:25.694Z,15.80
2019-04-21T23:24:32.804Z,15.90
2019-04-21T23:28:34.592Z,15.80
2019-04-21T23:32:29.497Z,15.80
2019-04-21T23:36:25.892Z,15.70
2019-04-21T23:40:27.404Z,15.50
2019-04-21T23:44:32.938Z,15.30
2019-04-21T23:48:48.702Z,15.30
2019-04-21T23:52:41.481Z,15.10
2019-04-21T23:56:47.591Z,15.00
