createdAt,value
2023-04-13T00:01:32.898Z,0.90
2023-04-13T00:04:03.923Z,1.10
2023-04-13T00:06:30.752Z,0.70
2023-04-13T00:08:58.765Z,1.00
2023-04-13T00:11:27.835Z,0.90
2023-04-13T00:13:55.303Z,0.80
2023-04-13T00:16:22.393Z,0.87
2023-04-13T00:18:50.273Z,0.70
2023-04-13T00:21:17.204Z,0.80
2023-04-13T00:23:44.828Z,0.90
2023-04-13T00:26:11.439Z,1.00
2023-04-13T00:28:37.968Z,0.77
2023-04-13T00:31:04.701Z,0.90
2023-04-13T00:33:32.487Z,0.77
2023-04-13T00:35:59.544Z,0.80
2023-04-13T00:38:29.877Z,0.80
2023-04-13T00:40:56.425Z,0.80
2023-04-13T00:43:23.239Z,0.60
2023-04-13T00:45:50.005Z,0.80
2023-04-13T00:48:16.751Z,0.93
2023-04-13T00:50:43.315Z,0.80
2023-04-13T00:53:13.378Z,0.80
2023-04-13T00:55:42.604Z,0.97
2023-04-13T00:58:09.214Z,0.80
2023-04-13T01:00:39.151Z,0.90
2023-04-13T01:03:12.551Z,1.00
2023-04-13T01:06:05.281Z,0.80
2023-04-13T01:08:36.144Z,0.87
2023-04-13T01:11:09.494Z,0.90
2023-04-13T01:13:42.133Z,0.70
2023-04-13T01:16:19.526Z,1.13
2023-04-13T01:18:49.063Z,0.83
2023-04-13T01:21:19.542Z,0.80
2023-04-13T01:23:50.701Z,0.90
2023-04-13T01:26:17.436Z,1.10
2023-04-13T01:28:45.933Z,0.77
2023-04-13T01:31:13.515Z,1.20
2023-04-13T01:33:41.277Z,0.90
2023-04-13T01:36:10.510Z,0.80
2023-04-13T01:38:37.828Z,1.03
2023-04-13T01:41:06.792Z,1.07
2023-04-13T01:43:35.816Z,0.97
2023-04-13T01:46:06.919Z,1.00
2023-04-13T01:48:42.341Z,0.90
2023-04-13T01:51:34.795Z,1.30
2023-04-13T01:54:12.685Z,1.20
2023-04-13T01:56:40.618Z,1.00
2023-04-13T01:59:07.617Z,1.20
2023-04-13T02:01:43.157Z,1.00
2023-04-13T02:04:10.048Z,1.03
2023-04-13T02:06:39.536Z,1.20
2023-04-13T02:09:07.122Z,0.90
2023-04-13T02:11:34.657Z,1.13
2023-04-13T02:14:04.036Z,0.90
2023-04-13T02:16:31.246Z,1.40
2023-04-13T02:18:58.440Z,1.00
2023-04-13T02:21:25.926Z,1.00
2023-04-13T02:23:52.695Z,1.00
2023-04-13T02:26:21.517Z,0.77
2023-04-13T02:28:49.463Z,1.03
2023-04-13T02:31:20.402Z,1.10
2023-04-13T02:33:47.315Z,1.20
2023-04-13T02:36:13.902Z,1.43
2023-04-13T02:38:51.260Z,1.27
2023-04-13T02:41:36.070Z,1.10
2023-04-13T02:44:02.538Z,1.30
2023-04-13T02:46:35.397Z,1.20
2023-04-13T02:49:10.240Z,1.23
2023-04-13T02:51:43.310Z,1.33
2023-04-13T02:54:11.511Z,1.40
2023-04-13T02:56:40.928Z,1.33
2023-04-13T02:59:07.511Z,1.23
2023-04-13T03:01:34.082Z,1.30
2023-04-13T03:04:02.371Z,1.20
2023-04-13T03:06:29.528Z,1.10
2023-04-13T03:08:59.432Z,1.30
2023-04-13T03:11:28.270Z,1.17
2023-04-13T03:14:12.955Z,0.90
2023-04-13T03:16:40.254Z,1.30
2023-04-13T03:19:07.301Z,0.90
2023-04-13T03:21:36.205Z,1.30
2023-04-13T03:24:12.340Z,1.30
2023-04-13T03:26:38.970Z,1.63
2023-04-13T03:29:09.885Z,1.47
2023-04-13T03:31:41.418Z,1.43
2023-04-13T03:34:08.400Z,1.50
2023-04-13T03:36:36.383Z,1.30
2023-04-13T03:39:03.227Z,1.60
2023-04-13T03:41:34.055Z,1.30
2023-04-13T03:44:01.536Z,1.50
2023-04-13T03:46:28.401Z,1.30
2023-04-13T03:48:56.882Z,1.50
2023-04-13T03:51:27.870Z,1.33
2023-04-13T03:53:55.167Z,1.40
2023-04-13T03:56:26.673Z,1.27
2023-04-13T03:58:56.834Z,1.73
2023-04-13T04:01:27.212Z,1.40
2023-04-13T04:03:57.222Z,1.70
2023-04-13T04:06:27.205Z,2.23
2023-04-13T04:09:05.439Z,1.90
2023-04-13T04:11:36.706Z,2.27
2023-04-13T04:14:05.292Z,1.73
2023-04-13T04:16:32.207Z,1.43
2023-04-13T04:19:08.639Z,2.10
2023-04-13T04:21:35.902Z,2.13
2023-04-13T04:24:08.884Z,1.83
2023-04-13T04:26:38.237Z,1.57
2023-04-13T04:29:07.140Z,1.80
2023-04-13T04:31:37.540Z,1.87
2023-04-13T04:34:10.630Z,1.73
2023-04-13T04:36:41.674Z,1.77
2023-04-13T04:39:10.051Z,1.50
2023-04-13T04:41:45.245Z,2.30
2023-04-13T04:44:12.829Z,1.80
2023-04-13T04:46:43.653Z,2.00
2023-04-13T04:49:13.942Z,1.60
2023-04-13T04:51:40.716Z,1.93
2023-04-13T04:54:08.167Z,1.70
2023-04-13T04:56:34.924Z,1.80
2023-04-13T04:59:01.562Z,1.80
2023-04-13T05:01:38.838Z,1.83
2023-04-13T05:04:10.089Z,1.50
2023-04-13T05:06:41.064Z,1.07
2023-04-13T05:09:09.842Z,2.03
2023-04-13T05:11:39.603Z,1.20
2023-04-13T05:14:08.824Z,1.23
2023-04-13T05:16:36.090Z,1.40
2023-04-13T05:19:10.392Z,1.20
2023-04-13T05:22:01.111Z,1.40
2023-04-13T05:24:33.004Z,1.10
2023-04-13T05:27:01.890Z,1.30
2023-04-13T05:29:28.350Z,1.30
2023-04-13T05:31:54.879Z,1.40
2023-04-13T05:34:22.702Z,1.80
2023-04-13T05:37:18.555Z,1.40
2023-04-13T05:39:45.489Z,1.70
2023-04-13T05:42:15.233Z,0.90
2023-04-13T05:44:44.303Z,1.30
2023-04-13T05:47:12.741Z,1.50
2023-04-13T05:49:41.531Z,1.17
2023-04-13T05:52:10.578Z,1.33
2023-04-13T05:54:42.649Z,1.97
2023-04-13T05:57:09.204Z,1.23
2023-04-13T05:59:39.296Z,1.13
2023-04-13T06:02:06.178Z,1.00
2023-04-13T06:04:34.293Z,1.50
2023-04-13T06:07:00.989Z,1.10
2023-04-13T06:09:28.461Z,1.30
2023-04-13T06:11:55.359Z,1.30
2023-04-13T06:14:22.310Z,1.70
2023-04-13T06:16:48.887Z,1.20
2023-04-13T06:19:15.613Z,1.27
2023-04-13T06:21:42.131Z,1.47
2023-04-13T06:24:09.592Z,1.10
2023-04-13T06:26:37.642Z,1.33
2023-04-13T06:29:04.726Z,1.30
2023-04-13T06:31:40.727Z,1.07
2023-04-13T06:34:11.885Z,1.10
2023-04-13T06:36:40.600Z,1.10
2023-04-13T06:39:09.436Z,1.73
2023-04-13T06:41:36.975Z,1.20
2023-04-13T06:44:19.389Z,1.67
2023-04-13T06:46:53.402Z,1.20
2023-04-13T06:49:22.689Z,1.50
2023-04-13T06:51:50.803Z,1.77
2023-04-13T06:54:17.287Z,2.07
2023-04-13T06:56:47.924Z,2.00
2023-04-13T06:59:14.503Z,1.20
2023-04-13T07:01:41.257Z,1.90
2023-04-13T07:04:08.144Z,2.00
2023-04-13T07:06:35.207Z,2.10
2023-04-13T07:09:01.814Z,1.83
2023-04-13T07:11:29.779Z,1.27
2023-04-13T07:13:56.938Z,1.43
2023-04-13T07:16:24.565Z,1.50
2023-04-13T07:18:51.771Z,1.67
2023-04-13T07:21:18.678Z,1.33
2023-04-13T07:24:05.071Z,0.90
2023-04-13T07:26:33.895Z,1.30
2023-04-13T07:29:01.001Z,1.10
2023-04-13T07:31:32.283Z,1.30
2023-04-13T07:33:58.968Z,1.30
2023-04-13T07:36:32.665Z,1.60
2023-04-13T07:39:05.013Z,1.27
2023-04-13T07:41:32.301Z,1.13
2023-04-13T07:44:03.309Z,1.23
2023-04-13T07:46:30.031Z,1.10
2023-04-13T07:48:56.668Z,1.20
2023-04-13T07:51:27.955Z,1.27
2023-04-13T07:53:54.772Z,1.37
2023-04-13T07:56:22.637Z,1.17
2023-04-13T07:58:51.577Z,1.10
2023-04-13T08:01:18.741Z,1.10
2023-04-13T08:03:45.615Z,1.10
2023-04-13T08:06:21.043Z,1.13
2023-04-13T08:08:47.797Z,1.10
2023-04-13T08:11:14.333Z,0.90
2023-04-13T08:13:41.912Z,1.00
2023-04-13T08:16:09.014Z,1.10
2023-04-13T08:18:35.645Z,1.00
2023-04-13T08:21:12.734Z,1.20
2023-04-13T08:23:41.748Z,1.07
2023-04-13T08:26:16.203Z,1.30
2023-04-13T08:28:42.869Z,1.40
2023-04-13T08:31:09.358Z,0.90
2023-04-13T08:33:37.385Z,0.87
2023-04-13T08:36:04.249Z,1.20
2023-04-13T08:38:35.630Z,1.20
2023-04-13T08:41:03.719Z,0.90
2023-04-13T08:43:33.055Z,1.17
2023-04-13T08:45:59.996Z,1.03
2023-04-13T08:48:29.106Z,1.27
2023-04-13T08:51:00.152Z,1.10
2023-04-13T08:53:29.970Z,1.13
2023-04-13T08:55:58.850Z,1.37
2023-04-13T08:58:25.921Z,2.70
2023-04-13T09:00:52.741Z,1.60
2023-04-13T09:03:24.251Z,1.40
2023-04-13T09:05:59.980Z,1.43
2023-04-13T09:08:27.883Z,1.40
2023-04-13T09:10:57.179Z,1.33
2023-04-13T09:13:23.746Z,1.53
2023-04-13T09:15:50.580Z,1.50
2023-04-13T09:18:23.467Z,1.70
2023-04-13T09:20:59.912Z,1.30
2023-04-13T09:23:26.820Z,1.67
2023-04-13T09:26:08.942Z,1.50
2023-04-13T09:28:45.566Z,1.90
2023-04-13T09:31:13.648Z,1.37
2023-04-13T09:33:58.354Z,1.23
2023-04-13T09:36:25.756Z,1.50
2023-04-13T09:38:53.481Z,1.70
2023-04-13T09:41:36.509Z,1.80
2023-04-13T09:44:24.455Z,1.40
2023-04-13T09:46:57.946Z,1.47
2023-04-13T09:49:25.616Z,1.60
2023-04-13T09:51:53.256Z,1.20
2023-04-13T09:54:23.057Z,1.43
2023-04-13T09:56:54.615Z,1.60
2023-04-13T09:59:24.715Z,1.40
2023-04-13T10:01:51.876Z,1.87
2023-04-13T10:04:18.501Z,1.37
2023-04-13T10:06:46.506Z,1.33
2023-04-13T10:09:13.134Z,1.30
2023-04-13T10:11:46.786Z,1.60
2023-04-13T10:14:18.520Z,1.27
2023-04-13T10:17:04.835Z,1.43
2023-04-13T10:19:50.872Z,1.48
2023-04-13T10:22:17.734Z,1.43
2023-04-13T10:24:44.583Z,1.02
2023-04-13T10:27:15.583Z,1.25
2023-04-13T10:29:43.163Z,1.33
2023-04-13T10:32:19.756Z,1.10
2023-04-13T10:34:46.303Z,1.30
2023-04-13T10:37:16.330Z,1.05
2023-04-13T10:39:42.773Z,1.40
2023-04-13T10:42:09.920Z,1.25
2023-04-13T10:44:52.237Z,0.98
2023-04-13T10:47:20.695Z,1.20
2023-04-13T10:49:48.146Z,2.85
2023-04-13T10:52:15.494Z,2.03
2023-04-13T10:54:42.799Z,1.10
2023-04-13T10:57:11.163Z,1.10
2023-04-13T10:59:56.289Z,0.93
2023-04-13T11:02:31.531Z,0.90
2023-04-13T11:04:58.880Z,1.17
2023-04-13T11:07:28.811Z,0.80
2023-04-13T11:12:28.809Z,1.17
2023-04-13T11:14:55.467Z,0.80
2023-04-13T11:17:22.280Z,1.03
2023-04-13T11:19:50.501Z,0.70
2023-04-13T11:22:18.483Z,1.10
2023-04-13T11:24:45.674Z,1.10
2023-04-13T11:27:22.144Z,1.00
2023-04-13T11:29:58.720Z,0.90
2023-04-13T11:32:26.317Z,1.30
2023-04-13T11:34:53.059Z,0.80
2023-04-13T11:37:19.738Z,0.80
2023-04-13T11:39:46.489Z,0.97
2023-04-13T11:42:13.415Z,0.70
2023-04-13T11:44:39.938Z,2.03
2023-04-13T11:47:07.476Z,1.83
2023-04-13T11:49:34.138Z,1.23
2023-04-13T11:52:01.267Z,1.00
2023-04-13T11:54:28.818Z,1.37
2023-04-13T11:56:55.709Z,1.50
2023-04-13T11:59:25.282Z,0.80
2023-04-13T12:01:58.280Z,0.93
2023-04-13T12:04:36.982Z,1.30
2023-04-13T12:07:08.933Z,1.33
2023-04-13T12:15:10.558Z,2.50
2023-04-13T12:17:49.139Z,1.93
2023-04-13T12:20:16.876Z,3.40
2023-04-13T12:25:17.754Z,1.80
2023-04-13T12:27:44.587Z,1.90
2023-04-13T12:30:11.684Z,1.80
2023-04-13T12:32:42.909Z,1.90
2023-04-13T12:35:09.705Z,1.30
2023-04-13T12:37:39.276Z,1.40
2023-04-13T12:40:12.208Z,1.17
2023-04-13T12:42:40.017Z,1.37
2023-04-13T12:45:06.945Z,1.23
2023-04-13T12:47:33.503Z,0.97
2023-04-13T12:50:00.026Z,1.90
2023-04-13T12:52:28.716Z,1.40
2023-04-13T12:54:58.220Z,1.53
2023-04-13T12:57:24.848Z,1.63
2023-04-13T12:59:51.369Z,1.30
2023-04-13T13:02:17.859Z,1.73
2023-04-13T13:04:44.424Z,2.80
2023-04-13T13:07:10.992Z,3.30
2023-04-13T13:09:37.468Z,1.80
2023-04-13T13:12:04.034Z,1.27
2023-04-13T13:14:31.099Z,1.88
2023-04-13T13:16:57.685Z,0.70
2023-04-13T13:19:24.289Z,1.10
2023-04-13T13:21:50.764Z,1.23
2023-04-13T13:24:17.259Z,1.38
2023-04-13T13:27:07.693Z,1.30
2023-04-13T13:29:33.279Z,1.23
2023-04-13T13:32:00.060Z,1.17
2023-04-13T13:34:26.688Z,1.50
2023-04-13T13:36:53.403Z,1.15
2023-04-13T13:39:22.936Z,1.58
2023-04-13T13:41:49.650Z,1.50
2023-04-13T13:44:16.624Z,1.02
2023-04-13T13:46:43.568Z,1.08
2023-04-13T13:49:11.810Z,1.20
2023-04-13T13:51:50.330Z,0.80
2023-04-13T13:54:20.515Z,1.02
2023-04-13T13:56:46.979Z,1.23
2023-04-13T13:59:13.466Z,1.07
2023-04-13T14:01:40.388Z,1.13
2023-04-13T14:04:07.004Z,0.98
2023-04-13T14:06:33.533Z,1.08
2023-04-13T14:09:00.293Z,1.30
2023-04-13T14:11:27.396Z,1.23
2023-04-13T14:13:53.906Z,1.05
2023-04-13T14:16:21.837Z,1.50
2023-04-13T14:18:49.163Z,1.58
2023-04-13T14:21:16.008Z,1.40
2023-04-13T14:23:42.529Z,1.40
2023-04-13T14:26:09.204Z,1.27
2023-04-13T14:28:36.827Z,2.55
2023-04-13T14:31:04.388Z,1.55
2023-04-13T14:33:31.140Z,1.52
2023-04-13T14:35:57.631Z,1.33
2023-04-13T14:38:24.901Z,1.60
2023-04-13T14:40:51.844Z,1.30
2023-04-13T14:43:18.325Z,2.50
2023-04-13T14:45:44.778Z,1.58
2023-04-13T14:48:11.854Z,0.90
2023-04-13T14:50:39.335Z,1.00
2023-04-13T14:53:07.797Z,1.48
2023-04-13T14:55:34.478Z,1.20
2023-04-13T14:58:02.067Z,1.20
2023-04-13T15:00:41.153Z,1.50
2023-04-13T15:03:08.914Z,1.02
2023-04-13T15:05:36.249Z,1.33
2023-04-13T15:08:04.963Z,1.10
2023-04-13T15:10:32.730Z,1.10
2023-04-13T15:12:59.242Z,1.30
2023-04-13T15:15:25.833Z,1.50
2023-04-13T15:17:52.966Z,1.23
2023-04-13T15:20:19.504Z,1.27
2023-04-13T15:22:46.532Z,1.47
2023-04-13T15:25:13.056Z,1.23
2023-04-13T15:27:39.580Z,1.33
2023-04-13T15:30:06.508Z,1.55
2023-04-13T15:32:36.346Z,1.20
2023-04-13T15:35:02.946Z,2.28
2023-04-13T15:37:29.407Z,1.67
2023-04-13T15:39:55.919Z,2.65
2023-04-13T15:42:22.726Z,2.42
2023-04-13T15:44:49.268Z,1.80
2023-04-13T15:47:15.768Z,1.85
2023-04-13T15:49:42.304Z,1.35
2023-04-13T15:52:08.755Z,1.90
2023-04-13T15:54:36.150Z,1.90
2023-04-13T15:57:02.733Z,2.05
2023-04-13T15:59:30.662Z,2.38
2023-04-13T16:01:57.429Z,2.33
2023-04-13T16:04:24.123Z,1.60
2023-04-13T16:07:05.045Z,1.73
2023-04-13T16:09:37.189Z,1.88
2023-04-13T16:12:07.792Z,2.00
2023-04-13T16:14:39.144Z,2.60
2023-04-13T16:17:07.686Z,2.20
2023-04-13T16:19:34.574Z,2.60
2023-04-13T16:22:02.851Z,2.85
2023-04-13T16:24:29.399Z,2.30
2023-04-13T16:26:55.995Z,2.17
2023-04-13T16:29:22.739Z,2.88
2023-04-13T16:31:49.228Z,3.58
2023-04-13T16:34:25.668Z,4.55
2023-04-13T16:36:52.819Z,3.67
2023-04-13T16:39:19.378Z,2.95
2023-04-13T16:41:45.898Z,2.50
2023-04-13T16:44:12.420Z,2.13
2023-04-13T16:46:38.935Z,1.50
2023-04-13T16:49:06.145Z,1.30
2023-04-13T16:51:32.796Z,1.50
2023-04-13T16:53:59.666Z,1.48
2023-04-13T16:56:29.604Z,1.80
2023-04-13T16:58:56.427Z,1.80
2023-04-13T17:01:25.096Z,1.80
2023-04-13T17:03:53.095Z,2.05
2023-04-13T17:06:20.276Z,1.60
2023-04-13T17:08:46.803Z,2.20
2023-04-13T17:11:13.303Z,2.30
2023-04-13T17:13:39.898Z,1.77
2023-04-13T17:16:07.917Z,1.85
2023-04-13T17:18:34.387Z,1.65
2023-04-13T17:21:00.809Z,2.28
2023-04-13T17:23:27.300Z,2.13
2023-04-13T17:25:53.879Z,2.13
2023-04-13T17:28:21.932Z,2.63
2023-04-13T17:30:48.870Z,2.20
2023-04-13T17:33:15.960Z,3.70
2023-04-13T17:35:42.512Z,3.17
2023-04-13T17:38:08.969Z,2.73
2023-04-13T17:40:36.072Z,2.60
2023-04-13T17:43:02.598Z,2.07
2023-04-13T17:45:29.118Z,1.77
2023-04-13T17:47:55.695Z,2.30
2023-04-13T17:50:22.187Z,2.87
2023-04-13T17:52:48.626Z,1.90
2023-04-13T17:55:15.172Z,2.00
2023-04-13T17:57:41.614Z,1.60
2023-04-13T18:00:08.381Z,1.80
2023-04-13T18:02:35.190Z,2.47
2023-04-13T18:05:01.981Z,2.30
2023-04-13T18:07:28.447Z,2.80
2023-04-13T18:09:55.011Z,2.37
2023-04-13T18:12:21.535Z,2.27
2023-04-13T18:14:48.033Z,2.40
2023-04-13T18:17:14.602Z,3.73
2023-04-13T18:19:42.337Z,2.80
2023-04-13T18:22:09.101Z,3.30
2023-04-13T18:24:35.911Z,2.70
2023-04-13T18:27:02.363Z,2.77
2023-04-13T18:29:29.009Z,3.33
2023-04-13T18:31:55.625Z,3.50
2023-04-13T18:34:22.187Z,3.87
2023-04-13T18:36:48.772Z,4.10
2023-04-13T18:39:15.328Z,3.50
2023-04-13T18:41:42.643Z,2.57
2023-04-13T18:44:09.245Z,2.80
2023-04-13T18:46:35.781Z,2.77
2023-04-13T18:49:02.288Z,2.43
2023-04-13T18:51:30.815Z,2.43
2023-04-13T18:53:57.506Z,2.40
2023-04-13T18:56:24.223Z,2.00
2023-04-13T18:58:50.700Z,2.10
2023-04-13T19:01:17.726Z,2.20
2023-04-13T19:03:44.831Z,1.97
2023-04-13T19:06:11.926Z,1.90
2023-04-13T19:08:38.842Z,1.70
2023-04-13T19:11:05.574Z,2.30
2023-04-13T19:13:32.035Z,2.90
2023-04-13T19:15:58.942Z,3.40
2023-04-13T19:18:25.547Z,3.40
2023-04-13T19:20:52.006Z,2.87
2023-04-13T19:23:18.460Z,2.90
2023-04-13T19:25:45.048Z,2.37
2023-04-13T19:28:11.560Z,2.03
2023-04-13T19:30:38.110Z,1.57
2023-04-13T19:33:04.802Z,1.80
2023-04-13T19:35:31.810Z,1.50
2023-04-13T19:37:58.358Z,1.50
2023-04-13T19:40:27.104Z,1.30
2023-04-13T19:42:53.601Z,1.50
2023-04-13T19:45:20.106Z,1.43
2023-04-13T19:47:46.706Z,1.40
2023-04-13T19:50:13.992Z,1.43
2023-04-13T19:52:41.602Z,2.00
2023-04-13T19:55:12.063Z,1.80
2023-04-13T19:57:42.129Z,1.30
2023-04-13T20:00:20.116Z,1.27
2023-04-13T20:02:49.669Z,1.87
2023-04-13T20:05:17.397Z,1.57
2023-04-13T20:07:43.868Z,1.20
2023-04-13T20:10:11.494Z,1.53
2023-04-13T20:12:38.269Z,1.70
2023-04-13T20:15:04.928Z,1.50
2023-04-13T20:17:31.536Z,1.50
2023-04-13T20:19:58.112Z,1.73
2023-04-13T20:22:26.249Z,1.10
2023-04-13T20:24:52.842Z,1.33
2023-04-13T20:27:21.461Z,5.23
2023-04-13T20:29:48.914Z,8.37
2023-04-13T20:32:15.778Z,4.70
2023-04-13T20:34:42.772Z,3.20
2023-04-13T20:37:10.104Z,1.43
2023-04-13T20:39:38.892Z,1.23
2023-04-13T20:42:06.341Z,2.70
2023-04-13T20:44:38.111Z,2.00
2023-04-13T20:47:05.409Z,2.30
2023-04-13T20:49:31.998Z,1.93
2023-04-13T20:51:58.512Z,2.00
2023-04-13T20:54:24.966Z,2.30
2023-04-13T20:56:51.668Z,2.37
2023-04-13T20:59:18.466Z,2.03
2023-04-13T21:01:45.736Z,1.70
2023-04-13T21:04:12.368Z,1.97
2023-04-13T21:06:40.429Z,2.33
2023-04-13T21:09:08.265Z,1.87
2023-04-13T21:11:34.863Z,2.50
2023-04-13T21:14:01.684Z,2.10
2023-04-13T21:16:28.504Z,2.20
2023-04-13T21:18:55.250Z,2.03
2023-04-13T21:21:23.396Z,2.13
2023-04-13T21:23:51.192Z,2.10
2023-04-13T21:26:17.848Z,2.10
2023-04-13T21:28:44.595Z,2.17
2023-04-13T21:31:11.092Z,2.00
2023-04-13T21:33:37.635Z,2.13
2023-04-13T21:38:39.681Z,1.83
2023-04-13T21:41:06.267Z,1.60
2023-04-13T21:43:32.887Z,1.83
2023-04-13T21:45:59.452Z,1.90
2023-04-13T21:48:25.996Z,2.00
2023-04-13T21:50:52.800Z,1.40
2023-04-13T21:53:19.281Z,1.60
2023-04-13T21:55:45.772Z,1.37
2023-04-13T21:58:12.270Z,1.40
2023-04-13T22:00:38.717Z,1.60
2023-04-13T22:03:11.590Z,1.73
2023-04-13T22:05:38.329Z,1.70
2023-04-13T22:08:04.893Z,1.63
2023-04-13T22:10:31.405Z,1.60
2023-04-13T22:12:57.922Z,1.60
2023-04-13T22:15:24.855Z,1.70
2023-04-13T22:17:51.620Z,1.87
2023-04-13T22:20:18.318Z,1.40
2023-04-13T22:22:44.793Z,1.73
2023-04-13T22:25:11.219Z,1.40
2023-04-13T22:27:37.883Z,1.93
2023-04-13T22:30:04.651Z,1.70
2023-04-13T22:32:31.995Z,1.37
2023-04-13T22:34:58.592Z,1.63
2023-04-13T22:37:25.088Z,1.60
2023-04-13T22:39:51.907Z,1.77
2023-04-13T22:42:18.610Z,1.30
2023-04-13T22:44:45.150Z,1.70
2023-04-13T22:47:11.652Z,1.83
2023-04-13T22:49:38.125Z,2.03
2023-04-13T22:52:04.715Z,2.03
2023-04-13T22:54:31.464Z,1.90
2023-04-13T22:56:58.007Z,1.63
2023-04-13T22:59:24.689Z,1.83
2023-04-13T23:17:56.931Z,1.40
2023-04-13T23:20:23.729Z,2.03
2023-04-13T23:22:50.417Z,1.70
2023-04-13T23:25:17.027Z,1.83
2023-04-13T23:27:43.528Z,1.87
2023-04-13T23:30:10.369Z,1.70
2023-04-13T23:32:36.953Z,1.63
2023-04-13T23:35:03.585Z,1.90
2023-04-13T23:37:30.091Z,2.03
2023-04-13T23:39:56.848Z,1.80
2023-04-13T23:42:23.320Z,1.77
2023-04-13T23:44:49.805Z,1.77
2023-04-13T23:47:16.333Z,1.80
2023-04-13T23:49:43.383Z,1.80
2023-04-13T23:52:09.919Z,2.13
2023-04-13T23:54:36.766Z,1.73
2023-04-13T23:57:03.310Z,1.80
2023-04-13T23:59:29.986Z,1.60
