createdAt,value
2018-12-23T21:13:09.194Z,102684.12
2018-12-23T21:19:13.169Z,102682.31
2018-12-23T21:22:03.654Z,102688.27
2018-12-23T21:24:41.893Z,102682.77
2018-12-23T21:27:22.947Z,102685.42
2018-12-23T21:30:01.457Z,102685.89
2018-12-23T21:32:53.948Z,102686.05
2018-12-23T21:35:29.646Z,102682.33
2018-12-23T21:38:19.345Z,102689.78
2018-12-23T21:44:24.035Z,102681.08
2018-12-23T21:47:20.173Z,102706.34
2018-12-23T21:49:58.145Z,102711.71
2018-12-23T21:52:45.536Z,102733.39
2018-12-23T21:55:28.535Z,102733.28
2018-12-23T21:58:13.050Z,102744.06
2018-12-23T22:00:51.616Z,102740.80
2018-12-23T22:03:42.526Z,102742.84
2018-12-23T22:06:31.224Z,102744.97
2018-12-23T22:09:20.570Z,102745.00
2018-12-23T22:11:53.318Z,102745.19
2018-12-23T22:14:23.797Z,102747.52
2018-12-23T22:16:52.947Z,102744.47
2018-12-23T22:19:23.454Z,102757.48
2018-12-23T22:21:53.391Z,102761.83
2018-12-23T22:24:22.346Z,102763.00
2018-12-23T22:26:51.681Z,102760.98
2018-12-23T22:29:20.799Z,102760.15
2018-12-23T22:31:49.974Z,102762.05
2018-12-23T22:34:19.128Z,102753.69
2018-12-23T22:36:49.280Z,102768.86
2018-12-23T22:39:18.861Z,102775.81
2018-12-23T22:41:48.789Z,102783.02
2018-12-23T22:44:18.523Z,102785.31
2018-12-23T22:46:48.700Z,102785.34
2018-12-23T22:49:18.907Z,102789.95
2018-12-23T22:51:49.087Z,102797.19
2018-12-23T22:54:18.604Z,102796.47
2018-12-23T22:56:48.023Z,102800.08
2018-12-23T22:59:20.404Z,102792.66
2018-12-23T23:01:50.470Z,102798.39
2018-12-23T23:04:19.836Z,102791.09
2018-12-23T23:06:49.272Z,102793.83
2018-12-23T23:09:18.653Z,102793.20
2018-12-23T23:11:49.989Z,102790.60
2018-12-23T23:14:19.468Z,102781.56
2018-12-23T23:16:49.686Z,102782.30
2018-12-23T23:19:19.263Z,102789.61
2018-12-23T23:21:48.637Z,102784.16
2018-12-23T23:24:18.139Z,102785.53
2018-12-23T23:26:47.772Z,102783.95
2018-12-23T23:29:17.148Z,102787.45
2018-12-23T23:31:46.662Z,102783.75
2018-12-23T23:34:16.142Z,102784.99
2018-12-23T23:36:48.716Z,102777.17
2018-12-23T23:39:18.285Z,102770.98
2018-12-23T23:41:47.870Z,102770.89
2018-12-23T23:44:16.944Z,102778.45
2018-12-23T23:46:46.345Z,102761.00
2018-12-23T23:49:15.718Z,102759.27
2018-12-23T23:51:45.336Z,102761.00
2018-12-23T23:54:14.786Z,102761.24
2018-12-23T23:56:44.174Z,102760.38
2018-12-23T23:59:13.750Z,102761.13
