createdAt,value
2022-09-30T00:09:19.792Z,95194.28
2022-09-30T00:24:21.753Z,95189.66
2022-09-30T00:39:24.554Z,95198.06
2022-09-30T00:54:27.397Z,95199.13
2022-09-30T01:09:29.318Z,95207.94
2022-09-30T01:24:43.274Z,95240.66
2022-09-30T01:39:51.402Z,95231.22
2022-09-30T01:54:55.504Z,95227.38
2022-09-30T02:10:01.802Z,95240.72
2022-09-30T02:25:03.740Z,95251.47
2022-09-30T02:40:13.414Z,95267.22
2022-09-30T02:55:24.153Z,95265.44
2022-09-30T03:10:26.027Z,95267.34
2022-09-30T03:25:46.221Z,95278.97
2022-09-30T03:40:51.063Z,95300.16
2022-09-30T03:55:53.973Z,95310.56
2022-09-30T04:10:55.815Z,95311.00
2022-09-30T04:25:57.667Z,95324.81
2022-09-30T04:41:01.633Z,95336.47
2022-09-30T04:56:03.485Z,95347.41
2022-09-30T05:11:09.378Z,95372.44
2022-09-30T05:26:12.588Z,95382.19
2022-09-30T05:41:14.953Z,95388.75
2022-09-30T05:56:16.814Z,95405.31
2022-09-30T06:11:19.358Z,95418.31
2022-09-30T06:26:21.222Z,95403.78
2022-09-30T06:41:26.069Z,95409.88
2022-09-30T06:56:27.925Z,95428.06
2022-09-30T07:11:29.854Z,95454.00
2022-09-30T07:26:31.757Z,95466.06
2022-09-30T07:41:34.508Z,95476.72
2022-09-30T07:57:05.204Z,95489.88
2022-09-30T08:12:01.920Z,95506.34
2022-09-30T08:27:03.953Z,95520.47
2022-09-30T08:42:36.825Z,95529.44
2022-09-30T08:57:45.080Z,95527.06
2022-09-30T09:12:48.878Z,95527.50
2022-09-30T09:27:55.138Z,95538.53
2022-09-30T09:43:18.570Z,95536.84
2022-09-30T09:58:21.631Z,95551.00
2022-09-30T10:13:24.085Z,95550.66
2022-09-30T10:28:27.903Z,95562.16
2022-09-30T10:43:31.287Z,95573.03
2022-09-30T10:58:45.527Z,95574.88
2022-09-30T11:13:56.973Z,95579.78
2022-09-30T11:29:17.746Z,95563.94
2022-09-30T11:44:27.268Z,95572.78
2022-09-30T11:59:39.377Z,95576.53
2022-09-30T12:14:42.889Z,95575.75
2022-09-30T12:30:12.214Z,95565.63
2022-09-30T12:45:32.340Z,95564.44
2022-09-30T13:00:37.687Z,95564.00
2022-09-30T13:15:43.389Z,95572.03
2022-09-30T13:30:45.299Z,95574.25
2022-09-30T13:45:47.709Z,95565.25
2022-09-30T14:01:17.006Z,95585.88
2022-09-30T14:16:21.978Z,95587.09
2022-09-30T14:31:24.927Z,95596.19
2022-09-30T14:46:31.480Z,95608.28
2022-09-30T15:01:34.191Z,95605.47
2022-09-30T15:16:44.600Z,95592.75
2022-09-30T15:31:51.492Z,95597.53
2022-09-30T15:47:03.566Z,95623.22
2022-09-30T16:02:06.082Z,95606.47
2022-09-30T16:17:13.978Z,95619.13
2022-09-30T16:32:15.862Z,95620.56
2022-09-30T16:47:18.099Z,95622.53
2022-09-30T17:02:20.196Z,95630.25
2022-09-30T17:17:22.108Z,95622.31
2022-09-30T17:32:23.976Z,95649.16
2022-09-30T17:47:26.737Z,95664.19
2022-09-30T18:02:29.513Z,95663.06
2022-09-30T18:17:31.459Z,95662.28
2022-09-30T18:32:33.747Z,95661.00
2022-09-30T18:47:37.401Z,95686.72
2022-09-30T19:02:44.281Z,95719.00
2022-09-30T19:17:46.212Z,95715.56
2022-09-30T19:32:49.175Z,95729.34
2022-09-30T19:47:51.117Z,95731.22
2022-09-30T20:02:52.973Z,95713.56
2022-09-30T20:17:54.986Z,95705.09
2022-09-30T20:32:58.555Z,95716.91
2022-09-30T20:48:00.518Z,95705.72
2022-09-30T21:03:02.425Z,95710.81
2022-09-30T21:18:04.348Z,95732.94
2022-09-30T21:33:06.392Z,95761.56
2022-09-30T21:48:10.483Z,95748.88
2022-09-30T22:03:12.324Z,95760.59
2022-09-30T22:18:17.963Z,95768.91
2022-09-30T22:33:38.686Z,95755.22
2022-09-30T22:48:40.554Z,95751.47
2022-09-30T23:03:42.519Z,95769.03
2022-09-30T23:18:47.362Z,95762.53
2022-09-30T23:33:50.557Z,95780.50
2022-09-30T23:48:52.460Z,95769.97
