createdAt,value
2023-01-15T00:00:03.880Z,135
2023-01-15T00:01:03.909Z,225
2023-01-15T00:02:03.811Z,225
2023-01-15T00:03:03.825Z,225
2023-01-15T00:04:03.876Z,202
2023-01-15T00:05:03.919Z,202
2023-01-15T00:06:03.821Z,202
2023-01-15T00:07:03.823Z,225
2023-01-15T00:08:03.878Z,225
2023-01-15T00:09:03.901Z,225
2023-01-15T00:10:03.926Z,248
2023-01-15T00:11:03.822Z,248
2023-01-15T00:12:03.833Z,248
2023-01-15T00:13:03.831Z,248
2023-01-15T00:14:03.887Z,225
2023-01-15T00:15:03.822Z,225
2023-01-15T00:16:03.866Z,225
2023-01-15T00:17:03.833Z,158
2023-01-15T00:18:03.841Z,158
2023-01-15T00:19:03.880Z,158
2023-01-15T00:20:03.833Z,225
2023-01-15T00:21:03.825Z,225
2023-01-15T00:22:03.880Z,225
2023-01-15T00:23:03.827Z,225
2023-01-15T00:24:03.965Z,180
2023-01-15T00:25:03.887Z,180
2023-01-15T00:26:03.894Z,180
2023-01-15T00:27:03.888Z,135
2023-01-15T00:28:03.858Z,135
2023-01-15T00:29:03.888Z,135
2023-01-15T00:30:03.864Z,180
2023-01-15T00:31:03.877Z,180
2023-01-15T00:32:03.851Z,180
2023-01-15T00:33:03.845Z,180
2023-01-15T00:34:03.900Z,202
2023-01-15T00:35:03.848Z,202
2023-01-15T00:36:03.892Z,202
2023-01-15T00:37:03.862Z,248
2023-01-15T00:38:03.869Z,248
2023-01-15T00:39:03.905Z,248
2023-01-15T00:40:03.971Z,180
2023-01-15T00:41:03.880Z,180
2023-01-15T00:42:03.955Z,180
2023-01-15T00:43:03.934Z,180
2023-01-15T00:44:03.928Z,225
2023-01-15T00:45:03.881Z,225
2023-01-15T00:46:03.976Z,225
2023-01-15T00:47:03.875Z,248
2023-01-15T00:48:03.881Z,248
2023-01-15T00:49:03.966Z,248
2023-01-15T00:50:03.936Z,270
2023-01-15T00:51:03.881Z,270
2023-01-15T00:52:03.935Z,270
2023-01-15T00:53:03.879Z,270
2023-01-15T00:54:03.892Z,202
2023-01-15T00:55:03.893Z,202
2023-01-15T00:56:03.884Z,202
2023-01-15T00:57:03.905Z,135
2023-01-15T00:58:03.967Z,135
2023-01-15T00:59:03.975Z,135
2023-01-15T01:00:03.881Z,202
2023-01-15T01:01:03.933Z,202
2023-01-15T01:02:03.919Z,202
2023-01-15T01:03:03.900Z,202
2023-01-15T01:04:03.893Z,180
2023-01-15T01:05:03.895Z,180
2023-01-15T01:06:03.893Z,180
2023-01-15T01:07:03.886Z,338
2023-01-15T01:08:03.876Z,338
2023-01-15T01:09:03.948Z,338
2023-01-15T01:10:03.909Z,180
2023-01-15T01:11:03.889Z,180
2023-01-15T01:12:03.965Z,180
2023-01-15T01:13:03.889Z,180
2023-01-15T01:14:03.893Z,112
2023-01-15T01:15:03.893Z,112
2023-01-15T01:16:03.918Z,112
2023-01-15T01:17:03.881Z,158
2023-01-15T01:18:03.890Z,158
2023-01-15T01:19:03.884Z,158
2023-01-15T01:20:03.898Z,202
2023-01-15T01:21:03.901Z,202
2023-01-15T01:22:03.958Z,202
2023-01-15T01:23:03.890Z,202
2023-01-15T01:24:03.895Z,158
2023-01-15T01:25:03.889Z,158
2023-01-15T01:26:03.878Z,158
2023-01-15T01:27:03.893Z,202
2023-01-15T01:28:03.886Z,202
2023-01-15T01:29:03.899Z,202
2023-01-15T01:30:03.895Z,248
2023-01-15T01:31:03.928Z,248
2023-01-15T01:32:03.900Z,248
2023-01-15T01:33:03.896Z,248
2023-01-15T01:34:03.920Z,225
2023-01-15T01:35:03.901Z,225
2023-01-15T01:36:03.887Z,225
2023-01-15T01:37:03.921Z,248
2023-01-15T01:38:03.886Z,248
2023-01-15T01:39:03.889Z,248
2023-01-15T01:40:03.887Z,248
2023-01-15T01:41:03.906Z,248
2023-01-15T01:42:03.911Z,248
2023-01-15T01:43:03.899Z,248
2023-01-15T01:44:03.958Z,248
2023-01-15T01:45:03.928Z,248
2023-01-15T01:46:03.932Z,248
2023-01-15T01:47:03.880Z,180
2023-01-15T01:48:03.916Z,180
2023-01-15T01:49:03.897Z,180
2023-01-15T01:50:03.904Z,180
2023-01-15T01:51:03.909Z,248
2023-01-15T01:52:03.901Z,248
2023-01-15T01:53:03.898Z,248
2023-01-15T01:54:03.914Z,248
2023-01-15T01:55:03.891Z,248
2023-01-15T01:56:03.979Z,248
2023-01-15T01:57:04.043Z,248
2023-01-15T01:58:03.921Z,248
2023-01-15T01:59:03.941Z,248
2023-01-15T02:00:03.880Z,248
2023-01-15T02:01:03.992Z,225
2023-01-15T02:02:04.027Z,225
2023-01-15T02:03:03.924Z,225
2023-01-15T02:04:03.938Z,248
2023-01-15T02:05:03.938Z,248
2023-01-15T02:06:03.881Z,248
2023-01-15T02:07:03.870Z,225
2023-01-15T02:08:03.866Z,225
2023-01-15T02:09:04.030Z,225
2023-01-15T02:10:03.934Z,225
2023-01-15T02:11:03.875Z,248
2023-01-15T02:12:03.866Z,248
2023-01-15T02:13:03.903Z,248
2023-01-15T02:14:03.944Z,270
2023-01-15T02:15:03.896Z,270
2023-01-15T02:16:03.988Z,270
2023-01-15T02:17:03.905Z,225
2023-01-15T02:18:04.146Z,225
2023-01-15T02:19:03.883Z,225
2023-01-15T02:20:03.900Z,225
2023-01-15T02:21:03.895Z,180
2023-01-15T02:22:03.884Z,180
2023-01-15T02:23:03.887Z,180
2023-01-15T02:24:03.881Z,292
2023-01-15T02:25:03.944Z,292
2023-01-15T02:26:03.923Z,292
2023-01-15T02:27:03.890Z,270
2023-01-15T02:28:03.947Z,270
2023-01-15T02:29:03.917Z,270
2023-01-15T02:30:03.882Z,270
2023-01-15T02:31:03.944Z,225
2023-01-15T02:32:03.915Z,225
2023-01-15T02:33:03.894Z,225
2023-01-15T02:34:03.901Z,248
2023-01-15T02:35:03.902Z,248
2023-01-15T02:36:03.951Z,248
2023-01-15T02:37:03.911Z,248
2023-01-15T02:38:03.882Z,248
2023-01-15T02:39:03.946Z,248
2023-01-15T02:40:03.920Z,248
2023-01-15T02:41:03.869Z,202
2023-01-15T02:42:03.922Z,202
2023-01-15T02:43:03.889Z,202
2023-01-15T02:44:03.883Z,202
2023-01-15T02:45:03.911Z,202
2023-01-15T02:46:03.924Z,202
2023-01-15T02:47:03.892Z,225
2023-01-15T02:48:03.871Z,225
2023-01-15T02:49:03.946Z,225
2023-01-15T02:50:03.881Z,225
2023-01-15T02:51:03.909Z,202
2023-01-15T02:52:03.880Z,202
2023-01-15T02:53:03.892Z,202
2023-01-15T02:54:03.915Z,225
2023-01-15T02:55:03.943Z,225
2023-01-15T02:56:03.902Z,225
2023-01-15T02:57:03.949Z,90
2023-01-15T02:58:03.903Z,90
2023-01-15T02:59:03.911Z,90
2023-01-15T03:00:03.914Z,90
2023-01-15T03:01:04.032Z,202
2023-01-15T03:02:04.111Z,202
2023-01-15T03:03:03.909Z,202
2023-01-15T03:04:03.890Z,202
2023-01-15T03:05:03.891Z,202
2023-01-15T03:06:03.886Z,202
2023-01-15T03:07:03.889Z,202
2023-01-15T03:08:03.914Z,248
2023-01-15T03:09:03.938Z,248
2023-01-15T03:10:03.895Z,248
2023-01-15T03:11:03.918Z,158
2023-01-15T03:12:03.882Z,158
2023-01-15T03:13:03.903Z,158
2023-01-15T03:14:03.975Z,225
2023-01-15T03:15:03.909Z,225
2023-01-15T03:16:03.901Z,225
2023-01-15T03:17:03.904Z,225
2023-01-15T03:18:03.890Z,202
2023-01-15T03:19:03.897Z,202
2023-01-15T03:20:03.883Z,202
2023-01-15T03:21:03.908Z,225
2023-01-15T03:22:03.936Z,225
2023-01-15T03:23:03.891Z,225
2023-01-15T03:24:03.952Z,225
2023-01-15T03:25:03.911Z,225
2023-01-15T03:26:03.910Z,225
2023-01-15T03:27:03.904Z,225
2023-01-15T03:28:03.900Z,202
2023-01-15T03:29:03.963Z,202
2023-01-15T03:30:03.942Z,202
2023-01-15T03:31:04.080Z,158
2023-01-15T03:32:03.928Z,158
2023-01-15T03:33:03.883Z,158
2023-01-15T03:34:03.945Z,202
2023-01-15T03:35:03.960Z,202
2023-01-15T03:36:03.954Z,202
2023-01-15T03:37:03.946Z,202
2023-01-15T03:38:03.904Z,225
2023-01-15T03:39:03.947Z,225
2023-01-15T03:40:03.938Z,225
2023-01-15T03:41:03.919Z,225
2023-01-15T03:42:03.911Z,225
2023-01-15T03:43:03.913Z,225
2023-01-15T03:44:03.947Z,202
2023-01-15T03:45:03.888Z,202
2023-01-15T03:46:03.951Z,202
2023-01-15T03:47:03.892Z,202
2023-01-15T03:48:03.909Z,202
2023-01-15T03:49:03.950Z,202
2023-01-15T03:50:03.909Z,202
2023-01-15T03:51:03.899Z,202
2023-01-15T03:52:03.907Z,202
2023-01-15T03:53:03.900Z,202
2023-01-15T03:54:03.977Z,248
2023-01-15T03:55:03.885Z,248
2023-01-15T03:56:03.906Z,248
2023-01-15T03:57:03.900Z,248
2023-01-15T03:58:03.883Z,248
2023-01-15T03:59:03.954Z,248
2023-01-15T04:00:03.891Z,248
2023-01-15T04:01:03.991Z,158
2023-01-15T04:02:04.056Z,158
2023-01-15T04:03:03.886Z,158
2023-01-15T04:04:04.001Z,202
2023-01-15T04:05:03.951Z,202
2023-01-15T04:06:03.915Z,202
2023-01-15T04:07:03.891Z,202
2023-01-15T04:08:03.955Z,202
2023-01-15T04:09:03.938Z,202
2023-01-15T04:10:03.944Z,202
2023-01-15T04:11:03.909Z,158
2023-01-15T04:12:03.956Z,158
2023-01-15T04:13:03.913Z,158
2023-01-15T04:14:03.949Z,202
2023-01-15T04:15:03.977Z,202
2023-01-15T04:16:04.058Z,202
2023-01-15T04:17:03.898Z,202
2023-01-15T04:18:03.912Z,202
2023-01-15T04:19:03.952Z,202
2023-01-15T04:20:03.912Z,202
2023-01-15T04:21:05.492Z,158
2023-01-15T04:22:03.894Z,158
2023-01-15T04:23:03.938Z,158
2023-01-15T04:24:03.957Z,158
2023-01-15T04:25:03.952Z,158
2023-01-15T04:26:03.957Z,158
2023-01-15T04:27:03.889Z,158
2023-01-15T04:28:03.893Z,270
2023-01-15T04:29:03.959Z,270
2023-01-15T04:30:03.971Z,270
2023-01-15T04:31:03.949Z,135
2023-01-15T04:32:03.937Z,135
2023-01-15T04:33:03.950Z,135
2023-01-15T04:34:03.970Z,202
2023-01-15T04:35:03.931Z,202
2023-01-15T04:36:03.966Z,202
2023-01-15T04:37:03.909Z,202
2023-01-15T04:38:03.922Z,248
2023-01-15T04:39:03.958Z,248
2023-01-15T04:40:03.923Z,248
2023-01-15T04:41:03.900Z,248
2023-01-15T04:42:03.923Z,248
2023-01-15T04:43:03.889Z,248
2023-01-15T04:44:03.956Z,202
2023-01-15T04:45:03.963Z,202
2023-01-15T04:46:03.964Z,202
2023-01-15T04:47:03.924Z,202
2023-01-15T04:48:03.956Z,248
2023-01-15T04:49:03.902Z,248
2023-01-15T04:50:03.922Z,248
2023-01-15T04:51:03.915Z,225
2023-01-15T04:52:03.917Z,225
2023-01-15T04:53:03.897Z,225
2023-01-15T04:54:03.930Z,292
2023-01-15T04:55:03.924Z,292
2023-01-15T04:56:03.953Z,292
2023-01-15T04:57:03.973Z,292
2023-01-15T04:58:03.969Z,270
2023-01-15T04:59:03.973Z,270
2023-01-15T05:00:03.912Z,270
2023-01-15T05:01:03.996Z,270
2023-01-15T05:02:06.524Z,270
2023-01-15T05:03:04.048Z,270
2023-01-15T05:04:03.980Z,315
2023-01-15T05:05:03.981Z,315
2023-01-15T05:06:03.928Z,315
2023-01-15T05:07:03.907Z,315
2023-01-15T05:08:03.945Z,22
2023-01-15T05:09:03.968Z,22
2023-01-15T05:10:03.930Z,22
2023-01-15T05:11:03.921Z,292
2023-01-15T05:12:03.926Z,292
2023-01-15T05:13:03.932Z,292
2023-01-15T05:14:03.931Z,338
2023-01-15T05:15:03.912Z,338
2023-01-15T05:16:03.945Z,338
2023-01-15T05:17:03.926Z,338
2023-01-15T05:18:03.915Z,292
2023-01-15T05:19:03.931Z,292
2023-01-15T05:20:03.968Z,292
2023-01-15T05:21:03.936Z,315
2023-01-15T05:22:03.924Z,315
2023-01-15T05:23:03.930Z,315
2023-01-15T05:24:03.966Z,0
2023-01-15T05:25:04.002Z,0
2023-01-15T05:26:03.983Z,0
2023-01-15T05:27:03.927Z,0
2023-01-15T05:28:03.904Z,292
2023-01-15T05:29:03.964Z,292
2023-01-15T05:30:03.922Z,292
2023-01-15T05:31:04.000Z,292
2023-01-15T05:32:03.911Z,292
2023-01-15T05:33:03.940Z,292
2023-01-15T05:34:03.961Z,292
2023-01-15T05:35:03.920Z,292
2023-01-15T05:36:03.933Z,292
2023-01-15T05:37:03.926Z,292
2023-01-15T05:38:03.969Z,292
2023-01-15T05:39:03.935Z,292
2023-01-15T05:40:03.940Z,292
2023-01-15T05:41:03.925Z,270
2023-01-15T05:42:03.942Z,270
2023-01-15T05:43:03.904Z,270
2023-01-15T05:44:03.969Z,292
2023-01-15T05:45:03.905Z,292
2023-01-15T05:46:03.973Z,292
2023-01-15T05:47:03.980Z,292
2023-01-15T05:48:03.911Z,292
2023-01-15T05:49:03.925Z,292
2023-01-15T05:50:03.910Z,292
2023-01-15T05:51:03.971Z,292
2023-01-15T05:52:03.911Z,292
2023-01-15T05:53:03.939Z,292
2023-01-15T05:54:03.943Z,292
2023-01-15T05:55:03.968Z,292
2023-01-15T05:56:03.919Z,292
2023-01-15T05:57:03.948Z,292
2023-01-15T05:58:03.972Z,270
2023-01-15T05:59:03.974Z,270
2023-01-15T06:00:03.984Z,270
2023-01-15T06:01:03.925Z,270
2023-01-15T06:02:03.937Z,270
2023-01-15T06:03:04.027Z,270
2023-01-15T06:04:04.006Z,270
2023-01-15T06:05:03.936Z,270
2023-01-15T06:06:03.940Z,270
2023-01-15T06:07:03.935Z,270
2023-01-15T06:08:03.942Z,270
2023-01-15T06:09:03.980Z,270
2023-01-15T06:10:03.943Z,270
2023-01-15T06:11:03.980Z,270
2023-01-15T06:12:03.972Z,270
2023-01-15T06:13:03.939Z,270
2023-01-15T06:14:03.971Z,270
2023-01-15T06:15:03.922Z,270
2023-01-15T06:16:04.024Z,270
2023-01-15T06:17:03.942Z,270
2023-01-15T06:18:03.972Z,292
2023-01-15T06:19:03.983Z,292
2023-01-15T06:20:03.947Z,292
2023-01-15T06:21:03.959Z,292
2023-01-15T06:22:03.939Z,292
2023-01-15T06:23:03.987Z,292
2023-01-15T06:24:03.970Z,292
2023-01-15T06:25:03.970Z,292
2023-01-15T06:26:03.987Z,292
2023-01-15T06:27:03.969Z,292
2023-01-15T06:28:04.013Z,292
2023-01-15T06:29:03.985Z,292
2023-01-15T06:30:03.947Z,292
2023-01-15T06:31:03.967Z,292
2023-01-15T06:32:03.949Z,292
2023-01-15T06:33:03.980Z,292
2023-01-15T06:34:03.987Z,292
2023-01-15T06:35:03.982Z,292
2023-01-15T06:36:03.986Z,292
2023-01-15T06:37:03.949Z,292
2023-01-15T06:38:03.928Z,315
2023-01-15T06:39:05.253Z,315
2023-01-15T06:40:03.987Z,315
2023-01-15T06:41:03.975Z,292
2023-01-15T06:42:03.957Z,292
2023-01-15T06:43:03.924Z,292
2023-01-15T06:44:03.978Z,292
2023-01-15T06:45:03.980Z,0
2023-01-15T06:46:03.995Z,0
2023-01-15T06:47:03.928Z,0
2023-01-15T06:48:03.962Z,292
2023-01-15T06:49:03.979Z,292
2023-01-15T06:50:03.940Z,292
2023-01-15T06:51:03.991Z,292
2023-01-15T06:52:03.943Z,292
2023-01-15T06:53:03.941Z,292
2023-01-15T06:54:03.984Z,292
2023-01-15T06:55:04.035Z,270
2023-01-15T06:56:03.957Z,270
2023-01-15T06:57:03.990Z,270
2023-01-15T06:58:04.020Z,315
2023-01-15T06:59:03.996Z,315
2023-01-15T07:00:03.943Z,315
2023-01-15T07:01:04.059Z,292
2023-01-15T07:02:03.959Z,292
2023-01-15T07:03:03.975Z,292
2023-01-15T07:04:04.047Z,292
2023-01-15T07:05:03.997Z,292
2023-01-15T07:06:03.934Z,292
2023-01-15T07:07:03.958Z,292
2023-01-15T07:08:03.996Z,315
2023-01-15T07:09:03.983Z,315
2023-01-15T07:10:03.999Z,315
2023-01-15T07:11:03.987Z,315
2023-01-15T07:12:03.960Z,292
2023-01-15T07:13:03.955Z,292
2023-01-15T07:14:04.006Z,292
2023-01-15T07:15:03.997Z,292
2023-01-15T07:16:04.108Z,292
2023-01-15T07:17:03.994Z,292
2023-01-15T07:18:04.036Z,270
2023-01-15T07:19:04.007Z,270
2023-01-15T07:20:03.994Z,270
2023-01-15T07:21:03.996Z,270
2023-01-15T07:22:03.966Z,270
2023-01-15T07:23:03.947Z,270
2023-01-15T07:24:03.993Z,270
2023-01-15T07:25:03.989Z,315
2023-01-15T07:26:03.979Z,315
2023-01-15T07:27:03.948Z,315
2023-01-15T07:28:03.993Z,270
2023-01-15T07:29:03.994Z,270
2023-01-15T07:30:03.948Z,270
2023-01-15T07:31:03.989Z,270
2023-01-15T07:32:03.943Z,270
2023-01-15T07:33:03.969Z,270
2023-01-15T07:34:03.992Z,270
2023-01-15T07:35:03.949Z,292
2023-01-15T07:36:03.946Z,292
2023-01-15T07:37:03.947Z,292
2023-01-15T07:38:03.990Z,292
2023-01-15T07:39:03.985Z,292
2023-01-15T07:40:03.997Z,292
2023-01-15T07:41:04.048Z,292
2023-01-15T07:42:03.997Z,292
2023-01-15T07:43:03.989Z,292
2023-01-15T07:44:04.030Z,292
2023-01-15T07:45:03.981Z,292
2023-01-15T07:46:04.143Z,292
2023-01-15T07:47:04.110Z,292
2023-01-15T07:48:04.009Z,292
2023-01-15T07:49:03.995Z,292
2023-01-15T07:50:04.001Z,292
2023-01-15T07:51:03.989Z,292
2023-01-15T07:52:04.000Z,315
2023-01-15T07:53:04.005Z,315
2023-01-15T07:54:04.024Z,315
2023-01-15T07:55:03.992Z,270
2023-01-15T07:56:04.050Z,270
2023-01-15T07:57:04.020Z,270
2023-01-15T07:58:04.091Z,292
2023-01-15T07:59:04.002Z,292
2023-01-15T08:00:04.008Z,292
2023-01-15T08:01:04.082Z,292
2023-01-15T08:02:04.056Z,292
2023-01-15T08:03:04.001Z,292
2023-01-15T08:04:04.043Z,292
2023-01-15T08:05:04.028Z,292
2023-01-15T08:06:04.142Z,292
2023-01-15T08:07:04.019Z,292
2023-01-15T08:08:04.022Z,292
2023-01-15T08:09:04.018Z,292
2023-01-15T08:10:04.020Z,292
2023-01-15T08:11:04.034Z,292
2023-01-15T08:12:04.028Z,292
2023-01-15T08:13:04.116Z,292
2023-01-15T08:14:04.076Z,292
2023-01-15T08:15:04.074Z,292
2023-01-15T08:16:04.069Z,292
2023-01-15T08:17:04.085Z,292
2023-01-15T08:18:04.098Z,292
2023-01-15T08:19:04.104Z,292
2023-01-15T08:20:04.067Z,292
2023-01-15T08:21:04.057Z,292
2023-01-15T08:22:04.084Z,292
2023-01-15T08:23:04.102Z,292
2023-01-15T08:24:04.059Z,292
2023-01-15T08:25:04.062Z,292
2023-01-15T08:26:04.063Z,292
2023-01-15T08:27:04.068Z,292
2023-01-15T08:28:04.058Z,248
2023-01-15T08:29:04.088Z,248
2023-01-15T08:30:04.068Z,248
2023-01-15T08:31:04.115Z,248
2023-01-15T08:32:04.105Z,315
2023-01-15T08:33:04.072Z,315
2023-01-15T08:34:04.173Z,315
2023-01-15T08:35:04.095Z,315
2023-01-15T08:36:04.040Z,315
2023-01-15T08:37:04.058Z,270
2023-01-15T08:38:04.174Z,270
2023-01-15T08:39:04.227Z,270
2023-01-15T08:40:04.077Z,270
2023-01-15T08:41:04.089Z,270
2023-01-15T08:42:04.074Z,270
2023-01-15T08:43:04.056Z,270
2023-01-15T08:44:04.066Z,270
2023-01-15T08:45:04.068Z,270
2023-01-15T08:46:04.097Z,270
2023-01-15T08:47:04.072Z,270
2023-01-15T08:48:04.083Z,270
2023-01-15T08:49:05.846Z,270
2023-01-15T08:50:04.165Z,270
2023-01-15T08:51:04.133Z,270
2023-01-15T08:52:04.039Z,270
2023-01-15T08:53:04.124Z,270
2023-01-15T08:54:04.141Z,270
2023-01-15T08:55:04.039Z,270
2023-01-15T08:56:04.039Z,248
2023-01-15T08:57:04.065Z,248
2023-01-15T08:58:04.079Z,248
2023-01-15T08:59:04.104Z,248
2023-01-15T09:00:04.139Z,270
2023-01-15T09:01:04.195Z,270
2023-01-15T09:02:04.201Z,270
2023-01-15T09:03:04.050Z,270
2023-01-15T09:04:04.105Z,270
2023-01-15T09:05:04.285Z,270
2023-01-15T09:06:04.052Z,270
2023-01-15T09:07:04.122Z,270
2023-01-15T09:08:04.059Z,270
2023-01-15T09:09:04.072Z,270
2023-01-15T09:10:04.053Z,292
2023-01-15T09:11:04.093Z,292
2023-01-15T09:12:04.056Z,292
2023-01-15T09:13:04.061Z,292
2023-01-15T09:14:04.051Z,292
2023-01-15T09:15:04.065Z,292
2023-01-15T09:16:04.062Z,292
2023-01-15T09:17:04.063Z,270
2023-01-15T09:18:04.084Z,270
2023-01-15T09:19:04.056Z,270
2023-01-15T09:20:04.084Z,270
2023-01-15T09:21:04.036Z,248
2023-01-15T09:22:04.050Z,248
2023-01-15T09:23:04.056Z,248
2023-01-15T09:24:04.037Z,248
2023-01-15T09:25:04.065Z,248
2023-01-15T09:26:04.056Z,248
2023-01-15T09:27:04.095Z,270
2023-01-15T09:28:04.065Z,270
2023-01-15T09:29:04.156Z,270
2023-01-15T09:30:04.205Z,270
2023-01-15T09:31:04.106Z,248
2023-01-15T09:32:04.061Z,248
2023-01-15T09:33:04.053Z,248
2023-01-15T09:34:04.077Z,270
2023-01-15T09:35:04.072Z,270
2023-01-15T09:36:04.050Z,270
2023-01-15T09:37:04.071Z,248
2023-01-15T09:38:04.076Z,248
2023-01-15T09:39:04.077Z,248
2023-01-15T09:40:04.057Z,248
2023-01-15T09:41:04.054Z,315
2023-01-15T09:42:04.071Z,315
2023-01-15T09:43:04.054Z,315
2023-01-15T09:44:04.083Z,270
2023-01-15T09:45:04.078Z,270
2023-01-15T09:46:04.118Z,270
2023-01-15T09:47:04.060Z,248
2023-01-15T09:48:04.050Z,248
2023-01-15T09:49:04.073Z,248
2023-01-15T09:50:04.063Z,248
2023-01-15T09:51:04.091Z,248
2023-01-15T09:52:04.063Z,248
2023-01-15T09:53:04.075Z,248
2023-01-15T09:54:04.072Z,292
2023-01-15T09:55:04.111Z,292
2023-01-15T09:56:04.066Z,292
2023-01-15T09:57:04.110Z,292
2023-01-15T09:58:04.056Z,292
2023-01-15T09:59:04.097Z,292
2023-01-15T10:00:04.091Z,292
2023-01-15T10:01:04.123Z,225
2023-01-15T10:02:04.108Z,225
2023-01-15T10:03:04.199Z,225
2023-01-15T10:04:04.129Z,270
2023-01-15T10:05:05.565Z,270
2023-01-15T10:06:04.102Z,270
2023-01-15T10:07:04.141Z,270
2023-01-15T10:08:04.105Z,270
2023-01-15T10:09:04.118Z,270
2023-01-15T10:10:04.108Z,270
2023-01-15T10:11:04.118Z,112
2023-01-15T10:12:04.120Z,112
2023-01-15T10:13:04.144Z,112
2023-01-15T10:14:04.152Z,248
2023-01-15T10:15:04.124Z,248
2023-01-15T10:16:04.158Z,248
2023-01-15T10:17:04.093Z,270
2023-01-15T10:18:04.097Z,270
2023-01-15T10:19:04.144Z,270
2023-01-15T10:20:04.136Z,270
2023-01-15T10:21:04.112Z,248
2023-01-15T10:22:04.135Z,248
2023-01-15T10:23:04.117Z,248
2023-01-15T10:24:04.132Z,292
2023-01-15T10:25:04.156Z,292
2023-01-15T10:26:04.137Z,292
2023-01-15T10:27:04.101Z,22
2023-01-15T10:28:04.109Z,22
2023-01-15T10:29:04.105Z,22
2023-01-15T10:30:04.139Z,22
2023-01-15T10:31:04.159Z,158
2023-01-15T10:32:04.128Z,158
2023-01-15T10:33:04.129Z,158
2023-01-15T10:34:04.136Z,248
2023-01-15T10:35:04.140Z,248
2023-01-15T10:36:04.123Z,248
2023-01-15T10:37:04.122Z,292
2023-01-15T10:38:04.164Z,292
2023-01-15T10:39:04.154Z,292
2023-01-15T10:40:04.156Z,292
2023-01-15T10:41:04.177Z,292
2023-01-15T10:42:04.135Z,292
2023-01-15T10:43:04.144Z,292
2023-01-15T10:44:04.169Z,202
2023-01-15T10:45:04.220Z,202
2023-01-15T10:46:04.192Z,202
2023-01-15T10:47:04.164Z,248
2023-01-15T10:48:04.191Z,248
2023-01-15T10:49:04.174Z,248
2023-01-15T10:50:04.176Z,248
2023-01-15T10:51:04.167Z,248
2023-01-15T10:52:04.181Z,248
2023-01-15T10:53:04.178Z,248
2023-01-15T10:54:04.184Z,270
2023-01-15T10:55:04.175Z,270
2023-01-15T10:56:04.199Z,270
2023-01-15T10:57:04.187Z,270
2023-01-15T10:58:11.377Z,270
2023-01-15T10:59:04.133Z,270
2023-01-15T11:00:04.204Z,270
2023-01-15T11:01:04.329Z,292
2023-01-15T11:02:04.261Z,292
2023-01-15T11:03:04.239Z,292
2023-01-15T11:04:04.128Z,270
2023-01-15T11:05:04.197Z,270
2023-01-15T11:06:04.137Z,270
2023-01-15T11:07:04.137Z,135
2023-01-15T11:08:36.847Z,135
2023-01-15T11:09:09.555Z,135
2023-01-15T11:10:04.165Z,135
2023-01-15T11:11:04.167Z,225
2023-01-15T11:12:04.190Z,225
2023-01-15T11:13:04.124Z,225
2023-01-15T11:14:04.152Z,225
2023-01-15T11:15:04.157Z,225
2023-01-15T11:16:04.242Z,225
2023-01-15T11:17:04.130Z,202
2023-01-15T11:18:04.179Z,202
2023-01-15T11:19:04.152Z,202
2023-01-15T11:20:04.158Z,202
2023-01-15T11:21:04.140Z,225
2023-01-15T11:22:04.155Z,225
2023-01-15T11:23:04.157Z,225
2023-01-15T11:24:04.136Z,135
2023-01-15T11:25:04.188Z,135
2023-01-15T11:26:04.143Z,135
2023-01-15T11:27:04.135Z,248
2023-01-15T11:28:04.151Z,248
2023-01-15T11:29:04.160Z,248
2023-01-15T11:30:04.169Z,248
2023-01-15T11:31:04.293Z,158
2023-01-15T11:32:04.210Z,158
2023-01-15T11:33:04.319Z,158
2023-01-15T11:34:04.137Z,135
2023-01-15T11:35:04.182Z,135
2023-01-15T11:36:04.164Z,135
2023-01-15T11:37:04.178Z,292
2023-01-15T11:38:04.166Z,292
2023-01-15T11:39:04.155Z,292
2023-01-15T11:40:04.161Z,292
2023-01-15T11:41:04.163Z,158
2023-01-15T11:42:04.182Z,158
2023-01-15T11:43:04.146Z,158
2023-01-15T11:44:04.140Z,292
2023-01-15T11:45:04.152Z,292
2023-01-15T11:46:04.189Z,292
2023-01-15T11:47:04.181Z,270
2023-01-15T11:48:04.153Z,270
2023-01-15T11:49:04.230Z,270
2023-01-15T11:50:04.222Z,270
2023-01-15T11:51:04.300Z,292
2023-01-15T11:52:04.269Z,292
2023-01-15T11:53:04.160Z,292
2023-01-15T11:54:04.177Z,292
2023-01-15T11:55:04.180Z,292
2023-01-15T11:56:04.168Z,292
2023-01-15T11:57:04.195Z,315
2023-01-15T11:58:04.169Z,315
2023-01-15T11:59:04.181Z,315
2023-01-15T12:00:04.181Z,315
2023-01-15T12:01:04.207Z,22
2023-01-15T12:02:04.169Z,22
2023-01-15T12:03:04.163Z,22
2023-01-15T12:04:04.309Z,292
2023-01-15T12:05:04.184Z,292
2023-01-15T12:06:04.167Z,292
2023-01-15T12:07:04.171Z,292
2023-01-15T12:08:04.184Z,292
2023-01-15T12:09:04.162Z,292
2023-01-15T12:10:04.189Z,292
2023-01-15T12:11:14.167Z,270
2023-01-15T12:12:04.157Z,270
2023-01-15T12:13:04.188Z,270
2023-01-15T12:14:04.174Z,270
2023-01-15T12:15:04.178Z,270
2023-01-15T12:16:04.241Z,270
2023-01-15T12:17:04.144Z,270
2023-01-15T12:18:04.185Z,292
2023-01-15T12:19:04.175Z,292
2023-01-15T12:20:04.208Z,292
2023-01-15T12:21:04.161Z,248
2023-01-15T12:22:04.170Z,248
2023-01-15T12:23:04.182Z,248
2023-01-15T12:24:04.163Z,292
2023-01-15T12:25:04.168Z,292
2023-01-15T12:26:04.148Z,292
2023-01-15T12:27:05.782Z,292
2023-01-15T12:28:04.165Z,270
2023-01-15T12:29:04.173Z,270
2023-01-15T12:30:04.184Z,270
2023-01-15T12:31:04.218Z,270
2023-01-15T12:32:04.181Z,270
2023-01-15T12:33:04.154Z,270
2023-01-15T12:34:04.171Z,292
2023-01-15T12:35:04.183Z,292
2023-01-15T12:36:04.191Z,292
2023-01-15T12:37:04.178Z,292
2023-01-15T12:38:04.168Z,292
2023-01-15T12:39:04.145Z,292
2023-01-15T12:40:04.191Z,292
2023-01-15T12:41:04.152Z,270
2023-01-15T12:42:04.178Z,270
2023-01-15T12:43:04.194Z,270
2023-01-15T12:44:04.168Z,292
2023-01-15T12:45:04.508Z,292
2023-01-15T12:46:04.165Z,292
2023-01-15T12:47:04.180Z,292
2023-01-15T12:48:04.181Z,292
2023-01-15T12:49:04.209Z,292
2023-01-15T12:50:04.184Z,292
2023-01-15T12:51:04.206Z,270
2023-01-15T12:52:04.155Z,270
2023-01-15T12:53:04.165Z,270
2023-01-15T12:54:04.162Z,292
2023-01-15T12:55:04.163Z,292
2023-01-15T12:56:04.170Z,292
2023-01-15T12:57:04.194Z,292
2023-01-15T12:58:04.185Z,292
2023-01-15T12:59:04.193Z,292
2023-01-15T13:00:04.162Z,292
2023-01-15T13:01:04.262Z,292
2023-01-15T13:02:04.311Z,292
2023-01-15T13:03:04.183Z,292
2023-01-15T13:04:04.185Z,270
2023-01-15T13:05:04.196Z,270
2023-01-15T13:06:04.153Z,270
2023-01-15T13:07:04.160Z,270
2023-01-15T13:08:04.174Z,315
2023-01-15T13:09:04.164Z,315
2023-01-15T13:10:04.173Z,315
2023-01-15T13:11:04.195Z,315
2023-01-15T13:12:04.162Z,315
2023-01-15T13:13:04.188Z,315
2023-01-15T13:14:04.177Z,292
2023-01-15T13:15:04.165Z,292
2023-01-15T13:16:04.234Z,292
2023-01-15T13:17:04.169Z,292
2023-01-15T13:18:04.166Z,292
2023-01-15T13:19:04.186Z,292
2023-01-15T13:20:04.191Z,292
2023-01-15T13:21:04.161Z,270
2023-01-15T13:22:04.169Z,270
2023-01-15T13:23:04.172Z,270
2023-01-15T13:24:04.179Z,292
2023-01-15T13:25:04.192Z,292
2023-01-15T13:26:04.191Z,292
2023-01-15T13:27:04.183Z,292
2023-01-15T13:28:04.194Z,292
2023-01-15T13:29:04.222Z,292
2023-01-15T13:30:04.215Z,292
2023-01-15T13:31:04.201Z,270
2023-01-15T13:32:04.194Z,270
2023-01-15T13:33:04.182Z,270
2023-01-15T13:34:04.201Z,270
2023-01-15T13:35:04.204Z,292
2023-01-15T13:36:04.210Z,292
2023-01-15T13:37:04.216Z,292
2023-01-15T13:38:04.206Z,270
2023-01-15T13:39:04.327Z,270
2023-01-15T13:40:04.241Z,270
2023-01-15T13:41:04.239Z,292
2023-01-15T13:42:04.259Z,292
2023-01-15T13:43:04.234Z,292
2023-01-15T13:44:04.256Z,292
2023-01-15T13:45:04.263Z,292
2023-01-15T13:46:04.296Z,292
2023-01-15T13:47:04.259Z,292