createdAt,value
2017-05-02T00:00:36.417Z,0
2017-05-02T00:01:46.460Z,0
2017-05-02T00:02:56.806Z,0
2017-05-02T00:04:07.163Z,0
2017-05-02T00:05:17.510Z,0
2017-05-02T00:06:27.538Z,0
2017-05-02T00:07:37.887Z,0
2017-05-02T00:08:48.254Z,0
2017-05-02T00:09:58.613Z,0
2017-05-02T00:11:08.655Z,0
2017-05-02T00:12:18.731Z,0
2017-05-02T00:13:29.109Z,0
2017-05-02T00:14:39.698Z,0
2017-05-02T00:15:50.040Z,0
2017-05-02T00:17:00.064Z,0
2017-05-02T00:18:10.403Z,0
2017-05-02T00:19:20.755Z,0
2017-05-02T00:20:31.099Z,0
2017-05-02T00:21:41.439Z,0
2017-05-02T00:22:51.480Z,0
2017-05-02T00:24:01.835Z,0
2017-05-02T00:25:11.865Z,0
2017-05-02T00:26:22.226Z,0
2017-05-02T00:27:32.256Z,0
2017-05-02T00:28:42.605Z,0
2017-05-02T00:29:52.966Z,0
2017-05-02T00:31:03.307Z,0
2017-05-02T00:32:13.346Z,0
2017-05-02T00:33:23.692Z,0
2017-05-02T00:34:34.067Z,0
2017-05-02T00:35:44.111Z,0
2017-05-02T00:36:54.464Z,0
2017-05-02T00:38:04.813Z,0
2017-05-02T00:39:14.555Z,0
2017-05-02T00:40:24.592Z,0
2017-05-02T00:41:34.977Z,0
2017-05-02T00:42:45.340Z,0
2017-05-02T00:43:55.692Z,0
2017-05-02T00:45:06.064Z,0
2017-05-02T00:46:16.407Z,0
2017-05-02T00:47:26.778Z,0
2017-05-02T00:48:36.833Z,0
2017-05-02T00:49:47.171Z,0
2017-05-02T00:50:57.514Z,0
2017-05-02T00:52:07.845Z,0
2017-05-02T00:53:17.885Z,0
2017-05-02T00:54:28.241Z,0
2017-05-02T00:55:38.582Z,0
2017-05-02T00:56:48.921Z,0
2017-05-02T00:57:59.257Z,0
2017-05-02T00:59:09.288Z,0
2017-05-02T01:00:19.630Z,0
2017-05-02T01:01:29.976Z,0
2017-05-02T01:02:40.321Z,0
2017-05-02T01:03:50.389Z,0
2017-05-02T01:05:00.747Z,0
2017-05-02T01:06:11.084Z,0
2017-05-02T01:07:20.806Z,0
2017-05-02T01:08:30.855Z,0
2017-05-02T01:09:40.896Z,0
2017-05-02T01:10:50.936Z,0
2017-05-02T01:12:01.286Z,0
2017-05-02T01:13:11.627Z,0
2017-05-02T01:14:21.979Z,0
2017-05-02T01:15:32.333Z,0
2017-05-02T01:16:42.669Z,0
2017-05-02T01:17:53.053Z,0
2017-05-02T01:19:03.387Z,0
2017-05-02T01:20:13.445Z,0
2017-05-02T01:21:23.217Z,0
2017-05-02T01:22:33.553Z,0
2017-05-02T01:23:43.605Z,0
2017-05-02T01:24:53.943Z,0
2017-05-02T01:26:03.978Z,0
2017-05-02T01:27:14.014Z,0
2017-05-02T01:28:24.360Z,0
2017-05-02T01:29:34.718Z,0
2017-05-02T01:30:44.745Z,0
2017-05-02T01:31:54.468Z,0
2017-05-02T01:33:04.810Z,0
2017-05-02T01:34:15.181Z,0
2017-05-02T01:35:25.526Z,0
2017-05-02T01:36:35.868Z,0
2017-05-02T01:37:46.229Z,0
2017-05-02T01:38:56.263Z,0
2017-05-02T01:40:06.296Z,0
2017-05-02T01:41:16.036Z,0
2017-05-02T01:42:26.409Z,0
2017-05-02T01:43:36.766Z,0
2017-05-02T01:44:47.112Z,0
2017-05-02T01:45:57.389Z,0
2017-05-02T01:47:07.736Z,0
2017-05-02T01:48:18.088Z,0
2017-05-02T01:49:28.434Z,0
2017-05-02T01:50:38.778Z,0
2017-05-02T01:51:48.827Z,0
2017-05-02T01:52:59.187Z,0
2017-05-02T01:54:09.531Z,0
2017-05-02T01:55:19.877Z,0
2017-05-02T01:56:30.213Z,0
2017-05-02T01:57:40.558Z,0
2017-05-02T01:58:50.602Z,0
2017-05-02T02:00:00.967Z,0
2017-05-02T02:01:11.302Z,0
2017-05-02T02:02:21.652Z,0
2017-05-02T02:03:32.006Z,0
2017-05-02T02:04:42.352Z,0
2017-05-02T02:05:52.687Z,0
2017-05-02T02:07:03.072Z,0
2017-05-02T02:08:13.427Z,0
2017-05-02T02:09:23.788Z,0
2017-05-02T02:10:33.823Z,0
2017-05-02T02:11:44.167Z,0
2017-05-02T02:12:54.511Z,0
2017-05-02T02:14:04.873Z,0
2017-05-02T02:15:15.231Z,0
2017-05-02T02:16:25.598Z,0
2017-05-02T02:17:35.945Z,0
2017-05-02T02:18:45.984Z,0
2017-05-02T02:19:56.325Z,0
2017-05-02T02:21:06.673Z,0
2017-05-02T02:22:17.013Z,0
2017-05-02T02:23:27.363Z,0
2017-05-02T02:24:37.714Z,0
2017-05-02T02:25:48.070Z,0
2017-05-02T02:26:58.413Z,0
2017-05-02T02:28:08.162Z,0
2017-05-02T02:29:18.519Z,0
2017-05-02T02:30:28.899Z,0
2017-05-02T02:31:38.949Z,0
2017-05-02T02:32:49.292Z,0
2017-05-02T02:33:59.334Z,0
2017-05-02T02:35:09.681Z,0
2017-05-02T02:36:19.408Z,0
2017-05-02T02:37:29.743Z,0
2017-05-02T02:38:40.089Z,0
2017-05-02T02:39:50.137Z,0
2017-05-02T02:41:00.169Z,0
2017-05-02T02:42:10.512Z,0
2017-05-02T02:43:20.584Z,0
2017-05-02T02:44:30.931Z,0
2017-05-02T02:45:41.264Z,0
2017-05-02T02:46:51.350Z,0
2017-05-02T02:48:01.693Z,0
2017-05-02T02:49:12.041Z,0
2017-05-02T02:50:21.737Z,0
2017-05-02T02:51:31.776Z,0
2017-05-02T02:52:41.803Z,0
2017-05-02T02:53:52.147Z,0
2017-05-02T02:55:02.485Z,0
2017-05-02T02:56:12.831Z,0
2017-05-02T02:57:22.860Z,0
2017-05-02T02:58:33.196Z,0
2017-05-02T02:59:43.237Z,0
2017-05-02T03:00:52.953Z,0
2017-05-02T03:02:02.991Z,0
2017-05-02T03:33:05.003Z,0
2017-05-02T03:34:15.330Z,0
2017-05-02T03:35:25.340Z,0
2017-05-02T03:36:35.697Z,0
2017-05-02T03:37:45.747Z,0
2017-05-02T03:38:56.092Z,0
2017-05-02T03:40:06.434Z,0
2017-05-02T03:41:16.806Z,0
2017-05-02T03:42:26.518Z,0
2017-05-02T03:43:36.561Z,0
2017-05-02T03:44:46.907Z,0
2017-05-02T03:45:57.263Z,0
2017-05-02T03:47:07.606Z,0
2017-05-02T03:48:17.948Z,0
2017-05-02T03:49:27.347Z,0
2017-05-02T03:50:37.078Z,0
2017-05-02T03:51:47.422Z,0
2017-05-02T03:52:57.777Z,0
2017-05-02T03:54:08.135Z,0
2017-05-02T03:55:18.171Z,0
2017-05-02T03:56:28.519Z,0
2017-05-02T03:57:38.561Z,0
2017-05-02T03:58:48.928Z,0
2017-05-02T03:59:59.285Z,0
2017-05-02T04:01:09.639Z,0
2017-05-02T04:02:19.985Z,0
2017-05-02T04:03:30.351Z,5
2017-05-02T04:04:40.376Z,5
2017-05-02T04:05:50.118Z,5
2017-05-02T04:07:00.143Z,5
2017-05-02T04:08:10.543Z,5
2017-05-02T04:09:20.601Z,5
2017-05-02T04:10:30.326Z,5
2017-05-02T04:11:40.676Z,5
2017-05-02T04:12:50.377Z,5
2017-05-02T04:14:00.722Z,5
2017-05-02T04:15:11.071Z,5
2017-05-02T04:16:21.418Z,5
2017-05-02T04:17:31.758Z,5
2017-05-02T04:18:42.113Z,5
2017-05-02T04:19:52.451Z,5
2017-05-02T04:21:02.793Z,5
2017-05-02T04:22:13.141Z,5
2017-05-02T04:23:23.189Z,5
2017-05-02T04:24:32.899Z,5
2017-05-02T04:25:42.950Z,5
2017-05-02T04:26:52.991Z,5
2017-05-02T04:28:03.332Z,5
2017-05-02T04:29:13.691Z,5
2017-05-02T04:30:24.044Z,5
2017-05-02T04:31:34.400Z,10
2017-05-02T04:32:44.445Z,10
2017-05-02T04:33:54.806Z,10
2017-05-02T04:35:05.151Z,10
2017-05-02T04:36:15.201Z,10
2017-05-02T04:37:25.554Z,10
2017-05-02T04:38:35.898Z,10
2017-05-02T04:39:46.240Z,10
2017-05-02T04:40:56.590Z,15
2017-05-02T04:42:06.635Z,15
2017-05-02T04:43:16.989Z,15
2017-05-02T04:44:27.336Z,15
2017-05-02T04:45:37.684Z,15
2017-05-02T04:46:47.711Z,15
2017-05-02T04:47:58.057Z,15
2017-05-02T04:49:08.404Z,15
2017-05-02T04:50:18.448Z,20
2017-05-02T04:51:28.787Z,20
2017-05-02T04:52:39.137Z,20
2017-05-02T04:53:49.168Z,20
2017-05-02T04:54:59.511Z,20
2017-05-02T04:56:09.532Z,20
2017-05-02T04:57:19.561Z,20
2017-05-02T04:58:29.921Z,20
2017-05-02T04:59:40.284Z,20
2017-05-02T05:00:50.634Z,25
2017-05-02T05:02:00.677Z,25
2017-05-02T05:03:11.033Z,30
2017-05-02T05:04:21.089Z,30
2017-05-02T05:05:31.429Z,30
2017-05-02T05:06:41.814Z,35
2017-05-02T05:07:51.850Z,35
2017-05-02T05:09:01.874Z,40
2017-05-02T05:10:12.231Z,40
2017-05-02T05:11:22.574Z,40
2017-05-02T05:12:32.586Z,40
2017-05-02T05:13:42.639Z,40
2017-05-02T05:14:52.977Z,40
2017-05-02T05:16:03.311Z,45
2017-05-02T05:17:13.342Z,45
2017-05-02T05:18:23.696Z,45
2017-05-02T05:19:34.028Z,55
2017-05-02T05:20:44.063Z,60
2017-05-02T05:21:54.405Z,75
2017-05-02T05:23:04.761Z,85
2017-05-02T05:24:15.100Z,85
2017-05-02T05:25:25.438Z,80
2017-05-02T05:26:35.781Z,75
2017-05-02T05:27:46.143Z,70
2017-05-02T05:28:56.501Z,70
2017-05-02T05:30:06.536Z,70
2017-05-02T05:31:16.909Z,70
2017-05-02T05:32:27.176Z,70
2017-05-02T05:33:37.551Z,70
2017-05-02T05:34:47.588Z,70
2017-05-02T05:35:57.944Z,70
2017-05-02T05:37:08.296Z,75
2017-05-02T05:38:18.638Z,75
2017-05-02T05:39:28.989Z,75
2017-05-02T05:40:39.331Z,75
2017-05-02T05:41:49.363Z,80
2017-05-02T05:42:59.716Z,80
2017-05-02T05:44:10.089Z,85
2017-05-02T05:45:20.415Z,90
2017-05-02T05:46:30.746Z,95
2017-05-02T05:47:41.082Z,105
2017-05-02T05:48:51.442Z,110
2017-05-02T05:50:01.487Z,110
2017-05-02T05:51:11.529Z,120
2017-05-02T05:52:21.877Z,120
2017-05-02T05:53:32.227Z,115
2017-05-02T05:54:42.578Z,115
2017-05-02T05:55:52.936Z,115
2017-05-02T05:57:03.296Z,115
2017-05-02T05:58:13.645Z,130
2017-05-02T05:59:23.684Z,140
2017-05-02T06:00:34.037Z,135
2017-05-02T06:01:44.065Z,140
2017-05-02T06:02:54.396Z,150
2017-05-02T06:04:04.422Z,160
2017-05-02T06:05:14.464Z,160
2017-05-02T06:06:24.801Z,155
2017-05-02T06:07:34.817Z,160
2017-05-02T06:08:45.148Z,185
2017-05-02T06:09:55.206Z,215
2017-05-02T06:11:05.543Z,205
2017-05-02T06:12:15.897Z,185
2017-05-02T06:13:26.246Z,175
2017-05-02T06:14:36.590Z,180
2017-05-02T06:15:46.924Z,170
2017-05-02T06:16:57.270Z,155
2017-05-02T06:18:07.620Z,160
2017-05-02T06:19:17.965Z,135
2017-05-02T06:20:28.332Z,120
2017-05-02T06:21:38.345Z,125
2017-05-02T06:22:48.371Z,135
2017-05-02T06:23:58.701Z,130
2017-05-02T06:25:09.050Z,130
2017-05-02T06:26:19.092Z,155
2017-05-02T06:27:28.806Z,170
2017-05-02T06:28:38.849Z,185
2017-05-02T06:29:48.890Z,190
2017-05-02T06:30:59.233Z,205
2017-05-02T06:32:09.290Z,220
2017-05-02T06:33:19.330Z,220
2017-05-02T06:34:29.718Z,220
2017-05-02T06:35:40.057Z,220
2017-05-02T06:36:50.411Z,215
2017-05-02T06:38:00.776Z,210
2017-05-02T06:39:11.153Z,215
2017-05-02T06:40:21.184Z,215
2017-05-02T06:41:31.539Z,220
2017-05-02T06:42:41.587Z,220
2017-05-02T06:43:51.960Z,210
2017-05-02T06:45:02.016Z,205
2017-05-02T06:46:12.354Z,210
2017-05-02T06:47:22.688Z,210
2017-05-02T06:48:32.717Z,230
2017-05-02T06:49:43.094Z,260
2017-05-02T06:50:52.817Z,260
2017-05-02T06:52:03.188Z,245
2017-05-02T06:53:13.545Z,240
2017-05-02T06:54:23.610Z,235
2017-05-02T06:55:33.950Z,230
2017-05-02T06:56:44.292Z,235
2017-05-02T06:57:54.385Z,270
2017-05-02T06:59:04.734Z,270
2017-05-02T07:00:14.790Z,245
2017-05-02T07:01:25.159Z,215
2017-05-02T07:02:35.655Z,205
2017-05-02T07:03:45.993Z,200
2017-05-02T07:04:56.354Z,195
2017-05-02T07:06:06.708Z,195
2017-05-02T07:07:17.057Z,200
2017-05-02T07:08:27.407Z,205
2017-05-02T07:09:37.448Z,215
2017-05-02T07:10:47.515Z,225
2017-05-02T07:11:57.902Z,235
2017-05-02T07:13:08.246Z,255
2017-05-02T07:14:18.605Z,290
2017-05-02T07:15:28.652Z,275
2017-05-02T07:16:38.706Z,260
2017-05-02T07:17:48.745Z,260
2017-05-02T07:18:59.098Z,265
2017-05-02T07:20:09.480Z,255
2017-05-02T07:21:19.870Z,240
2017-05-02T07:22:30.215Z,235
2017-05-02T07:23:39.641Z,235
2017-05-02T07:24:50.004Z,225
2017-05-02T07:26:00.053Z,255
2017-05-02T07:27:10.403Z,295
2017-05-02T07:28:20.447Z,315
2017-05-02T07:29:30.518Z,310
2017-05-02T07:30:40.549Z,280
2017-05-02T07:31:50.898Z,300
2017-05-02T07:33:01.250Z,310
2017-05-02T07:34:11.605Z,290
2017-05-02T07:35:21.981Z,275
2017-05-02T07:36:32.342Z,245
2017-05-02T07:37:42.689Z,255
2017-05-02T07:38:53.032Z,250
2017-05-02T07:40:03.384Z,245
2017-05-02T07:41:13.423Z,255
2017-05-02T07:42:23.461Z,265
2017-05-02T07:43:33.826Z,305
2017-05-02T07:44:44.179Z,265
2017-05-02T07:45:54.213Z,230
2017-05-02T07:47:04.550Z,225
2017-05-02T07:48:14.906Z,220
2017-05-02T07:49:25.260Z,225
2017-05-02T07:50:35.609Z,225
2017-05-02T07:51:45.950Z,230
2017-05-02T07:52:56.309Z,240
2017-05-02T07:54:06.684Z,250
2017-05-02T07:55:17.020Z,255
2017-05-02T07:56:27.040Z,255
2017-05-02T07:57:37.380Z,265
2017-05-02T07:58:47.435Z,265
2017-05-02T07:59:57.760Z,265
2017-05-02T08:01:07.805Z,265
2017-05-02T08:02:17.844Z,270
2017-05-02T08:03:28.199Z,265
2017-05-02T08:04:38.543Z,265
2017-05-02T08:05:48.901Z,265
2017-05-02T08:06:59.258Z,275
2017-05-02T08:08:09.609Z,265
2017-05-02T08:09:19.988Z,270
2017-05-02T08:10:30.028Z,270
2017-05-02T08:11:40.629Z,275
2017-05-02T08:12:50.668Z,270
2017-05-02T08:14:00.706Z,275
2017-05-02T08:15:11.060Z,280
2017-05-02T08:16:21.419Z,280
2017-05-02T08:17:31.456Z,285
2017-05-02T08:18:41.495Z,295
2017-05-02T08:19:51.853Z,285
2017-05-02T08:21:02.206Z,295
2017-05-02T08:22:12.555Z,280
2017-05-02T08:23:22.603Z,280
2017-05-02T08:24:32.643Z,270
2017-05-02T08:25:42.663Z,260
2017-05-02T08:26:52.702Z,250
2017-05-02T08:28:02.758Z,245
2017-05-02T08:29:13.100Z,240
2017-05-02T08:30:23.443Z,240
2017-05-02T08:31:33.471Z,250
2017-05-02T08:32:43.836Z,270
2017-05-02T08:33:54.207Z,270
2017-05-02T08:35:04.599Z,250
2017-05-02T08:36:14.951Z,225
2017-05-02T08:37:25.354Z,210
2017-05-02T08:38:35.395Z,220
2017-05-02T08:39:45.457Z,245
2017-05-02T08:40:55.812Z,240
2017-05-02T08:42:06.151Z,240
2017-05-02T08:43:16.516Z,240
2017-05-02T08:44:26.555Z,230
2017-05-02T08:45:36.271Z,225
2017-05-02T08:46:46.613Z,225
2017-05-02T08:47:56.971Z,225
2017-05-02T08:49:07.318Z,225
2017-05-02T08:50:17.665Z,220
2017-05-02T08:51:28.022Z,180
2017-05-02T08:52:38.370Z,190
2017-05-02T08:53:48.426Z,210
2017-05-02T08:54:58.844Z,215
2017-05-02T08:56:09.205Z,220
2017-05-02T08:57:19.247Z,220
2017-05-02T08:58:29.625Z,210
2017-05-02T08:59:39.674Z,210
2017-05-02T09:00:50.018Z,210
2017-05-02T09:02:00.369Z,215
2017-05-02T09:03:10.411Z,215
2017-05-02T09:04:20.806Z,215
2017-05-02T09:05:31.166Z,215
2017-05-02T09:06:41.552Z,215
2017-05-02T09:07:51.599Z,220
2017-05-02T09:09:01.944Z,220
2017-05-02T09:10:11.987Z,220
2017-05-02T09:11:22.337Z,220
2017-05-02T09:12:32.374Z,220
2017-05-02T09:13:42.724Z,220
2017-05-02T09:14:52.754Z,220
2017-05-02T09:16:02.797Z,220
2017-05-02T09:17:12.827Z,220
2017-05-02T09:18:23.191Z,220
2017-05-02T09:19:33.534Z,220
2017-05-02T09:20:43.600Z,220
2017-05-02T09:21:53.330Z,220
2017-05-02T09:23:03.676Z,225
2017-05-02T09:24:14.038Z,230
2017-05-02T09:25:24.057Z,235
2017-05-02T09:26:34.079Z,170
2017-05-02T09:27:43.839Z,175
2017-05-02T09:28:54.199Z,250
2017-05-02T09:30:04.564Z,205
2017-05-02T09:31:16.011Z,145
2017-05-02T09:32:26.376Z,205
2017-05-02T09:33:36.729Z,200
2017-05-02T09:34:47.090Z,230
2017-05-02T09:35:57.189Z,230
2017-05-02T09:37:07.224Z,225
2017-05-02T09:38:18.891Z,225
2017-05-02T09:39:29.614Z,225
2017-05-02T09:40:39.979Z,230
2017-05-02T09:41:49.740Z,225
2017-05-02T09:42:59.771Z,225
2017-05-02T09:44:09.505Z,225
2017-05-02T09:45:19.541Z,225
2017-05-02T09:46:29.917Z,230
2017-05-02T09:47:40.011Z,230
2017-05-02T09:48:50.351Z,230
2017-05-02T09:50:00.699Z,230
2017-05-02T09:51:11.052Z,230
2017-05-02T09:52:21.412Z,235
2017-05-02T09:53:31.774Z,235
2017-05-02T09:54:42.155Z,230
2017-05-02T09:55:52.188Z,240
2017-05-02T09:57:02.538Z,240
2017-05-02T09:58:12.894Z,240
2017-05-02T09:59:22.933Z,240
2017-05-02T10:00:33.004Z,240
2017-05-02T10:01:43.387Z,240
2017-05-02T10:02:53.752Z,240
2017-05-02T10:04:04.120Z,245
2017-05-02T10:05:14.211Z,240
2017-05-02T10:06:24.557Z,245
2017-05-02T10:07:34.310Z,245
2017-05-02T10:08:44.696Z,230
2017-05-02T10:09:55.042Z,245
2017-05-02T10:11:05.090Z,250
2017-05-02T10:12:15.175Z,255
2017-05-02T10:13:25.274Z,255
2017-05-02T10:14:35.640Z,255
2017-05-02T10:15:45.674Z,255
2017-05-02T10:16:56.049Z,255
2017-05-02T10:18:06.429Z,255
2017-05-02T10:19:16.784Z,255
2017-05-02T10:20:26.502Z,260
2017-05-02T10:21:36.841Z,265
2017-05-02T10:22:47.183Z,255
2017-05-02T10:23:57.218Z,255
2017-05-02T10:25:07.571Z,250
2017-05-02T10:26:17.620Z,250
2017-05-02T10:27:27.650Z,250
2017-05-02T10:28:38.004Z,250
2017-05-02T10:29:48.349Z,240
2017-05-02T10:30:58.389Z,250
2017-05-02T10:32:08.420Z,250
2017-05-02T10:33:18.769Z,250
2017-05-02T10:34:28.502Z,235
2017-05-02T10:35:38.534Z,250
2017-05-02T10:36:48.598Z,250
2017-05-02T10:37:58.951Z,245
2017-05-02T10:39:08.366Z,240
2017-05-02T10:40:18.714Z,240
2017-05-02T10:41:29.063Z,245
2017-05-02T10:42:39.423Z,245
2017-05-02T10:43:49.798Z,245
2017-05-02T10:44:59.849Z,245
2017-05-02T10:46:10.194Z,245
2017-05-02T10:47:20.544Z,245
2017-05-02T10:48:30.901Z,245
2017-05-02T10:49:41.252Z,245
2017-05-02T10:50:51.299Z,245
2017-05-02T10:52:01.663Z,245
2017-05-02T10:53:12.029Z,245
2017-05-02T10:54:22.382Z,245
2017-05-02T10:55:32.733Z,245
2017-05-02T10:56:42.760Z,245
2017-05-02T10:57:53.104Z,245
2017-05-02T10:59:03.468Z,245
2017-05-02T11:00:13.821Z,245
2017-05-02T11:01:24.182Z,245
2017-05-02T11:02:34.543Z,245
2017-05-02T11:03:44.589Z,245
2017-05-02T11:04:54.642Z,245
2017-05-02T11:06:05.009Z,245
2017-05-02T11:07:15.373Z,250
2017-05-02T11:08:25.412Z,250
2017-05-02T11:09:35.774Z,250
2017-05-02T11:10:46.164Z,250
2017-05-02T11:11:56.510Z,250
2017-05-02T11:13:06.558Z,250
2017-05-02T11:14:16.899Z,250
2017-05-02T11:15:27.283Z,250
2017-05-02T11:16:37.020Z,250
2017-05-02T11:17:47.408Z,250
2017-05-02T11:18:57.449Z,250
2017-05-02T11:20:07.788Z,250
2017-05-02T11:21:18.143Z,250
2017-05-02T11:22:28.507Z,255
2017-05-02T11:23:38.860Z,255
2017-05-02T11:24:48.615Z,255
2017-05-02T11:25:58.953Z,255
2017-05-02T11:27:09.301Z,245
2017-05-02T11:28:19.342Z,260
2017-05-02T11:29:29.707Z,255
2017-05-02T11:30:39.747Z,255
2017-05-02T11:31:50.087Z,255
2017-05-02T11:33:00.127Z,255
2017-05-02T11:34:10.472Z,250
2017-05-02T11:35:20.821Z,250
2017-05-02T11:36:31.173Z,250
2017-05-02T11:37:41.550Z,255
2017-05-02T11:38:51.907Z,255
2017-05-02T11:40:02.262Z,255
2017-05-02T11:41:12.626Z,255
2017-05-02T11:42:23.011Z,255
2017-05-02T11:43:33.350Z,255
2017-05-02T11:44:43.709Z,255
2017-05-02T11:45:53.750Z,255
2017-05-02T11:47:03.844Z,255
2017-05-02T11:48:14.200Z,255
2017-05-02T11:49:24.307Z,255
2017-05-02T11:50:34.653Z,255
2017-05-02T11:51:44.699Z,255
2017-05-02T11:52:55.048Z,250
2017-05-02T11:54:05.110Z,250
2017-05-02T11:55:15.472Z,250
2017-05-02T11:56:25.858Z,255
2017-05-02T11:57:35.909Z,255
2017-05-02T11:58:46.264Z,250
2017-05-02T11:59:56.622Z,255
2017-05-02T12:01:06.994Z,260
2017-05-02T12:02:17.046Z,260
2017-05-02T12:03:27.401Z,265
2017-05-02T12:04:37.758Z,260
2017-05-02T12:05:48.116Z,265
2017-05-02T12:06:58.482Z,265
2017-05-02T12:08:08.509Z,270
2017-05-02T12:09:18.866Z,270
2017-05-02T12:10:28.917Z,280
2017-05-02T12:11:39.288Z,285
2017-05-02T12:12:49.698Z,295
2017-05-02T12:14:00.039Z,310
2017-05-02T12:15:10.076Z,310
2017-05-02T12:16:20.414Z,335
2017-05-02T12:17:30.762Z,345
2017-05-02T12:18:41.132Z,350
2017-05-02T12:19:50.861Z,350
2017-05-02T12:21:00.277Z,350
2017-05-02T12:22:10.671Z,340
2017-05-02T12:23:21.023Z,330
2017-05-02T12:24:31.393Z,325
2017-05-02T12:25:41.740Z,325
2017-05-02T12:26:52.095Z,325
2017-05-02T12:28:02.129Z,320
2017-05-02T12:29:12.166Z,315
2017-05-02T12:30:22.522Z,315
2017-05-02T12:31:32.885Z,310
2017-05-02T12:32:43.261Z,310
2017-05-02T12:33:53.309Z,315
2017-05-02T12:35:03.668Z,320
2017-05-02T12:36:14.031Z,295
2017-05-02T12:37:24.389Z,325
2017-05-02T12:38:34.749Z,310
2017-05-02T12:39:44.476Z,335
2017-05-02T12:40:54.862Z,340
2017-05-02T12:42:04.921Z,345
2017-05-02T12:43:15.309Z,330
2017-05-02T12:44:25.692Z,340
2017-05-02T12:45:36.051Z,225
2017-05-02T12:46:46.106Z,310
2017-05-02T12:47:56.464Z,320
2017-05-02T12:49:06.835Z,310
2017-05-02T12:50:17.226Z,205
2017-05-02T12:51:27.580Z,210
2017-05-02T12:52:37.945Z,195
2017-05-02T12:53:48.296Z,180
2017-05-02T12:56:58.401Z,160
2017-05-02T12:58:08.787Z,170
2017-05-02T12:59:18.848Z,265
2017-05-02T13:00:28.926Z,190
2017-05-02T13:01:38.959Z,180
2017-05-02T13:02:49.310Z,230
2017-05-02T13:03:59.663Z,190
2017-05-02T13:05:10.047Z,185
2017-05-02T13:06:20.127Z,175
2017-05-02T13:07:30.177Z,170
2017-05-02T13:08:40.788Z,160
2017-05-02T13:09:51.184Z,155
2017-05-02T13:11:01.534Z,150
2017-05-02T13:12:11.875Z,150
2017-05-02T13:13:22.246Z,150
2017-05-02T13:14:32.636Z,145
2017-05-02T13:15:42.993Z,140
2017-05-02T13:16:53.366Z,145
2017-05-02T13:18:03.437Z,145
2017-05-02T13:19:13.478Z,145
2017-05-02T13:20:23.845Z,145
2017-05-02T13:21:34.202Z,145
2017-05-02T13:22:44.234Z,140
2017-05-02T13:23:54.627Z,135
2017-05-02T13:25:05.018Z,140
2017-05-02T13:26:15.375Z,140
2017-05-02T13:27:25.753Z,140
2017-05-02T13:28:36.117Z,140
2017-05-02T13:29:46.471Z,140
2017-05-02T13:30:56.872Z,145
2017-05-02T13:32:06.915Z,160
2017-05-02T13:33:17.264Z,160
2017-05-02T13:34:27.297Z,160
2017-05-02T13:35:37.735Z,160
2017-05-02T13:36:48.090Z,165
2017-05-02T13:37:58.470Z,170
2017-05-02T13:39:08.857Z,185
2017-05-02T13:40:19.246Z,185
2017-05-02T13:41:29.645Z,190
2017-05-02T13:42:40.039Z,280
2017-05-02T13:43:50.132Z,310
2017-05-02T13:45:00.529Z,285
2017-05-02T13:46:10.877Z,310
2017-05-02T13:47:20.914Z,310
2017-05-02T13:48:31.270Z,295
2017-05-02T13:49:41.614Z,290
2017-05-02T13:50:51.656Z,285
2017-05-02T13:52:02.006Z,275
2017-05-02T13:53:12.093Z,270
2017-05-02T13:54:22.159Z,270
2017-05-02T13:55:32.523Z,270
2017-05-02T13:56:42.265Z,270
2017-05-02T13:57:52.351Z,265
2017-05-02T13:59:02.476Z,245
2017-05-02T14:00:12.859Z,235
2017-05-02T14:01:23.240Z,230
2017-05-02T14:02:33.602Z,230
2017-05-02T14:03:43.961Z,225
2017-05-02T14:04:54.013Z,230
2017-05-02T14:06:04.058Z,220
2017-05-02T14:07:14.096Z,215
2017-05-02T14:08:23.820Z,215
2017-05-02T14:09:34.178Z,180
2017-05-02T14:10:44.213Z,135
2017-05-02T14:11:53.945Z,135
2017-05-02T14:13:04.302Z,135
2017-05-02T14:14:14.659Z,140
2017-05-02T14:15:24.711Z,145
2017-05-02T14:16:35.062Z,145
2017-05-02T14:17:45.429Z,150
2017-05-02T14:18:55.484Z,160
2017-05-02T14:20:05.860Z,160
2017-05-02T14:21:16.237Z,160
2017-05-02T14:22:26.275Z,170
2017-05-02T14:23:36.307Z,165
2017-05-02T14:24:46.660Z,165
2017-05-02T14:25:57.023Z,165
2017-05-02T14:27:07.381Z,170
2017-05-02T14:28:17.449Z,175
2017-05-02T14:29:27.853Z,165
2017-05-02T14:30:38.252Z,165
2017-05-02T14:31:48.657Z,155
2017-05-02T14:32:59.058Z,150
2017-05-02T14:34:09.466Z,155
2017-05-02T14:35:19.873Z,150
2017-05-02T14:36:30.258Z,150
2017-05-02T14:37:40.645Z,145
2017-05-02T14:38:51.041Z,140
2017-05-02T14:40:01.488Z,155
2017-05-02T14:41:11.869Z,165
2017-05-02T14:42:22.261Z,225
2017-05-02T14:43:32.647Z,225
2017-05-02T14:44:43.036Z,160
2017-05-02T14:45:53.091Z,165
2017-05-02T14:47:03.441Z,240
2017-05-02T14:48:13.834Z,250
2017-05-02T14:49:24.197Z,250
2017-05-02T14:50:34.294Z,245
2017-05-02T14:51:44.696Z,235
2017-05-02T14:52:55.090Z,230
2017-05-02T14:54:05.452Z,230
2017-05-02T14:55:15.827Z,220
2017-05-02T14:56:26.132Z,215
2017-05-02T14:57:36.501Z,215
2017-05-02T14:58:46.878Z,215
2017-05-02T14:59:57.243Z,210
2017-05-02T15:01:07.620Z,210
2017-05-02T15:02:17.651Z,210
2017-05-02T15:03:28.039Z,205
2017-05-02T15:04:38.394Z,200
2017-05-02T15:05:48.149Z,195
2017-05-02T15:06:58.535Z,200
2017-05-02T15:08:08.898Z,195
2017-05-02T15:09:18.635Z,190
2017-05-02T15:10:29.000Z,190
2017-05-02T15:11:39.373Z,190
2017-05-02T15:12:49.747Z,190
2017-05-02T15:14:00.098Z,190
2017-05-02T15:15:10.192Z,175
2017-05-02T15:16:19.586Z,190
2017-05-02T15:17:29.636Z,145
2017-05-02T15:18:39.703Z,140
2017-05-02T15:19:50.054Z,150
2017-05-02T15:21:00.697Z,135
2017-05-02T15:22:11.087Z,135
2017-05-02T15:23:21.447Z,140
2017-05-02T15:24:31.859Z,140
2017-05-02T15:25:41.987Z,155
2017-05-02T15:26:52.404Z,165
2017-05-02T15:28:02.771Z,140
2017-05-02T15:29:13.154Z,155
2017-05-02T15:30:23.521Z,190
2017-05-02T15:31:33.568Z,190
2017-05-02T15:32:43.955Z,185
2017-05-02T15:33:54.350Z,175
2017-05-02T15:35:04.725Z,175
2017-05-02T15:36:15.094Z,175
2017-05-02T15:37:25.482Z,175
2017-05-02T15:38:35.900Z,175
2017-05-02T15:39:45.632Z,180
2017-05-02T15:40:55.681Z,180
2017-05-02T15:42:06.043Z,180
2017-05-02T15:43:16.417Z,180
2017-05-02T15:44:26.807Z,180
2017-05-02T15:45:37.175Z,180
2017-05-02T15:46:47.226Z,180
2017-05-02T15:47:57.590Z,180
2017-05-02T15:49:07.637Z,180
2017-05-02T15:50:18.053Z,175
2017-05-02T15:51:28.435Z,175
2017-05-02T15:52:37.879Z,180
2017-05-02T15:53:47.929Z,180
2017-05-02T15:54:58.301Z,175
2017-05-02T15:56:08.675Z,180
2017-05-02T15:57:18.722Z,170
2017-05-02T15:58:29.091Z,135
2017-05-02T15:59:39.453Z,150
2017-05-02T16:00:49.490Z,145
2017-05-02T16:01:59.546Z,145
2017-05-02T16:03:09.914Z,145
2017-05-02T16:04:20.302Z,145
2017-05-02T16:05:30.673Z,145
2017-05-02T16:06:41.046Z,145
2017-05-02T16:07:51.446Z,150
2017-05-02T16:09:01.808Z,145
2017-05-02T16:10:11.857Z,125
2017-05-02T16:11:22.231Z,125
2017-05-02T16:12:32.613Z,125
2017-05-02T16:13:42.679Z,120
2017-05-02T16:14:53.041Z,110
2017-05-02T16:16:03.109Z,105
2017-05-02T16:17:13.475Z,100
2017-05-02T16:18:23.850Z,110
2017-05-02T16:19:34.223Z,120
2017-05-02T16:20:44.272Z,115
2017-05-02T16:21:54.734Z,115
2017-05-02T16:23:04.864Z,110
2017-05-02T16:24:15.236Z,110
2017-05-02T16:25:25.619Z,105
2017-05-02T16:26:35.683Z,100
2017-05-02T16:27:46.057Z,100
2017-05-02T16:28:56.129Z,100
2017-05-02T16:30:06.520Z,100
2017-05-02T16:31:16.913Z,90
2017-05-02T16:32:26.975Z,85
2017-05-02T16:33:37.050Z,90
2017-05-02T16:34:47.418Z,95
2017-05-02T16:35:57.803Z,100
2017-05-02T16:37:07.882Z,95
2017-05-02T16:38:18.261Z,95
2017-05-02T16:39:28.336Z,95
2017-05-02T16:40:38.715Z,95
2017-05-02T16:41:49.111Z,90
2017-05-02T16:42:59.497Z,90
2017-05-02T16:44:09.920Z,85
2017-05-02T16:45:19.980Z,85
2017-05-02T16:46:29.699Z,85
2017-05-02T16:47:40.059Z,85
2017-05-02T16:48:50.427Z,80
2017-05-02T16:50:00.477Z,80
2017-05-02T16:51:10.833Z,80
2017-05-02T16:52:21.200Z,80
2017-05-02T16:53:31.605Z,80
2017-05-02T16:54:41.706Z,80
2017-05-02T16:55:51.454Z,75
2017-05-02T16:57:01.816Z,75
2017-05-02T16:58:11.558Z,75
2017-05-02T16:59:21.914Z,70