createdAt,value
2022-12-04T00:01:36.741Z,40.20
2022-12-04T00:04:03.215Z,39.70
2022-12-04T00:06:29.674Z,40.20
2022-12-04T00:08:56.094Z,39.60
2022-12-04T00:11:22.530Z,40.30
2022-12-04T00:13:48.960Z,40.20
2022-12-04T00:16:15.452Z,39.70
2022-12-04T00:18:41.946Z,40.00
2022-12-04T00:21:08.424Z,40.30
2022-12-04T00:23:35.032Z,39.70
2022-12-04T00:26:01.471Z,40.20
2022-12-04T00:28:27.904Z,40.30
2022-12-04T00:30:54.358Z,39.70
2022-12-04T00:33:20.794Z,40.10
2022-12-04T00:35:47.220Z,39.20
2022-12-04T00:38:13.666Z,40.20
2022-12-04T00:40:40.130Z,39.60
2022-12-04T00:43:06.621Z,40.10
2022-12-04T00:45:33.086Z,40.00
2022-12-04T00:47:59.609Z,40.00
2022-12-04T00:50:26.069Z,40.00
2022-12-04T00:52:52.567Z,40.10
2022-12-04T00:55:19.042Z,40.00
2022-12-04T00:57:45.566Z,39.60
2022-12-04T01:00:12.043Z,39.50
2022-12-04T01:02:38.590Z,40.10
2022-12-04T01:05:05.054Z,40.10
2022-12-04T01:07:31.609Z,40.10
2022-12-04T01:09:58.199Z,40.00
2022-12-04T01:12:24.708Z,40.10
2022-12-04T01:14:51.201Z,40.00
2022-12-04T01:17:17.674Z,40.00
2022-12-04T01:19:44.161Z,39.60
2022-12-04T01:22:10.678Z,40.00
2022-12-04T01:24:37.161Z,40.00
2022-12-04T01:27:03.587Z,40.00
2022-12-04T01:29:30.044Z,39.20
2022-12-04T01:31:56.540Z,40.00
2022-12-04T01:34:23.047Z,39.80
2022-12-04T01:36:49.493Z,39.40
2022-12-04T01:39:15.913Z,39.50
2022-12-04T01:41:42.373Z,39.90
2022-12-04T01:44:08.790Z,40.00
2022-12-04T01:46:35.217Z,39.70
2022-12-04T01:49:01.672Z,39.50
2022-12-04T01:51:28.098Z,40.10
2022-12-04T01:56:21.530Z,39.80
2022-12-04T01:58:48.386Z,39.60
2022-12-04T02:01:14.886Z,40.10
2022-12-04T02:03:41.448Z,39.50
2022-12-04T02:06:07.917Z,39.90
2022-12-04T02:08:34.418Z,39.90
2022-12-04T02:11:00.891Z,39.80
2022-12-04T02:13:27.365Z,40.00
2022-12-04T02:15:53.832Z,39.50
2022-12-04T02:18:20.260Z,39.60
2022-12-04T02:20:46.704Z,39.70
2022-12-04T02:23:13.176Z,39.50
2022-12-04T02:25:39.622Z,38.70
2022-12-04T02:28:06.042Z,39.80
2022-12-04T02:30:32.601Z,39.70
2022-12-04T02:32:59.138Z,39.30
2022-12-04T02:35:25.615Z,39.70
2022-12-04T02:37:52.051Z,39.70
2022-12-04T02:40:18.602Z,39.00
2022-12-04T02:42:45.062Z,39.70
2022-12-04T02:45:11.481Z,39.60
2022-12-04T02:47:37.943Z,39.60
2022-12-04T02:50:04.405Z,39.60
2022-12-04T02:52:30.902Z,39.70
2022-12-04T02:54:57.371Z,39.60
2022-12-04T02:57:23.807Z,39.70
2022-12-04T02:59:50.223Z,39.20
2022-12-04T03:02:16.714Z,39.60
2022-12-04T03:04:43.178Z,39.00
2022-12-04T03:07:09.634Z,39.60
2022-12-04T03:09:36.082Z,39.20
2022-12-04T03:12:02.551Z,39.20
2022-12-04T03:14:28.979Z,39.20
2022-12-04T03:16:55.573Z,39.20
2022-12-04T03:19:22.046Z,39.20
2022-12-04T03:21:48.461Z,39.20
2022-12-04T03:24:15.042Z,39.60
2022-12-04T03:26:41.520Z,39.10
2022-12-04T03:29:07.975Z,39.70
2022-12-04T03:31:34.402Z,39.60
2022-12-04T03:34:00.834Z,39.60
2022-12-04T03:36:27.262Z,39.50
2022-12-04T03:38:53.745Z,39.00
2022-12-04T03:41:20.162Z,38.90
2022-12-04T03:43:46.901Z,39.50
2022-12-04T03:46:13.391Z,39.60
2022-12-04T03:48:39.897Z,39.00
2022-12-04T03:51:06.317Z,39.00
2022-12-04T03:53:32.797Z,39.50
2022-12-04T03:55:59.263Z,39.10
2022-12-04T03:58:25.773Z,39.50
2022-12-04T04:00:52.239Z,39.50
2022-12-04T04:03:18.700Z,39.60
2022-12-04T04:05:45.169Z,39.60
2022-12-04T04:08:11.708Z,39.50
2022-12-04T04:10:38.270Z,39.60
2022-12-04T04:13:04.695Z,39.40
2022-12-04T04:15:31.204Z,39.50
2022-12-04T04:17:57.662Z,39.50
2022-12-04T04:20:24.120Z,39.50
2022-12-04T04:22:55.815Z,39.40
2022-12-04T04:25:22.667Z,39.20
2022-12-04T04:27:49.130Z,39.10
2022-12-04T04:30:15.614Z,39.60
2022-12-04T04:32:42.084Z,39.10
2022-12-04T04:35:08.554Z,39.60
2022-12-04T04:37:35.062Z,39.00
2022-12-04T04:40:01.482Z,39.40
2022-12-04T04:42:27.956Z,38.90
2022-12-04T04:44:54.419Z,39.40
2022-12-04T04:47:20.884Z,39.40
2022-12-04T04:49:47.466Z,38.80
2022-12-04T04:52:14.176Z,39.20
2022-12-04T04:54:40.607Z,38.90
2022-12-04T04:57:07.112Z,39.40
2022-12-04T04:59:33.532Z,39.60
2022-12-04T05:02:00.100Z,39.70
2022-12-04T05:04:26.626Z,39.50
2022-12-04T05:06:53.045Z,40.00
2022-12-04T05:09:19.522Z,39.70
2022-12-04T05:11:45.952Z,40.10
2022-12-04T05:14:12.424Z,39.40
2022-12-04T05:16:38.970Z,39.30
2022-12-04T05:19:05.461Z,39.80
2022-12-04T05:21:31.892Z,39.30
2022-12-04T05:23:58.361Z,39.00
2022-12-04T05:26:24.810Z,39.60
2022-12-04T05:28:51.268Z,38.90
2022-12-04T05:31:17.756Z,38.90
2022-12-04T05:33:44.460Z,39.30
2022-12-04T05:36:11.197Z,39.40
2022-12-04T05:38:37.639Z,38.80
2022-12-04T05:41:04.112Z,39.10
2022-12-04T05:43:30.554Z,39.40
2022-12-04T05:45:57.008Z,38.90
2022-12-04T05:48:23.431Z,38.80
2022-12-04T05:50:49.867Z,38.70
2022-12-04T05:53:16.321Z,39.30
2022-12-04T05:55:42.770Z,39.30
2022-12-04T05:58:09.229Z,38.60
2022-12-04T06:00:35.670Z,38.90
2022-12-04T06:03:02.146Z,39.30
2022-12-04T06:05:28.645Z,38.70
2022-12-04T06:07:55.148Z,39.30
2022-12-04T06:10:21.584Z,38.90
2022-12-04T06:12:47.998Z,39.30
2022-12-04T06:15:14.468Z,38.70
2022-12-04T06:17:40.927Z,39.30
2022-12-04T06:20:11.440Z,39.30
2022-12-04T06:22:38.461Z,38.90
2022-12-04T06:25:04.878Z,39.30
2022-12-04T06:27:31.362Z,39.30
2022-12-04T06:29:58.171Z,39.00
2022-12-04T06:32:24.884Z,38.80
2022-12-04T06:34:51.347Z,39.10
2022-12-04T06:37:18.362Z,39.10
2022-12-04T06:39:45.555Z,38.60
2022-12-04T06:42:14.082Z,38.40
2022-12-04T06:44:40.514Z,39.20
2022-12-04T06:47:06.992Z,39.20
2022-12-04T06:49:33.430Z,38.50
2022-12-04T06:51:59.917Z,39.10
2022-12-04T06:54:26.341Z,39.00
2022-12-04T06:56:52.804Z,39.40
2022-12-04T06:59:19.270Z,38.60
2022-12-04T07:01:45.772Z,39.20
2022-12-04T07:04:12.196Z,39.20
2022-12-04T07:06:38.683Z,39.30
2022-12-04T07:09:05.102Z,38.50
2022-12-04T07:11:31.617Z,39.10
2022-12-04T07:13:58.077Z,38.50
2022-12-04T07:16:24.618Z,39.10
2022-12-04T07:18:51.098Z,38.70
2022-12-04T07:21:17.513Z,39.20
2022-12-04T07:23:43.976Z,39.20
2022-12-04T07:26:10.405Z,38.80
2022-12-04T07:28:36.854Z,39.40
2022-12-04T07:31:03.310Z,38.90
2022-12-04T07:33:29.804Z,39.50
2022-12-04T07:35:56.280Z,39.40
2022-12-04T07:38:22.713Z,39.60
2022-12-04T07:40:49.139Z,39.50
2022-12-04T07:43:15.590Z,38.60
2022-12-04T07:45:42.073Z,38.70
2022-12-04T07:48:08.548Z,39.30
2022-12-04T07:50:35.015Z,38.60
2022-12-04T07:53:01.441Z,39.10
2022-12-04T07:55:27.885Z,38.90
2022-12-04T07:57:54.298Z,38.20
2022-12-04T08:00:20.767Z,38.50
2022-12-04T08:02:47.246Z,38.90
2022-12-04T08:05:13.671Z,38.40
2022-12-04T08:07:40.152Z,38.20
2022-12-04T08:10:06.612Z,38.70
2022-12-04T08:12:33.070Z,38.40
2022-12-04T08:14:59.544Z,38.60
2022-12-04T08:17:26.035Z,38.60
2022-12-04T08:19:52.586Z,38.00
2022-12-04T08:22:23.452Z,38.90
2022-12-04T08:24:51.574Z,38.70
2022-12-04T08:27:18.031Z,38.90
2022-12-04T08:29:44.453Z,38.50
2022-12-04T08:32:10.880Z,39.00
2022-12-04T08:34:37.347Z,39.10
2022-12-04T08:37:03.809Z,39.00
2022-12-04T08:39:30.233Z,39.10
2022-12-04T08:44:24.033Z,39.50
2022-12-04T08:46:50.558Z,40.10
2022-12-04T08:49:17.046Z,40.20
2022-12-04T08:51:43.467Z,40.00
2022-12-04T08:54:09.950Z,39.90
2022-12-04T08:56:36.375Z,40.70
2022-12-04T08:59:02.865Z,40.00
2022-12-04T09:01:29.409Z,40.00
2022-12-04T09:03:55.993Z,40.30
2022-12-04T09:06:22.484Z,40.60
2022-12-04T09:08:48.956Z,40.70
2022-12-04T09:11:15.427Z,40.70
2022-12-04T09:13:41.908Z,40.50
2022-12-04T09:18:35.469Z,40.10
2022-12-04T09:21:01.945Z,40.80
2022-12-04T09:23:28.437Z,40.60
2022-12-04T09:25:54.878Z,40.00
2022-12-04T09:28:21.345Z,40.90
2022-12-04T09:30:47.836Z,40.30
2022-12-04T09:33:14.332Z,40.80
2022-12-04T09:35:40.773Z,40.80
2022-12-04T09:38:07.239Z,40.40
2022-12-04T09:40:37.659Z,40.30
2022-12-04T09:43:04.721Z,40.90
2022-12-04T09:45:31.192Z,40.70
2022-12-04T09:47:57.668Z,41.10
2022-12-04T09:50:24.097Z,40.80
2022-12-04T09:52:50.527Z,41.50
2022-12-04T09:55:16.988Z,40.80
2022-12-04T09:57:43.454Z,40.90
2022-12-04T10:00:09.918Z,41.20
2022-12-04T10:02:36.512Z,40.90
2022-12-04T10:05:03.098Z,40.70
2022-12-04T10:07:29.639Z,40.70
2022-12-04T10:09:56.450Z,40.70
2022-12-04T10:12:23.163Z,41.20
2022-12-04T10:14:49.601Z,41.30
2022-12-04T10:17:16.023Z,41.40
2022-12-04T10:19:42.449Z,40.80
2022-12-04T10:22:08.872Z,41.20
2022-12-04T10:24:35.361Z,40.80
2022-12-04T10:27:01.792Z,40.70
2022-12-04T10:29:28.214Z,40.70
2022-12-04T10:31:54.646Z,40.60
2022-12-04T10:34:21.064Z,41.10
2022-12-04T10:36:47.503Z,40.40
2022-12-04T10:39:13.928Z,40.90
2022-12-04T10:41:40.413Z,39.60
2022-12-04T10:44:06.887Z,40.20
2022-12-04T10:46:33.444Z,40.60
2022-12-04T10:49:00.117Z,39.70
2022-12-04T10:51:26.566Z,39.70
2022-12-04T10:53:53.006Z,39.80
2022-12-04T10:56:19.468Z,39.70
2022-12-04T10:58:45.961Z,40.00
2022-12-04T11:01:12.428Z,39.20
2022-12-04T11:03:38.907Z,39.90
2022-12-04T11:06:05.434Z,39.30
2022-12-04T11:08:31.919Z,39.70
2022-12-04T11:10:58.429Z,39.90
2022-12-04T11:13:24.879Z,39.30
2022-12-04T11:15:51.413Z,40.00
2022-12-04T11:18:17.901Z,39.30
2022-12-04T11:20:47.048Z,39.60
2022-12-04T11:23:13.633Z,40.20
2022-12-04T11:25:40.132Z,40.40
2022-12-04T11:28:06.614Z,40.40
2022-12-04T11:30:33.069Z,40.40
2022-12-04T11:32:59.502Z,40.50
2022-12-04T11:35:26.000Z,40.10
2022-12-04T11:37:52.478Z,40.80
2022-12-04T11:40:18.994Z,40.50
2022-12-04T11:42:45.457Z,40.90
2022-12-04T11:45:11.967Z,40.30
2022-12-04T11:47:38.445Z,40.60
2022-12-04T11:50:04.996Z,40.30
2022-12-04T11:52:31.440Z,40.60
2022-12-04T11:54:57.890Z,40.10
2022-12-04T11:57:24.326Z,40.60
2022-12-04T11:59:50.800Z,40.10
2022-12-04T12:02:17.358Z,41.30
2022-12-04T12:04:43.947Z,40.70
2022-12-04T12:07:10.455Z,40.50
2022-12-04T12:09:36.902Z,40.60
2022-12-04T12:12:03.334Z,39.90
2022-12-04T12:14:29.802Z,40.10
2022-12-04T12:16:56.236Z,40.60
2022-12-04T12:19:22.740Z,40.60
2022-12-04T12:21:49.208Z,40.00
2022-12-04T12:24:15.681Z,39.80
2022-12-04T12:26:42.119Z,40.00
2022-12-04T12:29:08.593Z,39.90
2022-12-04T12:31:35.067Z,40.50
2022-12-04T12:34:01.557Z,39.90
2022-12-04T12:36:27.997Z,40.40
2022-12-04T12:38:54.484Z,40.40
2022-12-04T12:41:20.969Z,39.80
2022-12-04T12:43:47.492Z,40.40
2022-12-04T12:46:14.016Z,40.30
2022-12-04T12:48:40.493Z,40.40
2022-12-04T12:51:29.272Z,40.00
2022-12-04T12:53:53.389Z,40.50
2022-12-04T12:56:19.873Z,39.80
2022-12-04T12:58:46.337Z,40.90
2022-12-04T13:01:12.861Z,40.10
2022-12-04T13:03:39.429Z,40.20
2022-12-04T13:06:05.856Z,40.60
2022-12-04T13:08:32.272Z,40.70
2022-12-04T13:10:58.854Z,40.40
2022-12-04T13:13:25.324Z,40.60
2022-12-04T13:15:51.803Z,40.70
2022-12-04T13:18:18.246Z,40.50
2022-12-04T13:20:44.685Z,40.40
2022-12-04T13:23:11.127Z,40.50
2022-12-04T13:25:37.611Z,40.50
2022-12-04T13:28:04.109Z,40.50
2022-12-04T13:30:30.534Z,39.80
2022-12-04T13:32:56.958Z,40.50
2022-12-04T13:35:23.403Z,40.40
2022-12-04T13:37:49.902Z,40.50
2022-12-04T13:40:16.382Z,40.20
2022-12-04T13:42:42.829Z,40.10
2022-12-04T13:45:09.332Z,40.40
2022-12-04T13:47:35.795Z,40.40
2022-12-04T13:52:32.930Z,40.40
2022-12-04T13:54:59.601Z,41.00
2022-12-04T13:57:26.102Z,40.60
2022-12-04T13:59:52.556Z,40.60
2022-12-04T14:02:19.076Z,40.60
2022-12-04T14:04:45.566Z,41.10
2022-12-04T14:07:12.028Z,41.10
2022-12-04T14:09:38.473Z,41.10
2022-12-04T14:12:04.978Z,41.00
2022-12-04T14:14:31.407Z,41.00
2022-12-04T14:16:57.957Z,41.00
2022-12-04T14:19:24.475Z,40.90
2022-12-04T14:21:50.897Z,41.00
2022-12-04T14:24:17.367Z,40.90
2022-12-04T14:27:10.027Z,40.40
2022-12-04T14:29:30.313Z,40.70
2022-12-04T14:31:56.761Z,40.70
2022-12-04T14:34:23.177Z,40.60
2022-12-04T14:36:49.598Z,40.70
2022-12-04T14:39:16.018Z,41.20
2022-12-04T14:41:42.433Z,41.00
2022-12-04T14:44:08.847Z,40.90
2022-12-04T14:46:35.364Z,41.20
2022-12-04T14:49:01.889Z,41.30
2022-12-04T14:51:28.330Z,40.70
2022-12-04T14:53:54.820Z,40.70
2022-12-04T14:56:21.286Z,41.20
2022-12-04T14:58:47.777Z,41.30
2022-12-04T15:01:14.249Z,40.30
2022-12-04T15:03:40.765Z,40.50
2022-12-04T15:06:07.248Z,40.60
2022-12-04T15:08:33.733Z,41.00
2022-12-04T15:11:00.202Z,40.60
2022-12-04T15:13:26.636Z,41.10
2022-12-04T15:15:53.127Z,40.60
2022-12-04T15:18:19.587Z,40.70
2022-12-04T15:20:46.012Z,40.50
2022-12-04T15:23:12.473Z,41.10
2022-12-04T15:25:38.910Z,41.10
2022-12-04T15:28:05.379Z,40.90
2022-12-04T15:30:31.913Z,40.80
2022-12-04T15:32:58.381Z,40.90
2022-12-04T15:35:24.860Z,40.90
2022-12-04T15:37:51.377Z,40.30
2022-12-04T15:40:17.850Z,40.30
2022-12-04T15:42:44.329Z,40.80
2022-12-04T15:45:10.805Z,40.50
2022-12-04T15:47:37.255Z,40.80
2022-12-04T15:50:03.675Z,40.30
2022-12-04T15:52:30.141Z,40.70
2022-12-04T15:54:56.874Z,40.70
2022-12-04T15:57:23.486Z,40.80
2022-12-04T15:59:49.948Z,40.20
2022-12-04T16:02:16.423Z,40.70
2022-12-04T16:04:45.579Z,40.70
2022-12-04T16:07:12.220Z,40.70
2022-12-04T16:09:38.648Z,40.60
2022-12-04T16:12:05.117Z,40.10
2022-12-04T16:14:31.552Z,40.70
2022-12-04T16:17:02.571Z,40.10
2022-12-04T16:19:32.249Z,40.60
2022-12-04T16:21:58.683Z,40.60
2022-12-04T16:24:25.198Z,40.10
2022-12-04T16:26:51.666Z,40.10
2022-12-04T16:29:18.135Z,40.60
2022-12-04T16:31:44.671Z,40.60
2022-12-04T16:34:11.141Z,40.50
2022-12-04T16:36:37.583Z,40.50
2022-12-04T16:39:04.042Z,40.60
2022-12-04T16:41:30.535Z,40.10
2022-12-04T16:43:57.002Z,40.80
2022-12-04T16:46:23.522Z,40.50
2022-12-04T16:48:50.012Z,40.50
2022-12-04T16:51:16.461Z,39.80
2022-12-04T16:53:42.909Z,40.40
2022-12-04T16:56:09.363Z,40.50
2022-12-04T16:58:35.842Z,40.10
2022-12-04T17:01:02.322Z,40.40
2022-12-04T17:03:28.778Z,40.80
2022-12-04T17:05:55.248Z,40.90
2022-12-04T17:08:21.753Z,41.00
2022-12-04T17:10:48.274Z,40.40
2022-12-04T17:13:14.750Z,41.10
2022-12-04T17:15:41.179Z,40.90
2022-12-04T17:18:12.902Z,40.20
2022-12-04T17:20:41.589Z,40.70
2022-12-04T17:23:08.051Z,40.50
2022-12-04T17:25:34.480Z,40.70
2022-12-04T17:28:01.008Z,40.80
2022-12-04T17:30:31.368Z,41.00
2022-12-04T17:33:00.775Z,40.60
2022-12-04T17:35:27.242Z,40.70
2022-12-04T17:37:53.705Z,41.50
2022-12-04T17:40:20.265Z,41.20
2022-12-04T17:42:46.746Z,41.60
2022-12-04T17:45:13.214Z,41.50
2022-12-04T17:47:39.733Z,41.50
2022-12-04T17:50:06.182Z,41.00
2022-12-04T17:52:32.667Z,41.40
2022-12-04T17:54:59.300Z,41.60
2022-12-04T17:57:25.957Z,41.00
2022-12-04T17:59:52.455Z,41.10
2022-12-04T18:02:18.887Z,41.30
2022-12-04T18:04:45.394Z,41.90
2022-12-04T18:07:11.872Z,41.10
2022-12-04T18:09:38.333Z,41.10
2022-12-04T18:12:04.809Z,41.10
2022-12-04T18:14:31.298Z,41.00
2022-12-04T18:16:57.755Z,41.00
2022-12-04T18:19:24.249Z,40.90
2022-12-04T18:21:50.671Z,40.90
2022-12-04T18:24:17.157Z,40.80
2022-12-04T18:26:43.622Z,40.80
2022-12-04T18:29:10.093Z,40.70
2022-12-04T18:31:36.630Z,40.40
2022-12-04T18:34:03.146Z,40.20
2022-12-04T18:36:29.649Z,40.70
2022-12-04T18:38:56.137Z,40.70
2022-12-04T18:41:22.667Z,40.70
2022-12-04T18:43:49.136Z,40.80
2022-12-04T18:46:15.606Z,40.10
2022-12-04T18:48:42.100Z,40.60
2022-12-04T18:51:08.617Z,40.20
2022-12-04T18:53:35.059Z,40.80
2022-12-04T18:56:01.557Z,40.70
2022-12-04T18:58:28.060Z,40.80
2022-12-04T19:00:54.637Z,40.30
2022-12-04T19:03:21.145Z,40.90
2022-12-04T19:05:47.713Z,40.80
2022-12-04T19:08:14.275Z,40.30
2022-12-04T19:10:40.785Z,40.90
2022-12-04T19:13:07.241Z,40.90
2022-12-04T19:15:33.745Z,40.80
2022-12-04T19:18:00.185Z,40.90
2022-12-04T19:20:26.641Z,41.00
2022-12-04T19:22:53.108Z,41.30
2022-12-04T19:25:19.606Z,41.00
2022-12-04T19:27:46.040Z,41.40
2022-12-04T19:30:12.485Z,40.90
2022-12-04T19:32:38.911Z,41.50
2022-12-04T19:35:05.335Z,41.50
2022-12-04T19:37:31.809Z,41.50
2022-12-04T19:39:58.504Z,41.00
2022-12-04T19:42:25.245Z,41.50
2022-12-04T19:44:51.687Z,40.80
2022-12-04T19:47:18.139Z,41.40
2022-12-04T19:49:44.564Z,40.80
2022-12-04T19:52:11.027Z,41.00
2022-12-04T19:54:37.481Z,41.40
2022-12-04T19:57:03.925Z,41.40
2022-12-04T19:59:35.837Z,41.30
2022-12-04T20:02:03.644Z,41.30
2022-12-04T20:04:30.165Z,40.90
2022-12-04T20:06:56.599Z,41.30
2022-12-04T20:09:23.053Z,40.20
2022-12-04T20:11:49.539Z,40.60
2022-12-04T20:14:15.987Z,40.50
2022-12-04T20:16:42.441Z,41.10
2022-12-04T20:19:08.938Z,40.50
2022-12-04T20:21:35.386Z,40.80
2022-12-04T20:24:01.815Z,41.10
2022-12-04T20:26:28.306Z,41.00
2022-12-04T20:28:54.819Z,40.90
2022-12-04T20:31:21.405Z,40.50
2022-12-04T20:33:47.957Z,41.00
2022-12-04T20:36:14.399Z,41.10
2022-12-04T20:38:40.833Z,41.20
2022-12-04T20:41:07.279Z,40.50
2022-12-04T20:43:33.727Z,41.10
2022-12-04T20:46:00.206Z,41.30
2022-12-04T20:48:26.685Z,41.20
2022-12-04T20:50:53.114Z,41.40
2022-12-04T20:53:19.586Z,41.50
2022-12-04T20:55:46.061Z,41.50
2022-12-04T20:58:12.540Z,41.30
2022-12-04T21:00:38.974Z,41.50
2022-12-04T21:03:05.524Z,41.70
2022-12-04T21:05:32.012Z,41.50
2022-12-04T21:07:58.521Z,40.80
2022-12-04T21:10:24.990Z,41.40
2022-12-04T21:12:51.455Z,40.90
2022-12-04T21:15:17.917Z,41.40
2022-12-04T21:17:44.379Z,40.80
2022-12-04T21:20:11.036Z,40.80
2022-12-04T21:22:37.584Z,40.80
2022-12-04T21:25:04.010Z,41.30
2022-12-04T21:27:30.607Z,41.00
2022-12-04T21:29:57.367Z,40.80
2022-12-04T21:32:24.065Z,40.70
2022-12-04T21:37:17.511Z,40.60
2022-12-04T21:39:43.981Z,40.60
2022-12-04T21:42:10.418Z,40.50
2022-12-04T21:44:36.905Z,40.60
2022-12-04T21:47:03.386Z,41.10
2022-12-04T21:49:29.872Z,41.00
2022-12-04T21:51:58.066Z,40.50
2022-12-04T21:54:25.080Z,41.00
2022-12-04T21:56:51.533Z,41.00
2022-12-04T21:59:18.024Z,41.00
2022-12-04T22:01:44.513Z,40.40
2022-12-04T22:04:11.035Z,40.90
2022-12-04T22:06:37.520Z,40.50
2022-12-04T22:09:04.002Z,40.70
2022-12-04T22:11:30.517Z,40.40
2022-12-04T22:13:56.946Z,40.40
2022-12-04T22:16:28.169Z,41.00
2022-12-04T22:18:56.619Z,40.30
2022-12-04T22:21:23.037Z,41.00
2022-12-04T22:23:49.522Z,40.80
2022-12-04T22:26:15.961Z,40.90
2022-12-04T22:28:42.429Z,40.80
2022-12-04T22:31:09.073Z,40.80
2022-12-04T22:33:35.573Z,40.80
2022-12-04T22:36:02.031Z,40.60
2022-12-04T22:38:28.474Z,40.10
2022-12-04T22:40:54.903Z,40.70
2022-12-04T22:43:21.365Z,40.60
2022-12-04T22:45:47.791Z,40.00
2022-12-04T22:48:14.292Z,40.50
2022-12-04T22:50:40.718Z,40.60
2022-12-04T22:53:07.143Z,39.80
2022-12-04T22:58:00.558Z,40.00
2022-12-04T23:00:26.979Z,40.50
2022-12-04T23:02:53.558Z,39.90
2022-12-04T23:05:20.087Z,39.80
2022-12-04T23:07:46.589Z,40.40
2022-12-04T23:10:13.037Z,40.40
2022-12-04T23:12:39.509Z,40.30
2022-12-04T23:15:06.007Z,40.30
2022-12-04T23:17:32.474Z,40.40
2022-12-04T23:19:59.056Z,39.80
2022-12-04T23:22:25.688Z,40.40
2022-12-04T23:24:52.187Z,40.20
2022-12-04T23:27:18.658Z,40.20
2022-12-04T23:29:53.219Z,39.70
2022-12-04T23:32:31.588Z,40.20
2022-12-04T23:34:58.044Z,40.30
2022-12-04T23:37:24.504Z,40.20
2022-12-04T23:42:17.972Z,39.70
2022-12-04T23:44:44.407Z,40.20
2022-12-04T23:47:10.898Z,40.20
2022-12-04T23:49:37.341Z,40.10
2022-12-04T23:52:03.822Z,39.60
2022-12-04T23:54:30.350Z,40.20
2022-12-04T23:56:56.787Z,40.10
2022-12-04T23:59:23.201Z,39.60
