createdAt,value
2023-01-21T00:01:16.978Z,-2.20
2023-01-21T00:03:45.757Z,-2.20
2023-01-21T00:06:15.915Z,-2.20
2023-01-21T00:08:44.356Z,-2.20
2023-01-21T00:11:14.969Z,-2.20
2023-01-21T00:13:45.262Z,-2.30
2023-01-21T00:16:14.167Z,-2.10
2023-01-21T00:18:42.593Z,-2.20
2023-01-21T00:21:10.905Z,-2.10
2023-01-21T00:23:41.614Z,-2.30
2023-01-21T00:26:12.601Z,-2.20
2023-01-21T00:28:43.627Z,-2.30
2023-01-21T00:31:13.553Z,-2.30
2023-01-21T00:33:41.790Z,-2.30
2023-01-21T00:36:11.867Z,-2.30
2023-01-21T00:38:40.352Z,-2.30
2023-01-21T00:41:12.679Z,-2.40
2023-01-21T00:43:41.708Z,-2.40
2023-01-21T00:46:10.838Z,-2.30
2023-01-21T00:48:40.813Z,-2.30
2023-01-21T00:51:09.802Z,-2.40
2023-01-21T00:53:41.834Z,-2.30
2023-01-21T00:56:11.709Z,-2.40
2023-01-21T00:58:40.427Z,-2.40
2023-01-21T01:01:11.356Z,-2.40
2023-01-21T01:03:42.323Z,-2.40
2023-01-21T01:06:13.133Z,-2.40
2023-01-21T01:08:41.513Z,-2.40
2023-01-21T01:11:09.803Z,-2.50
2023-01-21T01:13:38.112Z,-2.40
2023-01-21T01:16:06.954Z,-2.40
2023-01-21T01:18:36.608Z,-2.50
2023-01-21T01:21:07.364Z,-2.50
2023-01-21T01:23:35.571Z,-2.50
2023-01-21T01:26:05.761Z,-2.50
2023-01-21T01:28:34.977Z,-2.50
2023-01-21T01:31:06.192Z,-2.50
2023-01-21T01:33:34.927Z,-2.60
2023-01-21T01:36:03.383Z,-2.60
2023-01-21T01:38:32.937Z,-2.60
2023-01-21T01:41:01.183Z,-2.60
2023-01-21T01:43:50.531Z,-2.50
2023-01-21T01:46:19.189Z,-2.60
2023-01-21T01:48:52.539Z,-2.50
2023-01-21T01:51:23.900Z,-2.70
2023-01-21T01:53:54.315Z,-2.70
2023-01-21T01:56:22.993Z,-2.70
2023-01-21T01:58:51.211Z,-2.60
2023-01-21T02:01:19.582Z,-2.70
2023-01-21T02:03:54.343Z,-2.70
2023-01-21T02:06:22.523Z,-2.70
2023-01-21T02:08:50.849Z,-2.70
2023-01-21T02:11:21.742Z,-2.80
2023-01-21T02:13:54.237Z,-2.60
2023-01-21T02:16:47.334Z,-2.50
2023-01-21T02:19:43.982Z,-2.70
2023-01-21T02:22:27.329Z,-2.70
2023-01-21T02:25:25.969Z,-2.70
2023-01-21T02:28:22.998Z,-2.60
2023-01-21T02:31:22.014Z,-2.60
2023-01-21T02:33:58.927Z,-2.60
2023-01-21T02:36:39.538Z,-2.60
2023-01-21T02:39:15.307Z,-2.70
2023-01-21T02:41:57.299Z,-2.60
2023-01-21T02:44:32.259Z,-2.60
2023-01-21T02:47:07.963Z,-2.60
2023-01-21T02:49:41.389Z,-2.60
2023-01-21T02:52:09.900Z,-2.60
2023-01-21T02:54:53.069Z,-2.60
2023-01-21T02:57:40.877Z,-2.60
2023-01-21T03:00:14.839Z,-2.60
2023-01-21T03:03:22.492Z,-2.60
2023-01-21T03:06:08.069Z,-2.60
2023-01-21T03:08:42.815Z,-2.60
2023-01-21T03:11:16.129Z,-2.60
2023-01-21T03:14:08.705Z,-2.60
2023-01-21T03:16:59.606Z,-2.60
2023-01-21T03:19:36.375Z,-2.60
2023-01-21T03:22:11.097Z,-2.60
2023-01-21T03:24:43.458Z,-2.60
2023-01-21T03:27:15.599Z,-2.60
2023-01-21T03:29:45.645Z,-2.60
2023-01-21T03:32:16.526Z,-2.60
2023-01-21T03:34:50.246Z,-2.60
2023-01-21T03:37:28.970Z,-2.60
2023-01-21T03:40:06.239Z,-2.70
2023-01-21T03:42:35.042Z,-2.70
2023-01-21T03:45:03.575Z,-2.60
2023-01-21T03:47:35.478Z,-2.70
2023-01-21T03:50:08.714Z,-2.70
2023-01-21T03:52:41.888Z,-2.70
2023-01-21T03:55:12.323Z,-2.70
2023-01-21T03:57:40.609Z,-2.50
2023-01-21T04:00:09.928Z,-2.70
2023-01-21T04:02:38.077Z,-2.70
2023-01-21T04:05:06.955Z,-2.70
2023-01-21T04:07:35.091Z,-2.70
2023-01-21T04:10:05.239Z,-2.70
2023-01-21T04:12:33.457Z,-2.70
2023-01-21T04:15:04.253Z,-2.80
2023-01-21T04:17:33.520Z,-2.70
2023-01-21T04:20:01.705Z,-2.70
2023-01-21T04:22:29.783Z,-2.50
2023-01-21T04:24:57.922Z,-2.70
2023-01-21T04:27:27.418Z,-2.80
2023-01-21T04:29:55.885Z,-2.80
2023-01-21T04:32:24.191Z,-2.80
2023-01-21T04:34:52.381Z,-2.90
2023-01-21T04:37:20.546Z,-2.90
2023-01-21T04:39:48.721Z,-2.90
2023-01-21T04:42:16.742Z,-3.00
2023-01-21T04:44:46.395Z,-3.00
2023-01-21T04:47:14.441Z,-3.00
2023-01-21T04:49:42.575Z,-2.90
2023-01-21T04:52:10.714Z,-2.90
2023-01-21T04:54:38.838Z,-3.00
2023-01-21T04:57:07.086Z,-3.00
2023-01-21T04:59:35.214Z,-2.90
2023-01-21T05:02:04.733Z,-3.00
2023-01-21T05:04:33.859Z,-3.00
2023-01-21T05:07:02.087Z,-3.20
2023-01-21T05:09:30.196Z,-3.20
2023-01-21T05:11:58.203Z,-3.10
2023-01-21T05:14:26.454Z,-3.20
2023-01-21T05:16:54.540Z,-3.10
2023-01-21T05:19:24.099Z,-3.30
2023-01-21T05:21:52.345Z,-3.40
2023-01-21T05:24:20.543Z,-3.40
2023-01-21T05:26:49.650Z,-3.40
2023-01-21T05:29:18.183Z,-3.60
2023-01-21T05:31:46.436Z,-3.60
2023-01-21T05:34:14.636Z,-3.60
2023-01-21T05:36:44.075Z,-3.70
2023-01-21T05:39:12.421Z,-3.80
2023-01-21T05:41:40.512Z,-3.80
2023-01-21T05:44:09.883Z,-3.80
2023-01-21T05:46:37.974Z,-3.80
2023-01-21T05:49:06.301Z,-3.80
2023-01-21T05:51:34.482Z,-3.80
2023-01-21T05:54:03.953Z,-4.00
2023-01-21T05:56:32.018Z,-4.00
2023-01-21T05:59:00.148Z,-4.00
2023-01-21T06:01:28.295Z,-4.00
2023-01-21T06:03:56.408Z,-3.90
2023-01-21T06:06:24.594Z,-3.80
2023-01-21T06:08:52.713Z,-3.90
2023-01-21T06:11:22.188Z,-3.80
2023-01-21T06:13:50.235Z,-3.80
2023-01-21T06:16:18.292Z,-3.80
2023-01-21T06:18:46.378Z,-3.80
2023-01-21T06:21:14.574Z,-3.70
2023-01-21T06:23:42.910Z,-3.70
2023-01-21T06:26:11.434Z,-3.60
2023-01-21T06:28:40.878Z,-3.70
2023-01-21T06:31:09.042Z,-3.50
2023-01-21T06:33:37.181Z,-3.80
2023-01-21T06:36:05.890Z,-3.80
2023-01-21T06:38:35.990Z,-3.60
2023-01-21T06:41:04.719Z,-3.80
2023-01-21T06:43:32.968Z,-3.80
2023-01-21T06:46:02.569Z,-3.80
2023-01-21T06:48:30.641Z,-3.70
2023-01-21T06:51:01.291Z,-3.70
2023-01-21T06:53:29.429Z,-3.80
2023-01-21T06:55:57.519Z,-3.60
2023-01-21T06:58:25.656Z,-3.60
2023-01-21T07:00:56.916Z,-3.80
2023-01-21T07:03:26.453Z,-3.80
2023-01-21T07:05:54.507Z,-3.80
2023-01-21T07:08:22.579Z,-3.80
2023-01-21T07:10:50.743Z,-3.90
2023-01-21T07:13:19.837Z,-3.90
2023-01-21T07:15:48.085Z,-3.70
2023-01-21T07:18:16.183Z,-3.60
2023-01-21T07:20:45.645Z,-3.60
2023-01-21T07:23:13.648Z,-3.60
2023-01-21T07:25:42.182Z,-3.60
2023-01-21T07:28:10.294Z,-3.50
2023-01-21T07:30:38.552Z,-3.50
2023-01-21T07:33:07.677Z,-3.40
2023-01-21T07:35:36.125Z,-3.40
2023-01-21T07:38:05.864Z,-3.30
2023-01-21T07:40:34.019Z,-3.30
2023-01-21T07:43:02.088Z,-3.20
2023-01-21T07:45:31.261Z,-3.30
2023-01-21T07:48:00.138Z,-3.30
2023-01-21T07:50:28.530Z,-3.20
2023-01-21T07:52:56.561Z,-3.20
2023-01-21T07:55:26.392Z,-3.20
2023-01-21T07:57:56.874Z,-3.20
2023-01-21T08:00:27.045Z,-3.20
2023-01-21T08:02:55.501Z,-3.20
2023-01-21T08:05:25.077Z,-3.00
2023-01-21T08:07:53.650Z,-3.10
2023-01-21T08:10:22.462Z,-3.10
2023-01-21T08:12:51.982Z,-3.20
2023-01-21T08:15:20.058Z,-3.20
2023-01-21T08:17:48.922Z,-3.10
2023-01-21T08:20:17.252Z,-3.20
2023-01-21T08:22:45.388Z,-3.10
2023-01-21T08:25:13.598Z,-3.10
2023-01-21T08:27:41.780Z,-3.00
2023-01-21T08:30:12.461Z,-3.10
2023-01-21T08:32:40.778Z,-3.10
2023-01-21T08:35:10.251Z,-3.00
2023-01-21T08:37:39.606Z,-2.90
2023-01-21T08:40:09.271Z,-3.00
2023-01-21T08:42:37.401Z,-3.00
2023-01-21T08:45:06.497Z,-3.00
2023-01-21T08:47:35.945Z,-3.00
2023-01-21T08:50:04.089Z,-2.90
2023-01-21T08:52:32.241Z,-2.90
2023-01-21T08:55:00.344Z,-2.70
2023-01-21T08:57:28.534Z,-2.80
2023-01-21T08:59:56.539Z,-2.80
2023-01-21T09:02:24.681Z,-2.90
2023-01-21T09:04:54.181Z,-2.80
2023-01-21T09:07:22.266Z,-2.90
2023-01-21T09:09:50.375Z,-2.80
2023-01-21T09:12:18.467Z,-2.80
2023-01-21T09:14:46.556Z,-2.80
2023-01-21T09:17:14.769Z,-2.80
2023-01-21T09:19:43.060Z,-2.60
2023-01-21T09:22:13.827Z,-2.60
2023-01-21T09:24:41.917Z,-2.60
2023-01-21T09:27:11.091Z,-2.70
2023-01-21T09:29:39.472Z,-2.70
2023-01-21T09:32:07.858Z,-2.50
2023-01-21T09:34:36.034Z,-2.60
2023-01-21T09:37:05.231Z,-2.50
2023-01-21T09:39:34.753Z,-2.40
2023-01-21T09:42:05.978Z,-2.30
2023-01-21T09:44:55.637Z,-2.30
2023-01-21T09:47:30.700Z,-2.30
2023-01-21T09:50:02.173Z,-2.30
2023-01-21T09:52:34.700Z,-2.40
2023-01-21T09:55:06.219Z,-2.30
2023-01-21T09:57:45.929Z,-1.90
2023-01-21T10:00:30.990Z,-1.90
2023-01-21T10:03:05.401Z,-2.00
2023-01-21T10:06:04.693Z,-2.20
2023-01-21T10:08:38.919Z,-2.10
2023-01-21T10:11:27.740Z,-2.20
2023-01-21T10:14:15.169Z,-2.10
2023-01-21T10:16:52.737Z,-2.20
2023-01-21T10:19:25.604Z,-2.20
2023-01-21T10:21:58.452Z,-2.00
2023-01-21T10:24:31.570Z,-2.20
2023-01-21T10:27:01.963Z,-2.10
2023-01-21T10:29:30.395Z,-2.00
2023-01-21T10:32:03.373Z,-2.20
2023-01-21T10:34:33.100Z,-2.20
2023-01-21T10:37:08.009Z,-2.10
2023-01-21T10:39:46.219Z,-2.10
2023-01-21T10:42:38.917Z,-1.90
2023-01-21T10:45:18.760Z,-2.10
2023-01-21T10:47:52.323Z,-2.10
2023-01-21T10:50:30.553Z,-2.10
2023-01-21T10:53:03.693Z,-2.00
2023-01-21T10:55:43.829Z,-1.90
2023-01-21T10:58:25.552Z,-2.00
2023-01-21T11:00:55.255Z,-1.50
2023-01-21T11:03:31.987Z,-1.70
2023-01-21T11:06:02.704Z,-1.60
2023-01-21T11:08:30.816Z,-1.70
2023-01-21T11:10:59.246Z,-0.90
2023-01-21T11:13:28.737Z,-1.20
2023-01-21T11:15:59.245Z,-1.00
2023-01-21T11:18:34.303Z,-1.00
2023-01-21T11:21:05.363Z,-1.40
2023-01-21T11:23:35.712Z,-1.30
2023-01-21T11:26:07.339Z,-1.30
2023-01-21T11:28:38.223Z,-0.90
2023-01-21T11:31:12.602Z,-1.30
2023-01-21T11:33:42.755Z,-0.80
2023-01-21T11:36:16.071Z,-1.00
2023-01-21T11:38:45.513Z,-0.80
2023-01-21T11:41:19.350Z,-1.20
2023-01-21T11:43:51.406Z,-1.10
2023-01-21T11:46:31.673Z,-1.00
2023-01-21T11:49:23.963Z,-0.60
2023-01-21T11:52:05.507Z,-1.10
2023-01-21T11:54:39.301Z,-1.10
2023-01-21T11:57:10.245Z,-1.00
2023-01-21T11:59:41.948Z,-0.80
2023-01-21T12:02:18.375Z,-0.80
2023-01-21T12:04:49.413Z,-0.90
2023-01-21T12:07:21.469Z,-1.00
2023-01-21T12:09:51.908Z,-0.40
2023-01-21T12:12:31.959Z,-0.90
2023-01-21T12:15:11.450Z,-0.80
2023-01-21T12:17:52.223Z,-0.60
2023-01-21T12:20:31.197Z,-0.90
2023-01-21T12:23:17.237Z,-0.50
2023-01-21T12:25:52.117Z,-0.30
2023-01-21T12:28:44.569Z,-0.30
2023-01-21T12:31:25.076Z,-0.30
2023-01-21T12:34:00.699Z,-0.40
2023-01-21T12:36:34.818Z,-0.50
2023-01-21T12:39:21.579Z,-1.10
2023-01-21T12:41:58.623Z,-0.90
2023-01-21T12:44:33.422Z,-1.20
2023-01-21T12:47:06.914Z,-1.20
2023-01-21T12:49:55.235Z,-0.90
2023-01-21T12:52:30.209Z,-0.70
2023-01-21T12:55:02.386Z,-1.00
2023-01-21T12:57:35.354Z,-1.10
2023-01-21T13:00:14.168Z,-1.00
2023-01-21T13:02:52.880Z,-0.70
2023-01-21T13:05:28.560Z,-0.90
2023-01-21T13:08:04.332Z,-0.90
2023-01-21T13:10:36.760Z,-0.60
2023-01-21T13:13:11.725Z,-0.90
2023-01-21T13:15:43.334Z,-1.00
2023-01-21T13:18:16.438Z,-0.90
2023-01-21T13:20:52.632Z,-0.80
2023-01-21T13:23:29.339Z,-0.70
2023-01-21T13:26:03.303Z,-0.60
2023-01-21T13:28:36.655Z,-1.00
2023-01-21T13:31:13.114Z,-1.20
2023-01-21T13:33:53.898Z,-0.90
2023-01-21T13:36:31.826Z,-1.00
2023-01-21T13:39:05.948Z,-1.20
2023-01-21T13:41:53.807Z,-1.00
2023-01-21T13:44:55.834Z,-1.10
2023-01-21T13:47:39.043Z,-1.30
2023-01-21T13:50:25.754Z,-1.40
2023-01-21T13:53:07.711Z,-1.20
2023-01-21T13:55:46.052Z,-1.40
2023-01-21T13:58:19.624Z,-1.30
2023-01-21T14:00:56.508Z,-1.20
2023-01-21T14:03:32.924Z,-1.30
2023-01-21T14:06:07.410Z,-1.40
2023-01-21T14:08:41.906Z,-1.30
2023-01-21T14:11:13.615Z,-1.30
2023-01-21T14:14:19.569Z,-1.20
2023-01-21T14:17:05.632Z,-1.30
2023-01-21T14:20:03.531Z,-1.40
2023-01-21T14:22:51.255Z,-1.40
2023-01-21T14:25:32.598Z,-0.90
2023-01-21T14:28:09.991Z,-1.00
2023-01-21T14:30:42.926Z,-1.00
2023-01-21T14:33:17.430Z,-1.50
2023-01-21T14:35:53.579Z,-1.50
2023-01-21T14:38:30.899Z,-1.60
2023-01-21T14:41:07.435Z,-1.60
2023-01-21T14:43:52.731Z,-1.70
2023-01-21T14:46:32.818Z,-1.70
2023-01-21T14:49:06.410Z,-1.70
2023-01-21T14:51:37.135Z,-1.70
2023-01-21T14:54:14.076Z,-1.70
2023-01-21T14:56:53.986Z,-1.60
2023-01-21T14:59:34.575Z,-1.70
2023-01-21T15:02:04.779Z,-1.70
2023-01-21T15:04:37.328Z,-1.60
2023-01-21T15:07:14.033Z,-1.60
2023-01-21T15:09:51.088Z,-1.50
2023-01-21T15:12:23.659Z,-1.80
2023-01-21T15:14:56.854Z,-1.80
2023-01-21T15:18:03.310Z,-1.80
2023-01-21T15:20:49.708Z,-1.90
2023-01-21T15:23:28.908Z,-1.80
2023-01-21T15:26:20.412Z,-1.90
2023-01-21T15:28:51.995Z,-1.90
2023-01-21T15:31:43.369Z,-1.90
2023-01-21T15:34:17.549Z,-1.90
2023-01-21T15:36:47.640Z,-2.00
2023-01-21T15:39:17.455Z,-1.90
2023-01-21T15:42:03.763Z,-1.80
2023-01-21T15:44:48.569Z,-1.80
2023-01-21T15:47:36.300Z,-1.90
2023-01-21T15:50:09.564Z,-1.90
2023-01-21T15:52:49.407Z,-2.00
2023-01-21T15:55:43.488Z,-2.00
2023-01-21T15:58:22.353Z,-2.00
2023-01-21T16:00:56.058Z,-2.00
2023-01-21T16:03:29.674Z,-2.00
2023-01-21T16:06:05.447Z,-2.00
2023-01-21T16:09:00.818Z,-2.00
2023-01-21T16:11:50.397Z,-2.00
2023-01-21T16:14:32.812Z,-2.00
2023-01-21T16:17:12.572Z,-2.00
2023-01-21T16:19:45.424Z,-2.00
2023-01-21T16:22:18.208Z,-2.00
2023-01-21T16:24:49.243Z,-2.00
2023-01-21T16:27:18.853Z,-2.00
2023-01-21T16:29:48.486Z,-2.00
2023-01-21T16:32:20.694Z,-1.90
2023-01-21T16:34:49.175Z,-1.90
2023-01-21T16:37:19.686Z,-2.00
2023-01-21T16:39:48.192Z,-2.00
2023-01-21T16:42:27.399Z,-1.90
2023-01-21T16:44:57.111Z,-1.80
2023-01-21T16:47:28.409Z,-2.00
2023-01-21T16:49:56.500Z,-2.00
2023-01-21T16:52:24.904Z,-2.00
2023-01-21T16:54:54.538Z,-2.00
2023-01-21T16:57:28.743Z,-2.00
2023-01-21T17:00:02.469Z,-2.00
2023-01-21T17:02:33.346Z,-2.00
2023-01-21T17:05:04.623Z,-2.10
2023-01-21T17:07:35.681Z,-2.10
2023-01-21T17:10:06.927Z,-2.00
2023-01-21T17:12:36.570Z,-2.00
2023-01-21T17:15:20.247Z,-2.10
2023-01-21T17:17:48.674Z,-2.00
2023-01-21T17:20:36.132Z,-2.00
2023-01-21T17:23:06.821Z,-2.00
2023-01-21T17:25:36.733Z,-2.00
2023-01-21T17:28:18.589Z,-2.10
2023-01-21T17:30:48.379Z,-2.00
2023-01-21T17:33:30.923Z,-2.00
2023-01-21T17:36:09.235Z,-2.10
2023-01-21T17:38:41.788Z,-2.10
2023-01-21T17:41:14.453Z,-2.10
2023-01-21T17:43:49.682Z,-2.20
2023-01-21T17:46:22.747Z,-2.20
2023-01-21T17:48:54.290Z,-2.20
2023-01-21T17:51:26.568Z,-2.20
2023-01-21T17:53:58.863Z,-2.20
2023-01-21T17:56:39.081Z,-2.10
2023-01-21T17:59:31.437Z,-2.20
2023-01-21T18:02:01.868Z,-2.20
2023-01-21T18:04:29.994Z,-2.30
2023-01-21T18:06:58.446Z,-2.30
2023-01-21T18:09:28.266Z,-2.20
2023-01-21T18:11:58.749Z,-2.10
2023-01-21T18:14:28.791Z,-2.20
2023-01-21T18:16:56.886Z,-2.30
2023-01-21T18:19:32.304Z,-2.40
2023-01-21T18:22:01.033Z,-2.40
2023-01-21T18:24:29.929Z,-2.40
2023-01-21T18:26:58.966Z,-2.40
2023-01-21T18:29:30.367Z,-2.50
2023-01-21T18:31:59.113Z,-2.40
2023-01-21T18:34:27.228Z,-2.50
2023-01-21T18:36:57.746Z,-2.50
2023-01-21T18:39:25.945Z,-2.50
2023-01-21T18:41:54.018Z,-2.50
2023-01-21T18:44:22.064Z,-2.40
2023-01-21T18:46:51.581Z,-2.50
2023-01-21T18:49:21.514Z,-2.40
2023-01-21T18:51:49.703Z,-2.50
2023-01-21T18:54:19.147Z,-2.50
2023-01-21T18:56:47.842Z,-2.40
2023-01-21T18:59:18.002Z,-2.40
2023-01-21T19:01:46.716Z,-2.40
2023-01-21T19:04:18.139Z,-2.40
2023-01-21T19:06:47.618Z,-2.50
2023-01-21T19:09:21.846Z,-2.50
2023-01-21T19:11:50.385Z,-2.50
2023-01-21T19:14:18.510Z,-2.40
2023-01-21T19:16:47.405Z,-2.40
2023-01-21T19:19:19.045Z,-2.50
2023-01-21T19:21:47.303Z,-2.50
2023-01-21T19:24:15.425Z,-2.50
2023-01-21T19:26:44.912Z,-2.50
2023-01-21T19:29:16.174Z,-2.50
2023-01-21T19:31:44.276Z,-2.50
2023-01-21T19:34:12.610Z,-2.50
2023-01-21T19:36:41.017Z,-2.60
2023-01-21T19:39:16.949Z,-2.60
2023-01-21T19:41:46.394Z,-2.60
2023-01-21T19:44:14.529Z,-2.60
2023-01-21T19:46:42.714Z,-2.60
2023-01-21T19:49:15.542Z,-2.60
2023-01-21T19:51:44.840Z,-2.50
2023-01-21T19:54:12.980Z,-2.60
2023-01-21T19:56:41.144Z,-2.50
2023-01-21T19:59:15.259Z,-2.60
2023-01-21T20:01:43.879Z,-2.60
2023-01-21T20:04:12.137Z,-2.60
2023-01-21T20:06:41.972Z,-2.60
2023-01-21T20:09:14.672Z,-2.60
2023-01-21T20:11:42.758Z,-2.60
2023-01-21T20:14:12.376Z,-2.60
2023-01-21T20:16:46.767Z,-2.60
2023-01-21T20:19:17.745Z,-2.60
2023-01-21T20:21:55.081Z,-2.60
2023-01-21T20:24:30.299Z,-2.50
2023-01-21T20:26:58.939Z,-2.60
2023-01-21T20:29:28.435Z,-2.60
2023-01-21T20:31:56.549Z,-2.50
2023-01-21T20:34:24.659Z,-2.60
2023-01-21T20:36:53.565Z,-2.60
2023-01-21T20:39:21.909Z,-2.60
2023-01-21T20:41:50.094Z,-2.60
2023-01-21T20:44:18.274Z,-2.60
2023-01-21T20:46:48.609Z,-2.60
2023-01-21T20:49:16.843Z,-2.40
2023-01-21T20:51:44.920Z,-2.60
2023-01-21T20:54:13.470Z,-2.70
2023-01-21T20:56:41.667Z,-2.60
2023-01-21T20:59:10.782Z,-2.70
2023-01-21T21:01:39.700Z,-2.70
2023-01-21T21:04:09.199Z,-2.70
2023-01-21T21:06:37.361Z,-2.70
2023-01-21T21:09:05.519Z,-2.70
2023-01-21T21:11:33.598Z,-2.70
2023-01-21T21:14:01.960Z,-2.70
2023-01-21T21:16:32.035Z,-2.70
2023-01-21T21:19:00.552Z,-2.70
2023-01-21T21:21:30.176Z,-2.70
2023-01-21T21:23:58.259Z,-2.70
2023-01-21T21:26:29.248Z,-2.70
2023-01-21T21:28:58.151Z,-2.70
2023-01-21T21:31:30.153Z,-2.80
2023-01-21T21:33:58.285Z,-2.70
2023-01-21T21:36:26.335Z,-2.70
2023-01-21T21:38:56.475Z,-2.70
2023-01-21T21:41:44.566Z,-2.80
2023-01-21T21:44:13.809Z,-2.80
2023-01-21T21:46:59.748Z,-2.70
2023-01-21T21:49:28.722Z,-2.80
2023-01-21T21:51:57.196Z,-2.80
2023-01-21T21:54:26.729Z,-2.70
2023-01-21T21:56:54.825Z,-2.80
2023-01-21T21:59:23.008Z,-2.80
2023-01-21T22:01:51.161Z,-2.80
2023-01-21T22:04:21.191Z,-2.90
2023-01-21T22:06:49.365Z,-2.70
2023-01-21T22:09:17.544Z,-2.90
2023-01-21T22:11:47.226Z,-2.90
2023-01-21T22:14:15.552Z,-2.90
2023-01-21T22:16:44.352Z,-2.90
2023-01-21T22:19:13.364Z,-2.90
2023-01-21T22:21:41.396Z,-2.90
2023-01-21T22:24:10.480Z,-2.90
2023-01-21T22:26:38.983Z,-2.90
2023-01-21T22:29:08.573Z,-2.90
2023-01-21T22:31:36.757Z,-2.90
2023-01-21T22:34:05.251Z,-2.90
2023-01-21T22:36:33.375Z,-2.90
2023-01-21T22:39:01.766Z,-2.90
2023-01-21T22:41:29.818Z,-2.90
2023-01-21T22:43:58.104Z,-2.90
2023-01-21T22:46:30.385Z,-2.90
2023-01-21T22:48:58.988Z,-2.90
2023-01-21T22:51:27.632Z,-2.80
2023-01-21T22:53:56.017Z,-2.80
2023-01-21T22:56:44.825Z,-2.90
2023-01-21T22:59:14.071Z,-3.00
2023-01-21T23:01:43.535Z,-2.80
2023-01-21T23:04:31.480Z,-2.90
2023-01-21T23:06:59.605Z,-2.90
2023-01-21T23:09:27.895Z,-2.90
2023-01-21T23:11:56.329Z,-2.90
2023-01-21T23:14:24.477Z,-2.90
2023-01-21T23:16:53.618Z,-2.90
2023-01-21T23:19:21.698Z,-2.90
2023-01-21T23:21:51.256Z,-2.90
2023-01-21T23:24:19.692Z,-2.90
2023-01-21T23:26:47.797Z,-2.90
2023-01-21T23:29:15.893Z,-2.90
2023-01-21T23:31:44.073Z,-2.90
2023-01-21T23:34:14.748Z,-2.80
2023-01-21T23:36:43.039Z,-2.90
2023-01-21T23:39:13.634Z,-2.90
2023-01-21T23:41:41.680Z,-2.90
2023-01-21T23:44:10.850Z,-2.90
2023-01-21T23:46:39.159Z,-2.90
2023-01-21T23:49:07.931Z,-2.90
2023-01-21T23:51:36.658Z,-2.90
2023-01-21T23:54:04.955Z,-2.90
2023-01-21T23:56:34.532Z,-2.90
2023-01-21T23:59:02.599Z,-2.90
