createdAt,value
2017-04-09T08:38:03.573Z,80.79
2017-04-09T08:39:05.010Z,61.34
2017-04-09T08:40:06.443Z,62.94
2017-04-09T08:41:07.879Z,64.34
2017-04-09T08:42:09.307Z,64.98
2017-04-09T08:43:10.737Z,64.69
2017-04-09T08:44:12.169Z,63.83
2017-04-09T08:45:13.608Z,65.11
2017-04-09T08:46:15.045Z,65.58
2017-04-09T08:47:16.469Z,65.11
2017-04-09T08:48:17.906Z,65.39
2017-04-09T08:49:19.334Z,64.91
2017-04-09T08:50:20.790Z,65.58
2017-04-09T08:51:22.226Z,65.48
2017-04-09T08:52:23.658Z,66.06
2017-04-09T08:53:25.096Z,64.91
2017-04-09T08:54:26.536Z,65.68
2017-04-09T08:55:27.987Z,64.72
2017-04-09T08:56:29.430Z,64.91
2017-04-09T08:57:30.865Z,64.72
2017-04-09T08:58:32.339Z,64.62
2017-04-09T08:59:33.799Z,63.96
2017-04-09T09:00:35.221Z,63.86
2017-04-09T09:01:36.659Z,63.86
2017-04-09T09:02:38.089Z,64.72
2017-04-09T09:03:39.529Z,64.25
2017-04-09T09:04:40.963Z,63.57
2017-04-09T09:05:42.407Z,63.60
2017-04-09T09:06:43.837Z,63.60
2017-04-09T09:07:45.274Z,61.41
2017-04-09T09:08:46.709Z,60.16
2017-04-09T09:09:48.141Z,60.35
2017-04-09T09:10:49.578Z,60.58
2017-04-09T09:11:51.011Z,60.67
2017-04-09T09:12:52.445Z,60.77
2017-04-09T09:13:53.883Z,60.38
2017-04-09T09:14:55.317Z,60.45
2017-04-09T09:15:56.749Z,60.19
2017-04-09T09:16:58.178Z,60.10
2017-04-09T09:17:59.622Z,59.91
2017-04-09T09:19:01.055Z,59.23
2017-04-09T09:20:02.487Z,59.75
2017-04-09T09:21:03.914Z,59.45
2017-04-09T09:22:05.353Z,58.88
2017-04-09T09:23:06.788Z,58.79
2017-04-09T09:24:08.220Z,58.47
2017-04-09T09:25:09.656Z,58.88
2017-04-09T09:26:11.087Z,59.27
2017-04-09T09:27:12.520Z,57.26
2017-04-09T09:28:13.962Z,57.73
2017-04-09T09:29:15.387Z,57.19
2017-04-09T09:30:16.816Z,56.87
2017-04-09T09:31:18.257Z,56.81
2017-04-09T09:32:19.694Z,57.26
2017-04-09T09:33:21.132Z,56.61
2017-04-09T09:34:22.563Z,56.42
2017-04-09T09:35:23.996Z,57.57
2017-04-09T09:36:25.437Z,55.75
2017-04-09T09:37:26.866Z,55.85
2017-04-09T09:38:28.308Z,55.27
2017-04-09T09:39:29.749Z,55.36
2017-04-09T09:40:31.180Z,54.89
2017-04-09T09:41:32.617Z,56.61
2017-04-09T09:42:34.051Z,56.13
2017-04-09T09:43:35.491Z,56.61
2017-04-09T09:44:36.924Z,56.90
2017-04-09T09:45:38.437Z,56.52
2017-04-09T09:46:39.876Z,55.75
2017-04-09T09:47:41.312Z,55.65
2017-04-09T09:48:42.768Z,55.40
2017-04-09T09:49:44.206Z,54.72
2017-04-09T09:50:45.654Z,54.53
2017-04-09T09:51:47.091Z,55.11
2017-04-09T09:52:48.524Z,53.58
2017-04-09T09:53:49.966Z,53.86
2017-04-09T09:54:51.923Z,54.72
2017-04-09T09:55:53.355Z,54.82
2017-04-09T09:56:54.786Z,53.38
2017-04-09T09:57:56.239Z,54.08
2017-04-09T09:58:57.674Z,54.91
2017-04-09T10:00:00.670Z,55.23
2017-04-09T10:01:02.121Z,54.85
2017-04-09T10:02:03.555Z,54.85
2017-04-09T10:03:04.991Z,53.05
2017-04-09T10:04:06.429Z,50.94
2017-04-09T10:05:07.865Z,52.38
2017-04-09T10:06:09.302Z,52.19
2017-04-09T10:07:10.738Z,52.95
2017-04-09T10:08:12.175Z,54.17
2017-04-09T10:09:13.612Z,52.95
2017-04-09T10:10:15.049Z,53.24
2017-04-09T10:11:16.477Z,51.90
2017-04-09T10:12:17.904Z,50.37
2017-04-09T10:13:19.339Z,50.37
2017-04-09T10:14:20.775Z,50.75
2017-04-09T10:15:22.212Z,51.71
2017-04-09T10:16:23.651Z,52.40
2017-04-09T10:17:25.085Z,52.50
2017-04-09T10:18:26.524Z,53.17
2017-04-09T10:19:27.966Z,51.57
2017-04-09T10:20:29.407Z,50.70
2017-04-09T10:21:30.850Z,51.09
2017-04-09T10:22:32.283Z,50.23
2017-04-09T10:23:33.721Z,48.81
2017-04-09T10:24:35.165Z,48.49
2017-04-09T10:25:36.602Z,48.88
2017-04-09T10:26:38.087Z,49.67
2017-04-09T10:27:39.523Z,48.33
2017-04-09T10:28:40.961Z,49.48
2017-04-09T10:29:42.401Z,49.67
2017-04-09T10:30:43.847Z,50.92
2017-04-09T10:31:45.294Z,49.00
2017-04-09T10:32:46.782Z,49.10
2017-04-09T10:33:48.221Z,49.10
2017-04-09T10:34:49.659Z,48.35
2017-04-09T10:35:51.095Z,46.89
2017-04-09T10:36:52.546Z,48.33
2017-04-09T10:37:54.022Z,49.29
2017-04-09T10:38:55.456Z,48.23
2017-04-09T10:39:56.890Z,49.29
2017-04-09T10:40:58.356Z,49.31
2017-04-09T10:41:59.798Z,48.07
2017-04-09T10:43:01.239Z,50.18
2017-04-09T10:44:02.685Z,48.74
2017-04-09T10:45:04.125Z,49.00
2017-04-09T10:46:05.570Z,48.13
2017-04-09T10:47:07.006Z,48.61
2017-04-09T10:48:08.459Z,49.22
2017-04-09T10:49:09.901Z,47.39
2017-04-09T10:50:11.348Z,46.62
2017-04-09T10:51:12.786Z,47.61
2017-04-09T10:52:14.227Z,47.80
2017-04-09T10:53:15.661Z,46.45
2017-04-09T10:54:17.097Z,47.51
2017-04-09T10:55:18.551Z,46.64
2017-04-09T10:56:19.988Z,47.22
2017-04-09T10:57:21.427Z,47.80
2017-04-09T10:58:22.866Z,46.16
2017-04-09T10:59:24.303Z,46.93
2017-04-09T11:00:25.745Z,45.78
2017-04-09T11:01:27.182Z,45.78
2017-04-09T11:02:28.623Z,46.47
2017-04-09T11:03:30.110Z,46.64
2017-04-09T11:04:31.551Z,45.01
2017-04-09T11:05:32.989Z,44.91
2017-04-09T11:06:34.451Z,46.93
2017-04-09T11:07:35.882Z,46.74
2017-04-09T11:08:37.321Z,46.95
2017-04-09T11:09:38.808Z,43.20
2017-04-09T11:10:40.245Z,42.43
2017-04-09T11:11:41.689Z,42.72
2017-04-09T11:12:43.126Z,43.40
2017-04-09T11:13:44.568Z,43.40
2017-04-09T11:14:46.007Z,43.20
2017-04-09T11:15:47.451Z,43.20
2017-04-09T11:16:48.893Z,42.72
2017-04-09T11:17:50.334Z,43.11
2017-04-09T11:18:51.771Z,43.20
2017-04-09T11:19:53.211Z,43.30
2017-04-09T11:20:54.655Z,42.82
2017-04-09T11:21:56.091Z,41.18
2017-04-09T11:22:57.530Z,42.36
2017-04-09T11:23:58.991Z,40.91
2017-04-09T11:25:00.431Z,40.34
2017-04-09T11:26:01.870Z,40.24
2017-04-09T11:27:03.312Z,40.43
2017-04-09T11:28:04.744Z,40.43
2017-04-09T11:29:06.193Z,40.64
2017-04-09T11:30:07.634Z,41.63
2017-04-09T11:31:09.074Z,41.14
2017-04-09T11:32:10.522Z,40.28
2017-04-09T11:33:11.968Z,39.11
2017-04-09T11:34:13.403Z,41.41
2017-04-09T11:35:14.842Z,39.41
2017-04-09T11:36:16.277Z,39.11
2017-04-09T11:37:17.719Z,39.51
2017-04-09T11:38:19.156Z,41.44
2017-04-09T11:39:20.646Z,40.95
2017-04-09T11:40:22.099Z,39.59
2017-04-09T11:41:23.542Z,39.49
2017-04-09T11:42:24.987Z,39.39
2017-04-09T11:43:26.429Z,38.91
2017-04-09T11:44:27.873Z,38.72
2017-04-09T11:45:29.303Z,38.16
2017-04-09T11:46:30.743Z,36.91
2017-04-09T11:47:32.187Z,38.72
2017-04-09T11:48:33.622Z,38.45
2017-04-09T11:49:35.064Z,37.21
2017-04-09T11:50:36.501Z,38.66
2017-04-09T11:51:37.968Z,39.24
2017-04-09T11:52:39.406Z,39.53
2017-04-09T11:53:40.857Z,37.79
2017-04-09T11:54:42.309Z,36.85
2017-04-09T11:55:43.758Z,37.89
2017-04-09T11:56:45.296Z,38.08
2017-04-09T11:57:46.736Z,39.14
2017-04-09T11:58:48.190Z,37.48
2017-04-09T11:59:49.631Z,38.45
2017-04-09T12:00:51.099Z,39.31
2017-04-09T12:01:52.550Z,38.26
2017-04-09T12:02:53.989Z,37.18
2017-04-09T12:03:55.437Z,37.96
2017-04-09T12:04:56.884Z,39.12
2017-04-09T12:05:58.327Z,38.95
2017-04-09T12:06:59.764Z,36.93
2017-04-09T12:08:01.197Z,35.96
2017-04-09T12:09:02.645Z,38.37
2017-04-09T12:10:04.086Z,35.11
2017-04-09T12:11:05.528Z,36.55
2017-04-09T12:12:06.968Z,35.10
2017-04-09T12:13:08.427Z,37.98
2017-04-09T12:14:09.862Z,39.45
2017-04-09T12:15:11.302Z,37.81
2017-04-09T12:16:12.746Z,38.01
2017-04-09T12:17:14.183Z,37.54
2017-04-09T12:18:15.624Z,36.67
2017-04-09T12:19:17.064Z,37.06
2017-04-09T12:20:18.499Z,36.65
2017-04-09T12:21:19.939Z,35.02
2017-04-09T12:22:21.374Z,35.88
2017-04-09T12:23:22.811Z,34.34
2017-04-09T12:24:24.308Z,35.03
2017-04-09T12:25:25.719Z,36.67
2017-04-09T12:26:27.171Z,35.61
2017-04-09T12:27:28.609Z,34.82
2017-04-09T12:28:30.051Z,35.61
2017-04-09T12:29:31.488Z,34.28
2017-04-09T12:30:32.936Z,35.03
2017-04-09T12:31:34.387Z,34.92
2017-04-09T12:32:35.828Z,34.92
2017-04-09T12:33:37.270Z,34.74
2017-04-09T12:34:38.711Z,34.24
2017-04-09T12:35:40.145Z,33.68
2017-04-09T12:36:41.587Z,32.81
2017-04-09T12:37:43.025Z,33.00
2017-04-09T12:38:44.467Z,35.03
2017-04-09T12:39:45.911Z,34.84
2017-04-09T12:40:47.347Z,33.29
2017-04-09T12:41:48.786Z,32.89
2017-04-09T12:42:50.264Z,34.16
2017-04-09T12:43:51.700Z,33.20
2017-04-09T12:44:53.110Z,35.80
2017-04-09T12:45:54.548Z,33.29
2017-04-09T12:46:55.990Z,34.06
2017-04-09T12:47:57.430Z,34.06
2017-04-09T12:48:58.875Z,31.57
2017-04-09T12:50:00.316Z,34.28
2017-04-09T12:51:01.754Z,32.92
2017-04-09T12:52:03.206Z,30.90
2017-04-09T12:53:04.648Z,31.68
2017-04-09T12:54:06.087Z,30.52
2017-04-09T12:55:07.532Z,31.01
2017-04-09T12:56:08.969Z,32.17
2017-04-09T12:57:10.406Z,32.75
2017-04-09T12:58:11.851Z,33.15
2017-04-09T12:59:13.284Z,31.20
2017-04-09T13:00:14.757Z,31.70
2017-04-09T13:01:16.223Z,31.49
2017-04-09T13:02:17.660Z,30.83
2017-04-09T13:03:19.103Z,30.93
2017-04-09T13:04:20.546Z,30.54
2017-04-09T13:05:21.987Z,29.77
2017-04-09T13:06:23.427Z,30.17
2017-04-09T13:07:24.874Z,31.89
2017-04-09T13:08:26.318Z,32.59
2017-04-09T13:09:27.754Z,31.33
2017-04-09T13:10:29.200Z,31.23
2017-04-09T13:11:30.672Z,29.49
2017-04-09T13:12:32.110Z,31.23
2017-04-09T13:13:33.550Z,28.72
2017-04-09T13:14:34.982Z,30.85
2017-04-09T13:15:36.444Z,30.75
2017-04-09T13:16:37.882Z,30.54
2017-04-09T13:17:39.332Z,30.93
2017-04-09T13:18:40.760Z,31.60
2017-04-09T13:19:42.206Z,30.83
2017-04-09T13:20:43.655Z,30.15
2017-04-09T13:21:45.085Z,31.02
2017-04-09T13:22:46.525Z,28.33
2017-04-09T13:23:47.969Z,28.33
2017-04-09T13:24:49.417Z,29.41
2017-04-09T13:25:50.869Z,27.00
2017-04-09T13:26:52.338Z,25.62
2017-04-09T13:27:53.798Z,19.89
2017-04-09T13:28:55.246Z,14.82
2017-04-09T13:29:56.687Z,11.03
2017-04-09T13:30:58.123Z,9.17
2017-04-09T13:31:59.569Z,8.38
2017-04-09T13:33:01.022Z,7.70
2017-04-09T13:34:02.457Z,8.39
2017-04-09T13:35:03.901Z,7.12
2017-04-09T13:36:05.340Z,5.55
2017-04-09T13:37:06.786Z,6.15
2017-04-09T13:38:08.251Z,5.65
2017-04-09T13:39:09.696Z,3.47
2017-04-09T13:40:11.139Z,4.75
2017-04-09T13:41:12.583Z,7.29
2017-04-09T13:42:14.025Z,9.62
2017-04-09T13:43:15.469Z,12.21
2017-04-09T13:44:16.919Z,14.07
2017-04-09T13:45:18.385Z,14.43
2017-04-09T13:46:19.835Z,16.07
2017-04-09T13:47:21.282Z,18.27
2017-04-09T13:48:22.736Z,19.99
2017-04-09T13:49:24.187Z,20.00
2017-04-09T13:50:25.629Z,20.08
2017-04-09T13:51:27.079Z,21.44
2017-04-09T13:52:28.530Z,20.57
2017-04-09T13:53:29.980Z,20.65
2017-04-09T13:54:31.422Z,22.08
2017-04-09T13:55:32.872Z,23.71
2017-04-09T13:56:34.320Z,22.84
2017-04-09T13:57:35.802Z,25.44
2017-04-09T13:58:37.220Z,27.36
2017-04-09T13:59:38.671Z,25.92
2017-04-09T14:00:40.137Z,25.52
2017-04-09T14:01:41.576Z,25.62
2017-04-09T14:02:43.019Z,25.05
2017-04-09T14:03:44.473Z,24.46
2017-04-09T14:04:45.930Z,26.10
2017-04-09T14:05:47.367Z,24.57
2017-04-09T14:06:48.818Z,24.57
2017-04-09T14:07:50.259Z,26.67
2017-04-09T14:08:51.701Z,25.42
2017-04-09T14:09:53.142Z,26.87
2017-04-09T14:10:54.588Z,25.81
2017-04-09T14:11:56.037Z,24.92
2017-04-09T14:12:57.486Z,25.78
2017-04-09T14:13:58.928Z,26.07
2017-04-09T14:15:00.407Z,28.77
2017-04-09T14:16:01.852Z,30.04
2017-04-09T14:17:03.294Z,28.29
2017-04-09T14:18:04.741Z,25.70
2017-04-09T14:19:06.183Z,25.40
2017-04-09T14:20:07.622Z,25.40
2017-04-09T14:21:09.067Z,25.02
2017-04-09T14:22:10.511Z,27.53
2017-04-09T14:23:11.941Z,26.08
2017-04-09T14:24:13.400Z,27.53
2017-04-09T14:25:14.844Z,26.86
2017-04-09T14:26:16.277Z,27.14
2017-04-09T14:27:17.732Z,24.62
2017-04-09T14:28:19.185Z,26.65
2017-04-09T14:29:20.627Z,27.42
2017-04-09T14:30:22.065Z,28.37
2017-04-09T14:31:23.510Z,27.70
2017-04-09T14:32:24.953Z,26.34
2017-04-09T14:33:26.393Z,25.76
2017-04-09T14:34:27.834Z,26.54
2017-04-09T14:35:29.275Z,28.56
2017-04-09T14:36:30.713Z,28.66
2017-04-09T14:37:32.153Z,27.71
2017-04-09T14:38:33.589Z,25.29
2017-04-09T14:39:35.035Z,27.23
2017-04-09T14:40:36.477Z,26.45
2017-04-09T14:41:37.919Z,26.75
2017-04-09T14:42:39.358Z,25.97
2017-04-09T14:43:40.794Z,25.79
2017-04-09T14:44:42.243Z,28.58
2017-04-09T14:45:43.705Z,27.81
2017-04-09T14:46:45.127Z,27.23
2017-04-09T14:47:46.562Z,26.07
2017-04-09T14:48:48.010Z,28.58
2017-04-09T14:49:49.447Z,27.02
2017-04-09T14:50:50.893Z,26.64
2017-04-09T14:51:52.332Z,25.86
2017-04-09T14:52:53.775Z,24.23
2017-04-09T14:53:55.225Z,24.91
2017-04-09T14:54:56.664Z,24.52
2017-04-09T14:55:58.100Z,26.75
2017-04-09T14:56:59.545Z,28.48
2017-04-09T14:58:00.993Z,27.23
2017-04-09T14:59:02.434Z,24.22
2017-04-09T15:00:03.875Z,24.81
2017-04-09T15:01:05.319Z,25.38
2017-04-09T15:02:06.755Z,25.38
2017-04-09T15:03:08.197Z,24.90
2017-04-09T15:04:09.639Z,24.80
2017-04-09T15:05:11.075Z,26.92
2017-04-09T15:06:12.517Z,26.33
2017-04-09T15:07:13.956Z,28.36
2017-04-09T15:08:15.403Z,29.52
2017-04-09T15:09:16.844Z,27.01
2017-04-09T15:10:18.286Z,26.33
2017-04-09T15:11:19.728Z,27.68
2017-04-09T15:12:21.179Z,25.57
2017-04-09T15:13:22.620Z,25.76
2017-04-09T15:14:24.060Z,24.22
2017-04-09T15:15:25.503Z,24.90
2017-04-09T15:16:26.934Z,25.67
2017-04-09T15:17:28.377Z,26.53
2017-04-09T15:18:29.813Z,25.37
2017-04-09T15:19:31.250Z,24.41
2017-04-09T15:20:32.699Z,25.08
2017-04-09T15:21:34.135Z,26.14
2017-04-09T15:22:35.575Z,25.75
2017-04-09T15:23:37.012Z,26.23
2017-04-09T15:24:38.458Z,27.68
2017-04-09T15:25:39.897Z,29.42
2017-04-09T15:26:41.359Z,28.26
2017-04-09T15:27:42.797Z,26.81
2017-04-09T15:28:44.250Z,26.04
2017-04-09T15:29:45.689Z,28.45
2017-04-09T15:30:47.141Z,27.87
2017-04-09T15:31:48.587Z,25.18
2017-04-09T15:32:50.026Z,23.65
2017-04-09T15:33:52.111Z,26.14
2017-04-09T15:34:53.553Z,26.91
2017-04-09T15:35:54.994Z,24.69
2017-04-09T15:36:56.423Z,24.98
2017-04-09T15:37:57.867Z,24.88
2017-04-09T15:38:59.309Z,25.37
2017-04-09T15:40:00.749Z,26.14
2017-04-09T15:41:02.196Z,26.62
2017-04-09T15:42:03.634Z,27.76
2017-04-09T15:43:05.071Z,25.37
2017-04-09T15:44:06.510Z,26.14
2017-04-09T15:45:07.952Z,24.87
2017-04-09T15:46:09.389Z,24.49
2017-04-09T15:47:10.834Z,25.64
2017-04-09T15:48:12.269Z,24.58
2017-04-09T15:49:13.701Z,25.74
2017-04-09T15:50:15.163Z,26.80
2017-04-09T15:51:16.598Z,26.80
2017-04-09T15:52:18.041Z,25.26
2017-04-09T15:53:19.484Z,25.93
2017-04-09T15:54:20.927Z,27.27
2017-04-09T15:55:22.930Z,25.63
2017-04-09T15:56:24.368Z,26.69
2017-04-09T15:57:25.803Z,27.46
2017-04-09T15:58:27.242Z,28.33
2017-04-09T15:59:28.684Z,27.94
2017-04-09T16:00:30.124Z,25.92
2017-04-09T16:01:31.565Z,23.90
2017-04-09T16:02:33.018Z,24.76
2017-04-09T16:03:34.432Z,25.45
2017-04-09T16:04:35.871Z,27.46
2017-04-09T16:05:37.340Z,27.27
2017-04-09T16:06:38.787Z,27.66
2017-04-09T16:07:40.217Z,27.94
2017-04-09T16:08:41.658Z,28.23
2017-04-09T16:09:43.100Z,29.39
2017-04-09T16:10:44.541Z,26.59
2017-04-09T16:11:45.975Z,27.08
2017-04-09T16:12:47.421Z,28.51
2017-04-09T16:13:48.859Z,26.21
2017-04-09T16:14:50.295Z,26.40
2017-04-09T16:15:51.744Z,25.92
2017-04-09T16:16:53.193Z,25.82
2017-04-09T16:17:54.630Z,23.41
2017-04-09T16:18:56.064Z,25.73
2017-04-09T16:19:57.505Z,25.92
2017-04-09T16:20:58.950Z,28.03
2017-04-09T16:22:00.379Z,27.66
2017-04-09T16:23:01.827Z,26.40
2017-04-09T16:24:03.259Z,25.24
2017-04-09T16:25:04.695Z,25.24
2017-04-09T16:26:06.140Z,25.24
2017-04-09T16:27:07.587Z,26.11
2017-04-09T16:28:09.026Z,26.59
2017-04-09T16:29:10.501Z,26.40
2017-04-09T16:30:11.942Z,30.43
2017-04-09T16:31:13.383Z,29.47
2017-04-09T16:32:14.823Z,29.08
2017-04-09T16:33:16.249Z,28.70
2017-04-09T16:34:17.690Z,26.97
2017-04-09T16:35:19.138Z,26.48
2017-04-09T16:36:20.580Z,27.35
2017-04-09T16:37:22.020Z,26.10
2017-04-09T16:38:23.461Z,27.74
2017-04-09T16:39:24.897Z,27.45
2017-04-09T16:40:26.335Z,26.10
2017-04-09T16:41:27.774Z,25.62
2017-04-09T16:42:29.245Z,24.56
2017-04-09T16:43:30.687Z,25.34
2017-04-09T16:44:32.131Z,23.72
2017-04-09T16:45:33.573Z,23.54
2017-04-09T16:46:35.799Z,24.49
2017-04-09T16:47:37.233Z,23.51
2017-04-09T16:48:38.675Z,25.05
2017-04-09T16:49:40.112Z,25.71
2017-04-09T16:50:41.547Z,25.52
2017-04-09T16:51:42.988Z,25.23
2017-04-09T16:52:44.430Z,25.33
2017-04-09T16:53:45.891Z,25.71
2017-04-09T16:54:47.339Z,26.68
2017-04-09T16:55:48.781Z,26.48
2017-04-09T16:56:50.221Z,26.87
2017-04-09T16:57:51.662Z,27.34
2017-04-09T16:58:53.103Z,28.20
2017-04-09T16:59:54.536Z,27.82
2017-04-09T17:00:55.979Z,27.15
2017-04-09T17:01:57.417Z,29.17
2017-04-09T17:02:58.859Z,28.49
2017-04-09T17:04:00.287Z,27.53
2017-04-09T17:05:01.732Z,26.18
2017-04-09T17:06:03.181Z,26.95
2017-04-09T17:07:04.613Z,26.76
2017-04-09T17:08:06.065Z,27.34
2017-04-09T17:09:07.495Z,27.62
2017-04-09T17:10:08.933Z,27.34
2017-04-09T17:11:10.373Z,27.53
2017-04-09T17:12:11.826Z,27.62
2017-04-09T17:13:13.269Z,26.67
2017-04-09T17:14:14.709Z,25.99
2017-04-09T17:15:16.154Z,25.90
2017-04-09T17:16:17.588Z,25.80
2017-04-09T17:17:19.040Z,26.57
2017-04-09T17:18:20.486Z,28.67
2017-04-09T17:19:21.938Z,28.48
2017-04-09T17:20:23.384Z,28.67
2017-04-09T17:21:24.820Z,28.58
2017-04-09T17:22:26.261Z,30.02
2017-04-09T17:23:27.696Z,28.58
2017-04-09T17:24:29.127Z,28.48
2017-04-09T17:25:30.568Z,29.25
2017-04-09T17:26:31.997Z,29.63
2017-04-09T17:27:33.438Z,30.88
2017-04-09T17:28:34.874Z,29.54
2017-04-09T17:29:36.310Z,29.93
2017-04-09T17:30:37.760Z,30.50
2017-04-09T17:31:39.211Z,30.58
2017-04-09T17:32:41.620Z,31.08
2017-04-09T17:33:43.060Z,29.63
2017-04-09T17:34:45.346Z,30.10
2017-04-09T17:35:47.530Z,30.58
2017-04-09T17:36:49.626Z,30.68
2017-04-09T17:37:51.065Z,30.97
2017-04-09T17:38:53.052Z,30.97
2017-04-09T17:39:54.489Z,28.85
2017-04-09T17:40:55.929Z,28.56
2017-04-09T17:41:57.372Z,29.91
2017-04-09T17:42:59.484Z,29.80
2017-04-09T17:44:00.931Z,30.95
2017-04-09T17:45:03.147Z,30.66
2017-04-09T17:46:04.594Z,30.66
2017-04-09T17:47:07.017Z,29.90
2017-04-09T17:48:08.688Z,30.18
2017-04-09T17:49:10.124Z,30.28
2017-04-09T17:50:12.093Z,30.28
2017-04-09T17:51:13.531Z,30.95
2017-04-09T17:52:14.972Z,32.78
2017-04-09T17:53:17.010Z,33.74
2017-04-09T17:54:18.444Z,34.30
2017-04-09T17:55:19.881Z,33.72
2017-04-09T17:56:21.986Z,33.44
2017-04-09T17:57:23.358Z,32.95
2017-04-09T17:58:24.805Z,34.49
2017-04-09T17:59:26.958Z,35.16
2017-04-09T18:00:28.215Z,36.51
2017-04-09T18:01:29.657Z,36.49
2017-04-09T18:02:31.096Z,37.55
2017-04-09T18:03:33.464Z,38.02
2017-04-09T18:04:33.961Z,38.10
2017-04-09T18:05:35.397Z,38.78
2017-04-09T18:06:36.841Z,39.35
2017-04-09T18:07:39.082Z,38.96
2017-04-09T18:08:40.533Z,38.78
2017-04-09T18:09:42.962Z,36.86
2017-04-09T18:10:44.316Z,37.72
2017-04-09T18:11:45.758Z,38.68
2017-04-09T18:12:47.866Z,40.20
2017-04-09T18:13:49.304Z,41.33
2017-04-09T18:14:50.745Z,42.69
2017-04-09T18:15:52.949Z,42.88
2017-04-09T18:16:54.380Z,42.98
2017-04-09T18:17:56.534Z,42.98
2017-04-09T18:18:57.972Z,42.69
2017-04-09T18:19:59.419Z,42.11
2017-04-09T18:21:01.541Z,41.93
2017-04-09T18:22:02.990Z,42.02
2017-04-09T18:23:04.424Z,41.25
2017-04-09T18:24:06.731Z,41.80
2017-04-09T18:25:08.165Z,41.71
2017-04-09T18:26:10.538Z,42.86
2017-04-09T18:27:11.970Z,42.84
2017-04-09T18:28:13.413Z,43.03
2017-04-09T18:29:15.395Z,43.80
2017-04-09T18:30:16.827Z,42.94
2017-04-09T18:31:18.905Z,44.16
2017-04-09T18:32:20.343Z,45.48
2017-04-09T18:33:21.778Z,46.05
2017-04-09T18:34:23.218Z,46.82
2017-04-09T18:35:25.316Z,46.53
2017-04-09T18:36:26.759Z,46.44
2017-04-09T18:37:29.019Z,47.30
2017-04-09T18:38:30.492Z,48.07
2017-04-09T18:39:31.924Z,49.11
2017-04-09T18:40:34.289Z,48.83
2017-04-09T18:41:35.722Z,49.31
2017-04-09T18:42:38.097Z,48.44
2017-04-09T18:43:39.543Z,49.09
2017-04-09T18:44:41.601Z,49.48
2017-04-09T18:45:43.031Z,49.38
2017-04-09T18:46:44.466Z,50.81
2017-04-09T18:47:46.909Z,50.05
2017-04-09T18:48:48.346Z,49.66
2017-04-09T18:49:50.517Z,49.48
2017-04-09T18:50:51.962Z,50.02
2017-04-09T18:51:54.330Z,51.07
2017-04-09T18:52:55.773Z,50.89
2017-04-09T18:53:57.940Z,51.65
2017-04-09T18:54:59.362Z,51.56
2017-04-09T18:56:01.329Z,51.27
2017-04-09T18:57:03.284Z,51.84
2017-04-09T18:58:05.446Z,51.29
2017-04-09T18:59:06.890Z,50.60
2017-04-09T19:00:09.242Z,50.79
2017-04-09T19:01:10.681Z,50.41
2017-04-09T19:02:12.736Z,51.07
2017-04-09T19:03:14.171Z,51.17
2017-04-09T19:04:15.604Z,51.65
2017-04-09T19:05:17.742Z,51.36
2017-04-09T19:06:19.719Z,51.36
2017-04-09T19:07:22.269Z,52.58
2017-04-09T19:08:25.588Z,52.32
2017-04-09T19:09:26.410Z,52.67
2017-04-09T19:10:27.844Z,52.96
2017-04-09T19:11:32.090Z,52.80
