createdAt,value
2023-03-08T00:00:43.672Z,99.99
2023-03-08T00:01:43.663Z,99.99
2023-03-08T00:02:43.642Z,99.99
2023-03-08T00:03:43.709Z,99.99
2023-03-08T00:04:43.777Z,99.99
2023-03-08T00:05:43.619Z,99.99
2023-03-08T00:06:43.595Z,99.99
2023-03-08T00:07:43.609Z,99.99
2023-03-08T00:08:43.662Z,99.99
2023-03-08T00:09:43.575Z,99.99
2023-03-08T00:10:43.546Z,99.99
2023-03-08T00:11:43.522Z,99.99
2023-03-08T00:12:43.516Z,99.99
2023-03-08T00:13:43.501Z,99.99
2023-03-08T00:14:43.514Z,99.99
2023-03-08T00:15:43.513Z,99.99
2023-03-08T00:16:43.469Z,99.99
2023-03-08T00:17:43.455Z,99.99
2023-03-08T00:18:43.444Z,99.99
2023-03-08T00:19:43.434Z,99.99
2023-03-08T00:20:43.434Z,99.99
2023-03-08T00:21:43.401Z,99.99
2023-03-08T00:22:43.413Z,99.99
2023-03-08T00:23:43.428Z,99.99
2023-03-08T00:24:43.416Z,99.99
2023-03-08T00:25:43.350Z,99.99
2023-03-08T00:26:43.344Z,99.99
2023-03-08T00:27:43.347Z,99.99
2023-03-08T00:28:43.422Z,99.99
2023-03-08T00:29:43.345Z,99.99
2023-03-08T00:30:43.291Z,99.99
2023-03-08T00:31:43.325Z,99.99
2023-03-08T00:32:43.337Z,99.99
2023-03-08T00:33:43.255Z,99.99
2023-03-08T00:34:43.274Z,99.99
2023-03-08T00:35:43.307Z,99.99
2023-03-08T00:36:43.217Z,99.99
2023-03-08T00:37:43.202Z,99.99
2023-03-08T00:38:43.193Z,99.99
2023-03-08T00:39:43.219Z,99.99
2023-03-08T00:40:43.167Z,99.99
2023-03-08T00:41:43.150Z,99.99
2023-03-08T00:42:43.136Z,99.99
2023-03-08T00:43:43.124Z,99.99
2023-03-08T00:44:43.151Z,99.99
2023-03-08T00:45:43.126Z,99.99
2023-03-08T00:46:43.098Z,99.99
2023-03-08T00:47:43.085Z,99.99
2023-03-08T00:48:43.062Z,99.99
2023-03-08T00:49:43.047Z,99.99
2023-03-08T00:50:43.055Z,99.99
2023-03-08T00:51:43.030Z,99.99
2023-03-08T00:52:43.008Z,99.99
2023-03-08T00:53:43.010Z,99.99
2023-03-08T00:54:42.988Z,99.99
2023-03-08T00:55:43.013Z,99.99
2023-03-08T00:56:42.965Z,99.99
2023-03-08T00:57:42.943Z,99.99
2023-03-08T00:58:42.938Z,99.99
2023-03-08T00:59:42.922Z,99.99
2023-03-08T01:00:42.982Z,99.99
2023-03-08T01:01:42.892Z,99.99
2023-03-08T01:02:42.878Z,99.99
2023-03-08T01:03:42.864Z,99.99
2023-03-08T01:04:42.858Z,99.99
2023-03-08T01:05:42.863Z,99.99
2023-03-08T01:06:42.836Z,99.99
2023-03-08T01:07:42.819Z,99.99
2023-03-08T01:08:42.811Z,99.99
2023-03-08T01:09:42.790Z,99.99
2023-03-08T01:10:42.790Z,99.99
2023-03-08T01:11:42.832Z,99.99
2023-03-08T01:12:42.755Z,99.99
2023-03-08T01:13:42.743Z,99.99
2023-03-08T01:14:42.728Z,99.99
2023-03-08T01:15:42.729Z,99.99
2023-03-08T01:16:42.706Z,99.99
2023-03-08T01:17:42.697Z,99.99
2023-03-08T01:18:42.685Z,99.99
2023-03-08T01:19:42.696Z,99.99
2023-03-08T01:20:42.666Z,99.99
2023-03-08T01:21:42.634Z,99.99
2023-03-08T01:22:42.624Z,99.99
2023-03-08T01:23:42.745Z,99.99
2023-03-08T01:24:42.595Z,99.99
2023-03-08T01:25:42.606Z,99.99
2023-03-08T01:26:42.572Z,99.99
2023-03-08T01:27:42.694Z,99.99
2023-03-08T01:28:42.559Z,99.99
2023-03-08T01:29:42.540Z,99.99
2023-03-08T01:30:42.540Z,99.99
2023-03-08T01:31:42.512Z,99.99
2023-03-08T01:32:42.514Z,99.99
2023-03-08T01:33:42.496Z,99.99
2023-03-08T01:34:42.473Z,99.99
2023-03-08T01:35:42.512Z,99.99
2023-03-08T01:36:42.445Z,99.99
2023-03-08T01:37:42.429Z,99.99
2023-03-08T01:38:42.420Z,99.99
2023-03-08T01:39:42.418Z,99.99
2023-03-08T01:40:42.393Z,99.99
2023-03-08T01:41:42.395Z,99.99
2023-03-08T01:42:42.367Z,99.99
2023-03-08T01:43:42.384Z,99.99
2023-03-08T01:44:42.346Z,99.99
2023-03-08T01:45:42.333Z,99.99
2023-03-08T01:46:42.335Z,99.99
2023-03-08T01:47:42.303Z,99.99
2023-03-08T01:48:42.294Z,99.99
2023-03-08T01:49:42.271Z,99.99
2023-03-08T01:50:42.265Z,99.99
2023-03-08T01:51:42.268Z,99.99
2023-03-08T01:52:42.241Z,99.99
2023-03-08T01:53:42.223Z,99.99
2023-03-08T01:54:42.212Z,99.99
2023-03-08T01:55:42.199Z,99.99
2023-03-08T01:56:42.206Z,99.99
2023-03-08T01:57:42.178Z,99.99
2023-03-08T01:58:42.163Z,99.99
2023-03-08T01:59:42.167Z,99.99
2023-03-08T02:00:42.145Z,99.99
2023-03-08T02:01:42.136Z,99.99
2023-03-08T02:02:42.109Z,99.99
2023-03-08T02:03:42.095Z,99.99
2023-03-08T02:04:42.087Z,99.99
2023-03-08T02:05:42.072Z,99.99
2023-03-08T02:06:42.071Z,99.99
2023-03-08T02:07:42.044Z,99.99
2023-03-08T02:08:42.032Z,99.99
2023-03-08T02:09:42.018Z,99.99
2023-03-08T02:10:42.006Z,99.99
2023-03-08T02:11:42.014Z,99.99
2023-03-08T02:12:41.986Z,99.99
2023-03-08T02:13:41.972Z,99.99
2023-03-08T02:14:41.959Z,99.99
2023-03-08T02:15:42.119Z,99.99
2023-03-08T02:16:41.962Z,99.99
2023-03-08T02:17:41.924Z,99.99
2023-03-08T02:18:41.908Z,99.99
2023-03-08T02:19:41.910Z,99.99
2023-03-08T02:20:41.882Z,99.99
2023-03-08T02:21:41.886Z,99.99
2023-03-08T02:22:41.857Z,99.99
2023-03-08T02:23:41.844Z,99.99
2023-03-08T02:24:41.843Z,99.99
2023-03-08T02:25:41.815Z,99.99
2023-03-08T02:26:41.829Z,99.99
2023-03-08T02:27:41.794Z,99.99
2023-03-08T02:28:41.788Z,99.99
2023-03-08T02:29:41.777Z,99.99
2023-03-08T02:30:41.757Z,99.99
2023-03-08T02:31:41.784Z,99.99
2023-03-08T02:32:41.795Z,99.99
2023-03-08T02:33:41.718Z,99.99
2023-03-08T02:34:41.723Z,99.99
2023-03-08T02:35:41.714Z,99.99
2023-03-08T02:36:41.711Z,99.99
2023-03-08T02:37:41.669Z,99.99
2023-03-08T02:38:41.662Z,99.99
2023-03-08T02:39:41.648Z,99.99
2023-03-08T02:40:41.645Z,99.99
2023-03-08T02:41:41.633Z,99.99
2023-03-08T02:42:41.607Z,99.99
2023-03-08T02:43:41.603Z,99.99
2023-03-08T02:44:41.583Z,99.99
2023-03-08T02:45:41.568Z,99.99
2023-03-08T02:46:41.575Z,99.99
2023-03-08T02:47:41.631Z,99.99
2023-03-08T02:48:41.544Z,99.99
2023-03-08T02:49:41.518Z,99.99
2023-03-08T02:50:41.500Z,99.99
2023-03-08T02:51:41.500Z,99.99
2023-03-08T02:52:41.475Z,99.99
2023-03-08T02:53:41.469Z,99.99
2023-03-08T02:54:41.457Z,99.99
2023-03-08T02:55:41.435Z,99.99
2023-03-08T02:56:41.443Z,99.99
2023-03-08T02:57:41.407Z,99.99
2023-03-08T02:58:41.404Z,99.99
2023-03-08T02:59:41.392Z,99.99
2023-03-08T03:00:41.384Z,99.99
2023-03-08T03:01:41.399Z,99.99
2023-03-08T03:02:41.354Z,99.99
2023-03-08T03:03:41.360Z,99.99
2023-03-08T03:04:41.321Z,99.99
2023-03-08T03:05:41.308Z,99.99
2023-03-08T03:06:41.301Z,99.99
2023-03-08T03:07:41.295Z,99.99
2023-03-08T03:08:41.273Z,99.99
2023-03-08T03:09:41.258Z,99.99
2023-03-08T03:10:41.244Z,99.99
2023-03-08T03:11:41.230Z,99.85
2023-03-08T03:12:41.236Z,99.85
2023-03-08T03:13:41.206Z,99.95
2023-03-08T03:14:41.196Z,99.95
2023-03-08T03:15:41.202Z,99.95
2023-03-08T03:16:41.165Z,99.85
2023-03-08T03:17:41.164Z,99.80
2023-03-08T03:18:41.138Z,99.80
2023-03-08T03:19:41.141Z,99.74
2023-03-08T03:20:41.117Z,99.70
2023-03-08T03:21:41.095Z,99.70
2023-03-08T03:22:41.124Z,99.59
2023-03-08T03:23:41.069Z,99.49
2023-03-08T03:24:41.087Z,99.07
2023-03-08T03:25:41.045Z,98.86
2023-03-08T03:26:41.036Z,98.82
2023-03-08T03:27:41.039Z,98.61
2023-03-08T03:28:41.012Z,98.41
2023-03-08T03:29:41.003Z,98.30
2023-03-08T03:30:40.977Z,98.20
2023-03-08T03:31:40.975Z,97.99
2023-03-08T03:32:41.092Z,97.99
2023-03-08T03:33:40.942Z,98.03
2023-03-08T03:34:40.931Z,97.93
2023-03-08T03:35:40.977Z,98.03
2023-03-08T03:36:40.906Z,98.35
2023-03-08T03:37:40.907Z,98.76
2023-03-08T03:38:40.880Z,98.81
2023-03-08T03:39:40.864Z,98.55
2023-03-08T03:40:40.872Z,98.60
2023-03-08T03:41:40.837Z,98.55
2023-03-08T03:42:40.843Z,98.55
2023-03-08T03:43:40.818Z,98.86
2023-03-08T03:44:40.803Z,99.22
2023-03-08T03:45:40.789Z,98.81
2023-03-08T03:46:40.819Z,98.71
2023-03-08T03:47:40.803Z,98.39
2023-03-08T03:48:40.755Z,98.14
2023-03-08T03:49:40.741Z,97.83
2023-03-08T03:50:40.728Z,97.52
2023-03-08T03:51:40.738Z,97.31
2023-03-08T03:52:40.717Z,97.20
2023-03-08T03:53:40.714Z,97.00
2023-03-08T03:54:40.682Z,97.52
2023-03-08T03:55:40.676Z,97.62
2023-03-08T03:56:40.658Z,97.83
2023-03-08T03:57:40.650Z,97.83
2023-03-08T03:58:40.643Z,98.14
2023-03-08T03:59:40.618Z,98.45
2023-03-08T04:00:40.605Z,98.97
2023-03-08T04:01:40.592Z,99.80
2023-03-08T04:02:40.673Z,99.99
2023-03-08T04:03:40.623Z,99.85
2023-03-08T04:04:40.555Z,97.67
2023-03-08T04:05:40.544Z,96.42
2023-03-08T04:06:40.529Z,97.62
2023-03-08T04:07:40.577Z,98.45
2023-03-08T04:08:40.520Z,99.07
2023-03-08T04:09:40.488Z,98.24
2023-03-08T04:10:40.475Z,97.10
2023-03-08T04:11:40.466Z,96.58
2023-03-08T04:12:40.456Z,95.96
2023-03-08T04:13:40.476Z,95.86
2023-03-08T04:14:40.457Z,96.06
2023-03-08T04:15:40.411Z,95.86
2023-03-08T04:16:40.422Z,95.44
2023-03-08T04:17:40.386Z,94.82
2023-03-08T04:18:40.392Z,95.19
2023-03-08T04:19:40.361Z,95.71
2023-03-08T04:20:40.352Z,96.06
2023-03-08T04:21:40.341Z,96.48
2023-03-08T04:22:40.321Z,96.37
2023-03-08T04:23:40.344Z,96.89
2023-03-08T04:24:40.301Z,96.69
2023-03-08T04:25:40.286Z,96.17
2023-03-08T04:26:40.268Z,96.58
2023-03-08T04:27:40.263Z,96.27
2023-03-08T04:28:40.260Z,95.65
2023-03-08T04:29:40.240Z,95.13
2023-03-08T04:30:40.219Z,95.54
2023-03-08T04:31:40.243Z,95.86
2023-03-08T04:32:40.302Z,95.34
2023-03-08T04:33:40.204Z,95.50
2023-03-08T04:34:40.180Z,95.44
2023-03-08T04:35:40.173Z,95.19
2023-03-08T04:36:40.144Z,94.88
2023-03-08T04:37:40.129Z,94.88
2023-03-08T04:38:40.141Z,95.29
2023-03-08T04:39:40.137Z,95.61
2023-03-08T04:40:40.096Z,95.61
2023-03-08T04:41:40.079Z,95.54
2023-03-08T04:42:40.067Z,95.65
2023-03-08T04:43:40.074Z,94.51
2023-03-08T04:44:40.039Z,94.78
2023-03-08T04:45:40.033Z,94.98
2023-03-08T04:46:40.035Z,94.67
2023-03-08T04:47:40.000Z,95.19
2023-03-08T04:48:40.027Z,93.84
2023-03-08T04:49:39.981Z,94.15
2023-03-08T04:50:39.964Z,92.18
2023-03-08T04:51:39.962Z,91.97
2023-03-08T04:52:39.947Z,92.49
2023-03-08T04:53:39.928Z,93.01
2023-03-08T04:54:40.027Z,93.43
2023-03-08T04:55:39.922Z,93.84
2023-03-08T04:56:39.902Z,93.84
2023-03-08T04:57:39.873Z,93.95
2023-03-08T04:58:39.860Z,94.05
2023-03-08T04:59:39.877Z,94.15
2023-03-08T05:00:39.836Z,94.05
2023-03-08T05:01:39.846Z,93.84
2023-03-08T05:02:39.864Z,94.05
2023-03-08T05:03:39.796Z,94.15
2023-03-08T05:04:39.816Z,94.26
2023-03-08T05:05:39.772Z,94.05
2023-03-08T05:06:39.764Z,94.01
2023-03-08T05:07:39.745Z,94.15
2023-03-08T05:08:39.733Z,94.15
2023-03-08T05:09:39.742Z,93.63
2023-03-08T05:10:39.703Z,93.63
2023-03-08T05:11:39.718Z,93.59
2023-03-08T05:12:39.679Z,93.70
2023-03-08T05:13:39.672Z,92.45
2023-03-08T05:14:39.703Z,91.76
2023-03-08T05:15:39.651Z,91.93
2023-03-08T05:16:39.707Z,92.14
2023-03-08T05:17:39.623Z,92.55
2023-03-08T05:18:39.605Z,92.76
2023-03-08T05:19:39.619Z,92.35
2023-03-08T05:20:39.580Z,92.45
2023-03-08T05:21:39.570Z,92.66
2023-03-08T05:22:56.859Z,92.97
2023-03-08T05:23:40.544Z,92.86
2023-03-08T05:24:39.542Z,92.76
2023-03-08T05:25:39.517Z,93.22
2023-03-08T05:26:39.510Z,93.63
2023-03-08T05:27:39.514Z,94.05
2023-03-08T05:28:39.512Z,94.15
2023-03-08T05:29:39.486Z,93.63
2023-03-08T05:30:39.450Z,91.35
2023-03-08T05:31:39.480Z,91.03
2023-03-08T05:32:39.446Z,91.52
2023-03-08T05:33:39.411Z,92.24
2023-03-08T05:34:39.441Z,92.24
2023-03-08T05:35:39.410Z,91.93
2023-03-08T05:36:39.369Z,91.55
2023-03-08T05:37:39.362Z,90.69
2023-03-08T05:38:39.355Z,88.61
2023-03-08T05:39:39.367Z,88.40
2023-03-08T05:40:39.325Z,88.78
2023-03-08T05:41:39.314Z,88.57
2023-03-08T05:42:39.294Z,88.57
2023-03-08T05:43:39.317Z,88.67
2023-03-08T05:44:39.286Z,89.29
2023-03-08T05:45:39.388Z,88.67
2023-03-08T05:46:39.294Z,88.15
2023-03-08T05:47:39.228Z,87.95
2023-03-08T05:48:39.223Z,87.74
2023-03-08T05:49:39.212Z,87.74
2023-03-08T05:50:39.208Z,87.63
2023-03-08T05:51:39.192Z,87.95
2023-03-08T05:52:39.175Z,88.26
2023-03-08T05:53:39.171Z,88.78
2023-03-08T05:54:39.143Z,89.29
2023-03-08T05:55:39.148Z,89.71
2023-03-08T05:56:39.170Z,89.75
2023-03-08T05:57:39.106Z,89.34
2023-03-08T05:58:40.488Z,89.44
2023-03-08T05:59:39.090Z,89.86
2023-03-08T06:00:39.072Z,89.75
2023-03-08T06:01:39.048Z,89.54
2023-03-08T06:02:39.034Z,89.65
2023-03-08T06:03:39.114Z,88.61
2023-03-08T06:04:39.012Z,87.63
2023-03-08T06:05:39.014Z,88.67
2023-03-08T06:06:38.979Z,88.98
2023-03-08T06:07:38.980Z,88.67
2023-03-08T06:08:38.955Z,89.29
2023-03-08T06:09:38.947Z,88.88
2023-03-08T06:10:38.947Z,89.09
2023-03-08T06:11:38.918Z,89.71
2023-03-08T06:12:38.908Z,90.23
2023-03-08T06:13:38.890Z,90.33
2023-03-08T06:14:38.874Z,89.92
2023-03-08T06:15:38.903Z,89.92
2023-03-08T06:16:38.868Z,88.67
2023-03-08T06:17:38.845Z,89.50
2023-03-08T06:18:38.833Z,89.92
2023-03-08T06:19:38.814Z,90.06
2023-03-08T06:20:38.814Z,90.44
2023-03-08T06:21:38.796Z,90.79
2023-03-08T06:22:38.793Z,90.27
2023-03-08T06:23:38.770Z,90.06
2023-03-08T06:24:38.751Z,90.75
2023-03-08T06:25:38.890Z,90.17
2023-03-08T06:26:38.725Z,89.96
2023-03-08T06:27:38.712Z,90.06
2023-03-08T06:28:38.702Z,90.37
2023-03-08T06:29:38.791Z,90.37
2023-03-08T06:30:38.745Z,91.31
2023-03-08T06:31:38.756Z,91.45
2023-03-08T06:32:38.685Z,91.76
2023-03-08T06:33:38.649Z,92.28
2023-03-08T06:34:38.624Z,92.49
2023-03-08T06:35:38.729Z,92.90
2023-03-08T06:36:38.603Z,93.43
2023-03-08T06:37:38.600Z,93.78
2023-03-08T06:38:38.590Z,93.95
2023-03-08T06:39:38.562Z,94.98
2023-03-08T06:40:38.571Z,94.92
2023-03-08T06:41:38.539Z,94.71
2023-03-08T06:42:41.826Z,95.44
2023-03-08T06:43:38.517Z,95.86
2023-03-08T06:44:40.014Z,95.75
2023-03-08T06:45:38.502Z,95.65
2023-03-08T06:46:38.479Z,95.44
2023-03-08T06:47:38.496Z,96.37
2023-03-08T06:48:38.452Z,96.37
2023-03-08T06:49:38.446Z,95.96
2023-03-08T06:50:38.443Z,96.42
2023-03-08T06:51:38.427Z,96.83
2023-03-08T06:52:38.396Z,96.62
2023-03-08T06:53:38.400Z,97.56
2023-03-08T06:54:38.375Z,96.83
2023-03-08T06:55:38.378Z,97.19
2023-03-08T06:56:38.354Z,97.92
2023-03-08T06:57:38.349Z,98.44
2023-03-08T06:58:38.330Z,98.23
2023-03-08T06:59:38.313Z,98.65
2023-03-08T07:00:38.312Z,99.73
2023-03-08T07:01:38.334Z,99.52
2023-03-08T07:02:38.269Z,99.99
2023-03-08T07:03:38.288Z,99.99
2023-03-08T07:04:38.259Z,99.99
2023-03-08T07:05:38.246Z,99.99
2023-03-08T07:06:38.216Z,99.99
2023-03-08T07:07:38.208Z,99.99
2023-03-08T07:08:38.194Z,99.99
2023-03-08T07:09:38.180Z,99.99
2023-03-08T07:10:38.175Z,99.99
2023-03-08T07:11:38.149Z,99.99
2023-03-08T07:12:38.137Z,99.99
2023-03-08T07:13:38.127Z,99.99
2023-03-08T07:14:38.116Z,99.99
2023-03-08T07:15:38.150Z,99.99
2023-03-08T07:16:38.084Z,99.99
2023-03-08T07:17:38.071Z,99.99
2023-03-08T07:18:38.095Z,99.99
2023-03-08T07:19:38.086Z,99.99
2023-03-08T07:20:38.056Z,99.99
2023-03-08T07:21:38.024Z,99.99
2023-03-08T07:22:38.007Z,99.99
2023-03-08T07:23:38.011Z,99.99
2023-03-08T07:24:37.981Z,99.99
2023-03-08T07:25:37.985Z,99.99
2023-03-08T07:26:37.969Z,99.99
2023-03-08T07:27:37.948Z,99.99
2023-03-08T07:28:37.941Z,99.99
2023-03-08T07:29:37.925Z,99.99
2023-03-08T07:30:37.917Z,99.99
2023-03-08T07:31:37.896Z,99.99
2023-03-08T07:32:38.119Z,99.99
2023-03-08T07:33:37.869Z,99.99
2023-03-08T07:34:37.862Z,99.99
2023-03-08T07:35:39.955Z,99.99
2023-03-08T07:36:37.831Z,99.99
2023-03-08T07:37:37.815Z,99.99
2023-03-08T07:38:37.810Z,99.99
2023-03-08T07:39:37.803Z,99.99
2023-03-08T07:40:37.797Z,99.99
2023-03-08T07:41:37.771Z,99.99
2023-03-08T07:42:37.761Z,99.99
2023-03-08T07:43:37.750Z,99.99
2023-03-08T07:44:37.735Z,99.99
2023-03-08T07:45:37.740Z,99.99
2023-03-08T07:46:37.756Z,99.99
2023-03-08T07:47:37.708Z,99.99
2023-03-08T07:48:37.688Z,99.99
2023-03-08T07:49:37.677Z,99.99
2023-03-08T07:50:37.699Z,99.99
2023-03-08T07:51:37.678Z,99.99
2023-03-08T07:52:37.636Z,99.99
2023-03-08T07:53:37.636Z,99.99
2023-03-08T07:54:37.611Z,99.99
2023-03-08T07:55:37.607Z,99.99
2023-03-08T07:56:37.585Z,99.99
2023-03-08T07:57:37.576Z,99.99
2023-03-08T07:58:37.554Z,99.99
2023-03-08T07:59:37.546Z,99.99
2023-03-08T08:00:37.548Z,99.99
2023-03-08T08:01:37.515Z,99.99
2023-03-08T08:02:37.537Z,99.99
2023-03-08T08:03:37.660Z,99.99
2023-03-08T08:04:37.480Z,99.99
2023-03-08T08:05:37.574Z,99.99
2023-03-08T08:06:37.458Z,99.99
2023-03-08T08:07:37.568Z,99.99
2023-03-08T08:08:37.434Z,99.99
2023-03-08T08:09:37.431Z,99.99
2023-03-08T08:10:37.410Z,99.99
2023-03-08T08:11:37.407Z,99.99
2023-03-08T08:12:37.383Z,99.99
2023-03-08T08:13:37.365Z,99.99
2023-03-08T08:14:37.363Z,99.99
2023-03-08T08:15:37.336Z,99.99
2023-03-08T08:16:37.403Z,99.99
2023-03-08T08:17:37.318Z,99.99
2023-03-08T08:18:37.309Z,99.99
2023-03-08T08:19:37.289Z,99.99
2023-03-08T08:20:37.282Z,99.99
2023-03-08T08:21:37.281Z,99.99
2023-03-08T08:22:37.247Z,99.99
2023-03-08T08:23:37.276Z,99.99
2023-03-08T08:24:37.224Z,99.99
2023-03-08T08:25:37.212Z,99.99
2023-03-08T08:26:37.213Z,99.99
2023-03-08T08:27:37.185Z,99.99
2023-03-08T08:28:37.171Z,99.99
2023-03-08T08:29:37.159Z,99.99
2023-03-08T08:30:37.146Z,99.99
2023-03-08T08:31:37.226Z,99.99
2023-03-08T08:32:37.126Z,99.99
2023-03-08T08:33:37.108Z,99.99
2023-03-08T08:34:37.099Z,99.99
2023-03-08T08:35:42.979Z,99.99
2023-03-08T08:36:37.092Z,99.99
2023-03-08T08:37:37.071Z,99.99
2023-03-08T08:38:37.051Z,99.99
2023-03-08T08:39:37.056Z,99.99
2023-03-08T08:40:37.030Z,99.99
2023-03-08T08:41:37.017Z,99.99
2023-03-08T08:42:37.028Z,99.99
2023-03-08T08:43:36.978Z,99.99
2023-03-08T08:44:36.968Z,99.99
2023-03-08T08:45:37.012Z,99.99
2023-03-08T08:46:36.961Z,99.99
2023-03-08T08:47:36.932Z,99.99
2023-03-08T08:48:36.916Z,99.99
2023-03-08T08:49:36.904Z,99.99
2023-03-08T08:50:36.905Z,99.99
2023-03-08T08:51:36.901Z,99.99
2023-03-08T08:52:36.937Z,99.99
2023-03-08T08:53:36.869Z,99.99
2023-03-08T08:54:36.886Z,99.99
2023-03-08T08:55:36.844Z,99.99
2023-03-08T08:56:36.832Z,99.90
2023-03-08T08:57:36.808Z,99.99
2023-03-08T08:58:36.786Z,99.99
2023-03-08T08:59:36.771Z,99.99
2023-03-08T09:00:36.762Z,99.99
2023-03-08T09:01:36.775Z,99.99
2023-03-08T09:02:36.868Z,99.99
2023-03-08T09:03:36.772Z,99.99
2023-03-08T09:04:36.850Z,99.99
2023-03-08T09:05:36.731Z,99.99
2023-03-08T09:06:36.703Z,99.99
2023-03-08T09:07:38.889Z,99.99
2023-03-08T09:08:36.666Z,99.99
2023-03-08T09:09:36.658Z,99.99
2023-03-08T09:10:36.637Z,99.99
2023-03-08T09:11:45.124Z,99.99
2023-03-08T09:12:37.671Z,99.99
2023-03-08T09:13:36.603Z,99.99
2023-03-08T09:14:36.611Z,99.99
2023-03-08T09:15:36.571Z,99.99
2023-03-08T09:16:36.634Z,99.99
2023-03-08T09:17:36.546Z,99.99
2023-03-08T09:18:36.534Z,99.99
2023-03-08T09:19:36.644Z,99.99
2023-03-08T09:20:36.525Z,99.99
2023-03-08T09:21:36.508Z,99.99
2023-03-08T09:22:36.484Z,99.99
2023-03-08T09:23:36.472Z,99.99
2023-03-08T09:24:36.464Z,99.99
2023-03-08T09:25:36.448Z,99.99
2023-03-08T09:26:36.451Z,99.99
2023-03-08T09:27:36.447Z,99.99
2023-03-08T09:28:36.421Z,99.99
2023-03-08T09:29:36.419Z,99.99
2023-03-08T09:30:36.386Z,99.99
2023-03-08T09:31:36.475Z,99.99
2023-03-08T09:32:36.472Z,99.99
2023-03-08T09:33:36.349Z,99.99
2023-03-08T09:34:36.346Z,99.99
2023-03-08T09:35:36.344Z,99.99
2023-03-08T09:36:36.328Z,99.99
2023-03-08T09:37:36.295Z,99.99
2023-03-08T09:38:36.290Z,99.99
2023-03-08T09:39:36.274Z,99.99
2023-03-08T09:40:36.257Z,99.99
2023-03-08T09:41:36.268Z,99.99
2023-03-08T09:42:36.239Z,99.99
2023-03-08T09:43:36.364Z,99.99
2023-03-08T09:44:36.210Z,99.99
2023-03-08T09:45:36.234Z,99.99
2023-03-08T09:46:36.215Z,99.99
2023-03-08T09:47:36.288Z,99.99
2023-03-08T09:48:36.166Z,99.99
2023-03-08T09:49:36.147Z,99.99
2023-03-08T09:50:36.136Z,99.99
2023-03-08T09:51:36.135Z,99.99
2023-03-08T09:52:36.126Z,99.99
2023-03-08T09:53:36.132Z,99.99
2023-03-08T09:54:36.089Z,99.99
2023-03-08T09:55:36.125Z,99.99
2023-03-08T09:56:36.064Z,99.99
2023-03-08T09:57:36.081Z,99.99
2023-03-08T09:58:36.033Z,99.99
2023-03-08T09:59:36.082Z,99.99
2023-03-08T10:00:36.044Z,99.99
2023-03-08T10:01:35.984Z,99.99
2023-03-08T10:02:36.044Z,99.95
2023-03-08T10:03:36.529Z,99.99
2023-03-08T10:04:36.043Z,99.99
2023-03-08T10:05:35.935Z,99.99
2023-03-08T10:06:35.925Z,99.99
2023-03-08T10:07:35.919Z,99.99
2023-03-08T10:08:35.893Z,99.99
2023-03-08T10:09:35.879Z,99.99
2023-03-08T10:10:35.865Z,99.99
2023-03-08T10:11:35.860Z,99.99
2023-03-08T10:12:35.857Z,99.99
2023-03-08T10:13:35.832Z,99.99
2023-03-08T10:14:35.829Z,99.99
2023-03-08T10:15:35.826Z,99.99
2023-03-08T10:16:35.862Z,99.99
2023-03-08T10:17:35.791Z,99.99
2023-03-08T10:18:35.763Z,99.99
2023-03-08T10:19:35.755Z,99.99
2023-03-08T10:20:35.744Z,99.99
2023-03-08T10:21:35.725Z,99.99
2023-03-08T10:22:35.732Z,99.99
2023-03-08T10:23:35.702Z,99.99
2023-03-08T10:24:35.698Z,99.99
2023-03-08T10:25:35.677Z,99.99
2023-03-08T10:26:35.676Z,99.99
2023-03-08T10:27:35.676Z,99.99
2023-03-08T10:28:35.638Z,99.99
2023-03-08T10:29:35.622Z,99.99
2023-03-08T10:30:35.629Z,99.99
2023-03-08T10:31:35.621Z,99.99
2023-03-08T10:32:35.733Z,99.99
2023-03-08T10:33:35.574Z,99.99
2023-03-08T10:34:35.570Z,99.99
2023-03-08T10:35:35.600Z,99.99
2023-03-08T10:36:35.537Z,99.99
2023-03-08T10:37:35.538Z,99.99
2023-03-08T10:38:35.515Z,99.99
2023-03-08T10:39:35.502Z,99.99
2023-03-08T10:40:35.491Z,99.99
2023-03-08T10:41:35.476Z,99.99
2023-03-08T10:42:35.475Z,99.99
2023-03-08T10:43:35.447Z,99.99
2023-03-08T10:44:35.442Z,99.99
2023-03-08T10:45:35.422Z,99.99
2023-03-08T10:46:35.476Z,99.99
2023-03-08T10:47:35.439Z,99.99
2023-03-08T10:48:35.389Z,99.99
2023-03-08T10:49:35.382Z,99.99
2023-03-08T10:50:36.363Z,99.99
2023-03-08T10:51:35.356Z,99.99
2023-03-08T10:52:35.363Z,99.99
2023-03-08T10:53:35.320Z,99.99
2023-03-08T10:54:35.317Z,99.99
2023-03-08T10:55:35.298Z,99.99
2023-03-08T10:56:35.304Z,99.99
2023-03-08T10:57:35.291Z,99.99
2023-03-08T10:58:35.275Z,99.99
2023-03-08T10:59:35.252Z,99.99
2023-03-08T11:00:35.241Z,99.99
2023-03-08T11:01:35.218Z,99.99
2023-03-08T11:02:35.219Z,99.99
2023-03-08T11:03:35.225Z,99.99
2023-03-08T11:04:35.198Z,99.99
2023-03-08T11:05:35.180Z,99.99
2023-03-08T11:06:35.159Z,99.99
2023-03-08T11:07:35.150Z,99.99
2023-03-08T11:08:35.176Z,99.99
2023-03-08T11:09:35.112Z,99.99
2023-03-08T11:10:35.155Z,99.99
2023-03-08T11:11:35.095Z,99.99
2023-03-08T11:12:35.183Z,99.99
2023-03-08T11:13:35.071Z,99.99
2023-03-08T11:14:35.057Z,99.99
2023-03-08T11:15:35.124Z,99.99
2023-03-08T11:16:35.035Z,99.99
2023-03-08T11:17:35.033Z,99.99
2023-03-08T11:18:35.006Z,99.99
2023-03-08T11:19:35.023Z,99.99
2023-03-08T11:20:34.981Z,99.99
2023-03-08T11:21:34.969Z,99.99
2023-03-08T11:22:34.948Z,99.99
2023-03-08T11:23:34.947Z,99.99
2023-03-08T11:24:34.966Z,99.99
2023-03-08T11:25:34.908Z,99.99
2023-03-08T11:26:34.938Z,99.99
2023-03-08T11:27:34.890Z,99.99
2023-03-08T11:28:34.935Z,99.99
2023-03-08T11:29:34.861Z,99.99
2023-03-08T11:30:34.856Z,99.99
2023-03-08T11:31:34.863Z,99.99
2023-03-08T11:32:35.036Z,99.99
2023-03-08T11:33:35.040Z,99.99
2023-03-08T11:34:34.820Z,99.99
2023-03-08T11:35:34.834Z,99.99
2023-03-08T11:36:34.770Z,99.99
2023-03-08T11:37:34.755Z,99.99
2023-03-08T11:38:34.756Z,99.99
2023-03-08T11:39:34.739Z,99.99
2023-03-08T11:40:34.720Z,99.99
2023-03-08T11:41:34.701Z,99.99
2023-03-08T11:42:34.695Z,99.99
2023-03-08T11:43:34.696Z,99.99
2023-03-08T11:44:34.667Z,99.99
2023-03-08T11:45:34.654Z,99.99
2023-03-08T11:46:34.666Z,99.99
2023-03-08T11:47:34.626Z,99.99
2023-03-08T11:48:34.654Z,99.99
2023-03-08T11:49:34.608Z,99.99
2023-03-08T11:50:34.605Z,99.99
2023-03-08T11:51:34.592Z,99.99
2023-03-08T11:52:34.562Z,99.99
2023-03-08T11:53:34.564Z,99.99
2023-03-08T11:54:34.535Z,99.99
2023-03-08T11:55:34.541Z,99.99
2023-03-08T11:56:34.515Z,99.99
2023-03-08T11:57:34.517Z,99.99
2023-03-08T11:58:34.516Z,99.99
2023-03-08T11:59:34.485Z,99.99
2023-03-08T12:00:34.470Z,99.99
2023-03-08T12:01:34.446Z,99.99
2023-03-08T12:02:34.440Z,99.99
2023-03-08T12:03:34.554Z,99.99
2023-03-08T12:04:34.612Z,99.99
2023-03-08T12:05:34.406Z,99.99
2023-03-08T12:06:34.522Z,99.99
2023-03-08T12:07:34.460Z,99.99
2023-03-08T12:08:34.373Z,99.99
2023-03-08T12:09:34.355Z,99.99
2023-03-08T12:10:34.340Z,99.99
2023-03-08T12:11:34.322Z,99.99
2023-03-08T12:12:34.304Z,99.99
2023-03-08T12:13:34.306Z,99.99
2023-03-08T12:14:34.282Z,99.99
2023-03-08T12:15:34.298Z,99.99
2023-03-08T12:16:34.459Z,99.99
2023-03-08T12:17:34.287Z,99.99
2023-03-08T12:18:34.246Z,99.99
2023-03-08T12:19:34.216Z,99.99
2023-03-08T12:20:34.208Z,99.99
2023-03-08T12:21:34.187Z,99.99
2023-03-08T12:22:34.195Z,99.99
2023-03-08T12:23:34.222Z,99.99
2023-03-08T12:24:36.215Z,99.99
2023-03-08T12:25:34.139Z,99.99
2023-03-08T12:26:34.212Z,99.99
2023-03-08T12:27:34.122Z,99.99
2023-03-08T12:28:34.120Z,99.99
2023-03-08T12:29:34.146Z,99.99
2023-03-08T12:30:34.093Z,99.99
2023-03-08T12:31:34.241Z,99.99
2023-03-08T12:32:34.241Z,99.99
2023-03-08T12:33:34.183Z,99.99
2023-03-08T12:34:34.034Z,99.99
2023-03-08T12:35:34.106Z,99.99
2023-03-08T12:36:34.079Z,99.99
2023-03-08T12:37:34.044Z,99.99
2023-03-08T12:38:34.137Z,99.99
2023-03-08T12:39:34.111Z,99.99
2023-03-08T12:40:34.005Z,99.99
2023-03-08T12:41:33.991Z,99.99
2023-03-08T12:42:33.934Z,99.99
2023-03-08T12:43:33.938Z,99.99
2023-03-08T12:44:33.951Z,99.99
2023-03-08T12:45:33.903Z,99.99
2023-03-08T12:46:33.884Z,99.99
2023-03-08T12:47:33.922Z,99.99
2023-03-08T12:48:33.944Z,99.99
2023-03-08T12:49:33.934Z,99.99
2023-03-08T12:50:33.896Z,99.99
2023-03-08T12:51:33.913Z,99.99
2023-03-08T12:52:33.836Z,99.99