createdAt,value
2018-02-20T00:01:30.341Z,20.13
2018-02-20T00:03:59.181Z,18.93
2018-02-20T00:09:05.694Z,19.23
2018-02-20T00:16:43.010Z,18.77
2018-02-20T00:19:11.989Z,20.07
2018-02-20T00:24:37.914Z,18.43
2018-02-20T00:27:06.225Z,19.40
2018-02-20T00:29:33.913Z,20.27
2018-02-20T00:32:01.543Z,21.90
2018-02-20T00:34:29.639Z,19.30
2018-02-20T00:37:05.287Z,20.60
2018-02-20T00:39:34.521Z,20.47
2018-02-20T00:42:05.857Z,20.33
2018-02-20T00:44:34.527Z,19.77
2018-02-20T00:47:02.208Z,16.97
2018-02-20T00:49:40.847Z,21.50
2018-02-20T00:52:09.317Z,21.40
2018-02-20T00:54:38.544Z,21.57
2018-02-20T00:57:06.968Z,23.03
2018-02-20T00:59:36.658Z,21.73
2018-02-20T01:02:05.429Z,20.67
2018-02-20T01:07:27.595Z,23.47
2018-02-20T01:09:55.366Z,19.17
2018-02-20T01:12:31.300Z,21.53
2018-02-20T01:14:59.038Z,21.53
2018-02-20T01:17:27.524Z,20.87
2018-02-20T01:19:56.308Z,21.53
2018-02-20T01:22:37.390Z,22.40
2018-02-20T01:25:04.945Z,21.60
2018-02-20T01:27:36.062Z,21.87
2018-02-20T01:30:03.876Z,20.70
2018-02-20T01:32:32.410Z,20.33
2018-02-20T01:35:04.865Z,22.03
2018-02-20T01:40:34.557Z,20.80
2018-02-20T01:43:03.472Z,20.03
2018-02-20T01:45:31.121Z,18.63
2018-02-20T01:50:32.947Z,19.60
2018-02-20T01:53:01.272Z,19.80
2018-02-20T01:55:31.095Z,20.13
2018-02-20T01:58:04.693Z,18.93
2018-02-20T02:03:28.025Z,13.00
2018-02-20T02:05:55.881Z,15.63
2018-02-20T02:11:35.854Z,15.37
2018-02-20T02:19:20.564Z,14.77
2018-02-20T02:21:51.227Z,14.97
2018-02-20T02:24:20.960Z,13.00
2018-02-20T02:27:04.539Z,13.40
2018-02-20T02:29:35.237Z,14.60
2018-02-20T02:32:06.544Z,14.47
2018-02-20T02:34:34.965Z,12.40
2018-02-20T02:37:05.575Z,12.67
2018-02-20T02:39:33.344Z,13.43
2018-02-20T02:42:03.452Z,13.90
2018-02-20T02:44:35.257Z,14.23
2018-02-20T02:47:03.996Z,15.30
2018-02-20T02:49:34.511Z,14.37
2018-02-20T02:52:04.013Z,14.50
2018-02-20T02:54:32.094Z,14.00
2018-02-20T02:56:59.870Z,15.47
2018-02-20T02:59:28.989Z,14.70
2018-02-20T03:04:36.899Z,14.90
2018-02-20T03:07:04.765Z,15.00
2018-02-20T03:09:33.470Z,13.87
2018-02-20T03:12:07.598Z,15.20
2018-02-20T03:14:35.200Z,15.40
2018-02-20T03:17:02.920Z,16.53
2018-02-20T03:19:31.686Z,15.17
2018-02-20T03:24:56.292Z,12.80
2018-02-20T03:27:24.085Z,14.80
2018-02-20T03:30:05.605Z,14.77
2018-02-20T03:32:34.871Z,16.37
2018-02-20T03:37:55.199Z,17.37
2018-02-20T03:40:23.770Z,17.23
2018-02-20T03:42:51.697Z,17.33
2018-02-20T03:45:19.493Z,16.00
2018-02-20T03:47:47.926Z,16.00
2018-02-20T03:50:17.210Z,16.00
2018-02-20T03:55:28.644Z,15.60
2018-02-20T03:58:04.928Z,16.77
2018-02-20T04:03:31.952Z,15.73
2018-02-20T04:05:59.932Z,17.10
2018-02-20T04:08:29.820Z,15.93
2018-02-20T04:10:59.101Z,16.27
2018-02-20T04:13:32.265Z,15.83
2018-02-20T04:19:06.550Z,16.13
2018-02-20T04:21:35.790Z,16.70
2018-02-20T04:24:04.080Z,16.63
2018-02-20T04:26:31.926Z,16.47
2018-02-20T04:29:00.225Z,18.67
2018-02-20T04:34:30.636Z,18.80
2018-02-20T04:37:04.955Z,17.87
2018-02-20T04:39:34.721Z,17.67
2018-02-20T04:44:49.370Z,15.13
2018-02-20T04:52:50.994Z,14.03
2018-02-20T04:55:22.497Z,17.27
2018-02-20T05:08:56.913Z,17.40
2018-02-20T05:11:24.934Z,17.63
2018-02-20T05:13:55.075Z,18.27
2018-02-20T05:19:40.475Z,16.93
2018-02-20T05:28:10.918Z,16.80
2018-02-20T05:33:35.394Z,18.50
2018-02-20T05:36:04.364Z,16.40
2018-02-20T05:38:34.205Z,14.80
2018-02-20T05:41:05.356Z,18.03
2018-02-20T06:01:34.468Z,17.73
2018-02-20T06:04:06.074Z,16.93
2018-02-20T06:09:36.412Z,16.37
2018-02-20T06:12:05.840Z,17.50
2018-02-20T06:17:30.552Z,17.83
2018-02-20T06:22:50.340Z,18.47
2018-02-20T06:37:37.409Z,19.77
2018-02-20T06:41:10.848Z,19.67
2018-02-20T06:43:40.038Z,19.27
2018-02-20T06:47:07.063Z,18.47
2018-02-20T06:49:34.579Z,16.73
2018-02-20T06:56:16.003Z,18.40
2018-02-20T07:07:04.844Z,18.67
2018-02-20T07:12:40.112Z,20.57
2018-02-20T14:45:35.365Z,33.07
2018-02-20T14:48:05.757Z,29.33
2018-02-20T16:38:43.155Z,28.77
2018-02-20T16:41:36.198Z,30.37
2018-02-20T16:44:06.953Z,27.23
2018-02-20T16:46:35.671Z,29.33
2018-02-20T16:49:07.185Z,28.53
2018-02-20T16:51:35.727Z,30.50
2018-02-20T16:54:08.785Z,29.23
2018-02-20T16:59:32.326Z,31.07
2018-02-20T17:02:05.004Z,31.13
2018-02-20T17:04:35.299Z,30.83
2018-02-20T17:07:02.921Z,29.70
2018-02-20T17:09:34.331Z,30.07
2018-02-20T17:12:02.878Z,30.10
2018-02-20T17:14:39.841Z,32.27
2018-02-20T17:17:07.416Z,31.13
2018-02-20T17:19:35.318Z,33.10
2018-02-20T17:22:08.707Z,32.33
2018-02-20T17:24:37.256Z,33.73
2018-02-20T17:27:04.741Z,33.23
2018-02-20T17:29:32.275Z,32.23
2018-02-20T17:31:59.774Z,34.63
2018-02-20T17:34:27.271Z,35.13
2018-02-20T17:36:55.550Z,34.50
2018-02-20T17:39:34.236Z,34.03
2018-02-20T17:42:05.328Z,34.53
2018-02-20T17:44:54.695Z,33.33
2018-02-20T17:47:23.057Z,34.17
2018-02-20T17:50:07.327Z,36.10
2018-02-20T17:52:35.684Z,34.43
2018-02-20T17:55:03.175Z,34.77
2018-02-20T17:57:30.662Z,32.63
2018-02-20T17:59:58.170Z,35.77
2018-02-20T18:02:46.573Z,35.43
2018-02-20T18:05:14.093Z,36.33
2018-02-20T18:07:41.853Z,37.23
2018-02-20T18:10:09.351Z,39.30
2018-02-20T18:12:38.171Z,35.50
2018-02-20T18:15:07.661Z,38.87
2018-02-20T18:17:35.542Z,36.63
2018-02-20T18:20:03.229Z,40.23
2018-02-20T18:22:36.870Z,38.00
2018-02-20T18:25:09.781Z,39.40
2018-02-20T18:27:38.534Z,40.17
2018-02-20T18:30:07.185Z,42.10
2018-02-20T18:32:34.684Z,51.17
2018-02-20T18:35:22.279Z,45.13
2018-02-20T18:38:09.194Z,43.97
2018-02-20T18:40:38.840Z,42.40
2018-02-20T18:43:08.327Z,42.73
2018-02-20T18:45:39.986Z,47.00
2018-02-20T18:48:09.016Z,44.83
2018-02-20T18:50:41.958Z,46.10
2018-02-20T18:53:09.426Z,45.10
2018-02-20T18:55:38.156Z,49.17
2018-02-20T18:59:14.460Z,47.93
2018-02-20T19:02:06.573Z,47.83
2018-02-20T19:05:06.245Z,45.50
2018-02-20T19:07:34.851Z,47.93
2018-02-20T19:10:02.375Z,52.07
2018-02-20T19:12:40.340Z,43.77
2018-02-20T19:15:07.840Z,42.07
2018-02-20T19:18:00.933Z,43.70
2018-02-20T19:20:35.339Z,42.17
2018-02-20T19:23:05.425Z,41.70
2018-02-20T19:25:33.769Z,41.57
2018-02-20T19:28:10.019Z,39.70
2018-02-20T19:31:04.042Z,41.23
2018-02-20T19:33:31.672Z,39.80
2018-02-20T19:36:00.792Z,38.30
2018-02-20T19:38:28.495Z,40.73
2018-02-20T19:40:56.213Z,40.67
2018-02-20T19:43:24.494Z,44.83
2018-02-20T19:45:52.939Z,42.07
2018-02-20T19:48:20.497Z,39.00
2018-02-20T19:50:49.946Z,37.80
2018-02-20T19:53:17.453Z,39.97
2018-02-20T19:55:45.783Z,38.80
2018-02-20T19:58:15.781Z,39.53
2018-02-20T20:00:44.584Z,39.83
2018-02-20T20:03:12.480Z,37.87
2018-02-20T20:05:40.069Z,38.37
2018-02-20T20:08:07.536Z,37.37
2018-02-20T20:10:35.967Z,37.57
2018-02-20T20:13:03.495Z,40.03
2018-02-20T20:15:31.015Z,38.17
2018-02-20T20:17:59.269Z,38.00
2018-02-20T20:20:36.905Z,35.80
2018-02-20T20:22:58.922Z,30.03
2018-02-20T20:25:26.434Z,37.30
2018-02-20T20:27:53.939Z,36.37
2018-02-20T20:30:21.469Z,37.07
2018-02-20T20:32:49.790Z,33.87
2018-02-20T20:35:17.340Z,37.97
2018-02-20T20:37:45.683Z,37.10
2018-02-20T20:40:13.173Z,36.57
2018-02-20T20:42:42.043Z,37.10
2018-02-20T20:48:04.936Z,40.20
2018-02-20T20:50:32.436Z,37.47
2018-02-20T20:53:01.711Z,37.47
2018-02-20T20:55:36.026Z,37.10
2018-02-20T20:58:07.265Z,39.53
2018-02-20T21:00:38.174Z,37.77
2018-02-20T21:03:05.744Z,38.57
2018-02-20T21:05:34.184Z,39.90
2018-02-20T21:08:01.868Z,37.43
2018-02-20T21:10:29.425Z,37.57
2018-02-20T21:15:33.365Z,36.10
2018-02-20T21:18:04.000Z,37.67
2018-02-20T21:20:35.689Z,37.57
2018-02-20T21:23:07.914Z,36.33
2018-02-20T21:25:35.930Z,40.73
2018-02-20T21:28:03.778Z,33.20
2018-02-20T21:30:35.851Z,38.77
2018-02-20T21:33:04.409Z,36.60
2018-02-20T21:35:31.946Z,37.07
2018-02-20T21:38:00.442Z,37.90
2018-02-20T21:40:43.001Z,34.57
2018-02-20T21:43:13.014Z,35.77
2018-02-20T21:45:41.435Z,39.83
2018-02-20T21:48:08.919Z,37.70
2018-02-20T21:50:37.525Z,37.10
2018-02-20T21:53:05.019Z,38.10
2018-02-20T21:55:33.916Z,40.57
2018-02-20T21:58:02.335Z,38.77
2018-02-20T22:00:29.837Z,38.47
2018-02-20T22:02:58.834Z,39.67
2018-02-20T22:05:29.779Z,39.87
2018-02-20T22:07:57.456Z,41.57
2018-02-20T22:10:25.123Z,36.90
2018-02-20T22:12:56.348Z,40.70
2018-02-20T22:15:26.246Z,39.10
2018-02-20T22:18:03.130Z,40.87
2018-02-20T22:20:36.906Z,40.03
2018-02-20T22:23:04.521Z,37.93
2018-02-20T22:25:32.321Z,43.63
2018-02-20T22:28:05.206Z,42.40
2018-02-20T22:30:34.783Z,44.13
2018-02-20T22:33:02.625Z,40.80
2018-02-20T22:35:30.172Z,41.10
2018-02-20T22:38:04.017Z,43.83
2018-02-20T22:40:31.883Z,44.87
2018-02-20T22:42:59.477Z,46.10
2018-02-20T22:45:28.375Z,46.33
2018-02-20T22:47:56.773Z,47.13
2018-02-20T22:50:25.256Z,46.10
2018-02-20T22:52:52.854Z,46.70
2018-02-20T22:55:20.682Z,46.43
2018-02-20T22:57:51.282Z,43.37
2018-02-20T23:00:18.939Z,46.27
2018-02-20T23:02:47.180Z,40.20
2018-02-20T23:05:14.963Z,44.70
2018-02-20T23:07:43.494Z,45.97
2018-02-20T23:10:11.459Z,46.47
2018-02-20T23:12:39.037Z,47.30
2018-02-20T23:15:07.323Z,43.97
2018-02-20T23:17:35.856Z,44.97
2018-02-20T23:20:03.354Z,48.10
2018-02-20T23:22:30.862Z,44.50
2018-02-20T23:24:59.152Z,46.43
2018-02-20T23:27:27.774Z,45.23
2018-02-20T23:29:55.299Z,46.33
2018-02-20T23:32:22.836Z,45.63
2018-02-20T23:34:52.174Z,45.70
2018-02-20T23:37:19.751Z,45.03
2018-02-20T23:39:47.263Z,45.27
2018-02-20T23:42:18.001Z,44.47
2018-02-20T23:44:46.469Z,46.63
2018-02-20T23:47:14.739Z,42.33
2018-02-20T23:49:42.262Z,46.00
2018-02-20T23:52:21.633Z,47.90
2018-02-20T23:54:49.256Z,43.93
2018-02-20T23:57:17.754Z,47.60
2018-02-20T23:59:46.074Z,46.63
