createdAt,value
2023-02-28T00:00:21.249Z,11.75
2023-02-28T00:03:08.895Z,11.38
2023-02-28T00:05:56.426Z,11.85
2023-02-28T00:08:44.034Z,12.95
2023-02-28T00:11:32.761Z,11.80
2023-02-28T00:14:20.429Z,10.63
2023-02-28T00:17:07.861Z,11.23
2023-02-28T00:19:55.314Z,10.43
2023-02-28T00:22:44.980Z,11.68
2023-02-28T00:25:32.491Z,11.55
2023-02-28T00:28:21.612Z,12.85
2023-02-28T00:31:09.325Z,12.40
2023-02-28T00:33:56.989Z,10.90
2023-02-28T00:36:47.295Z,11.18
2023-02-28T00:39:36.906Z,13.27
2023-02-28T00:42:24.695Z,12.30
2023-02-28T00:45:13.954Z,12.15
2023-02-28T00:48:01.712Z,12.90
2023-02-28T00:50:51.512Z,13.70
2023-02-28T00:53:38.977Z,15.80
2023-02-28T00:56:26.562Z,17.77
2023-02-28T00:59:14.441Z,12.88
2023-02-28T01:02:03.427Z,14.00
2023-02-28T01:04:51.518Z,13.32
2023-02-28T01:07:39.478Z,14.02
2023-02-28T01:10:28.059Z,12.25
2023-02-28T01:13:16.301Z,14.23
2023-02-28T01:16:03.697Z,12.43
2023-02-28T01:18:52.622Z,12.50
2023-02-28T01:21:40.167Z,14.40
2023-02-28T01:24:27.850Z,15.40
2023-02-28T01:27:15.601Z,13.15
2023-02-28T01:30:03.441Z,12.00
2023-02-28T01:32:52.585Z,11.30
2023-02-28T01:35:41.686Z,11.07
2023-02-28T01:38:29.869Z,11.32
2023-02-28T01:41:20.167Z,12.18
2023-02-28T01:44:09.882Z,17.67
2023-02-28T01:46:57.186Z,15.38
2023-02-28T01:49:45.266Z,14.20
2023-02-28T01:52:36.143Z,13.13
2023-02-28T01:55:29.546Z,13.00
2023-02-28T01:58:19.309Z,14.10
2023-02-28T02:01:07.719Z,13.20
2023-02-28T02:03:57.710Z,13.98
2023-02-28T02:06:49.735Z,13.57
2023-02-28T02:09:38.767Z,14.02
2023-02-28T02:12:35.548Z,13.07
2023-02-28T02:15:28.843Z,13.48
2023-02-28T02:18:25.436Z,14.38
2023-02-28T02:21:49.223Z,16.73
2023-02-28T02:25:03.983Z,14.63
2023-02-28T02:28:18.317Z,14.63
2023-02-28T02:31:30.619Z,15.32
2023-02-28T02:34:39.225Z,14.02
2023-02-28T02:37:33.512Z,13.45
2023-02-28T02:40:24.105Z,14.18
2023-02-28T02:43:17.754Z,12.55
2023-02-28T02:46:10.610Z,13.20
2023-02-28T02:49:01.431Z,13.80
2023-02-28T02:51:51.855Z,14.07
2023-02-28T02:54:42.541Z,13.40
2023-02-28T02:57:36.379Z,13.55
2023-02-28T03:00:28.398Z,13.82
2023-02-28T03:03:21.751Z,13.02
2023-02-28T03:06:09.435Z,13.48
2023-02-28T03:09:01.969Z,13.45
2023-02-28T03:11:50.680Z,12.07
2023-02-28T03:14:50.799Z,12.93
2023-02-28T03:17:59.877Z,14.00
2023-02-28T03:20:58.221Z,13.90
2023-02-28T03:23:55.503Z,14.20
2023-02-28T03:26:50.931Z,13.45
2023-02-28T03:29:42.478Z,13.32
2023-02-28T03:32:35.411Z,13.90
2023-02-28T03:35:25.257Z,13.82
2023-02-28T03:38:19.216Z,13.23
2023-02-28T03:41:11.802Z,14.02
2023-02-28T03:44:04.835Z,13.05
2023-02-28T03:46:57.843Z,12.52
2023-02-28T03:49:51.382Z,11.45
2023-02-28T03:52:45.636Z,12.30
2023-02-28T03:55:39.552Z,12.88
2023-02-28T03:58:33.387Z,14.43
2023-02-28T04:01:28.475Z,15.55
2023-02-28T04:04:18.075Z,12.60
2023-02-28T04:07:07.722Z,13.10
2023-02-28T04:09:55.104Z,11.95
2023-02-28T04:12:42.669Z,13.32
2023-02-28T04:15:30.357Z,13.55
2023-02-28T04:18:19.123Z,12.65
2023-02-28T04:21:07.297Z,12.65
2023-02-28T04:23:55.428Z,11.77
2023-02-28T04:26:45.414Z,11.48
2023-02-28T04:29:34.014Z,13.20
2023-02-28T04:32:21.576Z,13.00
2023-02-28T04:35:12.479Z,12.02
2023-02-28T04:38:00.121Z,13.40
2023-02-28T04:40:47.696Z,11.50
2023-02-28T04:43:35.227Z,12.63
2023-02-28T04:46:22.936Z,13.27
2023-02-28T04:49:12.873Z,11.27
2023-02-28T04:52:02.072Z,12.35
2023-02-28T04:54:49.829Z,13.95
2023-02-28T04:57:37.314Z,13.27
2023-02-28T05:00:25.464Z,13.95
2023-02-28T05:03:13.390Z,13.80
2023-02-28T05:06:01.111Z,13.90
2023-02-28T05:08:49.979Z,15.07
2023-02-28T05:11:38.322Z,14.63
2023-02-28T05:14:26.666Z,17.67
2023-02-28T05:17:14.411Z,19.65
2023-02-28T05:20:14.656Z,20.08
2023-02-28T05:23:04.445Z,17.92
2023-02-28T05:25:54.040Z,16.60
2023-02-28T05:28:41.607Z,16.30
2023-02-28T05:31:29.309Z,15.35
2023-02-28T05:34:17.217Z,16.10
2023-02-28T05:37:04.851Z,15.23
2023-02-28T05:39:52.557Z,15.57
2023-02-28T05:42:41.644Z,16.10
2023-02-28T05:45:29.408Z,17.38
2023-02-28T05:48:17.859Z,18.48
2023-02-28T05:51:06.482Z,16.52
2023-02-28T05:53:54.299Z,17.17
2023-02-28T05:56:45.042Z,17.77
2023-02-28T05:59:34.142Z,18.55
2023-02-28T06:02:22.009Z,19.40
2023-02-28T06:05:14.869Z,20.52
2023-02-28T06:08:02.485Z,21.60
2023-02-28T06:10:50.146Z,19.92
2023-02-28T06:13:37.647Z,17.63
2023-02-28T06:16:27.353Z,21.30
2023-02-28T06:19:16.097Z,18.90
2023-02-28T06:22:03.704Z,19.35
2023-02-28T06:24:51.388Z,21.13
2023-02-28T06:27:39.199Z,21.15
2023-02-28T06:30:28.117Z,18.80
2023-02-28T06:33:17.236Z,18.13
2023-02-28T06:36:05.596Z,20.38
2023-02-28T06:38:55.842Z,18.52
2023-02-28T06:41:54.627Z,18.60
2023-02-28T06:44:44.042Z,18.63
2023-02-28T06:47:33.636Z,17.50
2023-02-28T06:50:22.857Z,19.27
2023-02-28T06:53:10.554Z,20.33
2023-02-28T06:55:58.318Z,21.98
2023-02-28T06:58:49.412Z,21.00
2023-02-28T07:01:36.893Z,21.98
2023-02-28T07:04:25.020Z,21.88
2023-02-28T07:07:13.802Z,20.42
2023-02-28T07:10:01.638Z,21.05
2023-02-28T07:12:49.265Z,24.10
2023-02-28T07:15:39.340Z,24.10
2023-02-28T07:18:29.228Z,21.88
2023-02-28T07:21:17.448Z,23.63
2023-02-28T07:24:06.884Z,19.65
2023-02-28T07:26:54.204Z,19.00
2023-02-28T07:29:41.818Z,17.30
2023-02-28T07:32:29.449Z,16.30
2023-02-28T07:35:17.326Z,15.80
2023-02-28T07:38:05.563Z,12.80
2023-02-28T07:40:54.366Z,14.00
2023-02-28T07:43:42.225Z,12.85
2023-02-28T07:46:30.974Z,12.25
2023-02-28T07:49:18.687Z,11.65
2023-02-28T07:52:07.217Z,11.18
2023-02-28T07:54:54.976Z,10.48
2023-02-28T07:57:44.555Z,10.45
2023-02-28T08:00:33.144Z,9.93
2023-02-28T08:03:21.898Z,10.25
2023-02-28T08:06:16.968Z,10.18
2023-02-28T08:09:04.680Z,8.98
2023-02-28T08:11:52.290Z,97.63
2023-02-28T08:14:41.725Z,19.33
2023-02-28T08:17:29.370Z,11.20
2023-02-28T08:20:16.692Z,10.95
2023-02-28T08:23:04.413Z,10.90
2023-02-28T08:25:56.207Z,10.05
2023-02-28T08:28:43.550Z,10.48
2023-02-28T08:31:32.629Z,13.63
2023-02-28T08:34:20.159Z,12.18
2023-02-28T08:37:07.522Z,10.00
2023-02-28T08:39:56.507Z,9.45
2023-02-28T08:42:44.000Z,9.65
2023-02-28T08:45:31.757Z,10.40
2023-02-28T08:48:21.006Z,11.65
2023-02-28T08:51:11.220Z,10.63
2023-02-28T08:54:01.623Z,10.13
2023-02-28T08:56:49.383Z,11.10
2023-02-28T08:59:37.605Z,9.95
2023-02-28T09:02:25.382Z,10.57
2023-02-28T09:05:14.296Z,10.00
2023-02-28T09:08:02.042Z,9.40
2023-02-28T09:10:49.511Z,10.30
2023-02-28T09:13:37.074Z,10.30
2023-02-28T09:16:24.550Z,10.55
2023-02-28T09:19:13.251Z,9.48
2023-02-28T09:22:01.943Z,10.00
2023-02-28T09:24:49.475Z,10.35
2023-02-28T09:27:38.188Z,9.60
2023-02-28T09:30:25.495Z,9.85
2023-02-28T09:33:13.152Z,8.38
2023-02-28T09:36:02.298Z,8.93
2023-02-28T09:38:52.470Z,8.32
2023-02-28T09:41:48.490Z,7.57
2023-02-28T09:44:41.099Z,6.83
2023-02-28T09:47:34.243Z,9.05
2023-02-28T09:50:34.511Z,5.68
2023-02-28T09:53:28.143Z,7.10
2023-02-28T09:56:26.844Z,6.22
2023-02-28T09:59:27.860Z,5.25
2023-02-28T10:02:36.338Z,6.40
2023-02-28T10:05:27.518Z,6.25
2023-02-28T10:08:18.075Z,5.55
2023-02-28T10:11:08.889Z,6.65
2023-02-28T10:14:06.799Z,7.45
2023-02-28T10:16:57.713Z,6.43
2023-02-28T10:19:54.050Z,6.25
2023-02-28T10:22:52.434Z,6.68
2023-02-28T10:25:41.060Z,6.82
2023-02-28T10:28:31.877Z,8.55
2023-02-28T10:31:24.116Z,10.75
2023-02-28T10:34:14.947Z,13.43
2023-02-28T10:37:08.396Z,10.35
2023-02-28T10:39:56.753Z,14.65
2023-02-28T10:42:44.269Z,11.65
2023-02-28T10:45:35.834Z,9.95
2023-02-28T10:48:34.949Z,10.05
2023-02-28T10:51:25.049Z,8.48
2023-02-28T10:54:21.177Z,10.07
2023-02-28T10:57:25.484Z,9.80
2023-02-28T11:00:19.891Z,8.40
2023-02-28T11:03:26.451Z,8.73
2023-02-28T11:06:20.696Z,9.52
2023-02-28T11:09:22.840Z,10.52
2023-02-28T11:12:25.481Z,10.15
2023-02-28T11:15:25.858Z,9.63
2023-02-28T11:18:25.004Z,8.02
2023-02-28T11:21:21.095Z,7.82
2023-02-28T11:24:18.526Z,10.23
2023-02-28T11:27:06.219Z,9.50
2023-02-28T11:29:53.602Z,9.27
2023-02-28T11:32:51.074Z,10.15
2023-02-28T11:35:41.713Z,8.95
2023-02-28T11:38:30.855Z,8.80
2023-02-28T11:41:44.078Z,8.25
2023-02-28T11:44:45.970Z,9.05
2023-02-28T11:47:40.720Z,8.57
2023-02-28T11:50:44.189Z,8.98
2023-02-28T11:53:52.759Z,7.20
2023-02-28T11:56:45.865Z,6.47
2023-02-28T11:59:54.379Z,6.85
2023-02-28T12:02:56.801Z,7.28
2023-02-28T12:05:47.891Z,7.00
2023-02-28T12:08:56.357Z,6.43
2023-02-28T12:11:53.415Z,8.55
2023-02-28T12:14:59.519Z,9.23
2023-02-28T12:18:05.652Z,8.00
2023-02-28T12:21:00.986Z,8.30
2023-02-28T12:24:20.916Z,8.70
2023-02-28T12:27:12.390Z,7.15
2023-02-28T12:30:04.662Z,9.35
2023-02-28T12:32:56.493Z,8.27
2023-02-28T12:35:50.356Z,9.13
2023-02-28T12:38:43.338Z,9.48
2023-02-28T12:41:41.259Z,11.02
2023-02-28T12:44:33.422Z,10.52
2023-02-28T12:47:21.243Z,10.63
2023-02-28T12:50:12.807Z,10.98
2023-02-28T12:53:05.642Z,10.40
2023-02-28T12:56:00.154Z,10.88
2023-02-28T12:58:53.873Z,11.82
2023-02-28T13:02:12.836Z,11.90
2023-02-28T13:05:43.246Z,12.95
2023-02-28T13:09:01.372Z,11.15
2023-02-28T13:11:50.439Z,10.25
2023-02-28T13:14:40.543Z,8.63
2023-02-28T13:17:28.097Z,8.05
2023-02-28T13:20:21.533Z,8.05
2023-02-28T13:23:57.963Z,8.90
2023-02-28T13:27:25.541Z,10.13
2023-02-28T13:30:50.544Z,10.20
2023-02-28T13:34:00.504Z,9.68
2023-02-28T13:36:48.045Z,10.55
2023-02-28T13:39:50.129Z,8.63
2023-02-28T13:42:39.074Z,7.70
2023-02-28T13:45:30.985Z,9.02
2023-02-28T13:48:21.566Z,8.88
2023-02-28T13:51:41.949Z,10.00
2023-02-28T13:54:41.820Z,10.05
2023-02-28T13:57:44.721Z,7.40
2023-02-28T14:00:47.925Z,10.27
2023-02-28T14:03:47.542Z,8.50
2023-02-28T14:06:37.434Z,8.90
2023-02-28T14:09:29.481Z,8.85
2023-02-28T14:12:55.666Z,8.38
2023-02-28T14:15:58.562Z,7.65
2023-02-28T14:18:53.253Z,8.98
2023-02-28T14:21:46.005Z,8.10
2023-02-28T14:25:13.868Z,19.58
2023-02-28T14:28:12.956Z,11.65
2023-02-28T14:31:09.066Z,9.20
2023-02-28T14:34:15.520Z,9.53
2023-02-28T14:37:05.569Z,8.20
2023-02-28T14:39:54.618Z,8.05
2023-02-28T14:42:44.972Z,8.23
2023-02-28T14:45:34.090Z,8.48
2023-02-28T14:48:24.543Z,8.45
2023-02-28T14:51:13.247Z,8.60
2023-02-28T14:54:03.475Z,7.38
2023-02-28T14:56:53.117Z,6.63
2023-02-28T14:59:40.967Z,7.72
2023-02-28T15:02:32.156Z,7.40
2023-02-28T15:05:29.173Z,6.70
2023-02-28T15:08:18.396Z,6.95
2023-02-28T15:11:09.778Z,7.32
2023-02-28T15:13:59.067Z,6.68
2023-02-28T15:16:48.243Z,7.47
2023-02-28T15:19:41.627Z,6.40
2023-02-28T15:22:35.666Z,7.13
2023-02-28T15:25:24.438Z,7.95
2023-02-28T15:28:17.747Z,8.35
2023-02-28T15:31:23.904Z,8.60
2023-02-28T15:34:23.248Z,7.53
2023-02-28T15:37:32.011Z,7.63
2023-02-28T15:40:26.032Z,6.50
2023-02-28T15:43:18.403Z,6.30
2023-02-28T15:46:10.671Z,6.75
2023-02-28T15:48:59.185Z,7.55
2023-02-28T15:51:46.843Z,9.27
2023-02-28T15:54:36.831Z,8.98
2023-02-28T15:57:27.604Z,8.48
2023-02-28T16:00:18.030Z,11.40
2023-02-28T16:03:28.554Z,12.60
2023-02-28T16:06:38.429Z,12.02
2023-02-28T16:09:25.914Z,11.15
2023-02-28T16:12:14.716Z,10.20
2023-02-28T16:15:07.902Z,9.60
2023-02-28T16:17:56.844Z,10.00
2023-02-28T16:20:45.812Z,18.00
2023-02-28T16:23:33.396Z,14.60
2023-02-28T16:26:24.898Z,13.07
2023-02-28T16:29:18.423Z,12.60
2023-02-28T16:32:07.889Z,12.75
2023-02-28T16:34:55.809Z,15.82
2023-02-28T16:37:44.609Z,14.05
2023-02-28T16:40:37.377Z,15.40
2023-02-28T16:43:27.366Z,25.10
2023-02-28T16:46:15.006Z,27.40
2023-02-28T16:49:02.477Z,21.77
2023-02-28T16:51:49.939Z,20.15
2023-02-28T16:54:38.769Z,16.23
2023-02-28T16:57:26.422Z,16.13
2023-02-28T17:00:16.083Z,17.20
2023-02-28T17:03:05.751Z,16.02
2023-02-28T17:05:54.556Z,16.35
2023-02-28T17:08:42.573Z,15.85
2023-02-28T17:11:32.116Z,18.55
2023-02-28T17:14:19.930Z,15.68
2023-02-28T17:17:08.093Z,15.95
2023-02-28T17:19:55.764Z,15.93
2023-02-28T17:22:43.183Z,16.83
2023-02-28T17:25:30.548Z,16.15
2023-02-28T17:28:19.329Z,13.50
2023-02-28T17:31:07.348Z,16.08
2023-02-28T17:33:55.476Z,15.50
2023-02-28T17:36:43.013Z,16.55
2023-02-28T17:39:31.914Z,17.08
2023-02-28T17:42:21.152Z,16.67
2023-02-28T17:45:10.786Z,17.25
2023-02-28T17:47:58.622Z,19.60
2023-02-28T17:50:46.130Z,20.77
2023-02-28T17:53:33.575Z,20.25
2023-02-28T17:56:24.134Z,18.63
2023-02-28T17:59:13.702Z,19.40
2023-02-28T18:02:02.592Z,18.63
2023-02-28T18:04:50.041Z,19.88
2023-02-28T18:07:39.326Z,22.00
2023-02-28T18:10:28.438Z,21.73
2023-02-28T18:13:16.105Z,23.48
2023-02-28T18:16:03.531Z,38.92
2023-02-28T18:18:53.320Z,37.40
2023-02-28T18:21:41.042Z,41.70
2023-02-28T18:24:28.886Z,41.60
2023-02-28T18:27:16.425Z,42.10
2023-02-28T18:30:07.394Z,33.75
2023-02-28T18:32:55.335Z,31.05
2023-02-28T18:35:44.805Z,28.25
2023-02-28T18:38:32.603Z,26.92
2023-02-28T18:41:21.608Z,23.98
2023-02-28T18:44:19.139Z,24.00
2023-02-28T18:47:07.136Z,24.25
2023-02-28T18:49:54.658Z,22.02
2023-02-28T18:52:43.319Z,26.27
2023-02-28T18:55:32.781Z,28.73
2023-02-28T18:58:20.637Z,26.15
2023-02-28T19:01:18.656Z,23.08
2023-02-28T19:04:06.833Z,23.92
2023-02-28T19:06:54.429Z,20.42
2023-02-28T19:09:43.310Z,21.77
2023-02-28T19:12:34.539Z,21.85
2023-02-28T19:15:22.423Z,20.38
2023-02-28T19:18:10.174Z,24.25
2023-02-28T19:20:57.859Z,25.38
2023-02-28T19:23:45.856Z,26.33
2023-02-28T19:26:35.100Z,25.00
2023-02-28T19:29:23.021Z,26.77
2023-02-28T19:32:10.894Z,26.52
2023-02-28T19:34:58.621Z,26.95
2023-02-28T19:37:46.139Z,23.95
2023-02-28T19:40:33.489Z,21.50
2023-02-28T19:43:22.486Z,20.05
2023-02-28T19:46:12.040Z,20.63
2023-02-28T19:48:59.533Z,24.02
2023-02-28T19:51:47.065Z,21.42
2023-02-28T19:54:34.926Z,22.55
2023-02-28T19:57:22.364Z,25.80
2023-02-28T20:00:14.105Z,22.05
2023-02-28T20:03:02.336Z,26.17
2023-02-28T20:06:00.802Z,22.90
2023-02-28T20:08:48.106Z,23.67
2023-02-28T20:11:35.957Z,21.73
2023-02-28T20:14:23.494Z,21.58
2023-02-28T20:17:12.541Z,23.75
2023-02-28T20:19:59.948Z,28.35
2023-02-28T20:22:47.490Z,29.00
2023-02-28T20:25:35.265Z,28.70
2023-02-28T20:28:22.579Z,27.63
2023-02-28T20:31:14.552Z,27.17
2023-02-28T20:34:03.521Z,25.48
2023-02-28T20:36:51.183Z,24.83
2023-02-28T20:39:38.932Z,23.60
2023-02-28T20:42:26.480Z,23.10
2023-02-28T20:45:13.654Z,20.73
2023-02-28T20:48:01.009Z,22.63
2023-02-28T20:50:51.855Z,21.25
2023-02-28T20:53:39.831Z,22.58
2023-02-28T20:56:27.360Z,21.30
2023-02-28T20:59:15.132Z,22.33
2023-02-28T21:02:03.059Z,23.70
2023-02-28T21:04:50.303Z,21.73
2023-02-28T21:07:39.134Z,24.27
2023-02-28T21:10:26.459Z,21.42
2023-02-28T21:13:13.962Z,22.27
2023-02-28T21:16:05.339Z,21.20
2023-02-28T21:18:54.440Z,20.98
2023-02-28T21:21:44.282Z,20.63
2023-02-28T21:24:33.301Z,21.13
2023-02-28T21:27:21.143Z,20.58
2023-02-28T21:30:10.601Z,21.98
2023-02-28T21:32:58.428Z,23.38
2023-02-28T21:35:46.110Z,24.20
2023-02-28T21:38:34.957Z,22.92
2023-02-28T21:41:25.191Z,22.92
2023-02-28T21:44:18.428Z,22.38
2023-02-28T21:47:06.706Z,25.67
2023-02-28T21:49:54.303Z,26.23
2023-02-28T21:52:42.471Z,26.00
2023-02-28T21:55:29.975Z,23.40
2023-02-28T21:58:18.748Z,27.88
2023-02-28T22:01:07.377Z,27.77
2023-02-28T22:03:54.922Z,25.73
2023-02-28T22:06:42.658Z,24.80
2023-02-28T22:09:30.452Z,26.98
2023-02-28T22:12:18.109Z,29.63
2023-02-28T22:15:08.315Z,28.00
2023-02-28T22:17:55.918Z,32.33
2023-02-28T22:20:43.398Z,35.80
2023-02-28T22:23:31.195Z,29.92
2023-02-28T22:26:21.350Z,30.85
2023-02-28T22:29:09.067Z,29.80
2023-02-28T22:31:57.849Z,27.42
2023-02-28T22:34:45.589Z,25.90
2023-02-28T22:37:33.195Z,24.17
2023-02-28T22:40:20.972Z,23.15
2023-02-28T22:43:09.206Z,25.83
2023-02-28T22:45:56.870Z,23.67
2023-02-28T22:48:48.008Z,24.48
2023-02-28T22:51:35.845Z,25.85
2023-02-28T22:54:23.584Z,24.00
2023-02-28T22:57:11.910Z,26.13
2023-02-28T22:59:59.366Z,24.65
2023-02-28T23:02:47.353Z,27.92
2023-02-28T23:05:36.487Z,28.88
2023-02-28T23:08:23.911Z,32.30
2023-02-28T23:11:12.044Z,30.35
2023-02-28T23:14:00.001Z,33.35
2023-02-28T23:16:49.676Z,28.83
2023-02-28T23:19:37.544Z,32.72
2023-02-28T23:22:26.322Z,31.88
2023-02-28T23:25:14.290Z,32.90
2023-02-28T23:28:01.786Z,31.33
2023-02-28T23:30:49.439Z,29.33
2023-02-28T23:33:36.974Z,30.55
2023-02-28T23:36:25.181Z,34.00
2023-02-28T23:39:16.627Z,30.80
2023-02-28T23:42:04.259Z,31.83
2023-02-28T23:44:51.939Z,33.15
2023-02-28T23:47:39.356Z,32.05
2023-02-28T23:50:26.778Z,33.47
2023-02-28T23:53:14.073Z,31.55
2023-02-28T23:56:03.059Z,31.42
2023-02-28T23:58:51.413Z,28.85
