createdAt,value
2019-05-15T00:00:08.911Z,77.94
2019-05-15T00:02:38.827Z,79.04
2019-05-15T00:05:09.072Z,78.75
2019-05-15T00:07:39.320Z,78.87
2019-05-15T00:10:08.826Z,78.91
2019-05-15T00:12:39.674Z,78.84
2019-05-15T00:15:09.235Z,78.52
2019-05-15T00:17:39.321Z,78.27
2019-05-15T00:20:09.880Z,77.63
2019-05-15T00:22:39.225Z,77.63
2019-05-15T00:25:09.383Z,77.50
2019-05-15T00:27:38.858Z,77.25
2019-05-15T00:30:11.001Z,77.66
2019-05-15T00:32:39.643Z,77.95
2019-05-15T00:35:09.559Z,78.21
2019-05-15T00:37:38.842Z,77.28
2019-05-15T00:40:08.953Z,78.45
2019-05-15T00:42:38.383Z,78.23
2019-05-15T00:45:09.567Z,78.34
2019-05-15T00:47:39.692Z,77.96
2019-05-15T00:50:09.827Z,78.09
2019-05-15T00:52:39.356Z,77.83
2019-05-15T00:55:08.961Z,77.51
2019-05-15T00:57:39.167Z,77.11
2019-05-15T01:00:09.724Z,77.63
2019-05-15T01:02:38.862Z,78.29
2019-05-15T01:05:08.537Z,78.60
2019-05-15T01:07:39.153Z,79.33
2019-05-15T01:10:09.811Z,79.32
2019-05-15T01:12:38.478Z,78.63
2019-05-15T01:15:10.461Z,78.87
2019-05-15T01:17:39.412Z,79.20
2019-05-15T01:20:08.652Z,79.35
2019-05-15T01:22:39.287Z,79.96
2019-05-15T01:25:08.692Z,80.09
2019-05-15T01:27:38.553Z,80.86
2019-05-15T01:30:09.354Z,81.12
2019-05-15T01:32:39.386Z,80.76
2019-05-15T01:35:09.448Z,81.29
2019-05-15T01:37:39.243Z,81.70
2019-05-15T01:40:09.009Z,81.94
2019-05-15T01:42:38.874Z,82.20
2019-05-15T01:45:08.833Z,82.59
2019-05-15T01:47:38.825Z,82.32
2019-05-15T01:50:09.291Z,81.95
2019-05-15T01:52:39.066Z,81.89
2019-05-15T01:55:09.152Z,82.24
2019-05-15T01:57:38.423Z,82.20
2019-05-15T02:00:08.870Z,82.20
2019-05-15T02:02:39.041Z,82.46
2019-05-15T02:05:09.375Z,82.37
2019-05-15T02:07:39.169Z,84.02
2019-05-15T02:10:09.185Z,83.70
2019-05-15T02:12:38.788Z,83.89
2019-05-15T02:15:08.658Z,82.96
2019-05-15T02:17:39.178Z,82.89
2019-05-15T02:20:08.347Z,82.71
2019-05-15T02:22:42.138Z,83.28
2019-05-15T02:25:08.685Z,84.12
2019-05-15T02:27:39.310Z,84.62
2019-05-15T02:30:18.120Z,84.83
2019-05-15T02:32:39.460Z,84.36
2019-05-15T02:35:10.047Z,83.78
2019-05-15T02:37:41.238Z,84.23
2019-05-15T02:40:10.166Z,84.84
2019-05-15T02:42:39.940Z,85.07
2019-05-15T02:45:10.437Z,84.96
2019-05-15T02:47:39.744Z,84.37
2019-05-15T02:50:10.754Z,84.80
2019-05-15T02:52:44.426Z,84.72
2019-05-15T02:55:09.903Z,85.15
2019-05-15T02:57:39.299Z,85.32
2019-05-15T03:00:11.327Z,84.70
2019-05-15T03:02:41.148Z,84.82
2019-05-15T03:05:10.355Z,83.18
2019-05-15T03:07:40.238Z,84.30
2019-05-15T03:10:10.435Z,84.40
2019-05-15T03:12:40.672Z,84.74
2019-05-15T03:15:10.132Z,85.43
2019-05-15T03:17:40.705Z,84.79
2019-05-15T03:20:11.220Z,87.23
2019-05-15T03:22:40.631Z,86.24
2019-05-15T03:25:11.294Z,86.52
2019-05-15T03:27:40.174Z,86.70
2019-05-15T03:30:13.134Z,86.31
2019-05-15T03:32:46.758Z,86.43
2019-05-15T03:35:14.125Z,86.01
2019-05-15T03:37:40.461Z,85.99
2019-05-15T03:40:10.175Z,86.39
2019-05-15T03:42:39.855Z,86.83
2019-05-15T03:45:10.430Z,86.38
2019-05-15T03:47:40.160Z,86.79
2019-05-15T03:50:10.756Z,86.52
2019-05-15T03:52:40.012Z,86.87
2019-05-15T03:55:10.572Z,86.96
2019-05-15T03:57:40.374Z,86.72
2019-05-15T04:00:10.144Z,87.13
2019-05-15T04:02:39.668Z,86.84
2019-05-15T04:05:11.753Z,87.01
2019-05-15T04:07:39.694Z,87.09
2019-05-15T04:10:10.117Z,87.25
2019-05-15T04:12:40.437Z,87.23
2019-05-15T04:15:10.937Z,88.51
2019-05-15T04:17:40.486Z,87.33
2019-05-15T04:20:10.373Z,87.39
2019-05-15T04:22:40.297Z,88.20
2019-05-15T04:25:10.012Z,88.48
2019-05-15T04:27:40.934Z,88.09
2019-05-15T04:30:10.921Z,87.89
2019-05-15T04:32:40.395Z,87.98
2019-05-15T04:35:09.699Z,88.17
2019-05-15T04:37:40.586Z,87.61
2019-05-15T04:40:09.638Z,87.60
2019-05-15T04:42:39.869Z,87.57
2019-05-15T04:45:10.197Z,85.73
2019-05-15T04:47:39.781Z,81.80
2019-05-15T04:50:09.427Z,77.34
2019-05-15T04:52:39.444Z,75.06
2019-05-15T04:55:10.181Z,72.77
2019-05-15T04:57:40.042Z,70.67
2019-05-15T05:00:10.164Z,68.84
2019-05-15T05:02:40.120Z,67.78
2019-05-15T05:05:10.325Z,67.39
2019-05-15T05:07:39.537Z,66.35
2019-05-15T05:10:09.860Z,66.18
2019-05-15T05:12:41.888Z,65.48
2019-05-15T05:15:08.904Z,64.45
2019-05-15T05:17:39.232Z,64.68
2019-05-15T05:20:08.239Z,65.14
2019-05-15T05:22:39.384Z,64.01
2019-05-15T05:25:08.296Z,63.73
2019-05-15T05:27:38.271Z,63.56
2019-05-15T05:30:08.527Z,63.07
2019-05-15T05:32:39.078Z,63.43
2019-05-15T05:35:08.559Z,62.92
2019-05-15T05:37:39.119Z,62.72
2019-05-15T05:40:08.410Z,61.94
2019-05-15T05:42:38.890Z,62.55
2019-05-15T05:45:09.296Z,61.70
2019-05-15T05:47:38.537Z,61.63
2019-05-15T05:50:08.564Z,61.10
2019-05-15T05:52:39.126Z,60.63
2019-05-15T05:55:08.770Z,61.48
2019-05-15T05:57:38.301Z,60.57
2019-05-15T06:00:09.295Z,60.53
2019-05-15T06:02:46.850Z,59.71
2019-05-15T06:05:08.207Z,58.78
2019-05-15T06:07:38.656Z,59.46
2019-05-15T06:10:08.915Z,58.51
2019-05-15T06:12:38.823Z,57.78
2019-05-15T06:15:08.814Z,57.98
2019-05-15T06:17:39.149Z,57.90
2019-05-15T06:20:08.231Z,59.67
2019-05-15T06:22:38.761Z,58.02
2019-05-15T06:25:11.435Z,56.83
2019-05-15T06:27:39.111Z,56.51
2019-05-15T06:30:08.940Z,56.87
2019-05-15T06:32:39.771Z,57.58
2019-05-15T06:35:09.040Z,58.25
2019-05-15T06:37:39.684Z,50.50
2019-05-15T06:40:08.593Z,48.53
2019-05-15T06:42:39.246Z,47.98
2019-05-15T06:45:08.330Z,47.69
2019-05-15T06:47:39.213Z,46.74
2019-05-15T06:50:08.745Z,48.44
2019-05-15T06:52:38.038Z,46.33
2019-05-15T06:55:09.154Z,47.67
2019-05-15T06:57:39.834Z,47.69
2019-05-15T07:00:10.168Z,44.96
2019-05-15T07:02:38.636Z,45.03
2019-05-15T07:05:08.187Z,46.05
2019-05-15T07:07:38.652Z,46.28
2019-05-15T07:10:09.028Z,45.23
2019-05-15T07:12:39.067Z,45.77
2019-05-15T07:15:09.200Z,44.99
2019-05-15T07:17:39.258Z,44.78
2019-05-15T07:20:11.360Z,44.39
2019-05-15T07:22:39.850Z,44.67
2019-05-15T07:25:10.027Z,45.25
2019-05-15T07:27:39.261Z,44.83
2019-05-15T07:30:11.666Z,46.19
2019-05-15T07:32:39.666Z,44.85
2019-05-15T07:35:09.438Z,44.91
2019-05-15T07:37:38.716Z,43.56
2019-05-15T07:40:09.078Z,43.39
2019-05-15T07:42:40.081Z,42.85
2019-05-15T07:45:10.644Z,43.19
2019-05-15T07:47:39.218Z,40.90
2019-05-15T07:50:10.196Z,41.25
2019-05-15T07:52:40.342Z,42.33
2019-05-15T07:55:09.697Z,41.56
2019-05-15T07:57:39.598Z,42.16
2019-05-15T08:00:13.894Z,42.04
2019-05-15T08:02:42.451Z,42.90
2019-05-15T08:05:11.685Z,42.93
2019-05-15T08:07:40.325Z,42.78
2019-05-15T08:10:09.692Z,43.10
2019-05-15T08:12:39.197Z,42.62
2019-05-15T08:15:10.576Z,42.72
2019-05-15T08:17:59.000Z,42.33
2019-05-15T08:20:12.060Z,43.14
2019-05-15T08:22:40.628Z,42.38
2019-05-15T08:25:20.683Z,42.29
2019-05-15T08:27:41.523Z,42.86
2019-05-15T08:30:12.852Z,42.53
2019-05-15T08:32:41.374Z,42.66
2019-05-15T08:35:12.730Z,42.83
2019-05-15T08:37:41.525Z,42.61
2019-05-15T08:40:10.596Z,43.60
2019-05-15T08:42:42.026Z,43.19
2019-05-15T08:45:09.946Z,42.47
2019-05-15T08:47:38.774Z,42.39
2019-05-15T08:50:08.851Z,42.73
2019-05-15T08:52:39.453Z,42.58
2019-05-15T08:55:09.169Z,42.38
2019-05-15T08:57:38.386Z,41.79
2019-05-15T09:00:09.701Z,42.74
2019-05-15T09:02:38.820Z,43.27
2019-05-15T09:05:08.889Z,42.10
2019-05-15T09:07:38.536Z,43.72
2019-05-15T09:10:09.859Z,41.24
2019-05-15T09:12:39.050Z,42.30
2019-05-15T09:15:10.392Z,41.53
2019-05-15T09:17:39.820Z,42.53
2019-05-15T09:20:09.461Z,42.71
2019-05-15T09:22:38.481Z,42.63
2019-05-15T09:25:09.050Z,42.54
2019-05-15T09:27:38.432Z,43.59
2019-05-15T09:30:11.257Z,42.36
2019-05-15T09:32:39.924Z,40.72
2019-05-15T09:35:10.214Z,41.60
2019-05-15T09:37:38.929Z,41.58
2019-05-15T09:40:09.084Z,43.05
2019-05-15T09:42:38.800Z,43.27
2019-05-15T09:45:09.238Z,42.81
2019-05-15T09:47:39.712Z,41.98
2019-05-15T09:50:10.039Z,42.77
2019-05-15T09:52:39.350Z,43.40
2019-05-15T09:55:09.576Z,42.82
2019-05-15T09:57:38.916Z,43.40
2019-05-15T10:00:09.171Z,42.07
2019-05-15T10:02:39.429Z,42.40
2019-05-15T10:05:11.256Z,41.67
2019-05-15T10:07:40.442Z,42.94
2019-05-15T10:10:10.024Z,42.50
2019-05-15T10:12:38.896Z,41.85
2019-05-15T10:15:11.817Z,41.19
2019-05-15T10:17:40.399Z,42.54
2019-05-15T10:20:10.003Z,41.53
2019-05-15T10:22:38.423Z,41.32
2019-05-15T10:25:08.555Z,41.43
2019-05-15T10:27:39.535Z,40.76
2019-05-15T10:30:09.207Z,39.40
2019-05-15T10:32:39.547Z,41.49
2019-05-15T10:35:24.007Z,40.15
2019-05-15T10:37:40.824Z,42.22
2019-05-15T10:40:10.098Z,40.11
2019-05-15T10:42:39.744Z,40.35
2019-05-15T10:45:09.885Z,41.22
2019-05-15T10:47:39.013Z,37.94
2019-05-15T10:50:08.284Z,38.50
2019-05-15T10:52:38.210Z,40.13
2019-05-15T10:55:09.147Z,39.39
2019-05-15T10:57:42.723Z,38.85
2019-05-15T11:00:09.525Z,40.34
2019-05-15T11:02:39.443Z,38.42
2019-05-15T11:05:11.990Z,37.47
2019-05-15T11:07:40.603Z,38.06
2019-05-15T11:10:09.574Z,37.78
2019-05-15T11:12:38.743Z,37.09
2019-05-15T11:15:11.316Z,37.86
2019-05-15T11:17:40.210Z,37.25
2019-05-15T11:20:09.074Z,38.39
2019-05-15T11:22:42.264Z,38.77
2019-05-15T11:25:11.230Z,39.73
2019-05-15T11:27:39.719Z,38.29
2019-05-15T11:30:09.960Z,38.33
2019-05-15T11:32:39.206Z,38.57
2019-05-15T11:35:08.545Z,38.19
2019-05-15T11:37:43.833Z,38.59
2019-05-15T11:40:10.313Z,38.37
2019-05-15T11:42:39.576Z,39.12
2019-05-15T11:45:10.709Z,38.55
2019-05-15T11:47:40.045Z,36.82
2019-05-15T11:50:09.398Z,37.16
2019-05-15T11:52:40.493Z,37.59
2019-05-15T11:55:08.700Z,37.28
2019-05-15T11:57:46.087Z,37.58
2019-05-15T12:00:15.014Z,37.83
2019-05-15T12:02:38.674Z,37.57
2019-05-15T12:05:09.234Z,37.75
2019-05-15T12:07:38.300Z,38.53
2019-05-15T12:10:10.608Z,38.01
2019-05-15T12:12:38.658Z,38.05
2019-05-15T12:15:08.371Z,36.91
2019-05-15T12:17:39.091Z,36.88
2019-05-15T12:20:10.998Z,35.67
2019-05-15T12:22:39.855Z,35.87
2019-05-15T12:27:40.445Z,36.42
2019-05-15T12:30:12.870Z,36.82
2019-05-15T12:32:41.367Z,37.05
2019-05-15T12:35:10.635Z,36.72
2019-05-15T12:37:40.154Z,38.11
2019-05-15T13:00:14.296Z,36.32
2019-05-15T13:02:42.738Z,36.16
2019-05-15T13:05:12.490Z,36.54
2019-05-15T13:07:40.946Z,37.71
2019-05-15T13:10:10.050Z,36.42
2019-05-15T13:12:54.160Z,37.56
2019-05-15T13:15:09.465Z,35.83
2019-05-15T13:17:38.824Z,37.04
2019-05-15T13:20:08.574Z,35.96
2019-05-15T13:22:39.426Z,37.48
2019-05-15T13:25:08.634Z,38.51
2019-05-15T13:27:38.206Z,36.70
2019-05-15T13:30:09.137Z,37.78
2019-05-15T13:32:40.684Z,37.98
2019-05-15T13:35:09.938Z,38.79
2019-05-15T13:37:38.995Z,39.30
2019-05-15T13:40:08.184Z,39.27
2019-05-15T13:42:38.877Z,39.32
2019-05-15T13:45:13.008Z,38.07
2019-05-15T13:47:38.987Z,38.71
2019-05-15T13:50:08.097Z,37.63
2019-05-15T13:52:39.052Z,38.57
2019-05-15T13:55:08.594Z,37.89
2019-05-15T13:57:38.255Z,38.62
2019-05-15T14:00:09.607Z,38.54
2019-05-15T14:02:38.885Z,39.31
2019-05-15T14:05:09.535Z,38.15
2019-05-15T14:07:48.807Z,36.88
2019-05-15T14:10:09.763Z,38.81
2019-05-15T14:12:38.586Z,37.81
2019-05-15T14:15:09.028Z,38.36
2019-05-15T14:17:37.793Z,38.00
2019-05-15T14:20:09.023Z,37.75
2019-05-15T14:22:38.936Z,35.97
2019-05-15T14:25:08.950Z,36.69
2019-05-15T14:27:39.749Z,36.82
2019-05-15T14:30:09.856Z,37.19
2019-05-15T14:32:39.411Z,38.07
2019-05-15T14:35:09.591Z,37.96
2019-05-15T14:37:38.264Z,38.77
2019-05-15T14:40:09.188Z,37.82
2019-05-15T14:42:39.479Z,36.41
2019-05-15T14:45:09.256Z,36.91
2019-05-15T14:47:38.856Z,36.58
2019-05-15T14:50:10.213Z,37.43
2019-05-15T14:52:38.797Z,36.71
2019-05-15T14:55:08.300Z,35.99
2019-05-15T14:57:39.155Z,37.60
2019-05-15T15:00:08.784Z,37.80
2019-05-15T15:02:38.939Z,36.72
2019-05-15T15:05:09.129Z,36.72
2019-05-15T15:07:38.604Z,36.23
2019-05-15T15:10:08.274Z,35.90
2019-05-15T15:12:39.799Z,36.17
2019-05-15T15:15:09.576Z,37.03
2019-05-15T15:17:39.106Z,37.07
2019-05-15T15:20:08.100Z,37.42
2019-05-15T15:22:39.125Z,36.65
2019-05-15T15:25:09.662Z,37.25
2019-05-15T15:27:38.970Z,37.50
2019-05-15T15:30:09.462Z,36.28
2019-05-15T15:32:38.413Z,36.60
2019-05-15T15:35:09.403Z,36.93
2019-05-15T15:37:38.510Z,36.33
2019-05-15T15:40:08.577Z,36.36
2019-05-15T15:42:39.518Z,36.96
2019-05-15T15:45:09.242Z,36.49
2019-05-15T15:47:38.910Z,36.81
2019-05-15T15:50:09.531Z,36.84
2019-05-15T15:52:38.779Z,36.75
2019-05-15T15:55:08.946Z,36.16
2019-05-15T15:57:39.763Z,37.47
2019-05-15T16:00:09.791Z,37.65
2019-05-15T16:02:40.966Z,36.35
2019-05-15T16:05:10.052Z,36.47
2019-05-15T16:07:38.950Z,36.84
2019-05-15T16:10:08.725Z,35.92
2019-05-15T16:12:38.705Z,36.04
2019-05-15T16:15:08.817Z,36.24
2019-05-15T16:17:38.454Z,36.11
2019-05-15T16:20:08.892Z,35.97
2019-05-15T16:22:38.244Z,35.33
2019-05-15T16:25:09.713Z,34.78
2019-05-15T16:27:38.457Z,35.17
2019-05-15T16:30:08.480Z,34.29
2019-05-15T16:32:38.772Z,34.62
2019-05-15T16:35:08.489Z,34.30
2019-05-15T16:37:38.897Z,35.24
2019-05-15T16:40:08.120Z,33.60
2019-05-15T16:42:38.572Z,33.30
2019-05-15T16:45:09.314Z,33.42
2019-05-15T16:47:38.795Z,34.02
2019-05-15T16:50:08.881Z,34.19
2019-05-15T16:52:38.843Z,33.68
2019-05-15T16:55:09.725Z,33.99
2019-05-15T16:57:39.109Z,33.49
2019-05-15T17:00:10.030Z,34.26
2019-05-15T17:02:39.686Z,33.91
2019-05-15T17:05:10.044Z,33.91
2019-05-15T17:07:39.127Z,33.83
2019-05-15T17:10:08.763Z,34.26
2019-05-15T17:12:38.747Z,33.58
2019-05-15T17:15:09.290Z,33.74
2019-05-15T17:17:38.663Z,34.19
2019-05-15T17:20:10.223Z,33.13
2019-05-15T17:22:38.960Z,33.79
2019-05-15T17:25:09.291Z,34.95
2019-05-15T17:27:38.092Z,34.89
2019-05-15T17:30:09.464Z,35.26
2019-05-15T17:32:40.031Z,35.40
2019-05-15T17:35:09.866Z,35.70
2019-05-15T17:37:38.915Z,36.12
2019-05-15T17:40:08.720Z,35.98
2019-05-15T17:42:39.019Z,35.33
2019-05-15T17:45:09.284Z,35.32
2019-05-15T17:47:38.750Z,35.54
2019-05-15T17:50:08.629Z,35.08
2019-05-15T17:52:38.825Z,35.50
2019-05-15T17:55:07.891Z,36.15
2019-05-15T17:57:38.840Z,36.26
2019-05-15T18:00:12.474Z,36.56
2019-05-15T18:02:39.367Z,36.37
2019-05-15T18:05:08.409Z,35.68
2019-05-15T18:07:39.015Z,36.00
2019-05-15T18:10:08.575Z,36.59
2019-05-15T18:12:38.907Z,37.20
2019-05-15T18:15:09.033Z,35.76
2019-05-15T18:17:39.280Z,36.17
2019-05-15T18:20:09.880Z,37.09
2019-05-15T18:22:38.974Z,36.34
2019-05-15T18:25:08.973Z,36.26
2019-05-15T18:27:38.811Z,36.49
2019-05-15T18:30:09.312Z,36.28
2019-05-15T18:32:39.203Z,37.58
2019-05-15T18:35:08.524Z,36.58
2019-05-15T18:37:39.372Z,36.61
2019-05-15T18:40:09.767Z,37.05
2019-05-15T18:42:38.946Z,36.33
2019-05-15T18:45:09.252Z,35.48
2019-05-15T18:47:38.888Z,36.26
2019-05-15T18:50:12.659Z,36.11
2019-05-15T18:52:38.678Z,36.43
2019-05-15T18:55:08.030Z,37.12
2019-05-15T18:57:38.613Z,37.49
2019-05-15T19:00:11.088Z,37.84
2019-05-15T19:02:39.625Z,37.84
2019-05-15T19:05:08.603Z,38.17
2019-05-15T19:07:38.401Z,38.54
2019-05-15T19:10:10.345Z,38.75
2019-05-15T19:12:39.139Z,39.11
2019-05-15T19:15:09.393Z,38.97
2019-05-15T19:17:38.809Z,39.16
2019-05-15T19:20:08.688Z,39.50
2019-05-15T19:22:40.695Z,40.16
2019-05-15T19:25:09.027Z,40.80
2019-05-15T19:27:39.296Z,41.30
2019-05-15T19:30:09.150Z,42.32
2019-05-15T19:32:38.827Z,42.80
2019-05-15T19:35:08.583Z,42.95
2019-05-15T19:37:38.343Z,43.11
2019-05-15T19:40:08.538Z,43.39
2019-05-15T19:42:38.431Z,43.71
2019-05-15T19:45:08.928Z,43.82
2019-05-15T19:47:38.685Z,44.22
2019-05-15T19:50:08.724Z,44.53
2019-05-15T19:52:37.367Z,44.81
2019-05-15T19:55:08.566Z,45.20
2019-05-15T19:57:38.702Z,44.70
2019-05-15T20:00:08.621Z,45.15
2019-05-15T20:02:38.147Z,45.30
2019-05-15T20:05:09.193Z,45.41
2019-05-15T20:07:38.977Z,45.26
2019-05-15T20:10:09.423Z,45.60
2019-05-15T20:12:38.950Z,46.12
2019-05-15T20:15:09.393Z,46.86
2019-05-15T20:17:38.670Z,46.84
2019-05-15T20:20:09.128Z,48.29
2019-05-15T20:22:40.338Z,49.12
2019-05-15T20:25:08.822Z,49.05
2019-05-15T20:27:39.077Z,50.34
2019-05-15T20:30:08.660Z,50.19
2019-05-15T20:32:38.748Z,49.50
2019-05-15T20:35:08.640Z,49.28
2019-05-15T20:37:39.080Z,49.93
2019-05-15T20:40:09.235Z,49.83
2019-05-15T20:42:38.467Z,50.33
2019-05-15T20:45:12.046Z,49.80
2019-05-15T20:47:39.309Z,50.12
2019-05-15T20:50:09.072Z,50.15
2019-05-15T20:52:39.441Z,49.92
2019-05-15T20:55:09.317Z,50.61
2019-05-15T20:57:40.772Z,51.02
2019-05-15T21:00:10.550Z,51.32
2019-05-15T21:02:39.318Z,51.62
2019-05-15T21:05:08.918Z,51.91
2019-05-15T21:07:40.062Z,51.98
2019-05-15T21:10:09.705Z,51.93
2019-05-15T21:12:41.093Z,52.71
2019-05-15T21:15:09.671Z,52.56
2019-05-15T21:17:39.414Z,52.73
2019-05-15T21:20:09.574Z,52.89
2019-05-15T21:22:40.194Z,53.29
2019-05-15T21:25:10.956Z,53.07
2019-05-15T21:27:42.424Z,53.29
2019-05-15T21:30:10.780Z,53.22
2019-05-15T21:32:39.270Z,53.51
2019-05-15T21:35:09.123Z,53.39
2019-05-15T21:37:38.872Z,53.82
2019-05-15T21:40:09.327Z,53.32
2019-05-15T21:42:39.012Z,53.82
2019-05-15T21:45:14.178Z,53.35
2019-05-15T21:47:39.809Z,53.41
2019-05-15T21:50:08.677Z,53.52
2019-05-15T21:52:39.115Z,53.63
2019-05-15T21:55:09.637Z,53.88
2019-05-15T21:57:40.140Z,54.64
2019-05-15T22:00:14.651Z,55.25
2019-05-15T22:02:43.355Z,56.04
2019-05-15T22:05:12.019Z,56.45
2019-05-15T22:07:40.996Z,56.06
2019-05-15T22:10:10.995Z,56.87
2019-05-15T22:12:39.647Z,56.61
2019-05-15T22:15:09.348Z,57.23
2019-05-15T22:17:38.967Z,57.54
2019-05-15T22:20:08.733Z,57.27
2019-05-15T22:22:37.564Z,59.14
2019-05-15T22:25:11.206Z,59.06
2019-05-15T22:27:39.929Z,60.28
2019-05-15T22:30:09.720Z,58.81
2019-05-15T22:32:41.650Z,60.27
2019-05-15T22:35:13.667Z,60.18
2019-05-15T22:37:41.631Z,60.17
2019-05-15T22:40:10.933Z,61.54
2019-05-15T22:42:39.490Z,62.24
2019-05-15T22:45:11.630Z,61.98
2019-05-15T22:47:39.240Z,62.36
2019-05-15T22:50:08.617Z,65.20
2019-05-15T22:52:38.872Z,65.01
2019-05-15T22:55:08.249Z,65.98
2019-05-15T22:57:38.816Z,65.92
2019-05-15T23:00:08.771Z,66.02
2019-05-15T23:02:37.298Z,66.79
2019-05-15T23:05:19.783Z,67.31
2019-05-15T23:07:38.907Z,67.65
2019-05-15T23:10:08.986Z,66.99
2019-05-15T23:12:38.235Z,66.74
2019-05-15T23:15:08.756Z,67.60
2019-05-15T23:17:38.336Z,66.90
2019-05-15T23:20:08.752Z,67.15
2019-05-15T23:22:38.519Z,67.64
2019-05-15T23:25:08.034Z,68.20
2019-05-15T23:27:38.201Z,68.51
2019-05-15T23:30:09.062Z,68.44
2019-05-15T23:32:39.143Z,70.26
2019-05-15T23:35:08.592Z,71.03
2019-05-15T23:37:39.239Z,69.92
2019-05-15T23:40:08.816Z,70.56
2019-05-15T23:42:38.935Z,70.54
2019-05-15T23:45:08.297Z,70.71
2019-05-15T23:47:38.340Z,70.65
2019-05-15T23:50:07.636Z,70.32
2019-05-15T23:52:38.323Z,70.24
2019-05-15T23:55:08.601Z,70.71
2019-05-15T23:57:39.209Z,70.87
