createdAt,value
2023-01-13T00:00:13.671Z,98356.28
2023-01-13T00:01:14.462Z,98353.86
2023-01-13T00:02:13.233Z,98362.29
2023-01-13T00:03:13.353Z,98357.97
2023-01-13T00:04:13.324Z,98357.3
2023-01-13T00:05:13.755Z,98363.53
2023-01-13T00:06:14.867Z,98354.45
2023-01-13T00:07:13.379Z,98348.94
2023-01-13T00:08:13.865Z,98352.06
2023-01-13T00:09:13.356Z,98354.88
2023-01-13T00:10:13.377Z,98359.48
2023-01-13T00:11:13.432Z,98352.5
2023-01-13T00:12:13.378Z,98355.44
2023-01-13T00:13:14.212Z,98357.26
2023-01-13T00:14:13.480Z,98352.69
2023-01-13T00:15:13.453Z,98355.69
2023-01-13T00:16:15.311Z,98347.56
2023-01-13T00:17:14.797Z,98347.3
2023-01-13T00:18:13.487Z,98341.2
2023-01-13T00:19:13.451Z,98349.84
2023-01-13T00:20:13.524Z,98351.64
2023-01-13T00:21:14.825Z,98352.53
2023-01-13T00:22:13.609Z,98351.68
2023-01-13T00:23:13.537Z,98346.06
2023-01-13T00:24:13.590Z,98353.58
2023-01-13T00:25:13.618Z,98341.27
2023-01-13T00:26:15.312Z,98337.58
2023-01-13T00:27:13.763Z,98345.8
2023-01-13T00:28:13.629Z,98348.09
2023-01-13T00:29:13.664Z,98340.71
2023-01-13T00:30:13.976Z,98355.05
2023-01-13T00:31:22.511Z,98347.3
2023-01-13T00:32:14.319Z,98340.58
2023-01-13T00:33:14.251Z,98335.88
2023-01-13T00:34:14.301Z,98343.03
2023-01-13T00:35:14.350Z,98341.86
2023-01-13T00:36:15.524Z,98341.23
2023-01-13T00:37:14.441Z,98345.22
2023-01-13T00:38:14.332Z,98327.84
2023-01-13T00:39:14.381Z,98334.77
2023-01-13T00:40:14.389Z,98330.45
2023-01-13T00:41:15.766Z,98316.09
2023-01-13T00:42:14.478Z,98317.29
2023-01-13T00:43:14.434Z,98324.31
2023-01-13T00:44:14.484Z,98331.83
2023-01-13T00:45:14.462Z,98330.12
2023-01-13T00:46:16.356Z,98323.59
2023-01-13T00:47:14.553Z,98324.45
2023-01-13T00:48:14.571Z,98323.04
2023-01-13T00:49:14.595Z,98319.38
2023-01-13T00:50:14.701Z,98334.18
2023-01-13T00:51:15.969Z,98333.82
2023-01-13T00:52:31.752Z,98328.62
2023-01-13T00:53:23.422Z,98328.43
2023-01-13T00:54:23.426Z,98329.51
2023-01-13T00:55:23.395Z,98334.47
2023-01-13T00:56:40.993Z,98321.56
2023-01-13T00:57:28.223Z,98326.63
2023-01-13T00:58:28.562Z,98307.75
2023-01-13T00:59:28.201Z,98328.33
2023-01-13T01:00:28.227Z,98326.59
2023-01-13T01:01:28.360Z,98324.51
2023-01-13T01:02:30.321Z,98313.14
2023-01-13T01:03:28.587Z,98316.41
2023-01-13T01:04:28.316Z,98328.03
2023-01-13T01:05:28.255Z,98328.43
2023-01-13T01:06:28.409Z,98319.7
2023-01-13T01:07:28.401Z,98331.08
2023-01-13T01:08:28.392Z,98320.16
2023-01-13T01:09:28.382Z,98325
2023-01-13T01:10:28.350Z,98328.2
2023-01-13T01:11:29.772Z,98322
2023-01-13T01:12:28.402Z,98326.99
2023-01-13T01:13:28.546Z,98320.66
2023-01-13T01:14:28.549Z,98319.15
2023-01-13T01:15:28.507Z,98325.39
2023-01-13T01:16:29.895Z,98319.48
2023-01-13T01:17:28.577Z,98319.58
2023-01-13T01:18:28.469Z,98319.28
2023-01-13T01:19:28.579Z,98321.05
2023-01-13T01:20:28.543Z,98310.95
2023-01-13T01:21:28.974Z,98318.53
2023-01-13T01:22:28.503Z,98305.36
2023-01-13T01:23:28.928Z,98309.64
2023-01-13T01:24:28.520Z,98312.64
2023-01-13T01:25:28.512Z,98306.14
2023-01-13T01:26:29.750Z,98311.56
2023-01-13T01:27:28.631Z,98309.8
2023-01-13T01:28:28.734Z,98317.05
2023-01-13T01:29:28.685Z,98320.55
2023-01-13T01:30:28.744Z,98302.61
2023-01-13T01:31:30.003Z,98306.34
2023-01-13T01:32:28.641Z,98307.42
2023-01-13T01:33:28.661Z,98323.09
2023-01-13T01:34:28.721Z,98311.56
2023-01-13T01:35:28.852Z,98311.14
2023-01-13T01:36:28.789Z,98317.09
2023-01-13T01:37:28.716Z,98306.14
2023-01-13T01:38:28.761Z,98312.05
2023-01-13T01:39:28.717Z,98308.12
2023-01-13T01:40:28.850Z,98305.28
2023-01-13T01:41:30.269Z,98305.64
2023-01-13T01:42:28.799Z,98304.73
2023-01-13T01:45:34.967Z,98302.44
2023-01-13T01:46:39.130Z,98309.96
2023-01-13T01:47:35.433Z,98302.48
2023-01-13T01:49:38.767Z,98304.67
2023-01-13T01:50:38.370Z,98298.75
2023-01-13T01:51:40.190Z,98285.94
2023-01-13T01:52:40.174Z,98293.78
2023-01-13T01:53:37.339Z,98299.76
2023-01-13T01:55:39.480Z,98301.89
2023-01-13T01:56:41.331Z,98298.12
2023-01-13T01:58:46.977Z,98300.09
2023-01-13T01:59:43.754Z,98287.6
2023-01-13T02:00:43.535Z,98300.9
2023-01-13T02:01:44.177Z,98290.23
2023-01-13T02:02:44.723Z,98299.75
2023-01-13T02:03:45.584Z,98297.98
2023-01-13T02:04:47.136Z,98300.27
2023-01-13T02:05:43.509Z,98296.54
2023-01-13T02:06:44.127Z,98292.91
2023-01-13T02:07:44.608Z,98296.12
2023-01-13T02:08:43.768Z,98291.09
2023-01-13T02:09:43.979Z,98295.16
2023-01-13T02:10:45.677Z,98298.59
2023-01-13T02:11:43.429Z,98292.57
2023-01-13T02:12:44.084Z,98295.58
2023-01-13T02:13:43.485Z,98288.16
2023-01-13T02:14:44.084Z,98282.23
2023-01-13T02:28:21.239Z,98274.05
2023-01-13T02:29:29.251Z,98274.67
2023-01-13T02:30:33.667Z,98268.59
2023-01-13T02:31:26.263Z,98276.66
2023-01-13T02:32:29.653Z,98271.09
2023-01-13T02:33:37.473Z,98279.75
2023-01-13T02:34:40.260Z,98267.95
2023-01-13T02:35:45.597Z,98283.44
2023-01-13T02:36:43.860Z,98282.8
2023-01-13T02:37:38.724Z,98279.16
2023-01-13T02:38:39.372Z,98255.53
2023-01-13T02:39:39.582Z,98271.05
2023-01-13T02:40:44.806Z,98278.3
2023-01-13T02:41:42.566Z,98269.94
2023-01-13T02:43:43.293Z,98275.8
2023-01-13T02:44:46.640Z,98282.76
2023-01-13T02:45:52.622Z,98286.27
2023-01-13T02:46:53.539Z,98280.6
2023-01-13T02:47:47.260Z,98285.05
2023-01-13T02:48:47.667Z,98281.02
2023-01-13T02:49:48.679Z,98289.04
2023-01-13T02:50:49.796Z,98286.43
2023-01-13T02:51:47.847Z,98285.86
2023-01-13T02:52:50.921Z,98283.45
2023-01-13T02:53:54.063Z,98286.72
2023-01-13T02:54:58.719Z,98286.75
2023-01-13T02:55:57.299Z,98289.75
2023-01-13T02:56:57.274Z,98274.7
2023-01-13T02:57:56.488Z,98287.56
2023-01-13T02:58:57.657Z,98282.41
2023-01-13T02:59:55.774Z,98281.17
2023-01-13T03:00:55.809Z,98273.42
2023-01-13T03:01:56.608Z,98276.95
2023-01-13T03:02:55.517Z,98270.97
2023-01-13T03:03:55.597Z,98249.7
2023-01-13T03:04:56.973Z,98271.11
2023-01-13T03:18:33.645Z,98274.84
2023-01-13T03:19:36.582Z,98269.6
2023-01-13T03:20:34.463Z,98272.99
2023-01-13T03:21:39.214Z,98275.33
2023-01-13T03:22:44.506Z,98268.17
2023-01-13T03:28:52.187Z,98273.41
2023-01-13T03:30:54.445Z,98266
2023-01-13T03:34:00.160Z,98266.69
2023-01-13T03:36:03.518Z,98264.98
2023-01-13T03:37:02.140Z,98271.45
2023-01-13T03:38:03.124Z,98264.62
2023-01-13T03:40:03.601Z,98260.16
2023-01-13T03:41:04.015Z,98273.74
2023-01-13T03:43:06.239Z,98268.56
2023-01-13T03:46:12.507Z,98268.74
2023-01-13T03:49:13.804Z,98264.62
2023-01-13T03:50:14.740Z,98254.64
2023-01-13T03:51:14.823Z,98263.97
2023-01-13T03:53:16.211Z,98264.44
2023-01-13T03:54:15.272Z,98264.56
2023-01-13T03:55:15.422Z,98264.73
2023-01-13T03:56:17.315Z,98259.3
2023-01-13T03:57:15.649Z,98262.03
2023-01-13T03:58:15.909Z,98263.78
2023-01-13T03:59:16.847Z,98273.57
2023-01-13T04:00:14.157Z,98272.83
2023-01-13T04:02:27.005Z,98270.47
2023-01-13T04:03:29.301Z,98275.56
2023-01-13T04:04:25.436Z,98277.17
2023-01-13T04:05:22.436Z,98274.42
2023-01-13T04:06:27.030Z,98269.41
2023-01-13T04:08:28.637Z,98267.57
2023-01-13T04:09:40.006Z,98276.78
2023-01-13T04:10:34.672Z,98272.64
2023-01-13T04:11:38.565Z,98272.75
2023-01-13T04:12:38.950Z,98269.42
2023-01-13T04:13:37.550Z,98270.27
2023-01-13T04:14:36.180Z,98263.53
2023-01-13T04:15:40.344Z,98267.41
2023-01-13T04:16:37.801Z,98274.58
2023-01-13T04:17:36.997Z,98274.38
2023-01-13T04:18:38.887Z,98278.16
2023-01-13T04:19:37.057Z,98282.86
2023-01-13T04:20:37.856Z,98285.17
2023-01-13T04:21:37.082Z,98285.23
2023-01-13T04:22:37.064Z,98283.7
2023-01-13T04:23:37.068Z,98280.84
2023-01-13T04:24:37.305Z,98289.92
2023-01-13T04:25:37.532Z,98282.86
2023-01-13T04:26:37.203Z,98283.01
2023-01-13T04:27:37.437Z,98287.3
2023-01-13T04:28:37.157Z,98283.73
2023-01-13T04:29:37.186Z,98277.23
2023-01-13T04:30:40.539Z,98284.05
2023-01-13T04:31:37.271Z,98286.66
2023-01-13T04:32:37.342Z,98291.7
2023-01-13T04:33:37.359Z,98269.07
2023-01-13T04:34:37.355Z,98287.3
2023-01-13T04:35:37.633Z,98289.8
2023-01-13T04:36:37.527Z,98291.09
2023-01-13T04:37:37.416Z,98288.56
2023-01-13T04:38:37.408Z,98286.48
2023-01-13T04:39:37.625Z,98287.59
2023-01-13T04:40:37.499Z,98289.28
2023-01-13T04:41:37.598Z,98286.07
2023-01-13T04:42:37.509Z,98288.7
2023-01-13T04:43:37.471Z,98287.31
2023-01-13T04:44:37.560Z,98289.28
2023-01-13T04:45:37.590Z,98291.59
2023-01-13T04:46:37.599Z,98292.41
2023-01-13T04:47:37.705Z,98289.66
2023-01-13T04:48:37.557Z,98298.18
2023-01-13T04:49:37.564Z,98297.71
2023-01-13T04:50:37.622Z,98297.2
2023-01-13T04:51:37.743Z,98299.83
2023-01-13T04:52:38.086Z,98296.62
2023-01-13T04:53:37.650Z,98296.98
2023-01-13T04:54:37.650Z,98301.56
2023-01-13T04:55:37.811Z,98297.28
2023-01-13T04:56:37.694Z,98303.54
2023-01-13T04:57:38.096Z,98309.23
2023-01-13T04:58:37.702Z,98311.08
2023-01-13T04:59:37.670Z,98305.88
2023-01-13T05:00:37.933Z,98302.25
2023-01-13T05:01:38.163Z,98310.59
2023-01-13T05:02:37.840Z,98309.31
2023-01-13T05:03:37.786Z,98303.3
2023-01-13T05:04:38.068Z,98306.05
2023-01-13T05:05:37.777Z,98304.2
2023-01-13T05:06:37.805Z,98303.42
2023-01-13T05:07:37.906Z,98307.88
2023-01-13T05:08:37.991Z,98306.69
2023-01-13T05:09:37.842Z,98308.89
2023-01-13T05:10:37.851Z,98307.03
2023-01-13T05:11:37.902Z,98311.83
2023-01-13T05:12:37.973Z,98312.66
2023-01-13T05:13:37.869Z,98307.8
2023-01-13T05:14:37.914Z,98310.11
2023-01-13T05:15:39.349Z,98316.09
2023-01-13T05:16:37.917Z,98316.55
2023-01-13T05:17:38.315Z,98321.75
2023-01-13T05:18:37.976Z,98322.09
2023-01-13T05:19:38.088Z,98317.67
2023-01-13T05:20:38.308Z,98311.52
2023-01-13T05:21:37.960Z,98324.7
2023-01-13T05:22:38.078Z,98322.05
2023-01-13T05:23:38.064Z,98325.39
2023-01-13T05:24:38.055Z,98321.7
2023-01-13T05:25:39.550Z,98323.9
2023-01-13T05:26:38.044Z,98331.02
2023-01-13T05:27:38.093Z,98325.58
2023-01-13T05:28:38.168Z,98329.33
2023-01-13T05:29:38.123Z,98325.5
2023-01-13T05:30:40.451Z,98326.92
2023-01-13T05:31:38.133Z,98329.45
2023-01-13T05:32:38.153Z,98331.24
2023-01-13T05:33:38.127Z,98327.8
2023-01-13T05:34:38.219Z,98333.08
2023-01-13T05:35:39.103Z,98331.97
2023-01-13T05:36:38.188Z,98332.95
2023-01-13T05:37:38.366Z,98334.22
2023-01-13T05:38:38.232Z,98332.91
2023-01-13T05:39:38.485Z,98331.58
2023-01-13T05:40:39.305Z,98334.09
2023-01-13T05:41:38.255Z,98337.12
2023-01-13T05:42:38.326Z,98333.2
2023-01-13T05:43:38.257Z,98341.62
2023-01-13T05:44:38.332Z,98338.28
2023-01-13T05:45:38.338Z,98335.12
2023-01-13T05:46:38.419Z,98347.08
2023-01-13T05:47:38.489Z,98348.58
2023-01-13T05:48:39.929Z,98349.25
2023-01-13T05:49:39.940Z,98348.46
2023-01-13T05:50:38.430Z,98345.95
2023-01-13T05:51:38.422Z,98345.26
2023-01-13T05:52:43.493Z,98344.59
2023-01-13T05:53:40.343Z,98344.92
2023-01-13T05:54:40.208Z,98346.37
2023-01-13T05:55:46.232Z,98348.6
2023-01-13T05:56:43.823Z,98350.57
2023-01-13T05:57:43.784Z,98352.45
2023-01-13T05:58:44.125Z,98346.54
2023-01-13T05:59:43.889Z,98350.86
2023-01-13T06:00:44.395Z,98348.77
2023-01-13T06:01:43.863Z,98348.98
2023-01-13T06:02:44.133Z,98350.45
2023-01-13T06:03:43.866Z,98350.34
2023-01-13T06:04:44.189Z,98356.77
2023-01-13T06:05:43.908Z,98350.06
2023-01-13T06:06:43.902Z,98344.28
2023-01-13T06:07:43.943Z,98350.81
2023-01-13T06:08:44.047Z,98353.98
2023-01-13T06:09:44.036Z,98350.79
2023-01-13T06:10:44.294Z,98354.44
2023-01-13T06:11:44.010Z,98358.8
2023-01-13T06:12:44.075Z,98350.7
2023-01-13T06:13:44.058Z,98354.44
2023-01-13T06:14:44.091Z,98355.52
2023-01-13T06:15:44.157Z,98360.28
2023-01-13T06:16:44.123Z,98356.41
2023-01-13T06:17:44.259Z,98359.89
2023-01-13T06:18:44.100Z,98361.03
2023-01-13T06:19:44.392Z,98354.19
2023-01-13T06:20:44.109Z,98360.81
2023-01-13T06:21:44.243Z,98357.12
2023-01-13T06:22:46.712Z,98363.44
2023-01-13T06:23:44.210Z,98354.88
2023-01-13T06:24:44.910Z,98368.03
2023-01-13T06:25:51.763Z,98362.99
2023-01-13T06:26:48.431Z,98365.77
2023-01-13T06:27:49.026Z,98362.69
2023-01-13T06:28:48.441Z,98361.48
2023-01-13T06:29:48.460Z,98369.18
2023-01-13T06:30:50.422Z,98367.14
2023-01-13T06:31:48.624Z,98367.91
2023-01-13T06:32:51.496Z,98362.53
2023-01-13T06:33:50.385Z,98361.85
2023-01-13T06:34:53.074Z,98366.29
2023-01-13T06:35:51.760Z,98373.86
2023-01-13T06:36:51.956Z,98367.59
2023-01-13T06:37:51.513Z,98372.27
2023-01-13T06:38:51.499Z,98375.54
2023-01-13T06:39:49.921Z,98371.5
2023-01-13T06:40:50.110Z,98370.73
2023-01-13T06:41:51.647Z,98369.55
2023-01-13T06:42:51.036Z,98380.04
2023-01-13T06:43:49.946Z,98383.84
2023-01-13T06:44:49.931Z,98372.79
2023-01-13T06:45:54.298Z,98375.31
2023-01-13T06:46:51.726Z,98386.45
2023-01-13T06:47:50.955Z,98380.45
2023-01-13T06:48:50.960Z,98379.64
2023-01-13T06:49:50.975Z,98379.88
2023-01-13T06:50:51.072Z,98385.36
2023-01-13T06:51:51.037Z,98390.08
2023-01-13T06:52:51.109Z,98391.89
2023-01-13T06:53:51.085Z,98390.34
2023-01-13T06:54:51.130Z,98397.42
2023-01-13T06:55:51.217Z,98383.66
2023-01-13T06:56:51.217Z,98391.9
2023-01-13T06:57:53.029Z,98389
2023-01-13T06:58:51.251Z,98387.22
2023-01-13T06:59:51.253Z,98394.41
2023-01-13T07:00:51.962Z,98393.84
2023-01-13T07:01:51.400Z,98392.85
2023-01-13T07:02:51.253Z,98396.06
2023-01-13T07:03:51.183Z,98397.89
2023-01-13T07:04:51.837Z,98400.26
2023-01-13T07:05:55.086Z,98404.8
2023-01-13T07:06:51.825Z,98406.58
2023-01-13T07:07:51.753Z,98412.19
2023-01-13T07:08:51.751Z,98412.78
2023-01-13T07:09:51.750Z,98416.01
2023-01-13T07:10:51.793Z,98410.42
2023-01-13T07:11:51.798Z,98412.02
2023-01-13T07:12:51.893Z,98417.56
2023-01-13T07:13:51.846Z,98418.81
2023-01-13T07:14:51.870Z,98423.84
2023-01-13T07:15:59.263Z,98413.8
2023-01-13T07:16:56.177Z,98413.72
2023-01-13T07:17:56.102Z,98419.09
2023-01-13T07:18:56.041Z,98416.29
2023-01-13T07:19:55.963Z,98416.38
2023-01-13T07:20:57.652Z,98419.59
2023-01-13T07:21:56.021Z,98417.49
2023-01-13T07:22:56.659Z,98412.71
2023-01-13T07:23:56.108Z,98422.31
2023-01-13T07:24:56.103Z,98420.83
2023-01-13T07:25:56.661Z,98419.65
2023-01-13T07:26:56.134Z,98415.66
2023-01-13T07:27:57.412Z,98416.53
2023-01-13T07:28:57.392Z,98415.86
2023-01-13T07:29:56.174Z,98430.12
2023-01-13T07:30:56.901Z,98426.5
2023-01-13T07:31:56.306Z,98420.77
2023-01-13T07:32:56.244Z,98427.77
2023-01-13T07:33:56.374Z,98423.08
2023-01-13T07:34:56.304Z,98422.52
2023-01-13T07:36:00.625Z,98419.3
2023-01-13T07:36:57.362Z,98425.47
2023-01-13T07:37:57.344Z,98421.6
2023-01-13T07:38:57.396Z,98427.94
2023-01-13T07:39:57.327Z,98432.72
2023-01-13T07:40:57.572Z,98429.1
2023-01-13T07:41:57.385Z,98436.41
2023-01-13T07:42:57.337Z,98432.8
2023-01-13T07:43:57.548Z,98430.49
2023-01-13T07:44:57.786Z,98435.02
2023-01-13T07:45:58.250Z,98434.69
2023-01-13T07:46:58.507Z,98433.52
2023-01-13T07:47:57.568Z,98436.91
2023-01-13T07:48:57.478Z,98438.02
2023-01-13T07:49:57.469Z,98430.58
2023-01-13T07:51:00.941Z,98436.46
2023-01-13T07:51:57.592Z,98435.5
2023-01-13T07:52:58.024Z,98441.86
2023-01-13T07:53:58.109Z,98436.86
2023-01-13T07:54:57.803Z,98433.27
2023-01-13T07:55:58.328Z,98433.17
2023-01-13T07:56:57.712Z,98431.17
2023-01-13T07:57:57.684Z,98438.72
2023-01-13T07:59:00.821Z,98438.85
2023-01-13T08:00:00.042Z,98444.05
2023-01-13T08:00:57.917Z,98446.75
2023-01-13T08:01:57.965Z,98443.12
2023-01-13T08:02:59.688Z,98444.31
2023-01-13T08:03:57.805Z,98447.14
2023-01-13T08:04:58.025Z,98448.88
2023-01-13T08:06:00.059Z,98452.88
2023-01-13T08:06:57.926Z,98450.11
2023-01-13T08:07:57.912Z,98450.92
2023-01-13T08:08:58.491Z,98454.7
2023-01-13T08:09:57.888Z,98457.15
2023-01-13T08:11:01.082Z,98451.36
2023-01-13T08:11:58.494Z,98450.27
2023-01-13T08:12:58.016Z,98449.19
2023-01-13T08:13:58.100Z,98455.55
2023-01-13T08:14:57.961Z,98458.17
2023-01-13T08:16:04.823Z,98461.66
2023-01-13T08:17:01.460Z,98463.12
2023-01-13T08:18:01.479Z,98463.73
2023-01-13T08:19:01.513Z,98466.8
2023-01-13T08:20:01.844Z,98468.52
2023-01-13T08:21:02.673Z,98465.07
2023-01-13T08:22:01.736Z,98467.34
2023-01-13T08:23:01.571Z,98468.57
2023-01-13T08:24:01.594Z,98467.23
2023-01-13T08:25:01.650Z,98462.55
2023-01-13T08:26:02.279Z,98471.28
2023-01-13T08:27:01.689Z,98470.19
2023-01-13T08:28:01.676Z,98466.78
2023-01-13T08:29:03.036Z,98472.87
2023-01-13T08:30:01.716Z,98468.61
2023-01-13T08:31:02.681Z,98474.3
2023-01-13T08:32:01.707Z,98471.48
2023-01-13T08:33:01.694Z,98474.44
2023-01-13T08:34:01.860Z,98470.41
2023-01-13T08:35:01.765Z,98468.83
2023-01-13T08:36:05.686Z,98468.31
2023-01-13T08:37:02.466Z,98472.53
2023-01-13T08:38:02.466Z,98468.65
2023-01-13T08:39:02.568Z,98470.56
2023-01-13T08:40:02.439Z,98466.95
2023-01-13T08:41:08.315Z,98473.2
2023-01-13T08:42:05.033Z,98467.28
2023-01-13T08:43:05.028Z,98476.7
2023-01-13T08:44:05.213Z,98474.14
2023-01-13T08:45:06.296Z,98467.05
2023-01-13T08:46:05.289Z,98470.9
2023-01-13T08:47:05.367Z,98470.78
2023-01-13T08:48:05.846Z,98476.73
2023-01-13T08:49:05.627Z,98472.27
2023-01-13T08:50:06.018Z,98475.44
2023-01-13T08:51:06.345Z,98472.88
2023-01-13T08:52:05.118Z,98476.69
2023-01-13T08:53:05.179Z,98481.86
2023-01-13T08:54:05.215Z,98483.13
2023-01-13T08:55:05.711Z,98486.11
2023-01-13T08:56:08.264Z,98486.89
2023-01-13T08:57:05.804Z,98487.67
2023-01-13T08:58:15.344Z,98483.93
2023-01-13T08:59:15.528Z,98483.48
2023-01-13T09:00:12.541Z,98484.98
2023-01-13T09:01:21.242Z,98481.27
2023-01-13T09:02:17.453Z,98479.2
2023-01-13T09:03:19.272Z,98484.06
2023-01-13T09:04:17.794Z,98481.47
2023-01-13T09:05:17.752Z,98480.16
2023-01-13T09:06:16.018Z,98488.75
2023-01-13T09:07:16.453Z,98486.91
2023-01-13T09:08:16.052Z,98484.75
2023-01-13T09:09:16.602Z,98486.73
2023-01-13T09:10:17.343Z,98483.41
2023-01-13T09:11:20.192Z,98478.73
2023-01-13T09:12:17.115Z,98485.77
2023-01-13T09:13:17.073Z,98477.55
2023-01-13T09:14:21.775Z,98479.27
2023-01-13T09:15:18.705Z,98481.04
2023-01-13T09:16:18.523Z,98480.34
2023-01-13T09:17:18.467Z,98479.89
2023-01-13T09:18:18.495Z,98473.3
2023-01-13T09:19:18.605Z,98470.02
2023-01-13T09:20:18.723Z,98471.68
2023-01-13T09:21:18.776Z,98472.06
2023-01-13T09:22:19.150Z,98468.27
2023-01-13T09:23:18.530Z,98470.41
2023-01-13T09:24:19.022Z,98464.65
2023-01-13T09:25:18.589Z,98468.16
2023-01-13T09:26:20.712Z,98466.59
2023-01-13T09:27:18.602Z,98458.8
2023-01-13T09:28:18.657Z,98464.88
2023-01-13T09:29:18.892Z,98462.1
2023-01-13T09:30:18.700Z,98457.31
2023-01-13T09:31:18.870Z,98457.91
2023-01-13T09:32:19.051Z,98455.68
2023-01-13T09:33:18.724Z,98463.85
2023-01-13T09:34:19.848Z,98463.45
2023-01-13T09:35:18.846Z,98463.69
2023-01-13T09:36:19.060Z,98462.51
2023-01-13T09:37:18.827Z,98464.39
2023-01-13T09:38:19.048Z,98464.94
2023-01-13T09:39:19.059Z,98464.98
2023-01-13T09:40:20.301Z,98467.59
2023-01-13T09:41:22.292Z,98460
2023-01-13T09:43:28.433Z,98461.09
2023-01-13T09:46:34.981Z,98459.7
2023-01-13T09:47:38.361Z,98464.62
2023-01-13T09:48:37.701Z,98460.83
2023-01-13T09:49:39.697Z,98469.43
2023-01-13T09:51:46.914Z,98454.66
2023-01-13T09:52:43.810Z,98454.17
2023-01-13T09:53:47.838Z,98439.12
2023-01-13T09:55:49.215Z,98458.72
2023-01-13T09:56:49.318Z,98457.7
2023-01-13T09:57:49.274Z,98457.59
2023-01-13T09:58:49.347Z,98458.91
2023-01-13T09:59:49.429Z,98455.41
2023-01-13T10:03:57.559Z,98448.66
2023-01-13T10:05:03.563Z,98448.68
2023-01-13T10:06:13.266Z,98446.69
2023-01-13T10:07:09.331Z,98451.81
2023-01-13T10:08:13.451Z,98450.11
2023-01-13T10:09:14.399Z,98450.31
2023-01-13T10:10:15.018Z,98452.45
2023-01-13T10:11:18.974Z,98451.34
2023-01-13T10:12:20.095Z,98447.87
2023-01-13T10:13:24.581Z,98443.43
2023-01-13T10:14:27.244Z,98451.48
2023-01-13T10:15:25.679Z,98445.81
2023-01-13T10:16:28.638Z,98439.13
2023-01-13T10:18:34.669Z,98444.3
2023-01-13T10:19:37.028Z,98449.31
2023-01-13T10:23:53.878Z,98438.78
2023-01-13T10:27:04.147Z,98442.92
2023-01-13T10:28:01.362Z,98446.59
2023-01-13T10:28:58.023Z,98437.97
2023-01-13T10:29:58.040Z,98442.52
2023-01-13T10:30:58.230Z,98435.02
2023-01-13T10:31:59.172Z,98433.48
2023-01-13T10:33:02.007Z,98433.64
2023-01-13T10:33:59.992Z,98430.09
2023-01-13T10:34:58.687Z,98432.02
2023-01-13T10:37:01.121Z,98431.59
2023-01-13T10:37:59.858Z,98429.73
2023-01-13T10:40:01.981Z,98431.36
2023-01-13T10:41:02.694Z,98425.65
2023-01-13T10:42:04.925Z,98429.25
2023-01-13T10:43:04.540Z,98425.42
2023-01-13T10:44:08.542Z,98425.72
2023-01-13T10:45:18.168Z,98422.84
2023-01-13T10:46:13.894Z,98424.55
2023-01-13T10:47:18.110Z,98420.97
2023-01-13T10:48:14.799Z,98418.04
2023-01-13T10:50:19.452Z,98415.58
2023-01-13T10:53:24.711Z,98418.93
2023-01-13T10:54:25.538Z,98410.59
2023-01-13T10:56:29.373Z,98412.68
2023-01-13T10:57:28.255Z,98414.59
2023-01-13T10:58:27.633Z,98418.05
2023-01-13T10:59:27.634Z,98423.42
2023-01-13T11:00:30.744Z,98414.1
2023-01-13T11:01:27.756Z,98417.34
2023-01-13T11:02:29.861Z,98412.27
2023-01-13T11:04:34.440Z,98415.8
2023-01-13T11:05:31.619Z,98411.31
2023-01-13T11:06:31.675Z,98414.03
2023-01-13T11:07:35.848Z,98407.66
2023-01-13T11:09:32.840Z,98409.94
2023-01-13T11:10:32.847Z,98410.25
2023-01-13T11:12:43.986Z,98406.21
2023-01-13T11:13:43.081Z,98398.42
2023-01-13T11:14:42.558Z,98406.97
2023-01-13T11:15:50.078Z,98406.47
2023-01-13T11:16:53.018Z,98403.83
2023-01-13T11:17:51.440Z,98407.56
2023-01-13T11:18:54.871Z,98405.55
2023-01-13T11:19:53.725Z,98407.2
2023-01-13T11:20:51.496Z,98408.54
2023-01-13T11:22:54.305Z,98410.26
2023-01-13T11:25:00.092Z,98412.33
2023-01-13T11:26:02.281Z,98413.34
2023-01-13T11:28:05.296Z,98414.53
2023-01-13T11:29:08.460Z,98408.09
2023-01-13T11:31:20.836Z,98406.09
2023-01-13T11:32:17.368Z,98403.14
2023-01-13T11:35:20.341Z,98407.1
2023-01-13T11:36:20.628Z,98406.77
2023-01-13T11:37:25.289Z,98401.66
2023-01-13T11:39:27.564Z,98410.2
2023-01-13T11:42:32.126Z,98405.59
2023-01-13T11:43:36.223Z,98402.69
2023-01-13T11:44:39.721Z,98411.16
2023-01-13T11:45:38.368Z,98400.92
2023-01-13T11:46:36.882Z,98405.02
2023-01-13T11:47:36.783Z,98399.55
2023-01-13T11:48:40.161Z,98400.38
2023-01-13T11:49:37.163Z,98403.29
2023-01-13T11:50:41.069Z,98401.97
2023-01-13T11:51:45.473Z,98410.83
2023-01-13T11:53:53.607Z,98405.36
2023-01-13T11:55:55.820Z,98407.36
2023-01-13T12:06:29.446Z,98402.64
2023-01-13T12:15:51.928Z,98397.28
2023-01-13T12:16:49.202Z,98401.59
2023-01-13T12:17:59.884Z,98406.59
2023-01-13T12:19:51.621Z,98404.02
2023-01-13T12:23:01.336Z,98402.95
2023-01-13T12:26:10.987Z,98395.56
2023-01-13T12:27:05.770Z,98405.9
2023-01-13T12:28:06.657Z,98405.31
2023-01-13T12:29:13.746Z,98407.56
2023-01-13T12:30:17.461Z,98397.41
2023-01-13T12:31:09.668Z,98408.95
2023-01-13T12:32:13.799Z,98408.78
2023-01-13T12:33:20.060Z,98405.98
2023-01-13T12:36:24.861Z,98405.1
2023-01-13T12:37:29.298Z,98403.38
2023-01-13T12:38:35.213Z,98405.2
2023-01-13T12:42:40.257Z,98403.12
2023-01-13T12:43:32.179Z,98405.8
2023-01-13T12:44:31.922Z,98394.06
2023-01-13T12:45:33.156Z,98400.8
2023-01-13T12:46:43.356Z,98406.09
2023-01-13T12:47:36.503Z,98404.92
2023-01-13T12:49:38.155Z,98404.98
2023-01-13T12:50:39.516Z,98400.96
2023-01-13T12:53:40.573Z,98403.91
2023-01-13T12:55:41.705Z,98408.48
2023-01-13T12:56:44.936Z,98407.37
2023-01-13T12:58:46.648Z,98402.8
2023-01-13T13:15:24.201Z,98394.69
2023-01-13T13:18:31.727Z,98395.11
2023-01-13T13:19:40.959Z,98396.29
2023-01-13T13:22:43.001Z,98398.05
2023-01-13T13:26:50.625Z,98396.78
2023-01-13T13:30:03.880Z,98394.55
2023-01-13T13:32:06.968Z,98394.98
2023-01-13T13:33:14.122Z,98391.68
2023-01-13T13:34:15.321Z,98387.86
2023-01-13T13:35:19.752Z,98386.48
2023-01-13T13:38:24.461Z,98384.85
2023-01-13T13:40:17.907Z,98397.53
2023-01-13T13:41:22.328Z,98388.02
2023-01-13T13:43:19.913Z,98390.08
2023-01-13T13:44:26.822Z,98398.34
2023-01-13T13:45:24.191Z,98392.5
2023-01-13T13:47:25.403Z,98397.86
2023-01-13T13:48:26.610Z,98394.16
2023-01-13T13:50:28.250Z,98394.59
2023-01-13T13:51:31.717Z,98397.62
2023-01-13T13:52:39.923Z,98399
2023-01-13T13:53:34.089Z,98395.6
2023-01-13T13:54:32.394Z,98392.14
2023-01-13T13:55:32.519Z,98387.62
2023-01-13T13:56:35.272Z,98397.07
2023-01-13T13:57:39.801Z,98389.95
2023-01-13T13:58:36.869Z,98393.51
2023-01-13T13:59:38.255Z,98389.16
2023-01-13T14:00:37.442Z,98398.45
2023-01-13T14:01:38.533Z,98388.73
2023-01-13T14:02:37.232Z,98391.94
2023-01-13T14:03:39.898Z,98400.14
2023-01-13T14:04:37.792Z,98399.09
2023-01-13T14:05:37.193Z,98397.5
2023-01-13T14:06:37.074Z,98393.44
2023-01-13T14:07:43.283Z,98391.28
2023-01-13T14:08:40.122Z,98397.62
2023-01-13T14:09:41.615Z,98405.28
2023-01-13T14:10:41.350Z,98402.53
2023-01-13T14:11:40.930Z,98392.76
2023-01-13T14:12:39.954Z,98395.64
2023-01-13T14:13:39.971Z,98391.12
2023-01-13T14:14:42.673Z,98400.67
2023-01-13T14:15:40.311Z,98402.11
2023-01-13T14:16:40.440Z,98400.21
2023-01-13T14:17:40.077Z,98399.09
2023-01-13T14:18:45.246Z,98397.04
2023-01-13T14:19:41.944Z,98394.1
2023-01-13T14:20:42.450Z,98400.83
2023-01-13T14:21:42.092Z,98400.47
2023-01-13T14:22:46.218Z,98394.2
2023-01-13T14:23:50.119Z,98406.06