createdAt,value
2022-07-31T04:39:21.091Z,18.75
2022-07-31T04:41:48.755Z,18.89
2022-07-31T04:44:15.652Z,19.18
2022-07-31T04:46:51.939Z,19.10
2022-07-31T04:49:19.176Z,18.77
2022-07-31T04:51:46.429Z,19.02
2022-07-31T04:54:14.341Z,19.56
2022-07-31T04:56:42.808Z,20.50
2022-07-31T04:59:13.911Z,20.52
2022-07-31T05:01:44.853Z,20.47
2022-07-31T05:04:14.362Z,20.66
2022-07-31T05:06:44.018Z,20.47
2022-07-31T05:09:18.883Z,21.56
2022-07-31T05:11:50.348Z,22.53
2022-07-31T05:14:20.390Z,23.88
2022-07-31T05:16:48.496Z,24.85
2022-07-31T05:19:17.531Z,25.59
2022-07-31T05:22:03.667Z,25.14
2022-07-31T05:24:34.390Z,24.53
2022-07-31T05:27:23.013Z,23.29
2022-07-31T05:29:50.140Z,23.21
2022-07-31T05:32:17.542Z,22.98
2022-07-31T05:34:46.532Z,22.70
2022-07-31T05:37:13.580Z,22.10
2022-07-31T05:39:41.417Z,21.08
2022-07-31T05:42:28.854Z,20.88
2022-07-31T05:45:14.867Z,20.97
2022-07-31T05:47:41.804Z,20.85
2022-07-31T05:50:10.108Z,21.11
2022-07-31T05:52:38.657Z,20.99
2022-07-31T05:55:23.586Z,21.15
2022-07-31T05:58:29.856Z,21.49
2022-07-31T06:14:18.768Z,21.69
2022-07-31T06:17:08.731Z,21.73
2022-07-31T06:19:38.427Z,21.76
2022-07-31T06:22:05.727Z,21.85
2022-07-31T06:24:33.596Z,21.82
2022-07-31T06:27:02.636Z,21.54
2022-07-31T06:29:41.278Z,21.68
2022-07-31T06:32:10.099Z,21.60
2022-07-31T06:34:37.731Z,20.91
2022-07-31T06:37:05.529Z,21.14
2022-07-31T06:39:54.705Z,21.40
2022-07-31T06:42:39.384Z,21.89
2022-07-31T06:45:10.039Z,22.07
2022-07-31T06:48:13.819Z,22.32
2022-07-31T06:50:46.758Z,22.18
2022-07-31T06:53:36.213Z,22.26
2022-07-31T06:56:03.831Z,22.24
2022-07-31T06:58:30.916Z,22.03
2022-07-31T07:00:59.843Z,21.89
2022-07-31T07:03:27.100Z,21.01
2022-07-31T07:05:54.251Z,21.13
2022-07-31T07:08:21.079Z,21.32
2022-07-31T07:10:50.054Z,21.55
2022-07-31T07:13:25.563Z,21.75
2022-07-31T07:16:15.360Z,21.60
2022-07-31T07:18:42.844Z,21.80
2022-07-31T07:21:10.035Z,21.55
2022-07-31T07:23:37.091Z,21.62
2022-07-31T07:26:18.221Z,22.10
2022-07-31T07:28:45.438Z,22.37
2022-07-31T07:31:13.778Z,22.71
2022-07-31T07:33:42.779Z,22.23
2022-07-31T07:36:23.002Z,22.22
2022-07-31T07:38:57.672Z,22.62
2022-07-31T07:41:25.291Z,22.87
2022-07-31T07:43:53.651Z,22.92
2022-07-31T07:46:25.137Z,22.91
2022-07-31T07:48:57.670Z,22.74
2022-07-31T07:51:58.802Z,22.83
2022-07-31T07:54:33.031Z,23.01
2022-07-31T07:57:36.010Z,23.14
2022-07-31T08:00:09.556Z,23.54
2022-07-31T08:03:46.680Z,23.42
2022-07-31T08:05:41.366Z,23.45
2022-07-31T08:08:09.339Z,24.05
2022-07-31T08:10:49.550Z,24.57
2022-07-31T08:13:24.275Z,25.15
2022-07-31T08:16:10.376Z,25.54
2022-07-31T08:18:47.657Z,25.37
2022-07-31T08:21:15.441Z,25.26
2022-07-31T08:23:42.583Z,25.25
2022-07-31T08:26:09.648Z,25.65
2022-07-31T08:28:37.402Z,25.57
2022-07-31T08:31:04.308Z,26.26
2022-07-31T08:33:34.123Z,26.72
2022-07-31T08:36:03.251Z,26.94
2022-07-31T08:38:30.214Z,27.38
2022-07-31T08:41:33.321Z,26.95
2022-07-31T08:44:04.461Z,27.50
2022-07-31T08:46:37.363Z,27.77
2022-07-31T08:49:06.193Z,28.33
2022-07-31T08:51:51.349Z,28.24
2022-07-31T08:54:45.909Z,28.26
2022-07-31T08:57:13.767Z,28.63
2022-07-31T08:59:42.098Z,29.17
2022-07-31T09:02:11.260Z,29.56
2022-07-31T09:04:52.105Z,29.39
2022-07-31T09:07:22.318Z,29.24
2022-07-31T09:09:52.207Z,29.09
2022-07-31T09:12:33.649Z,28.94
2022-07-31T09:15:21.220Z,28.77
2022-07-31T09:17:53.997Z,28.25
2022-07-31T09:20:24.842Z,28.82
2022-07-31T09:23:05.173Z,29.00
2022-07-31T09:25:32.893Z,29.44
2022-07-31T09:28:05.476Z,29.77
2022-07-31T09:30:34.114Z,30.08
2022-07-31T09:33:16.376Z,30.66
2022-07-31T09:36:04.490Z,30.40
2022-07-31T09:38:38.339Z,30.90
2022-07-31T09:41:58.059Z,30.57
2022-07-31T09:44:37.738Z,30.20
2022-07-31T09:47:05.273Z,29.85
2022-07-31T09:49:35.089Z,30.41
2022-07-31T09:52:02.452Z,31.15
2022-07-31T09:54:31.399Z,31.74
2022-07-31T09:56:58.839Z,32.26
2022-07-31T09:59:29.444Z,32.81
2022-07-31T10:01:57.012Z,32.80
2022-07-31T10:04:25.077Z,32.36
2022-07-31T10:06:53.456Z,32.84
2022-07-31T10:09:21.654Z,33.03
2022-07-31T10:12:19.630Z,33.66
2022-07-31T10:14:51.192Z,33.95
2022-07-31T10:17:25.531Z,33.98
2022-07-31T10:20:16.697Z,33.25
2022-07-31T10:23:15.714Z,33.35
2022-07-31T10:25:53.440Z,32.62
2022-07-31T10:28:24.718Z,33.14
2022-07-31T10:30:52.590Z,32.50
2022-07-31T10:33:42.397Z,32.78
2022-07-31T10:36:46.695Z,32.06
2022-07-31T10:39:35.593Z,32.53
2022-07-31T10:42:25.626Z,32.84
2022-07-31T10:45:04.868Z,33.15
2022-07-31T10:47:40.735Z,33.30
2022-07-31T10:50:34.451Z,34.19
2022-07-31T10:53:11.426Z,34.61
2022-07-31T10:56:02.692Z,34.57
2022-07-31T10:58:48.805Z,34.87
2022-07-31T11:01:53.426Z,34.22
2022-07-31T11:04:39.153Z,33.78
2022-07-31T11:07:16.419Z,33.42
2022-07-31T11:10:13.156Z,33.70
2022-07-31T11:13:03.506Z,32.42
2022-07-31T11:16:04.485Z,32.37
2022-07-31T11:19:05.996Z,32.26
2022-07-31T11:21:38.840Z,32.22
2022-07-31T11:24:15.275Z,32.46
2022-07-31T11:26:49.784Z,32.67
2022-07-31T11:30:00.560Z,32.34
2022-07-31T11:32:17.029Z,33.36
2022-07-31T11:34:55.254Z,31.36
2022-07-31T11:37:24.937Z,31.69
2022-07-31T11:39:54.167Z,31.81
2022-07-31T11:42:33.220Z,32.07
2022-07-31T11:45:10.962Z,32.24
2022-07-31T11:48:11.807Z,32.25
2022-07-31T11:50:28.535Z,32.33
2022-07-31T11:53:03.041Z,32.08
2022-07-31T11:55:30.423Z,32.59
2022-07-31T11:57:57.295Z,32.45
2022-07-31T12:00:27.269Z,32.96
2022-07-31T12:02:57.534Z,31.80
2022-07-31T12:05:38.682Z,31.94
2022-07-31T12:08:08.208Z,32.37
2022-07-31T12:10:35.506Z,32.52
2022-07-31T12:13:02.959Z,32.53
2022-07-31T12:15:29.959Z,32.67
2022-07-31T12:18:01.916Z,32.93
2022-07-31T12:20:35.465Z,32.62
2022-07-31T12:23:06.733Z,32.74
2022-07-31T12:25:42.044Z,32.74
2022-07-31T12:28:09.939Z,32.65
2022-07-31T12:30:37.338Z,32.58
2022-07-31T12:33:06.682Z,32.08
2022-07-31T12:35:55.943Z,32.18
2022-07-31T12:38:47.796Z,32.39
2022-07-31T12:41:13.886Z,32.47
2022-07-31T12:43:52.091Z,32.12
2022-07-31T12:46:21.791Z,32.14
2022-07-31T12:48:49.333Z,32.20
2022-07-31T12:51:16.273Z,32.35
2022-07-31T12:53:44.464Z,32.43
2022-07-31T12:56:12.179Z,32.52
2022-07-31T12:58:39.040Z,32.38
2022-07-31T13:01:06.178Z,32.52
2022-07-31T13:03:38.876Z,32.65
2022-07-31T13:06:13.172Z,32.73
2022-07-31T13:08:40.376Z,32.51
2022-07-31T13:11:08.937Z,32.61
2022-07-31T13:13:35.693Z,32.68
2022-07-31T13:16:02.751Z,32.14
2022-07-31T13:18:29.715Z,32.26
2022-07-31T13:20:56.558Z,32.33
2022-07-31T13:23:23.496Z,32.61
2022-07-31T13:25:50.916Z,32.77
2022-07-31T13:28:19.292Z,32.76
2022-07-31T13:30:46.179Z,32.35
2022-07-31T13:33:13.117Z,32.49
2022-07-31T13:35:40.436Z,32.31
2022-07-31T13:38:07.331Z,32.26
2022-07-31T13:40:34.761Z,32.26
2022-07-31T13:43:01.651Z,32.17
2022-07-31T13:45:29.855Z,31.84
2022-07-31T13:48:00.156Z,31.81
2022-07-31T13:50:28.768Z,31.90
2022-07-31T13:52:55.608Z,32.05
2022-07-31T13:55:22.493Z,31.97
2022-07-31T13:57:49.320Z,31.95
2022-07-31T14:00:17.217Z,32.00
2022-07-31T14:02:45.514Z,31.81
2022-07-31T14:05:13.139Z,31.94
2022-07-31T14:07:45.379Z,31.90
2022-07-31T14:10:20.178Z,31.88
2022-07-31T14:12:47.897Z,31.93
2022-07-31T14:15:15.833Z,31.98
2022-07-31T14:17:42.674Z,32.08
2022-07-31T14:20:12.222Z,32.12
2022-07-31T14:22:40.515Z,32.20
2022-07-31T14:25:08.511Z,32.41
2022-07-31T14:27:35.714Z,32.45
2022-07-31T14:30:03.079Z,32.21
2022-07-31T14:32:30.008Z,32.09
2022-07-31T14:34:56.970Z,32.24
2022-07-31T14:37:25.231Z,32.16
2022-07-31T14:39:52.156Z,32.13
2022-07-31T14:42:22.034Z,32.05
2022-07-31T14:44:49.472Z,32.24
2022-07-31T14:47:17.204Z,32.21
2022-07-31T14:50:09.606Z,32.34
2022-07-31T14:52:33.420Z,32.26
2022-07-31T14:55:00.885Z,32.10
2022-07-31T14:57:29.259Z,31.96
2022-07-31T14:59:56.075Z,32.03
2022-07-31T15:02:23.293Z,31.97
2022-07-31T15:04:50.343Z,31.97
2022-07-31T15:07:35.339Z,31.97
2022-07-31T15:10:08.424Z,32.01
2022-07-31T15:12:35.484Z,32.07
2022-07-31T15:15:03.484Z,31.99
2022-07-31T15:17:30.635Z,32.00
2022-07-31T15:19:57.465Z,32.03
2022-07-31T15:22:25.200Z,32.05
2022-07-31T15:24:52.096Z,32.23
2022-07-31T15:27:21.218Z,32.11
2022-07-31T15:30:05.083Z,32.22
2022-07-31T15:32:36.310Z,32.43
2022-07-31T15:35:05.325Z,32.49
2022-07-31T15:37:35.429Z,32.46
2022-07-31T15:40:06.039Z,32.30
2022-07-31T15:42:37.354Z,32.31
2022-07-31T15:45:05.344Z,32.24
2022-07-31T15:47:32.266Z,32.17
2022-07-31T15:49:59.653Z,31.98
2022-07-31T15:52:27.040Z,31.86
2022-07-31T15:54:54.006Z,31.79
2022-07-31T15:57:21.547Z,31.79
2022-07-31T15:59:50.714Z,31.75
2022-07-31T16:02:18.016Z,31.71
2022-07-31T16:04:51.565Z,31.65
2022-07-31T16:08:30.276Z,31.63
2022-07-31T16:10:16.401Z,31.56
2022-07-31T16:12:45.093Z,31.55
2022-07-31T16:15:13.607Z,31.61
2022-07-31T16:17:40.634Z,31.53
2022-07-31T16:20:11.250Z,31.57
2022-07-31T16:22:40.641Z,31.52
2022-07-31T16:25:10.085Z,31.51
2022-07-31T16:27:38.884Z,31.41
2022-07-31T16:30:07.699Z,31.40
2022-07-31T16:32:36.185Z,31.45
2022-07-31T16:35:03.323Z,31.49
2022-07-31T16:37:51.975Z,31.42
2022-07-31T16:40:29.267Z,31.44
2022-07-31T16:43:00.502Z,31.37
2022-07-31T16:45:27.440Z,31.41
2022-07-31T16:47:55.922Z,31.35
2022-07-31T16:50:23.782Z,31.29
2022-07-31T16:52:54.518Z,31.24
2022-07-31T16:55:51.775Z,31.23
2022-07-31T16:58:09.333Z,31.16
2022-07-31T17:00:36.501Z,31.10
2022-07-31T17:03:04.732Z,31.04
2022-07-31T17:05:31.917Z,30.92
2022-07-31T17:07:58.826Z,30.98
2022-07-31T17:10:27.071Z,31.02
2022-07-31T17:12:54.755Z,31.00
2022-07-31T17:15:21.681Z,31.09
2022-07-31T17:17:48.816Z,31.09
2022-07-31T17:20:17.259Z,31.14
2022-07-31T17:22:44.556Z,31.20
2022-07-31T17:25:20.700Z,31.23
2022-07-31T17:27:48.487Z,31.24
2022-07-31T17:30:15.662Z,31.15
2022-07-31T17:32:42.896Z,31.18
2022-07-31T17:35:09.847Z,31.20
2022-07-31T17:37:41.987Z,31.26
2022-07-31T17:40:33.527Z,31.29
2022-07-31T17:42:56.987Z,31.30
2022-07-31T17:45:24.058Z,31.29
2022-07-31T17:48:02.489Z,31.33
2022-07-31T17:50:31.074Z,31.38
2022-07-31T17:52:59.565Z,31.35
2022-07-31T17:55:26.679Z,31.32
2022-07-31T17:57:53.547Z,31.25
2022-07-31T18:00:20.635Z,31.21
2022-07-31T18:02:47.469Z,31.18
2022-07-31T18:05:14.586Z,31.17
2022-07-31T18:07:41.830Z,31.13
2022-07-31T18:10:11.095Z,31.07
2022-07-31T18:12:57.815Z,31.00
2022-07-31T18:15:34.668Z,30.92
2022-07-31T18:18:03.651Z,30.83
2022-07-31T18:20:30.617Z,30.68
2022-07-31T18:22:57.923Z,30.66
2022-07-31T18:25:26.209Z,30.60
2022-07-31T18:27:53.060Z,30.48
2022-07-31T18:30:19.904Z,30.40
2022-07-31T18:32:46.782Z,30.29
2022-07-31T18:35:13.652Z,30.23
2022-07-31T18:37:40.614Z,30.15
2022-07-31T18:40:09.454Z,30.07
2022-07-31T18:42:37.683Z,30.01
2022-07-31T18:45:06.094Z,29.93
2022-07-31T18:47:32.951Z,29.84
2022-07-31T18:51:01.844Z,29.73
2022-07-31T18:52:47.433Z,29.60
2022-07-31T18:55:14.343Z,29.41
2022-07-31T18:57:42.639Z,29.30
2022-07-31T19:00:11.043Z,29.20
2022-07-31T19:02:38.850Z,29.03
2022-07-31T19:05:06.930Z,28.94
2022-07-31T19:07:35.854Z,28.86
2022-07-31T19:10:04.627Z,28.78
2022-07-31T19:12:31.531Z,28.67
2022-07-31T19:14:59.842Z,28.57
2022-07-31T19:17:26.846Z,28.48
2022-07-31T19:20:12.634Z,28.41
2022-07-31T19:22:59.495Z,28.29
2022-07-31T19:25:26.383Z,28.24
2022-07-31T19:27:53.705Z,28.12
2022-07-31T19:30:24.118Z,28.08
2022-07-31T19:32:51.468Z,28.00
2022-07-31T19:35:18.762Z,27.93
2022-07-31T19:37:45.885Z,27.81
2022-07-31T19:40:12.862Z,27.67
2022-07-31T19:42:39.820Z,27.48
2022-07-31T19:45:07.982Z,27.22
2022-07-31T19:47:37.267Z,27.00
2022-07-31T19:50:05.498Z,26.77
2022-07-31T19:52:32.380Z,26.69
2022-07-31T19:54:59.474Z,26.65
2022-07-31T19:57:26.507Z,26.57
2022-07-31T19:59:53.621Z,26.37
2022-07-31T20:02:20.725Z,26.19
2022-07-31T20:04:48.896Z,26.12
2022-07-31T20:07:15.862Z,25.99
2022-07-31T20:09:43.001Z,25.83
2022-07-31T20:12:10.314Z,25.79
2022-07-31T20:14:37.454Z,25.76
2022-07-31T20:17:04.291Z,25.69
2022-07-31T20:19:31.395Z,25.56
2022-07-31T20:22:00.122Z,25.38
2022-07-31T20:24:27.210Z,25.32
2022-07-31T20:26:54.461Z,25.29
2022-07-31T20:29:23.854Z,25.16
2022-07-31T20:31:51.298Z,25.05
2022-07-31T20:34:18.135Z,24.98
2022-07-31T20:36:45.196Z,24.86
2022-07-31T20:39:14.104Z,24.84
2022-07-31T20:41:40.996Z,24.79
2022-07-31T20:44:07.851Z,24.79
2022-07-31T20:46:34.872Z,24.68
2022-07-31T20:49:01.769Z,24.61
2022-07-31T20:51:29.007Z,24.35
2022-07-31T20:53:55.865Z,24.45
2022-07-31T20:56:24.919Z,24.44
2022-07-31T20:58:52.234Z,24.42
2022-07-31T21:01:20.999Z,24.37
2022-07-31T21:03:48.751Z,24.32
2022-07-31T21:06:16.327Z,24.26
2022-07-31T21:08:43.466Z,24.27
2022-07-31T21:11:10.494Z,24.20
2022-07-31T21:13:39.475Z,24.17
2022-07-31T21:16:06.384Z,24.11
2022-07-31T21:18:34.740Z,24.03
2022-07-31T21:21:01.912Z,23.91
2022-07-31T21:23:29.041Z,23.75
2022-07-31T21:25:58.680Z,23.58
2022-07-31T21:28:27.862Z,23.56
2022-07-31T21:30:57.246Z,23.54
2022-07-31T21:33:26.086Z,23.53
2022-07-31T21:35:54.319Z,23.55
2022-07-31T21:38:22.205Z,23.56
2022-07-31T21:40:50.090Z,23.56
2022-07-31T21:43:22.289Z,23.57
2022-07-31T21:45:57.422Z,23.55
2022-07-31T21:48:32.396Z,23.57
2022-07-31T21:51:00.566Z,23.60
2022-07-31T21:53:27.543Z,23.66
2022-07-31T21:55:56.551Z,23.70
2022-07-31T21:58:23.650Z,23.74
2022-07-31T22:00:50.755Z,23.65
2022-07-31T22:03:17.662Z,23.63
2022-07-31T22:05:45.871Z,23.62
2022-07-31T22:08:14.048Z,23.61
2022-07-31T22:10:41.207Z,23.59
2022-07-31T22:13:08.563Z,23.63
2022-07-31T22:15:58.500Z,23.62
2022-07-31T22:18:26.806Z,23.59
2022-07-31T22:20:56.123Z,23.54
2022-07-31T22:23:23.553Z,23.44
2022-07-31T22:25:50.671Z,23.38
2022-07-31T22:28:21.213Z,23.34
2022-07-31T22:30:49.179Z,23.18
2022-07-31T22:33:16.448Z,23.02
2022-07-31T22:35:44.125Z,22.97
2022-07-31T22:38:15.489Z,22.94
2022-07-31T22:40:44.155Z,22.93
2022-07-31T22:44:10.175Z,22.87
2022-07-31T22:46:02.441Z,22.71
2022-07-31T22:48:32.561Z,22.88
2022-07-31T22:51:03.244Z,22.92
2022-07-31T22:53:32.562Z,22.88
2022-07-31T22:55:59.582Z,23.00
2022-07-31T22:58:27.285Z,23.04
2022-07-31T23:00:54.328Z,23.09
2022-07-31T23:03:22.047Z,23.06
2022-07-31T23:06:02.441Z,23.12
2022-07-31T23:08:37.442Z,23.13
2022-07-31T23:11:04.341Z,23.18
2022-07-31T23:13:31.238Z,23.25
2022-07-31T23:15:58.157Z,23.29
2022-07-31T23:18:26.513Z,23.32
2022-07-31T23:20:53.863Z,23.38
2022-07-31T23:23:20.924Z,23.45
2022-07-31T23:25:49.092Z,23.50
2022-07-31T23:28:15.987Z,23.54
2022-07-31T23:30:43.120Z,23.56
2022-07-31T23:33:10.245Z,23.57
2022-07-31T23:35:37.147Z,23.55
2022-07-31T23:38:04.064Z,23.49
2022-07-31T23:40:31.037Z,23.42
2022-07-31T23:42:59.329Z,23.39
2022-07-31T23:45:26.186Z,23.41
2022-07-31T23:47:54.658Z,23.38
2022-07-31T23:50:26.257Z,23.39
2022-07-31T23:52:53.493Z,23.38
2022-07-31T23:55:20.961Z,23.38
2022-07-31T23:57:48.010Z,23.33
