createdAt,value
2022-12-03T00:00:13.119Z,39.80
2022-12-03T00:02:41.113Z,40.47
2022-12-03T00:05:11.012Z,35.53
2022-12-03T00:07:38.596Z,35.83
2022-12-03T00:10:07.755Z,38.33
2022-12-03T00:12:35.372Z,34.60
2022-12-03T00:15:02.932Z,36.03
2022-12-03T00:17:30.455Z,31.57
2022-12-03T00:19:58.051Z,31.57
2022-12-03T00:22:26.932Z,33.40
2022-12-03T00:24:54.780Z,39.47
2022-12-03T00:27:22.467Z,40.47
2022-12-03T00:29:50.048Z,36.20
2022-12-03T00:32:17.569Z,40.40
2022-12-03T00:34:45.484Z,40.33
2022-12-03T00:37:13.012Z,47.67
2022-12-03T00:39:41.898Z,47.03
2022-12-03T00:42:09.454Z,46.73
2022-12-03T00:44:36.976Z,36.77
2022-12-03T00:47:04.657Z,34.17
2022-12-03T00:49:32.468Z,32.37
2022-12-03T00:52:00.100Z,35.40
2022-12-03T00:54:31.809Z,34.87
2022-12-03T00:57:01.228Z,33.73
2022-12-03T00:59:28.767Z,33.77
2022-12-03T01:01:56.446Z,34.23
2022-12-03T01:04:24.132Z,37.87
2022-12-03T01:06:51.692Z,34.87
2022-12-03T01:09:19.250Z,39.23
2022-12-03T01:11:46.773Z,33.43
2022-12-03T01:14:18.580Z,35.03
2022-12-03T01:16:46.909Z,36.77
2022-12-03T01:19:16.344Z,37.23
2022-12-03T01:21:44.503Z,35.13
2022-12-03T01:24:12.347Z,42.73
2022-12-03T01:26:39.908Z,37.97
2022-12-03T01:29:07.605Z,31.53
2022-12-03T01:31:54.005Z,42.53
2022-12-03T01:34:21.607Z,51.13
2022-12-03T01:36:49.121Z,38.37
2022-12-03T01:39:16.656Z,42.57
2022-12-03T01:41:44.335Z,42.43
2022-12-03T01:44:17.747Z,42.40
2022-12-03T01:46:47.650Z,42.17
2022-12-03T01:49:19.968Z,42.93
2022-12-03T01:51:49.471Z,36.90
2022-12-03T01:54:19.147Z,46.03
2022-12-03T01:56:48.120Z,43.77
2022-12-03T01:59:17.917Z,42.73
2022-12-03T02:01:46.964Z,38.43
2022-12-03T02:04:16.455Z,41.50
2022-12-03T02:06:45.672Z,42.80
2022-12-03T02:09:14.250Z,41.70
2022-12-03T02:11:45.570Z,43.83
2022-12-03T02:14:16.957Z,38.17
2022-12-03T02:16:45.162Z,39.07
2022-12-03T02:19:22.509Z,37.27
2022-12-03T02:21:58.504Z,44.67
2022-12-03T02:24:34.400Z,42.33
2022-12-03T02:27:03.564Z,47.60
2022-12-03T02:29:31.225Z,41.70
2022-12-03T02:31:58.948Z,42.47
2022-12-03T02:34:40.879Z,43.93
2022-12-03T02:37:11.680Z,41.53
2022-12-03T02:39:43.748Z,45.07
2022-12-03T02:42:42.309Z,37.30
2022-12-03T02:45:14.170Z,37.63
2022-12-03T02:47:44.823Z,33.07
2022-12-03T02:50:15.025Z,41.33
2022-12-03T02:52:45.332Z,34.87
2022-12-03T02:55:14.995Z,38.67
2022-12-03T02:57:46.092Z,32.13
2022-12-03T03:00:15.085Z,33.27
2022-12-03T03:02:43.319Z,34.13
2022-12-03T03:05:12.568Z,33.80
2022-12-03T03:07:41.386Z,32.33
2022-12-03T03:10:12.355Z,37.07
2022-12-03T03:12:40.158Z,35.63
2022-12-03T03:15:11.492Z,38.73
2022-12-03T03:17:39.600Z,33.80
2022-12-03T03:20:09.065Z,36.80
2022-12-03T03:22:38.570Z,39.23
2022-12-03T03:25:07.729Z,40.50
2022-12-03T03:27:35.906Z,33.63
2022-12-03T03:30:04.401Z,34.50
2022-12-03T03:32:33.519Z,32.47
2022-12-03T03:35:01.323Z,37.60
2022-12-03T03:37:29.566Z,41.43
2022-12-03T03:39:57.432Z,37.83
2022-12-03T03:42:25.667Z,42.47
2022-12-03T03:44:53.644Z,40.67
2022-12-03T03:47:23.660Z,37.83
2022-12-03T03:49:52.994Z,38.97
2022-12-03T03:52:21.138Z,41.67
2022-12-03T03:54:49.114Z,32.73
2022-12-03T03:57:16.871Z,36.27
2022-12-03T03:59:44.624Z,40.63
2022-12-03T04:02:19.660Z,31.93
2022-12-03T04:04:48.543Z,28.77
2022-12-03T04:07:17.747Z,34.90
2022-12-03T04:09:45.330Z,30.03
2022-12-03T04:12:31.094Z,31.87
2022-12-03T04:14:59.081Z,31.13
2022-12-03T04:17:26.668Z,32.13
2022-12-03T04:19:54.234Z,38.93
2022-12-03T04:22:40.241Z,31.57
2022-12-03T04:25:27.335Z,31.37
2022-12-03T04:28:12.644Z,35.30
2022-12-03T04:30:40.352Z,34.30
2022-12-03T04:33:25.629Z,33.43
2022-12-03T04:35:53.315Z,33.10
2022-12-03T04:38:22.308Z,35.80
2022-12-03T04:41:01.832Z,32.40
2022-12-03T04:43:29.979Z,29.07
2022-12-03T04:45:57.566Z,30.90
2022-12-03T04:48:25.399Z,39.53
2022-12-03T04:50:52.976Z,37.60
2022-12-03T04:53:21.884Z,33.10
2022-12-03T04:55:49.469Z,40.37
2022-12-03T04:58:17.041Z,39.43
2022-12-03T05:00:44.576Z,35.00
2022-12-03T05:03:12.104Z,34.57
2022-12-03T05:05:39.709Z,33.23
2022-12-03T05:08:08.192Z,32.23
2022-12-03T05:10:37.139Z,29.57
2022-12-03T05:13:04.666Z,32.03
2022-12-03T05:15:32.196Z,31.17
2022-12-03T05:17:59.723Z,27.70
2022-12-03T05:20:44.751Z,36.73
2022-12-03T05:23:17.448Z,30.13
2022-12-03T05:25:46.576Z,33.97
2022-12-03T05:28:14.105Z,34.47
2022-12-03T05:30:41.926Z,34.50
2022-12-03T05:33:09.503Z,33.80
2022-12-03T05:35:37.040Z,34.03
2022-12-03T05:38:04.575Z,32.23
2022-12-03T05:40:32.193Z,31.67
2022-12-03T05:43:01.637Z,28.17
2022-12-03T05:45:31.129Z,27.70
2022-12-03T05:48:00.139Z,29.67
2022-12-03T05:50:29.986Z,29.77
2022-12-03T05:52:57.586Z,31.40
2022-12-03T05:55:25.758Z,34.00
2022-12-03T05:57:53.483Z,38.73
2022-12-03T06:00:25.104Z,38.90
2022-12-03T06:02:53.287Z,31.93
2022-12-03T06:05:21.577Z,36.73
2022-12-03T06:07:50.179Z,32.60
2022-12-03T06:10:19.974Z,40.57
2022-12-03T06:12:47.532Z,41.83
2022-12-03T06:15:15.746Z,40.80
2022-12-03T06:17:44.656Z,41.93
2022-12-03T06:20:16.118Z,39.23
2022-12-03T06:22:44.113Z,40.77
2022-12-03T06:25:12.304Z,42.13
2022-12-03T06:27:39.837Z,35.10
2022-12-03T06:30:09.489Z,41.67
2022-12-03T06:32:37.022Z,45.30
2022-12-03T06:35:06.586Z,46.00
2022-12-03T06:37:34.205Z,40.57
2022-12-03T06:40:01.780Z,33.77
2022-12-03T06:42:29.340Z,28.67
2022-12-03T06:44:57.127Z,31.10
2022-12-03T06:47:24.840Z,29.73
2022-12-03T06:49:52.436Z,27.90
2022-12-03T06:52:21.363Z,31.33
2022-12-03T06:54:48.910Z,31.23
2022-12-03T06:57:16.999Z,29.67
2022-12-03T06:59:44.508Z,28.37
2022-12-03T07:02:12.713Z,35.33
2022-12-03T07:04:44.829Z,33.07
2022-12-03T07:07:13.976Z,33.33
2022-12-03T07:09:42.868Z,29.90
2022-12-03T07:12:10.380Z,32.47
2022-12-03T07:14:37.955Z,26.60
2022-12-03T07:17:05.488Z,25.57
2022-12-03T07:19:33.359Z,27.03
2022-12-03T07:22:01.111Z,39.67
2022-12-03T07:24:28.662Z,37.00
2022-12-03T07:26:57.541Z,38.17
2022-12-03T07:29:25.310Z,32.97
2022-12-03T07:31:52.928Z,24.53
2022-12-03T07:34:20.544Z,25.30
2022-12-03T07:36:48.195Z,23.17
2022-12-03T07:39:15.999Z,27.73
2022-12-03T07:41:43.527Z,28.97
2022-12-03T07:44:14.804Z,31.17
2022-12-03T07:46:43.805Z,28.57
2022-12-03T07:49:12.054Z,28.60
2022-12-03T07:51:39.796Z,29.77
2022-12-03T07:54:07.556Z,32.93
2022-12-03T07:56:35.230Z,32.97
2022-12-03T07:59:02.773Z,32.73
2022-12-03T08:01:31.681Z,28.43
2022-12-03T08:03:59.250Z,28.00
2022-12-03T08:06:26.935Z,29.33
2022-12-03T08:08:54.467Z,30.60
2022-12-03T08:11:22.008Z,29.40
2022-12-03T08:13:49.708Z,28.43
2022-12-03T08:16:19.860Z,30.30
2022-12-03T08:18:50.028Z,23.50
2022-12-03T08:21:22.482Z,27.30
2022-12-03T08:23:50.095Z,30.57
2022-12-03T08:26:23.076Z,31.00
2022-12-03T08:28:50.858Z,32.73
2022-12-03T08:31:20.679Z,26.20
2022-12-03T08:33:51.940Z,26.40
2022-12-03T08:36:23.270Z,38.93
2022-12-03T08:38:53.080Z,25.90
2022-12-03T08:41:42.184Z,29.17
2022-12-03T08:44:25.907Z,24.87
2022-12-03T08:47:00.841Z,25.07
2022-12-03T08:49:29.728Z,27.27
2022-12-03T08:52:00.170Z,26.20
2022-12-03T08:54:28.202Z,26.13
2022-12-03T08:56:55.929Z,21.73
2022-12-03T08:59:29.485Z,23.50
2022-12-03T09:01:57.516Z,27.23
2022-12-03T09:04:30.997Z,25.73
2022-12-03T09:06:58.647Z,24.73
2022-12-03T09:09:26.873Z,24.27
2022-12-03T09:11:54.995Z,25.33
2022-12-03T09:14:23.589Z,22.43
2022-12-03T09:16:55.351Z,25.47
2022-12-03T09:19:23.288Z,24.73
2022-12-03T09:21:52.219Z,23.63
2022-12-03T09:24:19.767Z,23.03
2022-12-03T09:26:47.334Z,24.70
2022-12-03T09:29:14.855Z,20.33
2022-12-03T09:31:42.671Z,23.40
2022-12-03T09:34:10.367Z,24.33
2022-12-03T09:36:37.969Z,26.23
2022-12-03T09:39:07.423Z,23.50
2022-12-03T09:41:34.997Z,23.57
2022-12-03T09:44:04.355Z,23.53
2022-12-03T09:46:33.665Z,24.70
2022-12-03T09:49:01.799Z,26.00
2022-12-03T09:51:33.937Z,26.80
2022-12-03T09:54:02.328Z,24.43
2022-12-03T09:56:31.494Z,26.17
2022-12-03T09:58:59.062Z,24.80
2022-12-03T10:01:30.094Z,23.97
2022-12-03T10:03:58.523Z,24.47
2022-12-03T10:06:26.135Z,23.13
2022-12-03T10:08:55.812Z,23.03
2022-12-03T10:11:25.545Z,23.83
2022-12-03T10:13:57.141Z,25.37
2022-12-03T10:16:26.035Z,24.60
2022-12-03T10:18:55.915Z,26.47
2022-12-03T10:21:26.811Z,22.43
2022-12-03T10:24:18.964Z,25.53
2022-12-03T10:26:48.280Z,23.90
2022-12-03T10:29:19.742Z,21.60
2022-12-03T10:31:56.314Z,23.77
2022-12-03T10:34:32.546Z,25.13
2022-12-03T10:37:18.492Z,24.77
2022-12-03T10:39:57.671Z,28.33
2022-12-03T10:42:26.195Z,25.60
2022-12-03T10:45:13.756Z,23.07
2022-12-03T10:47:41.392Z,21.83
2022-12-03T10:50:19.273Z,23.87
2022-12-03T10:52:48.081Z,21.83
2022-12-03T10:55:17.357Z,17.23
2022-12-03T10:57:46.084Z,20.60
2022-12-03T11:00:19.852Z,20.13
2022-12-03T11:02:54.950Z,21.23
2022-12-03T11:05:27.796Z,19.90
2022-12-03T11:07:55.630Z,20.60
2022-12-03T11:10:23.441Z,20.17
2022-12-03T11:13:24.604Z,25.17
2022-12-03T11:15:54.099Z,25.63
2022-12-03T11:19:00.324Z,23.63
2022-12-03T11:21:28.175Z,24.10
2022-12-03T11:24:16.693Z,17.87
2022-12-03T11:27:23.904Z,17.83
2022-12-03T11:29:57.636Z,21.47
2022-12-03T11:33:06.115Z,27.37
2022-12-03T11:35:54.109Z,23.60
2022-12-03T11:38:52.302Z,27.53
2022-12-03T11:41:39.547Z,19.27
2022-12-03T11:44:31.863Z,15.47
2022-12-03T11:47:02.105Z,22.37
2022-12-03T11:49:35.139Z,19.50
2022-12-03T11:52:18.740Z,21.93
2022-12-03T11:54:49.299Z,17.13
2022-12-03T11:57:27.395Z,19.27
2022-12-03T11:59:59.460Z,26.67
2022-12-03T12:02:27.146Z,22.50
2022-12-03T12:04:54.671Z,18.27
2022-12-03T12:07:36.121Z,23.33
2022-12-03T12:10:04.891Z,24.50
2022-12-03T12:12:39.199Z,21.33
2022-12-03T12:15:49.439Z,19.73
2022-12-03T12:18:40.306Z,18.33
2022-12-03T12:21:43.212Z,19.87
2022-12-03T12:24:36.156Z,19.77
2022-12-03T12:27:07.260Z,21.23
2022-12-03T12:29:35.359Z,20.43
2022-12-03T12:32:12.738Z,21.97
2022-12-03T12:34:41.575Z,19.17
2022-12-03T12:37:13.399Z,18.20
2022-12-03T12:39:42.365Z,21.90
2022-12-03T12:42:30.184Z,20.90
2022-12-03T12:45:02.169Z,28.97
2022-12-03T12:47:31.227Z,24.60
2022-12-03T12:49:59.605Z,23.87
2022-12-03T12:52:29.103Z,20.93
2022-12-03T12:55:03.059Z,18.33
2022-12-03T12:57:33.228Z,19.43
2022-12-03T13:00:00.822Z,18.93
2022-12-03T13:02:42.901Z,19.90
2022-12-03T13:05:13.420Z,22.27
2022-12-03T13:07:42.927Z,18.07
2022-12-03T13:10:36.580Z,18.70
2022-12-03T13:13:15.815Z,19.97
2022-12-03T13:15:49.162Z,20.33
2022-12-03T13:18:40.382Z,17.83
2022-12-03T13:21:17.810Z,20.80
2022-12-03T13:23:45.342Z,16.50
2022-12-03T13:26:32.787Z,18.23
2022-12-03T13:29:07.226Z,17.73
2022-12-03T13:31:43.407Z,16.07
2022-12-03T13:34:15.366Z,18.40
2022-12-03T13:36:45.260Z,18.23
2022-12-03T13:39:19.842Z,17.47
2022-12-03T13:42:07.380Z,16.43
2022-12-03T13:44:50.698Z,19.37
2022-12-03T13:47:21.743Z,20.03
2022-12-03T13:49:53.682Z,19.73
2022-12-03T13:52:24.828Z,24.37
2022-12-03T13:54:54.679Z,21.87
2022-12-03T13:57:23.983Z,23.73
2022-12-03T13:59:52.103Z,23.10
2022-12-03T14:02:20.108Z,23.27
2022-12-03T14:04:47.714Z,22.43
2022-12-03T14:07:15.297Z,18.70
2022-12-03T14:09:42.808Z,20.17
2022-12-03T14:12:33.365Z,20.57
2022-12-03T14:15:03.166Z,21.43
2022-12-03T14:17:31.305Z,17.20
2022-12-03T14:20:00.863Z,18.77
2022-12-03T14:22:28.454Z,19.07
2022-12-03T14:24:56.232Z,17.50
2022-12-03T14:27:24.780Z,12.23
2022-12-03T14:29:52.942Z,17.00
2022-12-03T14:32:22.172Z,19.07
2022-12-03T14:34:49.770Z,17.80
2022-12-03T14:37:17.327Z,19.87
2022-12-03T14:39:44.854Z,20.97
2022-12-03T14:42:14.396Z,17.57
2022-12-03T14:44:42.126Z,18.13
2022-12-03T14:47:10.134Z,18.10
2022-12-03T14:49:39.315Z,16.83
2022-12-03T14:52:11.364Z,15.77
2022-12-03T14:54:41.918Z,18.70
2022-12-03T14:57:09.792Z,18.33
2022-12-03T14:59:37.307Z,19.63
2022-12-03T15:02:04.881Z,22.67
2022-12-03T15:04:32.424Z,24.87
2022-12-03T15:07:01.397Z,23.23
2022-12-03T15:09:28.907Z,18.17
2022-12-03T15:11:56.403Z,17.57
2022-12-03T15:14:24.089Z,18.20
2022-12-03T15:16:51.703Z,21.80
2022-12-03T15:19:19.264Z,16.97
2022-12-03T15:21:46.833Z,20.23
2022-12-03T15:24:15.724Z,20.83
2022-12-03T15:26:43.233Z,17.57
2022-12-03T15:29:11.061Z,21.60
2022-12-03T15:31:38.720Z,20.70
2022-12-03T15:34:06.354Z,21.03
2022-12-03T15:36:33.884Z,15.60
2022-12-03T15:39:01.544Z,19.17
2022-12-03T15:41:30.596Z,19.30
2022-12-03T15:44:01.452Z,18.83
2022-12-03T15:46:31.135Z,16.87
2022-12-03T15:48:58.878Z,20.93
2022-12-03T15:51:26.446Z,20.63
2022-12-03T15:53:53.990Z,19.63
2022-12-03T15:56:21.530Z,20.53
2022-12-03T15:58:50.412Z,21.90
2022-12-03T16:01:18.444Z,24.77
2022-12-03T16:03:46.361Z,25.90
2022-12-03T16:06:14.671Z,27.20
2022-12-03T16:08:42.279Z,19.30
2022-12-03T16:11:09.788Z,25.67
2022-12-03T16:13:37.312Z,26.03
2022-12-03T16:16:06.587Z,23.60
2022-12-03T16:18:34.190Z,24.13
2022-12-03T16:21:01.703Z,26.13
2022-12-03T16:23:29.232Z,25.63
2022-12-03T16:25:56.764Z,24.20
2022-12-03T16:28:24.306Z,22.80
2022-12-03T16:30:51.861Z,24.30
2022-12-03T16:33:27.038Z,20.70
2022-12-03T16:35:55.248Z,22.10
2022-12-03T16:38:22.786Z,21.53
2022-12-03T16:40:50.319Z,20.43
2022-12-03T16:43:17.858Z,21.80
2022-12-03T16:46:20.343Z,20.93
2022-12-03T16:48:49.550Z,19.93
2022-12-03T16:51:19.179Z,20.30
2022-12-03T16:53:46.844Z,18.73
2022-12-03T16:56:14.872Z,21.67
2022-12-03T16:58:42.491Z,16.63
2022-12-03T17:01:10.419Z,18.03
2022-12-03T17:03:38.048Z,19.30
2022-12-03T17:06:07.466Z,20.30
2022-12-03T17:08:35.013Z,20.63
2022-12-03T17:11:02.613Z,22.37
2022-12-03T17:13:30.172Z,16.00
2022-12-03T17:15:57.754Z,18.27
2022-12-03T17:18:25.504Z,19.50
2022-12-03T17:20:53.042Z,20.33
2022-12-03T17:23:21.923Z,21.03
2022-12-03T17:25:49.459Z,21.30
2022-12-03T17:28:16.968Z,20.77
2022-12-03T17:30:44.795Z,18.63
2022-12-03T17:33:12.386Z,17.50
2022-12-03T17:35:39.899Z,16.33
2022-12-03T17:38:08.985Z,17.57
2022-12-03T17:40:37.878Z,22.23
2022-12-03T17:43:05.420Z,16.80
2022-12-03T17:45:32.947Z,22.80
2022-12-03T17:48:00.488Z,21.87
2022-12-03T17:50:28.057Z,21.40
2022-12-03T17:52:55.595Z,20.90
2022-12-03T17:55:31.301Z,21.40
2022-12-03T17:58:05.086Z,18.60
2022-12-03T18:00:32.934Z,23.50
2022-12-03T18:03:00.523Z,19.47
2022-12-03T18:05:28.046Z,24.00
2022-12-03T18:07:55.592Z,19.10
2022-12-03T18:10:23.281Z,15.70
2022-12-03T18:12:50.819Z,16.67
2022-12-03T18:15:19.748Z,21.17
2022-12-03T18:17:47.262Z,21.70
2022-12-03T18:20:15.002Z,22.27
2022-12-03T18:22:42.558Z,23.10
2022-12-03T18:25:11.255Z,21.63
2022-12-03T18:27:38.870Z,14.47
2022-12-03T18:30:07.810Z,17.47
2022-12-03T18:32:36.727Z,16.80
2022-12-03T18:35:04.851Z,20.53
2022-12-03T18:37:33.631Z,20.83
2022-12-03T18:40:02.038Z,19.37
2022-12-03T18:42:30.530Z,20.07
2022-12-03T18:44:58.291Z,16.97
2022-12-03T18:47:30.955Z,21.50
2022-12-03T18:49:59.898Z,16.97
2022-12-03T18:52:27.539Z,22.13
2022-12-03T18:54:55.373Z,20.07
2022-12-03T18:57:22.927Z,21.73
2022-12-03T18:59:50.526Z,20.13
2022-12-03T19:05:10.888Z,17.13
2022-12-03T19:07:38.667Z,21.73
2022-12-03T19:10:07.156Z,18.83
2022-12-03T19:12:34.698Z,21.40
2022-12-03T19:15:02.630Z,22.00
2022-12-03T19:17:30.216Z,20.57
2022-12-03T19:19:58.100Z,18.77
2022-12-03T19:22:27.146Z,25.30
2022-12-03T19:24:54.696Z,21.43
2022-12-03T19:27:22.237Z,24.10
2022-12-03T19:29:49.956Z,24.63
2022-12-03T19:32:17.626Z,22.37
2022-12-03T19:34:45.160Z,22.63
2022-12-03T19:37:12.831Z,24.50
2022-12-03T19:39:43.036Z,22.03
2022-12-03T19:42:10.738Z,25.07
2022-12-03T19:44:39.045Z,21.23
2022-12-03T19:47:06.626Z,25.33
2022-12-03T19:49:34.196Z,24.07
2022-12-03T19:52:01.705Z,22.47
2022-12-03T19:54:29.239Z,24.53
2022-12-03T19:56:58.117Z,23.30
2022-12-03T19:59:25.656Z,21.93
2022-12-03T20:01:53.292Z,22.43
2022-12-03T20:04:20.982Z,21.57
2022-12-03T20:06:48.501Z,21.80
2022-12-03T20:09:17.635Z,20.57
2022-12-03T20:11:46.090Z,18.23
2022-12-03T20:14:17.340Z,18.43
2022-12-03T20:16:45.894Z,23.23
2022-12-03T20:19:15.297Z,18.27
2022-12-03T20:21:43.320Z,22.17
2022-12-03T20:24:14.980Z,21.67
2022-12-03T20:26:43.169Z,20.97
2022-12-03T20:29:10.729Z,22.37
2022-12-03T20:31:39.731Z,22.27
2022-12-03T20:34:07.353Z,24.60
2022-12-03T20:36:34.997Z,26.00
2022-12-03T20:39:03.731Z,17.70
2022-12-03T20:41:31.497Z,14.70
2022-12-03T20:43:59.047Z,21.93
2022-12-03T20:46:28.782Z,18.93
2022-12-03T20:48:59.069Z,21.10
2022-12-03T20:51:28.465Z,20.43
2022-12-03T20:53:56.829Z,20.13
2022-12-03T20:56:26.677Z,23.63
2022-12-03T20:58:54.574Z,20.97
2022-12-03T21:01:23.940Z,21.47
2022-12-03T21:03:53.414Z,20.93
2022-12-03T21:06:23.791Z,15.93
2022-12-03T21:08:53.708Z,21.63
2022-12-03T21:11:24.819Z,19.27
2022-12-03T21:13:53.279Z,21.47
2022-12-03T21:16:39.432Z,21.97
2022-12-03T21:19:10.611Z,22.13
2022-12-03T21:21:39.466Z,20.27
2022-12-03T21:24:07.570Z,21.23
2022-12-03T21:26:35.152Z,14.70
2022-12-03T21:29:02.708Z,19.73
2022-12-03T21:31:31.782Z,21.97
2022-12-03T21:33:59.907Z,22.10
2022-12-03T21:36:27.601Z,20.63
2022-12-03T21:38:56.474Z,21.23
2022-12-03T21:41:24.056Z,18.97
2022-12-03T21:43:52.126Z,20.17
2022-12-03T21:47:09.949Z,19.40
2022-12-03T21:49:07.170Z,21.30
2022-12-03T21:51:34.735Z,20.73
2022-12-03T21:54:03.682Z,23.87
2022-12-03T21:56:31.875Z,20.70
2022-12-03T21:58:59.485Z,21.80
2022-12-03T22:01:27.213Z,22.13
2022-12-03T22:03:54.748Z,22.23
2022-12-03T22:06:22.938Z,20.87
2022-12-03T22:08:50.738Z,18.23
2022-12-03T22:11:24.919Z,22.77
2022-12-03T22:13:54.356Z,19.97
2022-12-03T22:16:22.679Z,17.57
2022-12-03T22:18:50.602Z,17.37
2022-12-03T22:21:20.120Z,20.70
2022-12-03T22:23:48.135Z,21.00
2022-12-03T22:26:17.205Z,17.27
2022-12-03T22:28:47.469Z,19.53
2022-12-03T22:31:15.780Z,19.33
2022-12-03T22:33:47.905Z,19.60
2022-12-03T22:36:21.090Z,20.73
2022-12-03T22:38:50.287Z,19.53
2022-12-03T22:41:18.518Z,18.73
2022-12-03T22:43:47.845Z,19.67
2022-12-03T22:46:16.002Z,21.77
2022-12-03T22:48:44.909Z,19.27
2022-12-03T22:51:14.136Z,21.57
2022-12-03T22:53:41.691Z,18.00
2022-12-03T22:56:09.344Z,19.90
2022-12-03T22:58:38.652Z,17.83
2022-12-03T23:01:08.615Z,18.77
2022-12-03T23:03:37.410Z,21.50
2022-12-03T23:06:10.962Z,19.50
2022-12-03T23:08:38.940Z,19.50
2022-12-03T23:11:06.871Z,18.80
2022-12-03T23:13:35.212Z,20.47
2022-12-03T23:16:03.500Z,20.93
2022-12-03T23:18:32.740Z,19.70
2022-12-03T23:21:00.549Z,19.80
2022-12-03T23:23:28.736Z,21.77
2022-12-03T23:25:59.775Z,18.97
2022-12-03T23:28:28.153Z,19.93
2022-12-03T23:30:55.826Z,18.67
2022-12-03T23:33:23.879Z,19.90
2022-12-03T23:35:52.757Z,14.13
2022-12-03T23:38:20.540Z,21.33
2022-12-03T23:40:48.646Z,20.27
2022-12-03T23:43:16.270Z,20.10
2022-12-03T23:45:43.886Z,21.33
2022-12-03T23:48:11.490Z,21.73
2022-12-03T23:50:41.176Z,21.90
2022-12-03T23:53:10.096Z,21.03
2022-12-03T23:55:40.095Z,21.53
2022-12-03T23:58:07.669Z,21.60
