createdAt,value
2018-11-02T00:00:45.486Z,9.85
2018-11-02T00:06:04.059Z,9.95
2018-11-02T00:11:22.618Z,9.92
2018-11-02T00:16:42.339Z,9.94
2018-11-02T00:22:03.169Z,9.94
2018-11-02T00:27:21.676Z,9.90
2018-11-02T00:32:40.200Z,9.93
2018-11-02T00:37:58.910Z,9.86
2018-11-02T00:43:17.436Z,9.89
2018-11-02T00:48:36.859Z,9.85
2018-11-02T00:53:55.363Z,9.73
2018-11-02T00:59:13.860Z,9.58
2018-11-02T01:04:32.429Z,9.51
2018-11-02T01:09:51.051Z,9.54
2018-11-02T01:15:10.530Z,9.55
2018-11-02T01:20:29.037Z,9.65
2018-11-02T01:25:47.536Z,9.75
2018-11-02T01:31:06.091Z,9.74
2018-11-02T01:36:24.762Z,9.61
2018-11-02T01:41:43.364Z,9.57
2018-11-02T01:47:01.989Z,9.57
2018-11-02T01:52:20.505Z,9.62
2018-11-02T01:57:39.622Z,9.64
2018-11-02T02:02:58.166Z,9.68
2018-11-02T02:08:16.823Z,9.74
2018-11-02T02:13:35.347Z,9.74
2018-11-02T02:18:53.856Z,9.67
2018-11-02T02:24:12.364Z,9.71
2018-11-02T02:29:30.851Z,9.76
2018-11-02T02:34:49.391Z,9.70
2018-11-02T02:40:09.308Z,9.65
2018-11-02T02:45:27.898Z,9.68
2018-11-02T02:50:46.432Z,9.66
2018-11-02T02:56:05.291Z,9.70
2018-11-02T03:01:23.826Z,9.68
2018-11-02T03:06:42.420Z,9.66
2018-11-02T03:12:00.975Z,9.60
2018-11-02T03:17:19.456Z,9.57
2018-11-02T03:22:38.259Z,9.54
2018-11-02T03:27:56.707Z,9.50
2018-11-02T03:33:15.227Z,9.48
2018-11-02T03:38:34.313Z,9.38
2018-11-02T03:43:53.306Z,9.44
2018-11-02T03:49:11.776Z,9.36
2018-11-02T03:54:30.370Z,9.38
2018-11-02T03:59:49.080Z,9.37
2018-11-02T04:05:08.435Z,9.36
2018-11-02T04:10:27.003Z,9.31
2018-11-02T04:15:45.526Z,9.35
2018-11-02T04:21:04.106Z,9.30
2018-11-02T04:26:22.626Z,9.24
2018-11-02T04:31:41.669Z,9.25
2018-11-02T04:37:00.211Z,9.20
2018-11-02T04:42:18.762Z,9.20
2018-11-02T04:47:37.343Z,9.18
2018-11-02T04:52:55.850Z,9.19
2018-11-02T04:58:14.347Z,9.18
2018-11-02T05:03:32.949Z,9.12
2018-11-02T05:08:52.081Z,9.07
2018-11-02T05:14:10.742Z,9.06
2018-11-02T05:19:29.514Z,8.97
2018-11-02T05:24:48.116Z,8.99
2018-11-02T05:30:07.788Z,8.95
2018-11-02T05:35:26.318Z,8.97
2018-11-02T05:40:44.846Z,8.82
2018-11-02T05:46:05.097Z,8.81
2018-11-02T05:51:23.572Z,8.77
2018-11-02T05:56:42.097Z,8.82
2018-11-02T06:02:01.219Z,8.92
2018-11-02T06:07:19.704Z,8.86
2018-11-02T06:12:38.238Z,8.81
2018-11-02T06:17:56.816Z,8.73
2018-11-02T06:23:15.321Z,8.66
2018-11-02T06:28:34.439Z,8.61
2018-11-02T06:33:52.957Z,8.60
2018-11-02T06:39:11.900Z,8.63
2018-11-02T06:44:30.400Z,8.70
2018-11-02T06:49:55.974Z,8.68
2018-11-02T06:55:14.515Z,8.58
2018-11-02T07:00:33.053Z,8.56
2018-11-02T07:05:51.722Z,8.43
2018-11-02T07:11:10.238Z,8.49
2018-11-02T07:16:28.796Z,8.55
2018-11-02T07:21:48.429Z,8.58
2018-11-02T07:27:07.802Z,8.64
2018-11-02T07:32:26.346Z,8.58
2018-11-02T07:37:44.863Z,8.63
2018-11-02T07:43:03.382Z,8.79
2018-11-02T07:48:21.895Z,8.78
2018-11-02T07:53:40.428Z,8.82
2018-11-02T07:58:58.961Z,8.82
2018-11-02T08:04:18.433Z,8.85
2018-11-02T08:09:36.943Z,8.92
2018-11-02T08:14:55.510Z,8.86
2018-11-02T08:20:14.287Z,8.76
2018-11-02T08:25:32.831Z,8.74
2018-11-02T08:30:51.394Z,8.79
2018-11-02T08:36:09.984Z,8.70
2018-11-02T08:41:28.469Z,8.56
2018-11-02T08:46:47.008Z,8.57
2018-11-02T08:52:06.256Z,8.53
2018-11-02T08:57:24.766Z,8.70
2018-11-02T09:02:43.263Z,8.78
2018-11-02T09:08:01.784Z,8.87
2018-11-02T09:13:20.291Z,8.97
2018-11-02T09:18:38.825Z,8.87
2018-11-02T09:23:57.582Z,9.04
2018-11-02T09:29:16.081Z,8.98
2018-11-02T09:34:34.566Z,9.01
2018-11-02T09:39:53.126Z,8.94
2018-11-02T09:45:13.775Z,8.84
2018-11-02T09:50:32.804Z,8.67
2018-11-02T09:55:51.348Z,8.58
2018-11-02T10:01:09.948Z,8.66
2018-11-02T10:06:28.546Z,8.84
2018-11-02T10:11:47.189Z,9.02
2018-11-02T10:17:05.902Z,9.14
2018-11-02T10:22:24.682Z,9.37
2018-11-02T10:27:44.147Z,9.56
2018-11-02T10:33:02.876Z,9.71
2018-11-02T10:38:21.437Z,9.79
2018-11-02T10:43:40.054Z,9.69
2018-11-02T10:48:58.571Z,9.70
2018-11-02T10:54:17.207Z,9.68
2018-11-02T10:59:35.716Z,9.57
2018-11-02T11:04:54.267Z,9.64
2018-11-02T11:10:12.916Z,9.51
2018-11-02T11:15:31.443Z,9.69
2018-11-02T11:20:50.636Z,9.67
2018-11-02T11:26:09.649Z,9.73
2018-11-02T11:31:28.215Z,10.04
2018-11-02T11:36:46.803Z,10.08
2018-11-02T11:42:05.918Z,10.21
2018-11-02T11:47:25.051Z,10.11
2018-11-02T11:52:44.691Z,10.13
2018-11-02T11:58:03.254Z,10.18
2018-11-02T12:03:21.828Z,10.36
2018-11-02T12:08:40.582Z,10.54
2018-11-02T12:13:59.126Z,10.42
2018-11-02T12:19:17.691Z,10.23
2018-11-02T12:24:36.250Z,10.43
2018-11-02T12:29:55.734Z,10.56
2018-11-02T12:35:15.490Z,10.75
2018-11-02T12:40:34.043Z,10.73
2018-11-02T12:45:52.528Z,10.77
2018-11-02T12:51:11.855Z,10.97
2018-11-02T12:56:30.456Z,10.81
2018-11-02T13:01:49.000Z,10.79
2018-11-02T13:07:07.610Z,10.67
2018-11-02T13:12:26.379Z,10.66
2018-11-02T13:17:45.895Z,10.52
2018-11-02T13:23:04.408Z,10.43
2018-11-02T13:28:22.900Z,10.29
2018-11-02T13:33:41.468Z,10.26
2018-11-02T13:39:00.295Z,10.08
2018-11-02T13:44:19.042Z,10.42
2018-11-02T13:49:37.706Z,10.40
2018-11-02T13:54:56.238Z,10.36
2018-11-02T14:00:18.008Z,10.38
2018-11-02T14:05:36.556Z,10.29
2018-11-02T14:10:55.344Z,10.32
2018-11-02T14:16:14.132Z,10.33
2018-11-02T14:21:32.773Z,10.41
2018-11-02T14:26:51.328Z,10.36
2018-11-02T14:32:09.817Z,10.35
2018-11-02T14:37:28.706Z,10.23
2018-11-02T14:42:47.289Z,10.17
2018-11-02T14:48:06.066Z,9.99
2018-11-02T14:53:24.746Z,9.98
2018-11-02T14:58:43.477Z,9.91
2018-11-02T15:04:02.252Z,9.86
2018-11-02T15:09:20.846Z,9.74
2018-11-02T15:14:39.633Z,9.55
2018-11-02T15:19:58.548Z,9.49
2018-11-02T15:25:17.050Z,9.34
2018-11-02T15:30:35.715Z,9.18
2018-11-02T15:35:54.215Z,8.90
2018-11-02T15:41:12.744Z,8.80
2018-11-02T15:46:31.321Z,8.70
2018-11-02T15:51:49.866Z,8.48
2018-11-02T15:57:08.511Z,8.15
2018-11-02T16:02:27.091Z,7.88
2018-11-02T16:07:45.619Z,7.83
2018-11-02T16:13:04.120Z,7.77
2018-11-02T16:18:22.631Z,7.64
2018-11-02T16:23:41.146Z,7.60
2018-11-02T16:28:59.654Z,7.43
2018-11-02T16:34:18.266Z,7.22
2018-11-02T16:39:36.711Z,6.94
2018-11-02T16:44:55.243Z,7.00
2018-11-02T16:50:14.943Z,7.03
2018-11-02T16:55:33.489Z,7.63
2018-11-02T17:00:51.981Z,8.22
2018-11-02T17:06:10.912Z,7.71
2018-11-02T17:11:29.433Z,7.21
2018-11-02T17:16:47.977Z,7.02
2018-11-02T17:22:06.529Z,6.60
2018-11-02T17:27:25.099Z,6.45
2018-11-02T17:32:43.642Z,6.24
2018-11-02T17:38:02.211Z,6.21
2018-11-02T17:43:20.734Z,5.86
2018-11-02T17:48:39.307Z,5.89
2018-11-02T17:53:57.867Z,5.84
2018-11-02T17:59:16.524Z,5.49
2018-11-02T18:04:35.041Z,5.45
2018-11-02T18:09:53.544Z,5.45
2018-11-02T18:15:12.946Z,5.31
2018-11-02T18:20:31.536Z,5.31
2018-11-02T18:25:50.076Z,4.91
2018-11-02T18:31:08.633Z,4.86
2018-11-02T18:36:27.204Z,4.79
2018-11-02T18:41:46.025Z,4.78
2018-11-02T18:47:04.634Z,4.67
2018-11-02T18:52:23.263Z,4.64
2018-11-02T18:57:41.848Z,4.47
2018-11-02T19:03:00.349Z,4.52
2018-11-02T19:08:18.923Z,4.43
2018-11-02T19:13:37.447Z,4.28
2018-11-02T19:18:55.995Z,4.29
2018-11-02T19:24:14.680Z,4.19
2018-11-02T19:29:33.235Z,4.03
2018-11-02T19:34:52.740Z,3.98
2018-11-02T19:40:12.929Z,3.95
2018-11-02T19:45:32.902Z,3.95
2018-11-02T19:50:51.515Z,3.86
2018-11-02T19:56:12.510Z,3.77
2018-11-02T20:01:32.168Z,3.73
2018-11-02T20:06:52.022Z,3.64
2018-11-02T20:12:10.699Z,3.55
2018-11-02T20:17:30.495Z,3.52
2018-11-02T20:22:50.962Z,3.43
2018-11-02T20:28:10.162Z,3.24
2018-11-02T20:33:29.850Z,3.21
2018-11-02T20:38:48.987Z,3.11
2018-11-02T20:44:07.757Z,3.13
2018-11-02T20:49:26.527Z,3.06
2018-11-02T20:54:45.187Z,2.92
2018-11-02T21:00:03.918Z,2.88
2018-11-02T21:05:22.785Z,2.95
2018-11-02T21:10:41.335Z,2.73
2018-11-02T21:16:00.579Z,2.55
2018-11-02T21:21:19.833Z,2.61
2018-11-02T21:26:38.267Z,2.58
2018-11-02T21:31:56.776Z,2.30
2018-11-02T21:37:15.399Z,2.43
2018-11-02T21:42:34.024Z,2.42
2018-11-02T21:47:52.639Z,2.34
2018-11-02T21:53:11.283Z,2.36
2018-11-02T21:58:29.936Z,2.36
2018-11-02T22:03:48.380Z,2.19
2018-11-02T22:09:08.693Z,2.14
2018-11-02T22:14:27.242Z,2.07
2018-11-02T22:19:45.878Z,2.10
2018-11-02T22:25:04.613Z,2.20
2018-11-02T22:30:23.140Z,2.09
2018-11-02T22:35:41.729Z,2.12
2018-11-02T22:41:00.332Z,2.04
2018-11-02T22:46:18.883Z,1.96
2018-11-02T22:51:37.409Z,2.00
2018-11-02T22:56:55.993Z,1.96
2018-11-02T23:02:14.566Z,1.92
2018-11-02T23:07:33.215Z,1.87
2018-11-02T23:12:51.894Z,1.77
2018-11-02T23:18:10.431Z,1.77
2018-11-02T23:23:28.995Z,1.83
2018-11-02T23:28:47.540Z,1.80
2018-11-02T23:34:06.350Z,1.73
2018-11-02T23:39:24.838Z,1.68
2018-11-02T23:44:43.691Z,1.75
2018-11-02T23:50:02.482Z,1.69
2018-11-02T23:55:21.029Z,1.68
