createdAt,value
2022-10-05T00:01:46.300Z,9.43
2022-10-05T00:04:22.629Z,9.41
2022-10-05T00:07:09.342Z,9.41
2022-10-05T00:09:35.822Z,9.37
2022-10-05T00:12:20.574Z,9.40
2022-10-05T00:14:51.235Z,9.38
2022-10-05T00:17:20.129Z,9.37
2022-10-05T00:19:54.017Z,9.36
2022-10-05T00:22:31.160Z,9.42
2022-10-05T00:25:02.139Z,9.35
2022-10-05T00:27:33.654Z,9.39
2022-10-05T00:30:13.461Z,9.38
2022-10-05T00:32:39.976Z,9.36
2022-10-05T00:35:07.021Z,9.35
2022-10-05T00:37:33.849Z,9.28
2022-10-05T00:40:00.872Z,9.23
2022-10-05T00:42:33.685Z,9.22
2022-10-05T00:45:03.355Z,9.19
2022-10-05T00:47:45.875Z,9.19
2022-10-05T00:50:28.667Z,9.24
2022-10-05T00:53:11.788Z,9.22
2022-10-05T00:56:09.756Z,9.18
2022-10-05T00:58:54.503Z,9.16
2022-10-05T01:01:31.332Z,9.12
2022-10-05T01:04:20.422Z,9.11
2022-10-05T01:07:20.832Z,9.18
2022-10-05T01:10:08.319Z,9.07
2022-10-05T01:12:45.588Z,9.13
2022-10-05T01:15:51.589Z,9.06
2022-10-05T01:18:25.616Z,9.07
2022-10-05T01:21:14.361Z,9.02
2022-10-05T01:24:17.032Z,9.02
2022-10-05T01:27:37.171Z,9.00
2022-10-05T01:30:12.522Z,8.94
2022-10-05T01:32:59.173Z,8.96
2022-10-05T01:35:39.925Z,8.94
2022-10-05T01:38:24.308Z,8.93
2022-10-05T01:40:59.148Z,8.86
2022-10-05T01:43:41.716Z,8.83
2022-10-05T01:46:28.633Z,8.81
2022-10-05T01:48:58.887Z,8.83
2022-10-05T01:52:03.424Z,8.75
2022-10-05T01:54:55.080Z,8.78
2022-10-05T01:57:27.550Z,8.71
2022-10-05T02:00:09.224Z,8.72
2022-10-05T02:02:48.364Z,8.73
2022-10-05T02:05:26.508Z,8.66
2022-10-05T02:07:58.844Z,8.65
2022-10-05T02:10:43.582Z,8.63
2022-10-05T02:13:15.610Z,8.59
2022-10-05T02:15:46.125Z,8.60
2022-10-05T02:18:30.357Z,8.59
2022-10-05T02:21:03.045Z,8.62
2022-10-05T02:23:34.605Z,8.65
2022-10-05T02:26:02.569Z,8.61
2022-10-05T02:28:43.105Z,8.59
2022-10-05T02:31:14.370Z,8.59
2022-10-05T02:33:40.972Z,8.57
2022-10-05T02:36:29.639Z,8.54
2022-10-05T02:39:06.313Z,8.58
2022-10-05T02:41:41.881Z,8.51
2022-10-05T02:44:45.668Z,8.48
2022-10-05T02:47:41.304Z,8.37
2022-10-05T02:50:27.153Z,8.37
2022-10-05T02:53:07.612Z,8.39
2022-10-05T02:55:50.781Z,8.29
2022-10-05T02:58:24.955Z,8.43
2022-10-05T03:01:17.765Z,8.33
2022-10-05T03:04:12.702Z,8.29
2022-10-05T03:06:58.730Z,8.24
2022-10-05T03:09:31.590Z,8.20
2022-10-05T03:12:13.888Z,8.26
2022-10-05T03:14:57.678Z,8.35
2022-10-05T03:17:40.815Z,8.21
2022-10-05T03:20:38.376Z,8.20
2022-10-05T03:23:13.960Z,8.20
2022-10-05T03:25:52.852Z,8.22
2022-10-05T03:28:25.253Z,8.20
2022-10-05T03:31:06.258Z,8.12
2022-10-05T03:33:59.150Z,8.13
2022-10-05T03:36:57.785Z,8.09
2022-10-05T03:39:41.973Z,8.05
2022-10-05T03:42:20.286Z,8.04
2022-10-05T03:44:59.377Z,8.00
2022-10-05T03:47:57.713Z,7.96
2022-10-05T03:50:47.584Z,7.92
2022-10-05T03:53:23.502Z,7.97
2022-10-05T03:56:02.058Z,7.94
2022-10-05T03:58:56.193Z,8.03
2022-10-05T04:01:30.547Z,7.94
2022-10-05T04:04:05.413Z,7.84
2022-10-05T04:06:42.022Z,7.80
2022-10-05T04:09:16.990Z,7.80
2022-10-05T04:11:57.612Z,7.82
2022-10-05T04:14:38.782Z,7.78
2022-10-05T04:17:12.292Z,7.73
2022-10-05T04:19:45.474Z,7.63
2022-10-05T04:22:23.405Z,7.68
2022-10-05T04:25:06.324Z,7.75
2022-10-05T04:27:47.103Z,7.63
2022-10-05T04:30:17.704Z,7.64
2022-10-05T04:32:53.561Z,7.58
2022-10-05T04:35:25.832Z,7.56
2022-10-05T04:38:46.444Z,7.48
2022-10-05T04:41:30.534Z,7.42
2022-10-05T04:44:27.930Z,7.43
2022-10-05T04:47:22.636Z,7.40
2022-10-05T04:50:07.041Z,7.34
2022-10-05T04:53:02.723Z,7.35
2022-10-05T04:55:51.985Z,7.34
2022-10-05T04:58:18.610Z,7.33
2022-10-05T05:00:51.582Z,7.29
2022-10-05T05:03:34.870Z,7.28
2022-10-05T05:06:17.198Z,7.25
2022-10-05T05:08:53.180Z,7.23
2022-10-05T05:11:34.332Z,7.33
2022-10-05T05:14:38.204Z,7.33
2022-10-05T05:17:31.008Z,7.31
2022-10-05T05:20:11.560Z,7.25
2022-10-05T05:22:51.010Z,7.17
2022-10-05T05:25:39.929Z,7.20
2022-10-05T05:28:41.071Z,7.14
2022-10-05T05:31:20.130Z,7.14
2022-10-05T05:34:07.196Z,7.18
2022-10-05T05:36:48.826Z,7.15
2022-10-05T05:39:33.810Z,7.14
2022-10-05T05:42:22.648Z,7.15
2022-10-05T05:44:52.711Z,7.20
2022-10-05T05:47:23.363Z,7.21
2022-10-05T05:50:02.890Z,7.29
2022-10-05T05:52:53.638Z,7.26
2022-10-05T05:55:34.741Z,7.23
2022-10-05T05:58:25.152Z,7.23
2022-10-05T06:01:01.367Z,7.25
2022-10-05T06:03:39.843Z,7.25
2022-10-05T06:06:32.074Z,7.26
2022-10-05T06:09:03.485Z,7.30
2022-10-05T06:12:04.041Z,7.33
2022-10-05T06:14:49.880Z,7.36
2022-10-05T06:17:26.836Z,7.45
2022-10-05T06:20:02.507Z,7.51
2022-10-05T06:22:45.526Z,7.45
2022-10-05T06:25:13.489Z,7.62
2022-10-05T06:28:16.196Z,7.62
2022-10-05T06:31:03.889Z,7.66
2022-10-05T06:33:44.053Z,7.74
2022-10-05T06:36:48.910Z,7.82
2022-10-05T06:40:05.668Z,7.83
2022-10-05T06:42:53.275Z,7.84
2022-10-05T06:45:49.987Z,7.86
2022-10-05T06:49:11.091Z,7.94
2022-10-05T06:51:59.328Z,8.04
2022-10-05T06:55:20.827Z,8.14
2022-10-05T06:58:06.141Z,8.20
2022-10-05T07:00:44.028Z,8.24
2022-10-05T07:03:20.750Z,8.37
2022-10-05T07:06:04.522Z,8.43
2022-10-05T07:08:37.409Z,8.53
2022-10-05T07:11:07.186Z,8.75
2022-10-05T07:14:12.789Z,8.83
2022-10-05T07:16:52.246Z,8.97
2022-10-05T07:19:37.024Z,9.14
2022-10-05T07:22:36.984Z,9.24
2022-10-05T07:25:19.096Z,9.42
2022-10-05T07:27:58.790Z,9.55
2022-10-05T07:30:25.530Z,9.63
2022-10-05T07:33:00.025Z,9.78
2022-10-05T07:36:04.725Z,10.27
2022-10-05T07:38:45.584Z,11.23
2022-10-05T07:41:40.228Z,11.51
2022-10-05T07:44:23.377Z,12.11
2022-10-05T07:46:51.117Z,12.95
2022-10-05T07:49:36.478Z,13.39
2022-10-05T07:52:12.374Z,14.58
2022-10-05T07:54:52.561Z,14.37
2022-10-05T07:58:23.059Z,15.22
2022-10-05T08:01:16.948Z,15.73
2022-10-05T08:03:56.538Z,16.43
2022-10-05T08:06:40.374Z,15.98
2022-10-05T08:09:31.309Z,16.26
2022-10-05T08:12:02.465Z,16.63
2022-10-05T08:14:42.315Z,18.44
2022-10-05T08:17:44.149Z,19.41
2022-10-05T08:20:29.632Z,19.63
2022-10-05T08:23:33.808Z,20.55
2022-10-05T08:26:15.116Z,19.89
2022-10-05T08:28:53.216Z,20.21
2022-10-05T08:31:31.914Z,20.95
2022-10-05T08:34:22.134Z,21.34
2022-10-05T08:37:15.968Z,21.21
2022-10-05T08:40:18.743Z,22.17
2022-10-05T08:43:22.678Z,22.13
2022-10-05T08:46:03.001Z,22.53
2022-10-05T08:48:56.215Z,22.77
2022-10-05T08:52:22.534Z,22.48
2022-10-05T08:55:27.634Z,22.06
2022-10-05T08:58:48.460Z,22.74
2022-10-05T09:01:15.208Z,22.73
2022-10-05T09:03:53.853Z,22.69
2022-10-05T09:06:46.782Z,22.53
2022-10-05T09:09:16.167Z,22.94
2022-10-05T09:12:39.133Z,23.54
2022-10-05T09:15:30.082Z,23.69
2022-10-05T09:18:30.286Z,23.52
2022-10-05T09:21:26.177Z,23.16
2022-10-05T09:24:15.650Z,23.70
2022-10-05T09:27:07.657Z,23.19
2022-10-05T09:29:48.418Z,23.59
2022-10-05T09:32:52.037Z,23.75
2022-10-05T09:35:43.193Z,23.72
2022-10-05T09:38:57.250Z,23.44
2022-10-05T09:42:09.929Z,23.72
2022-10-05T09:45:28.692Z,23.93
2022-10-05T09:48:08.497Z,23.96
2022-10-05T09:50:38.012Z,24.08
2022-10-05T09:53:40.425Z,24.13
2022-10-05T09:56:55.108Z,24.29
2022-10-05T09:59:51.854Z,24.41
2022-10-05T10:02:42.053Z,24.69
2022-10-05T10:05:24.643Z,24.92
2022-10-05T10:08:05.622Z,25.04
2022-10-05T10:10:57.199Z,24.28
2022-10-05T10:14:04.344Z,23.97
2022-10-05T10:16:49.293Z,24.23
2022-10-05T10:19:44.200Z,24.21
2022-10-05T10:22:46.093Z,24.00
2022-10-05T10:25:39.769Z,24.24
2022-10-05T10:28:43.349Z,24.39
2022-10-05T10:31:28.634Z,24.76
2022-10-05T10:34:24.289Z,24.48
2022-10-05T10:37:11.157Z,24.47
2022-10-05T10:40:20.377Z,24.66
2022-10-05T10:42:56.235Z,24.29
2022-10-05T10:45:48.285Z,24.19
2022-10-05T10:48:30.042Z,24.46
2022-10-05T10:51:33.728Z,24.96
2022-10-05T10:54:14.357Z,25.06
2022-10-05T10:56:55.230Z,24.91
2022-10-05T10:59:53.843Z,25.15
2022-10-05T11:02:29.269Z,24.67
2022-10-05T11:05:08.106Z,24.47
2022-10-05T11:07:52.766Z,24.46
2022-10-05T11:10:26.015Z,24.77
2022-10-05T11:13:11.434Z,24.80
2022-10-05T11:16:01.293Z,25.09
2022-10-05T11:19:13.764Z,25.10
2022-10-05T11:22:13.334Z,24.44
2022-10-05T11:25:33.533Z,24.78
2022-10-05T11:28:49.727Z,24.15
2022-10-05T11:32:04.000Z,24.42
2022-10-05T11:35:03.334Z,24.31
2022-10-05T11:37:47.045Z,25.01
2022-10-05T11:40:43.165Z,24.97
2022-10-05T11:43:21.753Z,25.04
2022-10-05T11:45:59.661Z,24.66
2022-10-05T11:48:33.891Z,24.42
2022-10-05T11:51:26.457Z,24.87
2022-10-05T11:54:21.539Z,24.96
2022-10-05T11:57:13.589Z,25.87
2022-10-05T11:59:50.337Z,25.32
2022-10-05T12:02:45.876Z,25.27
2022-10-05T12:05:32.408Z,25.36
2022-10-05T12:08:17.764Z,25.21
2022-10-05T12:11:08.532Z,25.23
2022-10-05T12:14:13.565Z,25.16
2022-10-05T12:16:49.458Z,26.02
2022-10-05T12:19:27.208Z,25.15
2022-10-05T12:22:03.968Z,25.44
2022-10-05T12:24:36.412Z,25.34
2022-10-05T12:27:09.462Z,24.91
2022-10-05T12:29:47.885Z,25.08
2022-10-05T12:32:24.466Z,25.38
2022-10-05T12:35:14.590Z,25.23
2022-10-05T12:37:54.900Z,25.13
2022-10-05T12:40:39.690Z,24.84
2022-10-05T12:43:12.383Z,24.79
2022-10-05T12:45:53.173Z,25.44
2022-10-05T12:48:40.024Z,25.43
2022-10-05T12:51:16.886Z,24.51
2022-10-05T12:54:06.713Z,25.17
2022-10-05T12:56:54.630Z,24.99
2022-10-05T12:59:37.764Z,25.41
2022-10-05T13:02:27.378Z,25.22
2022-10-05T13:05:04.367Z,25.18
2022-10-05T13:07:46.305Z,24.71
2022-10-05T13:10:31.005Z,24.83
2022-10-05T13:13:20.505Z,24.38
2022-10-05T13:16:08.703Z,24.41
2022-10-05T13:18:54.311Z,24.61
2022-10-05T13:21:33.555Z,24.17
2022-10-05T13:24:14.204Z,24.30
2022-10-05T13:26:46.153Z,24.59
2022-10-05T13:29:28.124Z,24.54
2022-10-05T13:32:00.161Z,24.47
2022-10-05T13:34:26.572Z,24.71
2022-10-05T13:37:09.196Z,24.25
2022-10-05T13:39:51.169Z,24.24
2022-10-05T13:42:21.450Z,24.10
2022-10-05T13:44:56.502Z,24.04
2022-10-05T13:47:34.486Z,24.23
2022-10-05T13:50:16.868Z,24.53
2022-10-05T13:52:49.478Z,24.26
2022-10-05T13:55:47.189Z,24.48
2022-10-05T13:58:28.473Z,24.66
2022-10-05T14:00:58.173Z,24.49
2022-10-05T14:03:29.556Z,24.15
2022-10-05T14:06:01.473Z,24.34
2022-10-05T14:08:32.381Z,24.61
2022-10-05T14:10:59.534Z,24.56
2022-10-05T14:13:33.624Z,24.10
2022-10-05T14:16:19.110Z,24.28
2022-10-05T14:19:05.841Z,24.12
2022-10-05T14:21:46.349Z,24.13
2022-10-05T14:24:46.379Z,24.46
2022-10-05T14:27:24.838Z,24.03
2022-10-05T14:30:19.172Z,23.97
2022-10-05T14:33:03.822Z,24.23
2022-10-05T14:35:44.844Z,24.47
2022-10-05T14:38:17.353Z,24.49
2022-10-05T14:40:43.918Z,24.54
2022-10-05T14:43:20.341Z,24.37
2022-10-05T14:45:55.179Z,24.28
2022-10-05T14:48:22.377Z,24.36
2022-10-05T14:51:02.174Z,24.45
2022-10-05T14:53:41.686Z,24.40
2022-10-05T14:56:21.894Z,24.40
2022-10-05T14:59:06.928Z,24.08
2022-10-05T15:01:36.567Z,24.33
2022-10-05T15:04:23.134Z,24.37
2022-10-05T15:07:21.433Z,24.20
2022-10-05T15:10:11.630Z,23.99
2022-10-05T15:12:43.673Z,24.30
2022-10-05T15:15:32.673Z,24.30
2022-10-05T15:18:12.112Z,24.00
2022-10-05T15:21:00.469Z,23.71
2022-10-05T15:23:40.667Z,23.72
2022-10-05T15:26:36.248Z,23.68
2022-10-05T15:29:30.493Z,23.52
2022-10-05T15:32:14.538Z,23.43
2022-10-05T15:34:53.906Z,22.97
2022-10-05T15:37:49.963Z,22.79
2022-10-05T15:40:23.173Z,22.44
2022-10-05T15:42:53.308Z,22.11
2022-10-05T15:45:42.868Z,22.36
2022-10-05T15:48:25.297Z,22.01
2022-10-05T15:51:06.981Z,21.94
2022-10-05T15:53:37.567Z,21.73
2022-10-05T15:56:14.249Z,21.56
2022-10-05T15:58:53.041Z,21.30
2022-10-05T16:01:47.160Z,21.38
2022-10-05T16:04:41.307Z,21.17
2022-10-05T16:07:35.262Z,21.09
2022-10-05T16:10:23.334Z,21.03
2022-10-05T16:13:05.120Z,20.91
2022-10-05T16:15:41.318Z,20.90
2022-10-05T16:18:43.148Z,20.88
2022-10-05T16:21:22.356Z,20.76
2022-10-05T16:24:09.213Z,20.61
2022-10-05T16:26:50.989Z,20.65
2022-10-05T16:29:47.276Z,20.40
2022-10-05T16:32:21.933Z,20.38
2022-10-05T16:34:58.354Z,20.30
2022-10-05T16:37:39.078Z,20.10
2022-10-05T16:40:22.720Z,19.89
2022-10-05T16:42:56.907Z,19.43
2022-10-05T16:45:26.654Z,19.26
2022-10-05T16:48:07.986Z,19.16
2022-10-05T16:51:19.513Z,18.96
2022-10-05T16:54:01.908Z,18.80
2022-10-05T16:56:37.313Z,18.59
2022-10-05T16:59:06.552Z,18.57
2022-10-05T17:01:33.192Z,18.15
2022-10-05T17:04:24.222Z,17.86
2022-10-05T17:07:04.833Z,17.92
2022-10-05T17:10:20.024Z,17.77
2022-10-05T17:13:25.206Z,17.62
2022-10-05T17:16:14.834Z,17.45
2022-10-05T17:19:19.496Z,17.52
2022-10-05T17:22:00.671Z,17.45
2022-10-05T17:24:36.141Z,17.31
2022-10-05T17:27:35.553Z,17.05
2022-10-05T17:30:22.824Z,16.90
2022-10-05T17:33:04.484Z,16.92
2022-10-05T17:35:51.789Z,16.90
2022-10-05T17:38:26.624Z,16.91
2022-10-05T17:41:40.353Z,16.76
2022-10-05T17:44:16.227Z,16.68
2022-10-05T17:46:45.876Z,16.55
2022-10-05T17:50:15.142Z,16.59
2022-10-05T17:53:02.540Z,16.33
2022-10-05T17:56:01.480Z,16.26
2022-10-05T17:58:28.624Z,16.17
2022-10-05T18:01:13.207Z,16.12
2022-10-05T18:03:51.375Z,15.97
2022-10-05T18:06:31.915Z,15.92
2022-10-05T18:09:13.865Z,15.75
2022-10-05T18:11:43.008Z,15.69
2022-10-05T18:14:15.997Z,15.72
2022-10-05T18:17:13.264Z,15.58
2022-10-05T18:19:42.281Z,15.66
2022-10-05T18:22:17.837Z,15.69
2022-10-05T18:25:06.842Z,15.59
2022-10-05T18:28:00.848Z,15.54
2022-10-05T18:30:33.630Z,15.52
2022-10-05T18:33:07.616Z,15.47
2022-10-05T18:35:38.300Z,15.40
2022-10-05T18:38:20.589Z,15.18
2022-10-05T18:41:02.527Z,15.14
2022-10-05T18:43:58.621Z,15.08
2022-10-05T18:46:56.200Z,15.03
2022-10-05T18:49:34.808Z,14.94
2022-10-05T18:52:36.689Z,14.92
2022-10-05T18:55:18.497Z,14.84
2022-10-05T18:57:57.743Z,14.85
2022-10-05T19:00:26.650Z,14.75
2022-10-05T19:03:25.389Z,14.70
2022-10-05T19:06:12.884Z,14.80
2022-10-05T19:08:59.257Z,14.63
2022-10-05T19:11:30.171Z,14.47
2022-10-05T19:14:05.599Z,14.44
2022-10-05T19:17:08.390Z,14.50
2022-10-05T19:20:08.824Z,14.41
2022-10-05T19:22:59.776Z,14.32
2022-10-05T19:25:29.325Z,14.25
2022-10-05T19:28:02.846Z,14.19
2022-10-05T19:30:58.702Z,14.18
2022-10-05T19:33:31.611Z,14.11
2022-10-05T19:36:25.852Z,14.08
2022-10-05T19:39:10.502Z,14.02
2022-10-05T19:41:40.047Z,13.93
2022-10-05T19:44:25.486Z,13.89
2022-10-05T19:47:00.655Z,13.76
2022-10-05T19:49:44.530Z,13.82
2022-10-05T19:52:20.957Z,13.73
2022-10-05T19:55:01.656Z,13.73
2022-10-05T19:57:28.758Z,13.70
2022-10-05T19:59:58.396Z,13.53
2022-10-05T20:02:28.123Z,13.55
2022-10-05T20:05:06.610Z,13.43
2022-10-05T20:07:34.364Z,13.48
2022-10-05T20:10:25.341Z,13.54
2022-10-05T20:12:55.954Z,13.37
2022-10-05T20:15:44.946Z,13.40
2022-10-05T20:19:04.706Z,13.43
2022-10-05T20:21:38.788Z,13.27
2022-10-05T20:24:10.259Z,13.25
2022-10-05T20:27:06.641Z,13.20
2022-10-05T20:29:41.288Z,13.13
2022-10-05T20:32:12.104Z,13.09
2022-10-05T20:34:43.717Z,13.05
2022-10-05T20:37:17.563Z,13.00
2022-10-05T20:39:45.360Z,13.08
2022-10-05T20:42:12.377Z,13.03
2022-10-05T20:44:39.398Z,12.96
2022-10-05T20:47:09.502Z,12.98
2022-10-05T20:49:38.669Z,13.04
2022-10-05T20:52:10.196Z,12.86
2022-10-05T20:54:38.633Z,12.95
2022-10-05T20:57:06.137Z,12.88
2022-10-05T20:59:33.988Z,12.83
2022-10-05T21:02:01.564Z,12.84
2022-10-05T21:04:40.927Z,12.83
2022-10-05T21:07:08.140Z,12.74
2022-10-05T21:09:34.688Z,12.83
2022-10-05T21:12:01.194Z,12.71
2022-10-05T21:14:30.546Z,12.75
2022-10-05T21:16:57.019Z,12.69
2022-10-05T21:19:23.431Z,12.64
2022-10-05T21:21:49.926Z,12.70
2022-10-05T21:24:17.264Z,12.60
2022-10-05T21:26:44.801Z,12.58
2022-10-05T21:29:12.893Z,12.59
2022-10-05T21:31:40.224Z,12.55
2022-10-05T21:34:07.024Z,12.48
2022-10-05T21:36:33.811Z,12.46
2022-10-05T21:39:00.735Z,12.45
2022-10-05T21:41:27.200Z,12.48
2022-10-05T21:43:53.792Z,12.44
2022-10-05T21:46:21.449Z,12.44
2022-10-05T21:48:48.430Z,12.34
2022-10-05T21:51:18.758Z,12.36
2022-10-05T21:53:53.325Z,12.34
2022-10-05T21:56:22.455Z,12.27
2022-10-05T21:58:50.666Z,12.24
2022-10-05T22:01:22.469Z,12.24
2022-10-05T22:03:49.162Z,12.21
2022-10-05T22:06:15.596Z,12.13
2022-10-05T22:08:41.963Z,12.16
2022-10-05T22:11:11.994Z,12.16
2022-10-05T22:13:49.855Z,12.08
2022-10-05T22:16:18.860Z,12.10
2022-10-05T22:18:45.607Z,12.16
2022-10-05T22:21:13.793Z,12.08
2022-10-05T22:23:41.766Z,12.10
2022-10-05T22:26:10.796Z,12.11
2022-10-05T22:28:39.494Z,12.13
2022-10-05T22:31:09.433Z,12.11
2022-10-05T22:33:36.929Z,12.08
2022-10-05T22:36:06.108Z,11.90
2022-10-05T22:38:32.897Z,11.97
2022-10-05T22:40:59.358Z,11.96
2022-10-05T22:43:27.712Z,11.99
2022-10-05T22:45:54.699Z,11.93
2022-10-05T22:48:21.549Z,11.86
2022-10-05T22:50:48.798Z,11.86
2022-10-05T22:53:15.271Z,11.91
2022-10-05T22:55:41.669Z,11.88
2022-10-05T22:58:08.060Z,11.88
2022-10-05T23:00:56.556Z,11.90
2022-10-05T23:03:20.850Z,11.89
2022-10-05T23:05:47.248Z,11.90
2022-10-05T23:08:13.628Z,11.88
2022-10-05T23:10:40.044Z,11.83
2022-10-05T23:13:08.223Z,11.85
2022-10-05T23:15:34.628Z,11.83
2022-10-05T23:18:01.096Z,11.78
2022-10-05T23:20:27.438Z,11.78
2022-10-05T23:22:53.888Z,11.71
2022-10-05T23:25:22.088Z,11.71
2022-10-05T23:27:48.529Z,11.69
2022-10-05T23:30:14.964Z,11.61
2022-10-05T23:32:42.020Z,11.72
2022-10-05T23:35:10.329Z,11.74
2022-10-05T23:37:41.342Z,11.71
2022-10-05T23:40:10.391Z,11.84
2022-10-05T23:42:36.800Z,11.75
2022-10-05T23:45:03.846Z,11.72
2022-10-05T23:47:30.492Z,11.71
2022-10-05T23:49:56.977Z,11.67
2022-10-05T23:52:23.481Z,11.64
2022-10-05T23:54:49.858Z,11.66
2022-10-05T23:57:19.766Z,11.61
2022-10-05T23:59:46.362Z,11.60
