createdAt,value
2022-11-12T00:00:56.565Z,6.22
2022-11-12T00:03:23.105Z,3.30
2022-11-12T00:05:50.784Z,4.20
2022-11-12T00:08:25.485Z,1.52
2022-11-12T00:10:52.263Z,1.20
2022-11-12T00:13:18.881Z,1.95
2022-11-12T00:15:47.050Z,2.92
2022-11-12T00:18:13.834Z,2.75
2022-11-12T00:20:40.381Z,3.13
2022-11-12T00:23:06.979Z,4.68
2022-11-12T00:25:33.542Z,4.10
2022-11-12T00:28:08.648Z,3.92
2022-11-12T00:30:38.481Z,4.97
2022-11-12T00:33:05.586Z,2.75
2022-11-12T00:35:33.565Z,3.42
2022-11-12T00:38:00.750Z,1.83
2022-11-12T00:40:28.345Z,2.70
2022-11-12T00:42:55.742Z,4.10
2022-11-12T00:45:22.605Z,1.60
2022-11-12T00:47:49.138Z,2.90
2022-11-12T00:50:16.329Z,3.17
2022-11-12T00:52:43.311Z,2.28
2022-11-12T00:55:10.001Z,2.75
2022-11-12T00:57:36.695Z,4.20
2022-11-12T01:00:06.352Z,2.28
2022-11-12T01:02:38.642Z,3.03
2022-11-12T01:05:09.465Z,4.50
2022-11-12T01:07:36.054Z,4.68
2022-11-12T01:10:02.568Z,2.00
2022-11-12T01:12:32.257Z,1.10
2022-11-12T01:14:58.995Z,1.73
2022-11-12T01:17:25.691Z,1.20
2022-11-12T01:19:52.220Z,1.40
2022-11-12T01:22:18.843Z,1.80
2022-11-12T01:24:45.437Z,2.58
2022-11-12T01:27:11.953Z,4.35
2022-11-12T01:29:38.503Z,3.28
2022-11-12T01:32:05.959Z,4.15
2022-11-12T01:34:32.587Z,2.67
2022-11-12T01:36:59.382Z,3.17
2022-11-12T01:39:25.922Z,4.10
2022-11-12T01:41:52.651Z,2.40
2022-11-12T01:44:27.602Z,2.38
2022-11-12T01:47:25.429Z,3.90
2022-11-12T01:50:13.762Z,3.78
2022-11-12T01:52:46.339Z,2.97
2022-11-12T01:55:24.124Z,3.45
2022-11-12T01:57:59.356Z,2.50
2022-11-12T02:00:25.887Z,2.58
2022-11-12T02:02:57.938Z,3.13
2022-11-12T02:05:27.174Z,3.67
2022-11-12T02:07:55.847Z,2.20
2022-11-12T02:10:23.108Z,2.90
2022-11-12T02:13:10.771Z,3.15
2022-11-12T02:15:38.277Z,2.42
2022-11-12T02:18:05.518Z,2.83
2022-11-12T02:20:36.703Z,3.85
2022-11-12T02:23:05.619Z,2.00
2022-11-12T02:25:33.090Z,1.67
2022-11-12T02:28:01.036Z,2.55
2022-11-12T02:30:41.709Z,2.15
2022-11-12T02:33:08.416Z,3.78
2022-11-12T02:35:34.964Z,3.47
2022-11-12T02:38:01.927Z,2.97
2022-11-12T02:40:28.524Z,5.38
2022-11-12T02:42:55.160Z,5.25
2022-11-12T02:45:21.792Z,5.88
2022-11-12T02:47:48.561Z,3.63
2022-11-12T02:50:15.511Z,3.42
2022-11-12T02:52:42.461Z,3.72
2022-11-12T02:55:12.394Z,2.30
2022-11-12T02:57:40.252Z,2.85
2022-11-12T03:00:10.784Z,2.33
2022-11-12T03:02:42.716Z,2.47
2022-11-12T03:05:11.083Z,2.15
2022-11-12T03:07:38.334Z,3.10
2022-11-12T03:10:06.023Z,2.10
2022-11-12T03:12:33.061Z,1.90
2022-11-12T03:15:03.416Z,1.48
2022-11-12T03:17:30.003Z,1.50
2022-11-12T03:19:56.630Z,2.47
2022-11-12T03:22:23.218Z,1.90
2022-11-12T03:24:49.823Z,2.58
2022-11-12T03:27:17.749Z,2.20
2022-11-12T03:29:44.381Z,1.38
2022-11-12T03:32:11.015Z,1.65
2022-11-12T03:34:37.715Z,1.15
2022-11-12T03:37:04.671Z,4.03
2022-11-12T03:39:31.353Z,1.70
2022-11-12T03:41:57.889Z,1.73
2022-11-12T03:44:24.647Z,2.45
2022-11-12T03:46:51.369Z,2.97
2022-11-12T03:49:17.894Z,2.50
2022-11-12T03:51:44.563Z,2.80
2022-11-12T03:54:11.061Z,2.33
2022-11-12T03:56:37.698Z,4.55
2022-11-12T03:59:04.913Z,2.95
2022-11-12T04:01:31.920Z,4.28
2022-11-12T04:03:58.601Z,3.80
2022-11-12T04:06:43.506Z,4.43
2022-11-12T04:09:10.047Z,4.28
2022-11-12T04:11:36.802Z,6.75
2022-11-12T04:14:03.643Z,3.58
2022-11-12T04:16:49.729Z,4.15
2022-11-12T04:19:34.606Z,4.82
2022-11-12T04:22:09.929Z,5.95
2022-11-12T04:24:57.879Z,6.47
2022-11-12T04:27:26.011Z,4.47
2022-11-12T04:30:11.674Z,4.70
2022-11-12T04:32:49.816Z,3.08
2022-11-12T04:35:16.810Z,2.95
2022-11-12T04:37:46.212Z,2.90
2022-11-12T04:40:36.215Z,1.20
2022-11-12T04:43:23.460Z,1.55
2022-11-12T04:45:52.676Z,1.42
2022-11-12T04:48:20.477Z,1.38
2022-11-12T04:50:50.612Z,2.92
2022-11-12T04:53:17.181Z,1.13
2022-11-12T04:55:43.842Z,1.60
2022-11-12T04:58:10.734Z,2.60
2022-11-12T05:00:37.333Z,2.38
2022-11-12T05:03:03.896Z,1.45
2022-11-12T05:05:33.829Z,2.15
2022-11-12T05:08:02.253Z,2.03
2022-11-12T05:10:29.996Z,2.00
2022-11-12T05:12:56.610Z,1.67
2022-11-12T05:15:23.271Z,3.67
2022-11-12T05:17:50.040Z,2.15
2022-11-12T05:20:17.473Z,2.90
2022-11-12T05:22:54.289Z,1.85
2022-11-12T05:25:30.740Z,3.53
2022-11-12T05:27:57.241Z,2.00
2022-11-12T05:30:23.772Z,2.45
2022-11-12T05:32:50.302Z,2.80
2022-11-12T05:35:17.025Z,4.93
2022-11-12T05:37:43.902Z,4.18
2022-11-12T05:40:10.724Z,3.45
2022-11-12T05:42:37.281Z,4.43
2022-11-12T05:45:04.369Z,7.20
2022-11-12T05:47:30.898Z,4.47
2022-11-12T05:49:57.495Z,2.92
2022-11-12T05:52:24.043Z,3.40
2022-11-12T05:54:50.548Z,4.05
2022-11-12T05:57:21.114Z,4.25
2022-11-12T05:59:48.729Z,4.85
2022-11-12T06:02:15.419Z,3.00
2022-11-12T06:04:43.046Z,4.43
2022-11-12T06:07:09.676Z,6.70
2022-11-12T06:09:36.302Z,3.50
2022-11-12T06:12:06.288Z,3.47
2022-11-12T06:14:33.047Z,3.88
2022-11-12T06:16:59.589Z,2.50
2022-11-12T06:19:26.087Z,3.95
2022-11-12T06:21:52.604Z,4.50
2022-11-12T06:24:19.301Z,3.58
2022-11-12T06:26:51.254Z,7.07
2022-11-12T06:29:18.261Z,8.07
2022-11-12T06:31:44.820Z,6.45
2022-11-12T06:34:12.534Z,4.78
2022-11-12T06:36:39.460Z,5.20
2022-11-12T06:39:06.159Z,5.35
2022-11-12T06:41:32.686Z,5.28
2022-11-12T06:43:59.182Z,4.13
2022-11-12T06:46:25.786Z,3.00
2022-11-12T06:48:53.413Z,3.80
2022-11-12T06:51:21.092Z,4.15
2022-11-12T06:53:48.389Z,2.92
2022-11-12T06:56:15.651Z,4.32
2022-11-12T06:58:42.498Z,3.03
2022-11-12T07:01:14.191Z,3.63
2022-11-12T07:03:42.725Z,4.43
2022-11-12T07:06:11.895Z,4.82
2022-11-12T07:08:38.773Z,4.13
2022-11-12T07:11:06.872Z,4.43
2022-11-12T07:13:35.408Z,5.07
2022-11-12T07:16:04.068Z,3.45
2022-11-12T07:18:31.247Z,5.57
2022-11-12T07:21:03.066Z,4.15
2022-11-12T07:23:32.564Z,5.25
2022-11-12T07:26:02.051Z,3.65
2022-11-12T07:28:29.783Z,3.97
2022-11-12T07:31:08.205Z,5.75
2022-11-12T07:33:34.930Z,3.42
2022-11-12T07:36:06.444Z,3.10
2022-11-12T07:38:35.495Z,3.25
2022-11-12T07:41:05.536Z,3.05
2022-11-12T07:43:33.887Z,5.82
2022-11-12T07:46:05.982Z,5.78
2022-11-12T07:48:35.774Z,5.60
2022-11-12T07:51:08.161Z,3.50
2022-11-12T07:53:34.799Z,3.78
2022-11-12T07:56:04.566Z,4.45
2022-11-12T07:58:33.278Z,4.20
2022-11-12T08:01:20.810Z,4.93
2022-11-12T08:03:47.810Z,3.45
2022-11-12T08:06:14.451Z,6.50
2022-11-12T08:08:41.070Z,2.95
2022-11-12T08:11:08.745Z,3.78
2022-11-12T08:13:35.310Z,3.33
2022-11-12T08:16:01.919Z,5.82
2022-11-12T08:18:28.858Z,3.67
2022-11-12T08:21:03.570Z,3.03
2022-11-12T08:23:30.595Z,3.33
2022-11-12T08:26:01.699Z,3.97
2022-11-12T08:28:29.682Z,4.57
2022-11-12T08:30:56.736Z,3.95
2022-11-12T08:33:23.646Z,3.95
2022-11-12T08:35:50.551Z,7.55
2022-11-12T08:38:18.297Z,4.35
2022-11-12T08:40:44.873Z,5.22
2022-11-12T08:43:11.826Z,4.53
2022-11-12T08:45:40.208Z,4.85
2022-11-12T08:48:09.267Z,3.70
2022-11-12T08:50:36.419Z,3.40
2022-11-12T08:53:08.798Z,3.13
2022-11-12T08:55:36.340Z,4.72
2022-11-12T08:58:04.067Z,3.92
2022-11-12T09:00:39.930Z,2.95
2022-11-12T09:03:08.624Z,3.10
2022-11-12T09:05:35.910Z,2.58
2022-11-12T09:08:05.916Z,2.05
2022-11-12T09:10:33.135Z,3.33
2022-11-12T09:13:00.420Z,4.05
2022-11-12T09:15:37.564Z,2.17
2022-11-12T09:18:08.284Z,2.33
2022-11-12T09:20:35.066Z,2.10
2022-11-12T09:23:08.692Z,2.05
2022-11-12T09:25:36.553Z,1.95
2022-11-12T09:28:08.578Z,2.25
2022-11-12T09:30:36.785Z,2.60
2022-11-12T09:33:04.056Z,2.03
2022-11-12T09:35:31.189Z,2.15
2022-11-12T09:37:59.384Z,2.83
2022-11-12T09:40:45.994Z,2.20
2022-11-12T09:43:37.662Z,2.03
2022-11-12T09:46:27.622Z,2.17
2022-11-12T09:49:05.063Z,3.38
2022-11-12T09:51:37.828Z,2.17
2022-11-12T09:54:21.628Z,2.90
2022-11-12T09:56:49.551Z,1.73
2022-11-12T09:59:16.822Z,4.50
2022-11-12T10:01:57.114Z,2.55
2022-11-12T10:04:26.635Z,3.17
2022-11-12T10:07:12.904Z,5.47
2022-11-12T10:10:14.258Z,3.83
2022-11-12T10:13:02.364Z,3.58
2022-11-12T10:16:00.795Z,3.20
2022-11-12T10:18:54.582Z,7.25
2022-11-12T10:21:40.437Z,3.22
2022-11-12T10:24:11.480Z,2.70
2022-11-12T10:26:39.536Z,3.90
2022-11-12T10:29:12.014Z,6.18
2022-11-12T10:31:39.035Z,3.45
2022-11-12T10:34:22.162Z,4.53
2022-11-12T10:36:56.729Z,2.40
2022-11-12T10:39:34.231Z,3.05
2022-11-12T10:42:22.378Z,4.65
2022-11-12T10:44:49.495Z,2.28
2022-11-12T10:47:36.693Z,2.88
2022-11-12T10:50:09.399Z,2.88
2022-11-12T10:52:36.646Z,3.00
2022-11-12T10:55:25.714Z,6.10
2022-11-12T10:58:06.413Z,3.45
2022-11-12T11:00:33.538Z,4.75
2022-11-12T11:03:02.825Z,3.35
2022-11-12T11:05:35.951Z,3.63
2022-11-12T11:08:04.628Z,5.72
2022-11-12T11:10:36.914Z,3.28
2022-11-12T11:13:22.990Z,3.17
2022-11-12T11:16:07.752Z,4.60
2022-11-12T11:18:38.028Z,4.07
2022-11-12T11:21:13.295Z,3.67
2022-11-12T11:24:05.827Z,2.40
2022-11-12T11:27:18.236Z,6.15
2022-11-12T11:30:03.096Z,4.75
2022-11-12T11:32:37.622Z,5.30
2022-11-12T11:35:18.063Z,2.80
2022-11-12T11:38:13.383Z,5.72
2022-11-12T11:40:49.460Z,4.57
2022-11-12T11:43:24.014Z,4.43
2022-11-12T11:46:02.130Z,2.20
2022-11-12T11:48:49.844Z,2.35
2022-11-12T11:51:36.564Z,2.75
2022-11-12T11:54:29.254Z,3.08
2022-11-12T11:56:58.913Z,2.42
2022-11-12T11:59:44.032Z,3.58
2022-11-12T12:02:30.091Z,3.97
2022-11-12T12:05:09.095Z,2.80
2022-11-12T12:07:52.065Z,2.28
2022-11-12T12:11:08.964Z,2.80
2022-11-12T12:14:12.916Z,4.38
2022-11-12T12:16:56.791Z,3.15
2022-11-12T12:19:45.216Z,3.45
2022-11-12T12:22:22.223Z,3.92
2022-11-12T12:25:01.492Z,2.28
2022-11-12T12:27:33.115Z,2.90
2022-11-12T12:30:06.409Z,3.33
2022-11-12T12:32:41.262Z,3.60
2022-11-12T12:35:30.435Z,3.55
2022-11-12T12:38:10.443Z,2.45
2022-11-12T12:40:46.153Z,4.38
2022-11-12T12:43:42.077Z,2.20
2022-11-12T12:46:13.089Z,4.25
2022-11-12T12:48:45.065Z,5.38
2022-11-12T12:51:12.410Z,3.97
2022-11-12T12:53:40.299Z,2.17
2022-11-12T12:56:32.814Z,4.07
2022-11-12T12:59:04.038Z,3.08
2022-11-12T13:01:34.518Z,5.78
2022-11-12T13:04:04.646Z,3.65
2022-11-12T13:06:35.297Z,3.72
2022-11-12T13:09:24.350Z,2.38
2022-11-12T13:12:08.862Z,2.10
2022-11-12T13:14:35.697Z,2.08
2022-11-12T13:17:12.866Z,3.72
2022-11-12T13:19:46.987Z,4.95
2022-11-12T13:22:19.795Z,2.85
2022-11-12T13:25:09.563Z,4.30
2022-11-12T13:27:45.495Z,2.63
2022-11-12T13:30:17.892Z,3.30
2022-11-12T13:33:09.036Z,2.50
2022-11-12T13:35:39.624Z,3.70
2022-11-12T13:38:09.196Z,2.80
2022-11-12T13:40:37.799Z,3.33
2022-11-12T13:43:13.516Z,3.08
2022-11-12T13:46:31.656Z,5.30
2022-11-12T13:49:11.133Z,2.00
2022-11-12T13:51:44.447Z,3.78
2022-11-12T13:54:31.486Z,3.92
2022-11-12T13:57:24.116Z,2.65
2022-11-12T14:00:22.244Z,2.65
2022-11-12T14:03:01.617Z,3.30
2022-11-12T14:05:31.213Z,2.83
2022-11-12T14:08:39.699Z,2.65
2022-11-12T14:11:15.015Z,2.67
2022-11-12T14:13:55.755Z,4.00
2022-11-12T14:16:43.253Z,3.15
2022-11-12T14:19:37.491Z,4.47
2022-11-12T14:22:20.914Z,3.35
2022-11-12T14:25:14.139Z,3.92
2022-11-12T14:27:40.844Z,3.30
2022-11-12T14:30:11.812Z,4.28
2022-11-12T14:32:40.191Z,8.05
2022-11-12T14:35:24.806Z,4.72
2022-11-12T14:38:04.177Z,3.78
2022-11-12T14:40:36.052Z,2.70
2022-11-12T14:43:03.071Z,2.75
2022-11-12T14:45:34.149Z,3.63
2022-11-12T14:48:01.990Z,4.97
2022-11-12T14:50:39.186Z,3.28
2022-11-12T14:53:14.934Z,6.88
2022-11-12T14:55:48.113Z,5.47
2022-11-12T14:58:16.557Z,4.22
2022-11-12T15:00:46.760Z,8.05
2022-11-12T15:03:23.294Z,3.92
2022-11-12T15:05:58.896Z,4.35
2022-11-12T15:08:34.825Z,6.60
2022-11-12T15:11:25.545Z,3.22
2022-11-12T15:13:56.959Z,6.13
2022-11-12T15:16:27.160Z,5.25
2022-11-12T15:19:21.509Z,3.10
2022-11-12T15:22:02.886Z,4.50
2022-11-12T15:24:32.715Z,4.45
2022-11-12T15:27:02.091Z,3.83
2022-11-12T15:29:36.076Z,6.53
2022-11-12T15:32:13.924Z,5.78
2022-11-12T15:34:40.523Z,4.85
2022-11-12T15:37:13.050Z,5.53
2022-11-12T15:39:45.452Z,4.95
2022-11-12T15:42:25.277Z,4.45
2022-11-12T15:45:02.244Z,3.50
2022-11-12T15:47:29.505Z,3.90
2022-11-12T15:49:59.644Z,4.88
2022-11-12T15:52:26.957Z,8.80
2022-11-12T15:54:53.694Z,5.38
2022-11-12T15:57:30.543Z,5.55
2022-11-12T16:00:15.381Z,3.97
2022-11-12T16:02:43.132Z,4.95
2022-11-12T16:05:17.413Z,5.53
2022-11-12T16:07:44.070Z,6.18
2022-11-12T16:10:15.518Z,3.67
2022-11-12T16:12:43.338Z,5.88
2022-11-12T16:15:22.406Z,4.88
2022-11-12T16:17:50.729Z,3.75
2022-11-12T16:20:24.082Z,4.05
2022-11-12T16:22:51.758Z,3.60
2022-11-12T16:25:20.231Z,4.07
2022-11-12T16:27:51.464Z,5.60
2022-11-12T16:30:28.021Z,4.00
2022-11-12T16:32:57.106Z,3.40
2022-11-12T16:35:24.597Z,4.82
2022-11-12T16:37:53.947Z,4.53
2022-11-12T16:40:21.650Z,5.32
2022-11-12T16:42:48.279Z,5.93
2022-11-12T16:45:16.664Z,7.28
2022-11-12T16:47:45.344Z,4.80
2022-11-12T16:50:17.928Z,5.72
2022-11-12T16:52:44.863Z,9.57
2022-11-12T16:55:11.433Z,8.15
2022-11-12T16:57:37.971Z,9.00
2022-11-12T17:00:06.250Z,10.18
2022-11-12T17:02:32.860Z,8.00
2022-11-12T17:05:04.518Z,7.57
2022-11-12T17:07:31.066Z,11.93
2022-11-12T17:09:57.645Z,8.80
2022-11-12T17:12:24.202Z,9.85
2022-11-12T17:14:50.985Z,6.28
2022-11-12T17:17:17.561Z,8.02
2022-11-12T17:19:44.104Z,6.78
2022-11-12T17:22:10.793Z,7.95
2022-11-12T17:24:37.358Z,9.32
2022-11-12T17:27:03.975Z,15.20
2022-11-12T17:29:30.490Z,12.35
2022-11-12T17:31:57.073Z,12.40
2022-11-12T17:34:23.676Z,13.85
2022-11-12T17:36:50.318Z,11.40
2022-11-12T17:39:16.969Z,11.63
2022-11-12T17:41:43.537Z,7.63
2022-11-12T17:44:16.075Z,12.57
2022-11-12T17:46:43.273Z,9.05
2022-11-12T17:49:10.061Z,8.52
2022-11-12T17:51:36.763Z,9.20
2022-11-12T17:54:03.445Z,7.55
2022-11-12T17:56:35.757Z,6.65
2022-11-12T17:59:04.066Z,6.97
2022-11-12T18:01:33.976Z,5.93
2022-11-12T18:04:00.715Z,7.05
2022-11-12T18:06:34.551Z,10.20
2022-11-12T18:09:06.463Z,9.88
2022-11-12T18:11:45.762Z,13.43
2022-11-12T18:14:12.720Z,14.60
2022-11-12T18:16:39.324Z,23.02
2022-11-12T18:19:09.555Z,15.07
2022-11-12T18:21:37.924Z,11.18
2022-11-12T18:24:05.314Z,14.23
2022-11-12T18:26:32.124Z,9.55
2022-11-12T18:28:59.696Z,7.03
2022-11-12T18:31:27.705Z,6.20
2022-11-12T18:33:54.968Z,13.27
2022-11-12T18:36:26.540Z,11.40
2022-11-12T18:38:54.660Z,10.55
2022-11-12T18:41:26.722Z,6.15
2022-11-12T18:43:54.805Z,7.68
2022-11-12T18:46:21.887Z,7.05
2022-11-12T18:48:48.819Z,9.60
2022-11-12T18:51:17.677Z,12.02
2022-11-12T18:53:45.713Z,25.35
2022-11-12T18:56:15.646Z,12.27
2022-11-12T18:58:42.634Z,11.18
2022-11-12T19:01:12.821Z,8.77
2022-11-12T19:03:39.397Z,11.00
2022-11-12T19:06:07.210Z,6.70
2022-11-12T19:08:34.274Z,9.38
2022-11-12T19:11:05.889Z,10.50
2022-11-12T19:13:33.017Z,19.35
2022-11-12T19:16:11.855Z,16.15
2022-11-12T19:18:39.717Z,15.32
2022-11-12T19:21:09.592Z,12.68
2022-11-12T19:23:36.714Z,8.52
2022-11-12T19:26:05.769Z,9.00
2022-11-12T19:28:32.586Z,6.50
2022-11-12T19:31:03.329Z,8.88
2022-11-12T19:33:30.115Z,10.30
2022-11-12T19:35:56.652Z,10.75
2022-11-12T19:38:23.229Z,25.65
2022-11-12T19:40:49.822Z,20.02
2022-11-12T19:43:16.625Z,14.98
2022-11-12T19:45:43.339Z,14.40
2022-11-12T19:48:10.021Z,14.10
2022-11-12T19:50:37.190Z,12.15
2022-11-12T19:53:03.916Z,10.60
2022-11-12T19:55:35.741Z,9.38
2022-11-12T19:58:06.236Z,8.18
2022-11-12T20:00:33.167Z,8.38
2022-11-12T20:02:59.935Z,7.75
2022-11-12T20:05:26.759Z,8.27
2022-11-12T20:07:53.514Z,12.68
2022-11-12T20:10:20.063Z,11.50
2022-11-12T20:12:47.125Z,7.13
2022-11-12T20:15:13.746Z,7.03
2022-11-12T20:17:40.267Z,8.45
2022-11-12T20:20:07.497Z,8.13
2022-11-12T20:22:34.070Z,10.02
2022-11-12T20:25:00.702Z,7.35
2022-11-12T20:27:27.447Z,9.35
2022-11-12T20:29:53.967Z,9.85
2022-11-12T20:32:22.359Z,16.50
2022-11-12T20:34:48.973Z,11.57
2022-11-12T20:37:15.614Z,10.18
2022-11-12T20:39:42.135Z,11.10
2022-11-12T20:42:08.617Z,13.35
2022-11-12T20:44:35.141Z,9.55
2022-11-12T20:47:01.657Z,11.25
2022-11-12T20:49:28.565Z,7.57
2022-11-12T20:51:55.266Z,5.18
2022-11-12T20:54:21.883Z,6.50
2022-11-12T20:56:50.633Z,8.48
2022-11-12T20:59:17.206Z,5.32
2022-11-12T21:01:43.997Z,7.90
2022-11-12T21:04:11.626Z,10.02
2022-11-12T21:06:38.517Z,8.93
2022-11-12T21:09:05.149Z,9.30
2022-11-12T21:11:31.901Z,3.95
2022-11-12T21:14:01.614Z,4.45
2022-11-12T21:16:28.211Z,5.80
2022-11-12T21:18:54.765Z,11.75
2022-11-12T21:21:21.788Z,18.00
2022-11-12T21:23:51.726Z,12.68
2022-11-12T21:26:20.322Z,12.10
2022-11-12T21:28:55.345Z,19.65
2022-11-12T21:31:30.187Z,16.58
2022-11-12T21:34:00.286Z,12.90
2022-11-12T21:36:27.711Z,10.48
2022-11-12T21:38:54.205Z,12.43
2022-11-12T21:41:23.229Z,14.05
2022-11-12T21:43:50.676Z,16.90
2022-11-12T21:46:22.503Z,12.75
2022-11-12T21:48:54.802Z,9.75
2022-11-12T21:51:26.927Z,13.30
2022-11-12T21:53:59.078Z,15.85
2022-11-12T21:56:26.174Z,13.93
2022-11-12T21:58:54.399Z,14.90
2022-11-12T22:01:24.978Z,15.77
2022-11-12T22:03:53.362Z,21.80
2022-11-12T22:06:22.749Z,24.40
2022-11-12T22:08:54.103Z,15.20
2022-11-12T22:11:21.516Z,11.55
2022-11-12T22:13:48.217Z,10.48
2022-11-12T22:16:19.830Z,12.63
2022-11-12T22:18:48.731Z,11.38
2022-11-12T22:21:23.970Z,33.92
2022-11-12T22:23:50.678Z,34.15
2022-11-12T22:26:22.950Z,23.85
2022-11-12T22:28:49.493Z,34.10
2022-11-12T22:31:19.194Z,29.45
2022-11-12T22:33:45.911Z,25.85
2022-11-12T22:36:23.128Z,24.45
2022-11-12T22:38:51.759Z,15.77
2022-11-12T22:41:21.587Z,23.35
2022-11-12T22:43:52.518Z,20.58
2022-11-12T22:46:24.692Z,22.10
2022-11-12T22:48:51.632Z,23.40
2022-11-12T22:51:26.475Z,17.70
2022-11-12T22:53:54.652Z,18.95
2022-11-12T22:56:21.965Z,20.60
2022-11-12T22:58:48.550Z,16.42
2022-11-12T23:01:21.502Z,17.40
2022-11-12T23:03:49.259Z,21.17
2022-11-12T23:06:16.628Z,24.70
2022-11-12T23:08:43.320Z,22.33
2022-11-12T23:11:12.553Z,22.08
2022-11-12T23:13:39.516Z,22.25
2022-11-12T23:16:14.796Z,19.83
2022-11-12T23:18:41.785Z,23.10
2022-11-12T23:21:12.062Z,21.92
2022-11-12T23:23:39.060Z,15.60
2022-11-12T23:26:09.804Z,15.93
2022-11-12T23:28:36.899Z,18.70
2022-11-12T23:31:05.356Z,16.90
2022-11-12T23:33:31.955Z,18.55
2022-11-12T23:36:09.474Z,18.15
2022-11-12T23:38:36.125Z,14.88
2022-11-12T23:41:04.158Z,16.15
2022-11-12T23:43:30.884Z,13.63
2022-11-12T23:45:57.802Z,15.73
2022-11-12T23:48:24.625Z,13.98
2022-11-12T23:50:59.077Z,14.82
2022-11-12T23:53:25.579Z,15.32
2022-11-12T23:55:52.381Z,12.05
2022-11-12T23:58:18.946Z,15.95
