createdAt,value
2019-02-28T00:00:40.669Z,71.70
2019-02-28T00:03:11.527Z,71.80
2019-02-28T00:05:39.867Z,71.80
2019-02-28T00:32:05.752Z,71.80
2019-02-28T00:34:36.339Z,72.00
2019-02-28T00:37:04.349Z,72.10
2019-02-28T00:39:34.899Z,72.20
2019-02-28T00:42:02.707Z,72.20
2019-02-28T00:44:31.427Z,72.30
2019-02-28T00:46:59.845Z,72.40
2019-02-28T00:49:28.218Z,72.50
2019-02-28T00:51:56.538Z,72.60
2019-02-28T00:54:24.879Z,72.60
2019-02-28T00:56:53.176Z,72.70
2019-02-28T00:59:21.489Z,72.80
2019-02-28T01:01:49.769Z,72.80
2019-02-28T01:04:18.257Z,72.90
2019-02-28T01:06:46.565Z,72.90
2019-02-28T01:09:14.860Z,73.00
2019-02-28T01:11:44.809Z,73.00
2019-02-28T01:14:13.197Z,73.10
2019-02-28T01:16:41.554Z,73.10
2019-02-28T01:19:10.230Z,73.10
2019-02-28T01:21:38.731Z,73.20
2019-02-28T01:24:07.032Z,73.20
2019-02-28T01:26:35.337Z,73.20
2019-02-28T01:29:03.677Z,73.30
2019-02-28T01:31:31.994Z,73.30
2019-02-28T01:34:00.370Z,73.20
2019-02-28T01:36:28.652Z,73.40
2019-02-28T01:38:58.068Z,73.50
2019-02-28T01:41:27.002Z,73.50
2019-02-28T01:43:55.311Z,73.50
2019-02-28T01:46:23.602Z,74.40
2019-02-28T01:48:54.574Z,73.60
2019-02-28T01:51:21.912Z,73.60
2019-02-28T01:53:50.399Z,73.70
2019-02-28T01:56:20.292Z,73.50
2019-02-28T01:58:50.347Z,73.60
2019-02-28T02:01:18.777Z,73.70
2019-02-28T02:03:47.065Z,74.60
2019-02-28T02:06:15.370Z,73.90
2019-02-28T02:08:45.304Z,73.90
2019-02-28T02:11:13.618Z,73.90
2019-02-28T02:13:41.926Z,73.90
2019-02-28T02:16:10.238Z,74.00
2019-02-28T02:18:40.228Z,74.10
2019-02-28T02:21:08.756Z,74.10
2019-02-28T02:23:37.053Z,74.10
2019-02-28T02:26:08.468Z,74.20
2019-02-28T02:28:35.472Z,74.20
2019-02-28T02:31:04.464Z,74.30
2019-02-28T02:33:32.945Z,74.50
2019-02-28T02:36:01.244Z,74.50
2019-02-28T02:38:29.600Z,74.50
2019-02-28T02:41:00.522Z,74.50
2019-02-28T02:43:28.024Z,74.60
2019-02-28T02:45:56.306Z,74.60
2019-02-28T02:48:24.613Z,74.60
2019-02-28T02:50:52.970Z,74.70
2019-02-28T02:53:21.272Z,74.80
2019-02-28T02:55:49.582Z,74.80
2019-02-28T02:58:17.874Z,75.00
2019-02-28T03:00:50.160Z,74.90
2019-02-28T03:03:16.203Z,75.00
2019-02-28T03:05:44.558Z,74.80
2019-02-28T03:08:12.974Z,74.90
2019-02-28T03:10:41.305Z,74.90
2019-02-28T03:13:09.610Z,75.00
2019-02-28T03:15:37.961Z,75.00
2019-02-28T03:18:06.285Z,75.10
2019-02-28T03:20:34.724Z,75.20
2019-02-28T03:23:03.328Z,75.20
2019-02-28T03:25:31.959Z,75.30
2019-02-28T03:28:00.294Z,75.30
2019-02-28T03:30:32.883Z,75.40
2019-02-28T03:32:58.846Z,75.40
2019-02-28T03:35:40.452Z,75.40
2019-02-28T03:38:16.605Z,75.40
2019-02-28T03:40:44.923Z,75.50
2019-02-28T03:43:14.944Z,75.50
2019-02-28T03:45:43.299Z,75.50
2019-02-28T03:48:11.715Z,75.50
2019-02-28T03:50:40.073Z,75.60
2019-02-28T03:53:08.442Z,75.60
2019-02-28T03:55:40.878Z,75.70
2019-02-28T03:58:06.794Z,75.70
2019-02-28T04:00:35.171Z,75.80
2019-02-28T04:03:03.562Z,75.80
2019-02-28T04:05:31.930Z,75.90
2019-02-28T04:08:00.335Z,76.00
2019-02-28T04:10:28.690Z,76.00
2019-02-28T04:12:58.696Z,76.10
2019-02-28T04:15:27.006Z,76.20
2019-02-28T04:17:55.366Z,76.10
2019-02-28T04:20:23.673Z,76.20
2019-02-28T04:22:58.805Z,76.30
2019-02-28T04:25:24.163Z,76.50
2019-02-28T04:27:52.094Z,76.40
2019-02-28T04:30:20.389Z,76.60
2019-02-28T04:32:48.702Z,76.60
2019-02-28T04:35:17.069Z,76.60
2019-02-28T04:37:47.160Z,76.60
2019-02-28T04:40:15.462Z,76.50
2019-02-28T04:42:43.851Z,76.60
2019-02-28T04:45:13.309Z,76.60
2019-02-28T04:47:41.857Z,76.60
2019-02-28T04:50:12.584Z,76.80
2019-02-28T04:52:46.646Z,76.70
2019-02-28T04:55:11.142Z,76.70
2019-02-28T04:57:39.439Z,76.70
2019-02-28T05:00:12.839Z,76.70
2019-02-28T05:02:41.209Z,76.80
2019-02-28T05:05:12.628Z,76.70
2019-02-28T05:07:39.613Z,76.80
2019-02-28T05:10:09.733Z,76.80
2019-02-28T05:12:40.034Z,76.90
2019-02-28T05:15:13.341Z,76.90
2019-02-28T05:17:41.721Z,77.00
2019-02-28T05:20:12.202Z,77.00
2019-02-28T05:22:41.140Z,77.00
2019-02-28T05:25:10.741Z,77.00
2019-02-28T05:27:39.100Z,76.70
2019-02-28T05:30:17.957Z,77.30
2019-02-28T05:33:00.562Z,77.30
2019-02-28T05:35:28.864Z,77.50
2019-02-28T05:37:57.210Z,77.50
2019-02-28T05:40:25.541Z,77.70
2019-02-28T05:42:54.603Z,77.70
2019-02-28T05:45:24.074Z,77.80
2019-02-28T05:47:52.442Z,77.70
2019-02-28T05:50:20.841Z,77.80
2019-02-28T05:52:49.196Z,77.80
2019-02-28T05:55:17.490Z,77.80
2019-02-28T05:57:45.896Z,77.70
2019-02-28T06:00:17.065Z,77.80
2019-02-28T06:02:45.441Z,77.90
2019-02-28T06:05:13.758Z,77.90
2019-02-28T06:07:42.138Z,78.00
2019-02-28T06:10:13.385Z,78.10
2019-02-28T06:12:43.649Z,78.10
2019-02-28T06:15:14.313Z,78.10
2019-02-28T06:17:42.621Z,78.20
2019-02-28T06:20:11.960Z,78.20
2019-02-28T06:22:40.362Z,78.30
2019-02-28T06:25:13.309Z,79.00
2019-02-28T06:27:45.642Z,78.50
2019-02-28T06:30:17.153Z,78.60
2019-02-28T06:32:45.562Z,79.20
2019-02-28T06:35:17.663Z,78.50
2019-02-28T06:37:43.873Z,78.60
2019-02-28T06:40:15.800Z,78.60
2019-02-28T06:42:46.750Z,78.70
2019-02-28T06:45:19.739Z,78.60
2019-02-28T06:47:49.899Z,78.70
2019-02-28T06:50:18.060Z,78.80
2019-02-28T06:52:46.372Z,79.10
2019-02-28T06:55:16.312Z,79.30
2019-02-28T06:57:44.709Z,79.30
2019-02-28T07:00:14.854Z,79.30
2019-02-28T07:02:43.318Z,79.50
2019-02-28T07:05:11.687Z,79.60
2019-02-28T07:07:41.701Z,79.70
2019-02-28T07:10:35.245Z,79.70
2019-02-28T07:13:05.494Z,79.70
2019-02-28T07:15:34.152Z,79.80
2019-02-28T07:18:02.481Z,79.80
2019-02-28T07:20:30.812Z,79.90
2019-02-28T07:22:59.343Z,79.90
2019-02-28T07:25:27.720Z,80.10
2019-02-28T07:27:56.477Z,79.90
2019-02-28T07:30:25.474Z,79.90
2019-02-28T07:32:53.782Z,79.90
2019-02-28T07:35:22.103Z,79.90
2019-02-28T07:37:54.354Z,79.90
2019-02-28T07:40:20.817Z,79.90
2019-02-28T07:42:49.197Z,79.90
2019-02-28T07:45:17.567Z,80.00
2019-02-28T07:47:51.718Z,80.00
2019-02-28T07:50:16.314Z,80.00
2019-02-28T07:52:44.623Z,80.00
2019-02-28T07:55:17.215Z,80.00
2019-02-28T07:57:51.181Z,80.00
2019-02-28T08:00:18.726Z,80.10
2019-02-28T08:02:47.239Z,80.10
2019-02-28T08:05:15.695Z,80.20
2019-02-28T08:07:50.338Z,80.10
2019-02-28T08:10:17.000Z,80.10
2019-02-28T08:12:45.294Z,80.10
2019-02-28T08:15:21.167Z,80.00
2019-02-28T08:17:46.735Z,80.10
2019-02-28T08:20:15.035Z,79.90
2019-02-28T08:22:43.338Z,79.80
2019-02-28T08:25:13.577Z,80.00
2019-02-28T08:27:41.878Z,79.70
2019-02-28T08:30:19.458Z,79.60
2019-02-28T08:32:48.734Z,79.50
2019-02-28T08:35:17.122Z,79.40
2019-02-28T08:37:45.416Z,79.40
2019-02-28T08:40:21.820Z,79.40
2019-02-28T08:42:50.158Z,79.40
2019-02-28T08:45:18.457Z,79.30
2019-02-28T08:47:46.838Z,79.40
2019-02-28T08:50:23.445Z,79.40
2019-02-28T08:52:57.422Z,79.40
2019-02-28T08:55:29.140Z,79.40
2019-02-28T08:58:04.060Z,79.50
2019-02-28T09:00:31.040Z,79.50
2019-02-28T09:02:56.988Z,79.50
2019-02-28T09:05:26.195Z,78.90
2019-02-28T09:07:55.373Z,80.00
2019-02-28T09:10:25.250Z,79.60
2019-02-28T09:12:53.549Z,79.50
2019-02-28T09:15:22.074Z,79.40
2019-02-28T09:17:50.381Z,79.40
2019-02-28T09:20:18.746Z,80.10
2019-02-28T09:22:47.114Z,79.30
2019-02-28T09:25:21.117Z,79.30
2019-02-28T09:27:48.077Z,79.70
2019-02-28T09:30:19.363Z,79.00
2019-02-28T09:32:48.176Z,79.00
2019-02-28T09:35:19.601Z,78.90
2019-02-28T09:37:47.285Z,78.90
2019-02-28T09:40:17.401Z,78.70
2019-02-28T09:42:47.986Z,78.70
2019-02-28T09:45:18.700Z,78.60
2019-02-28T09:47:47.129Z,78.50
2019-02-28T09:50:19.303Z,78.40
2019-02-28T09:52:47.598Z,78.40
2019-02-28T09:55:15.932Z,78.30
2019-02-28T09:57:44.534Z,78.30
2019-02-28T10:00:24.730Z,78.30
2019-02-28T10:02:53.157Z,78.30
2019-02-28T10:05:21.842Z,78.00
2019-02-28T10:07:50.320Z,77.90
2019-02-28T10:10:25.693Z,77.80
2019-02-28T10:12:54.002Z,77.90
2019-02-28T10:15:23.069Z,77.50
2019-02-28T10:17:51.365Z,77.40
2019-02-28T10:20:38.042Z,77.20
2019-02-28T10:23:06.445Z,77.10
2019-02-28T10:25:40.979Z,76.70
2019-02-28T10:28:05.542Z,76.60
2019-02-28T10:30:33.970Z,76.40
2019-02-28T10:33:02.344Z,76.40
2019-02-28T10:35:33.433Z,76.30
2019-02-28T10:38:00.756Z,76.20
2019-02-28T10:40:30.190Z,76.20
2019-02-28T10:42:58.541Z,76.20
2019-02-28T10:45:27.400Z,76.10
2019-02-28T10:47:55.789Z,76.80
2019-02-28T10:50:32.109Z,75.80
2019-02-28T10:53:16.058Z,75.80
2019-02-28T10:55:44.802Z,75.60
2019-02-28T10:58:15.489Z,76.40
2019-02-28T11:00:45.039Z,75.30
2019-02-28T11:03:15.003Z,75.20
2019-02-28T11:05:45.261Z,75.10
2019-02-28T11:08:19.044Z,75.00
2019-02-28T11:10:46.981Z,75.00
2019-02-28T11:13:18.203Z,74.90
2019-02-28T11:15:49.395Z,74.80
2019-02-28T11:18:17.990Z,74.50
2019-02-28T11:20:46.401Z,74.40
2019-02-28T11:23:15.879Z,74.40
2019-02-28T11:25:44.586Z,74.20
2019-02-28T11:28:13.717Z,74.20
2019-02-28T11:30:44.847Z,74.30
2019-02-28T11:33:12.833Z,74.20
2019-02-28T11:35:41.332Z,74.10
2019-02-28T11:38:09.664Z,74.00
2019-02-28T11:40:40.463Z,74.00
2019-02-28T11:43:08.234Z,73.80
2019-02-28T11:45:44.697Z,73.50
2019-02-28T11:48:19.333Z,73.20
2019-02-28T11:50:46.027Z,73.10
2019-02-28T11:53:14.360Z,73.90
2019-02-28T11:55:42.726Z,72.90
2019-02-28T11:58:16.528Z,72.80
2019-02-28T12:00:41.259Z,72.70
2019-02-28T12:03:09.573Z,72.60
2019-02-28T12:05:37.877Z,72.50
2019-02-28T12:08:09.263Z,72.10
2019-02-28T12:10:58.458Z,71.90
2019-02-28T12:13:25.841Z,71.70
2019-02-28T12:16:06.634Z,72.70
2019-02-28T12:18:39.545Z,71.60
2019-02-28T12:21:05.171Z,71.60
2019-02-28T12:23:33.615Z,71.70
2019-02-28T12:26:02.047Z,71.90
2019-02-28T12:28:30.366Z,72.00
2019-02-28T12:31:00.341Z,72.10
2019-02-28T12:33:28.839Z,72.40
2019-02-28T12:35:57.240Z,72.40
2019-02-28T12:38:28.928Z,72.50
2019-02-28T12:40:55.657Z,72.70
2019-02-28T12:43:23.960Z,73.00
2019-02-28T12:45:53.617Z,73.30
2019-02-28T12:48:22.238Z,73.70
2019-02-28T12:50:50.626Z,73.90
2019-02-28T12:53:24.311Z,74.30
2019-02-28T12:55:49.050Z,74.50
2019-02-28T12:58:17.406Z,74.60
2019-02-28T13:00:47.126Z,74.60
2019-02-28T13:03:19.250Z,74.80
2019-02-28T13:05:48.189Z,74.70
2019-02-28T13:08:15.571Z,74.70
2019-02-28T13:10:43.953Z,74.70
2019-02-28T13:13:12.274Z,74.80
2019-02-28T13:15:40.735Z,74.80
2019-02-28T13:18:09.547Z,74.80
2019-02-28T13:20:41.146Z,74.20
2019-02-28T13:23:09.552Z,74.90
2019-02-28T13:25:37.918Z,74.90
2019-02-28T13:28:07.768Z,76.00
2019-02-28T13:30:38.642Z,76.00
2019-02-28T13:33:06.168Z,75.10
2019-02-28T13:35:37.274Z,75.00
2019-02-28T13:38:05.717Z,75.00
2019-02-28T13:40:34.051Z,75.00
2019-02-28T13:43:02.421Z,75.00
2019-02-28T13:45:30.839Z,75.10
2019-02-28T13:47:59.203Z,75.10
2019-02-28T13:50:29.314Z,75.00
2019-02-28T13:53:02.514Z,75.00
2019-02-28T13:55:27.764Z,74.80
2019-02-28T13:57:56.126Z,74.60
2019-02-28T14:00:29.552Z,74.30
2019-02-28T14:03:08.945Z,74.00
2019-02-28T14:05:38.700Z,73.70
2019-02-28T14:08:09.857Z,73.50
2019-02-28T14:10:33.554Z,73.40
2019-02-28T14:13:03.886Z,73.40
2019-02-28T14:15:38.045Z,73.20
2019-02-28T14:18:07.568Z,73.10
2019-02-28T14:20:37.448Z,72.90
2019-02-28T14:23:05.824Z,72.90
2019-02-28T14:25:53.658Z,72.90
2019-02-28T14:28:22.031Z,72.80
2019-02-28T14:30:59.114Z,73.00
2019-02-28T14:33:27.465Z,72.10
2019-02-28T14:35:55.833Z,71.80
2019-02-28T14:38:26.037Z,71.70
2019-02-28T14:40:54.296Z,71.80
2019-02-28T14:43:22.615Z,71.80
2019-02-28T14:45:50.929Z,71.80
2019-02-28T14:48:19.221Z,72.00
2019-02-28T14:50:50.723Z,72.20
2019-02-28T14:53:17.566Z,72.30
2019-02-28T14:55:45.866Z,72.50
2019-02-28T14:58:15.805Z,73.60
2019-02-28T15:00:44.205Z,72.80
2019-02-28T15:03:14.689Z,72.90
2019-02-28T15:05:44.033Z,73.10
2019-02-28T15:08:15.357Z,73.00
2019-02-28T15:10:42.730Z,73.00
2019-02-28T15:13:11.126Z,73.00
2019-02-28T15:15:39.559Z,73.10
2019-02-28T15:18:11.016Z,73.00
2019-02-28T15:20:37.953Z,73.10
2019-02-28T15:23:06.254Z,73.20
2019-02-28T15:25:34.636Z,73.20
2019-02-28T15:28:02.929Z,73.30
2019-02-28T15:30:40.201Z,73.40
2019-02-28T15:33:08.507Z,73.40
2019-02-28T15:35:36.898Z,73.30
2019-02-28T15:38:14.227Z,73.40
2019-02-28T15:40:45.026Z,73.50
2019-02-28T15:43:17.134Z,73.60
2019-02-28T15:45:43.707Z,73.50
2019-02-28T15:48:12.126Z,73.50
2019-02-28T15:50:40.485Z,73.60
2019-02-28T15:53:11.424Z,73.60
2019-02-28T15:55:38.797Z,73.60
2019-02-28T15:58:07.272Z,73.60
2019-02-28T16:00:36.491Z,73.60
2019-02-28T16:03:05.573Z,73.60
2019-02-28T16:05:33.890Z,73.80
2019-02-28T16:08:09.008Z,73.80
2019-02-28T16:10:33.539Z,74.20
2019-02-28T16:13:01.859Z,74.40
2019-02-28T16:15:33.029Z,74.80
2019-02-28T16:18:01.404Z,75.20
2019-02-28T16:20:31.956Z,75.60
2019-02-28T16:22:59.929Z,75.80
2019-02-28T16:25:33.624Z,76.00
2019-02-28T16:28:04.561Z,76.30
2019-02-28T16:30:32.766Z,76.40
2019-02-28T16:33:01.451Z,76.70
2019-02-28T16:35:29.756Z,77.00
2019-02-28T16:37:58.225Z,77.20
2019-02-28T16:40:46.057Z,77.40
2019-02-28T16:43:17.390Z,77.60
2019-02-28T16:45:47.732Z,77.70
2019-02-28T16:48:16.134Z,78.00
2019-02-28T16:50:44.590Z,78.20
2019-02-28T16:53:16.022Z,78.30
2019-02-28T16:55:43.037Z,78.40
2019-02-28T16:58:11.429Z,78.50
2019-02-28T17:00:42.411Z,78.70
2019-02-28T17:03:09.912Z,78.90
2019-02-28T17:05:38.199Z,79.00
2019-02-28T17:08:06.890Z,79.10
2019-02-28T17:10:36.465Z,79.30
2019-02-28T17:13:19.346Z,79.30
2019-02-28T17:16:07.613Z,79.40
2019-02-28T17:18:37.565Z,79.30
2019-02-28T17:21:05.929Z,79.30
2019-02-28T17:23:36.867Z,79.60
2019-02-28T17:26:04.406Z,79.70
2019-02-28T17:28:49.362Z,79.80
2019-02-28T17:31:34.724Z,80.00
2019-02-28T17:34:24.510Z,79.80
2019-02-28T17:36:52.920Z,79.70
2019-02-28T17:39:21.230Z,80.60
2019-02-28T17:41:49.523Z,79.90
2019-02-28T17:44:33.927Z,80.00
2019-02-28T17:47:29.839Z,80.00
2019-02-28T17:50:16.636Z,79.80
2019-02-28T17:53:19.998Z,79.80
2019-02-28T17:56:22.569Z,79.90
2019-02-28T17:58:50.433Z,79.60
2019-02-28T18:01:40.253Z,79.60
2019-02-28T18:04:24.031Z,79.80
2019-02-28T18:07:08.378Z,79.80
2019-02-28T18:09:48.209Z,79.90
2019-02-28T18:12:35.914Z,80.00
2019-02-28T18:15:32.309Z,80.00
2019-02-28T18:18:37.288Z,80.10
2019-02-28T18:21:08.915Z,80.00
2019-02-28T18:24:03.740Z,79.60
2019-02-28T18:26:58.869Z,79.80
2019-02-28T18:30:05.311Z,79.50
2019-02-28T18:32:34.252Z,79.50
2019-02-28T18:35:02.690Z,79.30
2019-02-28T18:37:30.992Z,79.60
2019-02-28T18:39:59.438Z,79.70
2019-02-28T18:42:27.752Z,79.80
2019-02-28T18:44:56.113Z,80.00
2019-02-28T18:47:24.537Z,80.10
2019-02-28T18:49:52.906Z,80.20
2019-02-28T18:52:21.209Z,80.30
2019-02-28T18:54:49.513Z,80.50
2019-02-28T18:57:37.249Z,80.60
2019-02-28T19:00:13.285Z,80.70
2019-02-28T19:02:41.591Z,80.80
2019-02-28T19:05:09.903Z,80.80
2019-02-28T19:07:38.188Z,81.00
2019-02-28T19:10:09.289Z,81.20
2019-02-28T19:12:37.666Z,81.30
2019-02-28T19:15:09.269Z,81.30
2019-02-28T19:17:37.645Z,81.50
2019-02-28T19:20:08.711Z,81.60
2019-02-28T19:22:37.077Z,81.80
2019-02-28T19:25:08.338Z,81.70
2019-02-28T19:27:36.714Z,81.80
2019-02-28T19:30:14.050Z,81.80
2019-02-28T19:32:42.350Z,82.00
2019-02-28T19:35:10.735Z,82.00
2019-02-28T19:37:39.089Z,82.10
2019-02-28T19:40:09.918Z,82.10
2019-02-28T19:42:38.317Z,82.30
2019-02-28T19:45:15.628Z,83.10
2019-02-28T19:47:43.941Z,82.40
2019-02-28T19:50:12.980Z,82.30
2019-02-28T19:52:41.366Z,82.40
2019-02-28T19:55:12.789Z,82.40
2019-02-28T19:57:41.274Z,82.40
2019-02-28T20:00:18.076Z,82.50
2019-02-28T20:02:46.389Z,82.50
2019-02-28T20:05:14.675Z,82.40
2019-02-28T20:07:43.037Z,82.50
2019-02-28T20:10:14.750Z,82.60
2019-02-28T20:12:43.043Z,82.70
2019-02-28T20:15:16.169Z,82.80
2019-02-28T20:17:44.470Z,82.80
2019-02-28T20:20:22.493Z,82.80
2019-02-28T20:22:50.936Z,82.90
2019-02-28T20:25:19.335Z,82.90
2019-02-28T20:27:47.668Z,83.00
2019-02-28T20:30:21.423Z,83.00
2019-02-28T20:32:49.753Z,83.00
2019-02-28T20:35:26.104Z,83.00
2019-02-28T20:37:48.117Z,83.00
2019-02-28T20:40:36.623Z,83.10
2019-02-28T20:43:05.644Z,83.20
2019-02-28T20:45:53.526Z,83.10
2019-02-28T20:48:21.930Z,83.20
2019-02-28T20:50:53.094Z,83.10
2019-02-28T20:53:21.470Z,83.20
2019-02-28T20:55:49.801Z,83.10
2019-02-28T20:58:18.439Z,83.20
2019-02-28T21:00:46.856Z,83.30
2019-02-28T21:03:15.173Z,83.40
2019-02-28T21:05:43.470Z,83.50
2019-02-28T21:08:11.789Z,83.40
2019-02-28T21:10:40.161Z,83.40
2019-02-28T21:13:10.186Z,83.50
2019-02-28T21:15:38.573Z,83.50
2019-02-28T21:18:06.873Z,83.60
2019-02-28T21:20:35.378Z,83.60
2019-02-28T21:23:04.268Z,83.60
2019-02-28T21:25:32.582Z,83.70
2019-02-28T21:28:01.034Z,83.70
2019-02-28T21:30:29.397Z,83.70
2019-02-28T21:32:57.740Z,83.80
2019-02-28T21:35:26.187Z,83.80
2019-02-28T21:37:54.569Z,83.90
2019-02-28T21:40:23.457Z,83.90
2019-02-28T21:42:51.784Z,83.70
2019-02-28T21:45:22.365Z,83.90
2019-02-28T21:47:50.704Z,84.00
2019-02-28T21:50:19.091Z,84.00
2019-02-28T21:52:47.474Z,84.00
2019-02-28T21:55:17.426Z,84.00
2019-02-28T21:57:45.736Z,84.10
2019-02-28T22:00:19.953Z,84.20
2019-02-28T22:02:48.301Z,84.20
2019-02-28T22:05:18.314Z,84.30
2019-02-28T22:07:46.705Z,84.50
2019-02-28T22:10:15.924Z,84.20
2019-02-28T22:12:44.246Z,84.30
2019-02-28T22:15:23.690Z,84.30
2019-02-28T22:17:51.977Z,84.50
2019-02-28T22:20:20.374Z,84.20
2019-02-28T22:22:48.758Z,84.30
2019-02-28T22:25:17.597Z,84.50
2019-02-28T22:27:45.911Z,84.60
2019-02-28T22:30:38.767Z,84.70
2019-02-28T22:33:08.701Z,84.70
2019-02-28T22:35:38.654Z,84.60
2019-02-28T22:38:07.046Z,84.70
2019-02-28T22:40:35.399Z,84.70
2019-02-28T22:43:04.540Z,84.80
2019-02-28T22:45:32.945Z,84.90
2019-02-28T22:48:01.289Z,84.90
2019-02-28T22:50:29.700Z,84.90
2019-02-28T22:52:58.050Z,84.90
2019-02-28T22:55:26.353Z,84.90
2019-02-28T22:57:54.679Z,84.90
2019-02-28T23:00:47.196Z,85.00
2019-02-28T23:03:15.610Z,85.00
2019-02-28T23:05:44.322Z,84.90
2019-02-28T23:08:12.626Z,85.00
2019-02-28T23:10:40.928Z,85.00
2019-02-28T23:13:09.325Z,85.10
2019-02-28T23:15:37.626Z,85.20
2019-02-28T23:18:05.931Z,85.30
2019-02-28T23:20:34.312Z,85.30
2019-02-28T23:23:02.630Z,85.30
2019-02-28T23:25:30.931Z,85.30
2019-02-28T23:28:22.872Z,85.40
2019-02-28T23:30:56.905Z,85.60
2019-02-28T23:33:25.377Z,85.30
2019-02-28T23:35:53.809Z,85.40
2019-02-28T23:38:22.129Z,85.60
2019-02-28T23:40:50.517Z,85.60
2019-02-28T23:43:19.046Z,85.70
2019-02-28T23:45:47.483Z,85.80
2019-02-28T23:48:35.246Z,85.80
2019-02-28T23:51:04.548Z,85.80
2019-02-28T23:53:32.844Z,85.90
2019-02-28T23:56:01.197Z,86.00
2019-02-28T23:58:29.512Z,86.10
