createdAt,value
2023-03-06T00:00:58.967Z,18.40
2023-03-06T00:03:28.101Z,18.40
2023-03-06T00:05:57.487Z,18.40
2023-03-06T00:08:26.738Z,18.40
2023-03-06T00:10:56.189Z,18.40
2023-03-06T00:13:25.039Z,18.40
2023-03-06T00:15:53.373Z,18.40
2023-03-06T00:18:23.010Z,18.40
2023-03-06T00:20:51.278Z,18.40
2023-03-06T00:23:19.619Z,18.40
2023-03-06T00:25:47.918Z,18.40
2023-03-06T00:28:17.800Z,18.40
2023-03-06T00:30:47.490Z,18.40
2023-03-06T00:33:15.762Z,18.40
2023-03-06T00:35:45.395Z,18.40
2023-03-06T00:38:13.953Z,18.40
2023-03-06T00:40:42.238Z,18.40
2023-03-06T00:43:10.503Z,18.40
2023-03-06T00:45:38.883Z,18.40
2023-03-06T00:48:09.485Z,18.40
2023-03-06T00:50:37.686Z,18.40
2023-03-06T00:53:07.228Z,18.40
2023-03-06T00:55:35.459Z,18.40
2023-03-06T00:58:03.642Z,18.40
2023-03-06T01:00:31.957Z,18.40
2023-03-06T01:03:00.149Z,18.40
2023-03-06T01:05:28.418Z,18.40
2023-03-06T01:07:56.677Z,18.40
2023-03-06T01:10:27.267Z,18.40
2023-03-06T01:12:55.729Z,18.40
2023-03-06T01:15:24.340Z,18.40
2023-03-06T01:17:54.427Z,18.40
2023-03-06T01:20:22.886Z,18.40
2023-03-06T01:22:51.146Z,18.40
2023-03-06T01:25:19.499Z,18.40
2023-03-06T01:27:49.113Z,18.30
2023-03-06T01:30:17.380Z,18.40
2023-03-06T01:32:45.717Z,18.30
2023-03-06T01:35:14.270Z,18.40
2023-03-06T01:37:42.640Z,18.30
2023-03-06T01:40:13.130Z,18.30
2023-03-06T01:42:41.401Z,18.30
2023-03-06T01:45:43.147Z,18.30
2023-03-06T01:48:12.741Z,18.30
2023-03-06T01:50:41.070Z,18.30
2023-03-06T01:53:09.677Z,18.30
2023-03-06T01:55:38.215Z,18.30
2023-03-06T01:58:09.912Z,18.30
2023-03-06T02:00:38.292Z,18.30
2023-03-06T02:03:10.789Z,18.30
2023-03-06T02:05:42.422Z,18.30
2023-03-06T02:08:11.840Z,18.30
2023-03-06T02:10:43.993Z,18.30
2023-03-06T02:13:12.212Z,18.30
2023-03-06T02:15:40.523Z,18.30
2023-03-06T02:18:08.742Z,18.30
2023-03-06T02:20:45.258Z,18.30
2023-03-06T02:23:24.399Z,18.30
2023-03-06T02:25:55.080Z,18.30
2023-03-06T02:28:25.705Z,18.30
2023-03-06T02:31:03.232Z,18.30
2023-03-06T02:33:31.455Z,18.30
2023-03-06T02:36:02.277Z,18.30
2023-03-06T02:38:35.231Z,18.30
2023-03-06T02:41:08.206Z,18.30
2023-03-06T02:43:39.720Z,18.30
2023-03-06T02:46:08.816Z,18.30
2023-03-06T02:48:37.106Z,18.30
2023-03-06T02:51:05.766Z,18.30
2023-03-06T02:53:34.052Z,18.30
2023-03-06T02:56:02.973Z,18.30
2023-03-06T02:58:32.667Z,18.30
2023-03-06T03:01:01.150Z,18.30
2023-03-06T03:03:30.692Z,18.30
2023-03-06T03:05:59.954Z,18.30
2023-03-06T03:08:31.893Z,18.30
2023-03-06T03:11:03.956Z,18.30
2023-03-06T03:13:43.764Z,18.30
2023-03-06T03:16:17.798Z,18.20
2023-03-06T03:18:48.076Z,18.20
2023-03-06T03:21:18.957Z,18.20
2023-03-06T03:23:49.142Z,18.20
2023-03-06T03:26:19.320Z,18.20
2023-03-06T03:29:07.528Z,18.20
2023-03-06T03:31:35.826Z,18.20
2023-03-06T03:34:05.021Z,18.20
2023-03-06T03:36:36.761Z,18.20
2023-03-06T03:39:05.398Z,18.20
2023-03-06T03:41:34.614Z,18.20
2023-03-06T03:44:07.505Z,18.20
2023-03-06T03:46:36.537Z,18.20
2023-03-06T03:49:07.482Z,18.20
2023-03-06T03:51:35.944Z,18.20
2023-03-06T03:54:06.040Z,18.20
2023-03-06T03:56:40.324Z,18.20
2023-03-06T03:59:14.798Z,18.20
2023-03-06T04:01:57.320Z,18.20
2023-03-06T04:04:26.612Z,18.20
2023-03-06T04:06:55.302Z,18.20
2023-03-06T04:09:24.156Z,18.20
2023-03-06T04:11:52.466Z,18.20
2023-03-06T04:14:23.318Z,18.20
2023-03-06T04:16:51.812Z,18.20
2023-03-06T04:19:20.297Z,18.20
2023-03-06T04:21:48.670Z,18.20
2023-03-06T04:24:17.083Z,18.20
2023-03-06T04:26:45.571Z,18.20
2023-03-06T04:29:14.141Z,18.20
2023-03-06T04:31:43.775Z,18.20
2023-03-06T04:34:12.198Z,18.20
2023-03-06T04:36:45.445Z,18.20
2023-03-06T04:39:15.727Z,18.20
2023-03-06T04:41:44.441Z,18.20
2023-03-06T04:44:13.746Z,18.20
2023-03-06T04:46:43.438Z,18.20
2023-03-06T04:49:11.745Z,18.20
2023-03-06T04:51:40.039Z,18.20
2023-03-06T04:54:08.396Z,18.20
2023-03-06T04:56:36.762Z,18.20
2023-03-06T04:59:05.451Z,18.20
2023-03-06T05:01:33.916Z,18.20
2023-03-06T05:04:03.611Z,18.20
2023-03-06T05:06:32.099Z,18.20
2023-03-06T05:09:00.511Z,18.20
2023-03-06T05:11:28.860Z,18.20
2023-03-06T05:13:59.258Z,18.20
2023-03-06T05:16:27.669Z,18.20
2023-03-06T05:18:55.949Z,18.20
2023-03-06T05:21:25.636Z,18.20
2023-03-06T05:23:54.037Z,18.20
2023-03-06T05:26:22.517Z,18.20
2023-03-06T05:28:50.882Z,18.20
2023-03-06T05:31:19.271Z,18.20
2023-03-06T05:33:47.610Z,18.20
2023-03-06T05:36:15.979Z,18.20
2023-03-06T05:38:45.646Z,18.20
2023-03-06T05:41:14.541Z,18.20
2023-03-06T05:43:42.932Z,18.20
2023-03-06T05:46:12.650Z,18.20
2023-03-06T05:48:41.029Z,18.20
2023-03-06T05:51:09.399Z,18.20
2023-03-06T05:53:37.677Z,18.20
2023-03-06T05:56:09.885Z,18.20
2023-03-06T05:58:39.169Z,18.30
2023-03-06T06:01:12.458Z,18.20
2023-03-06T06:03:41.184Z,18.20
2023-03-06T06:06:11.872Z,18.20
2023-03-06T06:08:40.877Z,18.30
2023-03-06T06:11:12.416Z,18.30
2023-03-06T06:13:41.491Z,18.20
2023-03-06T06:16:11.651Z,18.30
2023-03-06T06:18:41.465Z,18.30
2023-03-06T06:21:11.478Z,18.20
2023-03-06T06:23:39.875Z,18.30
2023-03-06T06:26:11.299Z,18.30
2023-03-06T06:28:39.683Z,18.30
2023-03-06T06:31:12.373Z,18.20
2023-03-06T06:33:41.437Z,18.20
2023-03-06T06:36:17.037Z,18.30
2023-03-06T06:38:45.304Z,18.30
2023-03-06T06:44:08.491Z,18.30
2023-03-06T06:49:26.922Z,18.30
2023-03-06T06:51:55.250Z,18.30
2023-03-06T06:54:23.845Z,18.30
2023-03-06T06:56:53.729Z,18.30
2023-03-06T06:59:23.888Z,18.30
2023-03-06T07:01:52.969Z,18.30
2023-03-06T07:04:21.844Z,18.30
2023-03-06T07:06:50.480Z,18.30
2023-03-06T07:09:20.131Z,18.30
2023-03-06T07:11:48.627Z,18.30
2023-03-06T07:14:18.648Z,18.30
2023-03-06T07:16:47.092Z,18.30
2023-03-06T07:19:15.594Z,18.30
2023-03-06T07:21:43.993Z,18.30
2023-03-06T07:24:12.625Z,18.30
2023-03-06T07:26:41.198Z,18.30
2023-03-06T07:29:10.648Z,18.30
2023-03-06T07:31:40.489Z,18.30
2023-03-06T07:34:08.916Z,18.30
2023-03-06T07:36:40.424Z,18.30
2023-03-06T07:39:09.135Z,18.30
2023-03-06T07:41:38.233Z,18.30
2023-03-06T07:44:06.831Z,18.30
2023-03-06T07:46:35.494Z,18.30
2023-03-06T07:49:05.352Z,18.40
2023-03-06T07:51:33.797Z,18.40
2023-03-06T07:54:04.868Z,18.40
2023-03-06T07:56:35.059Z,18.40
2023-03-06T07:59:04.005Z,18.40
2023-03-06T08:01:32.361Z,18.40
2023-03-06T08:04:02.034Z,18.40
2023-03-06T08:06:31.872Z,18.50
2023-03-06T08:09:00.531Z,18.50
2023-03-06T08:11:31.276Z,18.50
2023-03-06T08:14:00.166Z,18.50
2023-03-06T08:16:32.099Z,18.50
2023-03-06T08:19:01.616Z,18.60
2023-03-06T08:21:32.155Z,18.50
2023-03-06T08:24:00.526Z,18.60
2023-03-06T08:26:30.668Z,18.60
2023-03-06T08:29:01.875Z,18.60
2023-03-06T08:31:32.795Z,18.60
2023-03-06T08:34:03.855Z,18.60
2023-03-06T08:36:33.692Z,18.60
2023-03-06T08:39:02.426Z,18.60
2023-03-06T08:41:31.004Z,18.60
2023-03-06T08:43:59.825Z,18.60
2023-03-06T08:46:30.084Z,18.70
2023-03-06T08:48:58.826Z,18.70
2023-03-06T08:51:28.064Z,18.70
2023-03-06T08:53:58.812Z,18.70
2023-03-06T08:56:29.469Z,18.70
2023-03-06T08:58:59.739Z,18.80
2023-03-06T09:01:29.993Z,18.80
2023-03-06T09:03:59.991Z,18.80
2023-03-06T09:06:31.042Z,18.80
2023-03-06T09:09:01.192Z,18.80
2023-03-06T09:11:29.987Z,18.80
2023-03-06T09:13:59.208Z,18.80
2023-03-06T09:16:28.457Z,18.80
2023-03-06T09:18:57.866Z,18.80
2023-03-06T09:21:28.203Z,18.80
2023-03-06T09:23:56.918Z,18.80
2023-03-06T09:26:39.449Z,18.70
2023-03-06T09:29:12.670Z,18.80
2023-03-06T09:31:41.131Z,18.80
2023-03-06T09:34:09.531Z,18.70
2023-03-06T09:36:49.514Z,18.80
2023-03-06T09:39:22.131Z,18.80
2023-03-06T09:41:52.684Z,18.80
2023-03-06T09:44:23.760Z,18.70
2023-03-06T09:47:08.047Z,18.70
2023-03-06T09:49:53.039Z,18.70
2023-03-06T09:52:36.310Z,18.70
2023-03-06T09:55:13.552Z,18.70
2023-03-06T09:57:52.221Z,18.70
2023-03-06T10:00:27.203Z,18.80
2023-03-06T10:03:07.206Z,18.70
2023-03-06T10:05:41.230Z,18.70
2023-03-06T10:08:22.548Z,18.80
2023-03-06T10:11:01.054Z,18.80
2023-03-06T10:13:38.345Z,18.80
2023-03-06T10:16:23.092Z,18.80
2023-03-06T10:18:52.096Z,18.80
2023-03-06T10:21:40.123Z,18.90
2023-03-06T10:24:20.222Z,18.90
2023-03-06T10:26:56.335Z,18.90
2023-03-06T10:29:39.361Z,18.90
2023-03-06T10:32:22.742Z,18.90
2023-03-06T10:34:52.122Z,19.00
2023-03-06T10:37:23.055Z,19.00
2023-03-06T10:39:56.653Z,19.00
2023-03-06T10:42:28.031Z,19.00
2023-03-06T10:45:14.797Z,19.00
2023-03-06T10:47:44.346Z,19.10
2023-03-06T10:50:25.614Z,19.10
2023-03-06T10:53:02.564Z,19.10
2023-03-06T10:55:32.729Z,19.10
2023-03-06T10:58:19.613Z,19.10
2023-03-06T11:01:02.490Z,19.10
2023-03-06T11:03:31.405Z,19.10
2023-03-06T11:06:15.806Z,19.10
2023-03-06T11:08:45.528Z,19.10
2023-03-06T11:11:22.451Z,19.10
2023-03-06T11:13:59.798Z,19.10
2023-03-06T11:16:31.671Z,19.10
2023-03-06T11:19:03.989Z,19.10
2023-03-06T11:21:33.744Z,19.10
2023-03-06T11:24:09.786Z,19.10
2023-03-06T11:26:44.601Z,19.20
2023-03-06T11:29:38.610Z,19.20
2023-03-06T11:32:15.870Z,19.20
2023-03-06T11:34:50.778Z,19.20
2023-03-06T11:37:31.242Z,19.20
2023-03-06T11:40:07.620Z,19.20
2023-03-06T11:42:40.271Z,19.20
2023-03-06T11:45:23.173Z,19.20
2023-03-06T11:47:58.675Z,19.20
2023-03-06T11:50:32.786Z,19.20
2023-03-06T11:53:03.133Z,19.20
2023-03-06T11:55:45.749Z,19.20
2023-03-06T11:58:38.612Z,19.30
2023-03-06T12:01:11.865Z,19.30
2023-03-06T12:03:57.823Z,19.30
2023-03-06T12:06:35.989Z,19.30
2023-03-06T12:09:20.473Z,19.30
2023-03-06T12:11:55.046Z,19.30
2023-03-06T12:14:40.061Z,19.30
2023-03-06T12:17:19.385Z,19.30
2023-03-06T12:20:05.350Z,19.30
2023-03-06T12:22:57.405Z,19.30
2023-03-06T12:25:38.584Z,19.30
2023-03-06T12:28:39.692Z,19.40
2023-03-06T12:31:33.629Z,19.40
2023-03-06T12:34:15.490Z,19.40
2023-03-06T12:37:02.022Z,19.40
2023-03-06T12:39:41.102Z,19.40
2023-03-06T12:42:36.709Z,19.40
2023-03-06T12:45:27.385Z,19.40
2023-03-06T12:47:58.056Z,19.40
2023-03-06T12:50:28.465Z,19.50
2023-03-06T12:53:01.650Z,19.50
2023-03-06T12:55:38.094Z,19.50
2023-03-06T12:58:42.947Z,19.50
2023-03-06T13:01:20.052Z,19.50
2023-03-06T13:04:17.550Z,19.50
2023-03-06T13:07:10.787Z,19.50
2023-03-06T13:09:57.103Z,19.50
2023-03-06T13:12:37.802Z,19.50
2023-03-06T13:15:34.749Z,19.50
2023-03-06T13:18:23.876Z,19.50
2023-03-06T13:20:53.335Z,19.50
2023-03-06T13:23:49.406Z,19.50
2023-03-06T13:26:51.222Z,19.50
2023-03-06T13:30:02.468Z,19.50
2023-03-06T13:32:34.596Z,19.50
2023-03-06T13:35:03.265Z,19.50
2023-03-06T13:37:39.712Z,19.60
2023-03-06T13:40:28.687Z,19.50
2023-03-06T13:43:25.146Z,19.50
2023-03-06T13:45:53.617Z,19.50
2023-03-06T13:48:45.241Z,19.50
2023-03-06T13:51:26.022Z,19.50
2023-03-06T13:54:26.613Z,19.50
2023-03-06T13:57:20.523Z,19.50
2023-03-06T14:00:24.735Z,19.50
2023-03-06T14:03:15.832Z,19.50
2023-03-06T14:05:47.408Z,19.50
2023-03-06T14:08:18.259Z,19.50
2023-03-06T14:10:48.326Z,19.50
2023-03-06T14:13:19.799Z,19.50
2023-03-06T14:15:50.439Z,19.40
2023-03-06T14:18:23.777Z,19.40
2023-03-06T14:20:58.656Z,19.50
2023-03-06T14:23:30.316Z,19.40
2023-03-06T14:26:03.655Z,19.40
2023-03-06T14:28:36.052Z,19.40
2023-03-06T14:31:06.164Z,19.40
2023-03-06T14:33:42.919Z,19.40
2023-03-06T14:36:19.961Z,19.40
2023-03-06T14:38:52.834Z,19.40
2023-03-06T14:41:27.065Z,19.40
2023-03-06T14:44:10.321Z,19.30
2023-03-06T14:46:40.650Z,19.40
2023-03-06T14:49:10.789Z,19.30
2023-03-06T14:51:44.140Z,19.30
2023-03-06T14:54:18.345Z,19.40
2023-03-06T14:56:49.535Z,19.30
2023-03-06T14:59:21.727Z,19.30
2023-03-06T15:01:52.615Z,19.30
2023-03-06T15:04:29.728Z,19.40
2023-03-06T15:07:02.525Z,19.30
2023-03-06T15:09:33.648Z,19.30
2023-03-06T15:12:03.958Z,19.30
2023-03-06T15:14:35.830Z,19.30
2023-03-06T15:17:26.243Z,19.30
2023-03-06T15:19:56.758Z,19.30
2023-03-06T15:22:37.737Z,19.30
2023-03-06T15:25:26.880Z,19.30
2023-03-06T15:27:57.435Z,19.30
2023-03-06T15:30:29.077Z,19.30
2023-03-06T15:33:11.976Z,19.20
2023-03-06T15:35:40.663Z,19.20
2023-03-06T15:38:27.038Z,19.20
2023-03-06T15:40:57.374Z,19.20
2023-03-06T15:43:26.129Z,19.20
2023-03-06T15:46:00.141Z,19.20
2023-03-06T15:48:28.909Z,19.20
2023-03-06T15:50:57.339Z,19.20
2023-03-06T15:53:28.551Z,19.20
2023-03-06T15:55:59.506Z,19.10
2023-03-06T15:58:31.625Z,19.20
2023-03-06T16:01:00.036Z,19.20
2023-03-06T16:03:28.495Z,19.10
2023-03-06T16:05:56.920Z,19.20
2023-03-06T16:08:26.905Z,19.10
2023-03-06T16:10:55.341Z,19.10
2023-03-06T16:13:28.449Z,19.10
2023-03-06T16:15:57.083Z,19.10
2023-03-06T16:18:25.439Z,19.10
2023-03-06T16:20:53.820Z,19.10
2023-03-06T16:23:22.324Z,19.10
2023-03-06T16:25:52.400Z,19.10
2023-03-06T16:28:22.671Z,19.10
2023-03-06T16:30:51.167Z,19.10
2023-03-06T16:33:21.760Z,19.10
2023-03-06T16:35:50.365Z,19.00
2023-03-06T16:38:18.775Z,19.00
2023-03-06T16:40:47.206Z,19.00
2023-03-06T16:43:16.950Z,19.00
2023-03-06T16:45:45.459Z,19.00
2023-03-06T16:48:17.994Z,19.00
2023-03-06T16:50:46.546Z,19.00
2023-03-06T16:53:15.471Z,19.00
2023-03-06T16:55:44.648Z,19.00
2023-03-06T16:58:14.480Z,19.00
2023-03-06T17:00:44.512Z,19.00
2023-03-06T17:03:13.081Z,19.00
2023-03-06T17:05:43.688Z,19.00
2023-03-06T17:08:12.544Z,18.90
2023-03-06T17:10:42.675Z,19.00
2023-03-06T17:13:11.114Z,18.90
2023-03-06T17:15:39.386Z,19.00
2023-03-06T17:18:09.075Z,18.90
2023-03-06T17:20:37.470Z,18.90
2023-03-06T17:23:05.763Z,18.90
2023-03-06T17:25:34.964Z,18.90
2023-03-06T17:28:03.504Z,18.90
2023-03-06T17:30:31.987Z,18.90
2023-03-06T17:33:00.726Z,18.90
2023-03-06T17:35:30.911Z,18.90
2023-03-06T17:37:59.324Z,18.90
2023-03-06T17:40:27.698Z,18.90
2023-03-06T17:42:56.099Z,18.90
2023-03-06T17:45:24.588Z,18.90
2023-03-06T17:47:55.362Z,18.90
2023-03-06T17:50:23.720Z,18.90
2023-03-06T17:52:57.134Z,18.90
2023-03-06T17:55:27.050Z,18.90
2023-03-06T17:57:55.465Z,18.80
2023-03-06T18:00:24.509Z,18.80
2023-03-06T18:02:53.293Z,18.80
2023-03-06T18:05:21.902Z,18.80
2023-03-06T18:07:50.267Z,18.80
2023-03-06T18:10:21.602Z,18.80
2023-03-06T18:12:49.888Z,18.80
2023-03-06T18:15:18.629Z,18.80
2023-03-06T18:17:47.107Z,18.80
2023-03-06T18:20:15.589Z,18.80
2023-03-06T18:22:43.975Z,18.80
2023-03-06T18:25:12.367Z,18.80
2023-03-06T18:27:42.018Z,18.80
2023-03-06T18:30:11.576Z,18.80
2023-03-06T18:32:39.910Z,18.80
2023-03-06T18:35:09.790Z,18.80
2023-03-06T18:37:38.537Z,18.80
2023-03-06T18:40:08.061Z,18.80
2023-03-06T18:42:36.331Z,18.80
2023-03-06T18:45:07.075Z,18.80
2023-03-06T18:47:35.372Z,18.80
2023-03-06T18:50:03.765Z,18.80
2023-03-06T18:52:32.115Z,18.80
2023-03-06T18:55:00.447Z,18.80
2023-03-06T18:57:33.325Z,18.80
2023-03-06T19:00:01.767Z,18.80
2023-03-06T19:02:31.841Z,18.80
2023-03-06T19:05:00.216Z,18.80
2023-03-06T19:07:28.687Z,18.80
2023-03-06T19:09:57.401Z,18.80
2023-03-06T19:12:25.774Z,18.80
2023-03-06T19:14:54.258Z,18.80
2023-03-06T19:17:25.050Z,18.80
2023-03-06T19:19:55.497Z,18.80
2023-03-06T19:22:24.009Z,18.80
2023-03-06T19:24:52.349Z,18.80
2023-03-06T19:27:20.766Z,18.80
2023-03-06T19:29:49.056Z,18.80
2023-03-06T19:32:17.479Z,18.80
2023-03-06T19:34:48.922Z,18.80
2023-03-06T19:37:18.762Z,18.80
2023-03-06T19:39:47.212Z,18.80
2023-03-06T19:42:15.493Z,18.80
2023-03-06T19:44:44.285Z,18.80
2023-03-06T19:47:12.801Z,18.80
2023-03-06T19:49:41.168Z,18.80
2023-03-06T19:52:09.485Z,18.80
2023-03-06T19:54:39.460Z,18.80
2023-03-06T19:57:07.825Z,18.80
2023-03-06T19:59:36.117Z,18.80
2023-03-06T20:02:04.502Z,18.70
2023-03-06T20:04:33.577Z,18.80
2023-03-06T20:07:04.791Z,18.80
2023-03-06T20:09:33.127Z,18.80
2023-03-06T20:12:03.071Z,18.80
2023-03-06T20:14:31.376Z,18.70
2023-03-06T20:16:59.686Z,18.70
2023-03-06T20:19:28.289Z,18.70
2023-03-06T20:21:57.029Z,18.70
2023-03-06T20:24:26.040Z,18.70
2023-03-06T20:26:57.486Z,18.70
2023-03-06T20:29:28.462Z,18.70
2023-03-06T20:31:58.271Z,18.70
2023-03-06T20:34:27.347Z,18.70
2023-03-06T20:36:56.824Z,18.70
2023-03-06T20:39:25.458Z,18.70
2023-03-06T20:41:53.788Z,18.70
2023-03-06T20:44:23.254Z,18.70
2023-03-06T20:46:53.377Z,18.70
2023-03-06T20:49:22.215Z,18.70
2023-03-06T20:51:50.965Z,18.70
2023-03-06T20:54:19.163Z,18.70
2023-03-06T20:56:50.176Z,18.70
2023-03-06T20:59:18.736Z,18.70
2023-03-06T21:01:48.037Z,18.70
2023-03-06T21:04:18.201Z,18.70
2023-03-06T21:06:47.402Z,18.70
2023-03-06T21:09:17.407Z,18.70
2023-03-06T21:11:46.235Z,18.70
2023-03-06T21:14:14.994Z,18.70
2023-03-06T21:16:43.577Z,18.70
2023-03-06T21:19:12.252Z,18.70
2023-03-06T21:21:42.127Z,18.70
2023-03-06T21:24:11.119Z,18.70
2023-03-06T21:26:39.466Z,18.70
2023-03-06T21:29:07.818Z,18.70
2023-03-06T21:31:36.406Z,18.70
2023-03-06T21:34:06.317Z,18.70
2023-03-06T21:36:35.036Z,18.60
2023-03-06T21:39:06.345Z,18.60
2023-03-06T21:41:35.322Z,18.60
2023-03-06T21:44:06.129Z,18.60
2023-03-06T21:46:35.422Z,18.60
2023-03-06T21:49:05.076Z,18.60
2023-03-06T21:51:33.672Z,18.60
2023-03-06T21:54:02.894Z,18.60
2023-03-06T21:56:33.742Z,18.60
2023-03-06T21:59:02.324Z,18.60
2023-03-06T22:01:41.748Z,18.60
2023-03-06T22:04:10.231Z,18.60
2023-03-06T22:06:40.329Z,18.60
2023-03-06T22:09:09.062Z,18.60
2023-03-06T22:11:38.818Z,18.60
2023-03-06T22:14:07.775Z,18.60
2023-03-06T22:16:36.627Z,18.60
2023-03-06T22:19:05.318Z,18.60
2023-03-06T22:21:33.694Z,18.60
2023-03-06T22:24:02.147Z,18.60
2023-03-06T22:26:31.348Z,18.60
2023-03-06T22:29:01.163Z,18.60
2023-03-06T22:31:30.413Z,18.60
2023-03-06T22:34:00.254Z,18.60
2023-03-06T22:36:30.352Z,18.60
2023-03-06T22:39:01.157Z,18.60
2023-03-06T22:41:33.166Z,18.60
2023-03-06T22:44:03.601Z,18.60
2023-03-06T22:46:34.244Z,18.50
2023-03-06T22:49:03.326Z,18.50
2023-03-06T22:51:31.859Z,18.50
2023-03-06T22:54:00.212Z,18.50
2023-03-06T22:56:28.635Z,18.50
2023-03-06T22:58:57.799Z,18.50
2023-03-06T23:01:30.763Z,18.50
2023-03-06T23:04:01.621Z,18.50
2023-03-06T23:06:31.815Z,18.50
2023-03-06T23:09:05.821Z,18.50
2023-03-06T23:11:52.867Z,18.50
2023-03-06T23:14:39.588Z,18.50
2023-03-06T23:17:28.157Z,18.50
2023-03-06T23:20:15.256Z,18.50
2023-03-06T23:23:02.009Z,18.50
2023-03-06T23:25:42.618Z,18.50
2023-03-06T23:28:11.441Z,18.50
2023-03-06T23:30:40.818Z,18.50
2023-03-06T23:33:11.186Z,18.50
2023-03-06T23:35:40.124Z,18.50
2023-03-06T23:38:08.451Z,18.50
2023-03-06T23:40:38.617Z,18.50
2023-03-06T23:43:07.364Z,18.50
2023-03-06T23:45:35.666Z,18.50
2023-03-06T23:48:06.342Z,18.40
2023-03-06T23:50:36.007Z,18.40
2023-03-06T23:53:04.311Z,18.40
2023-03-06T23:55:32.673Z,18.40
2023-03-06T23:58:01.224Z,18.40
