createdAt,value
2017-10-11T00:00:37.350Z,93.6
2017-10-11T00:01:47.175Z,93.64
2017-10-11T00:02:57.320Z,93.6
2017-10-11T00:04:07.806Z,93.4
2017-10-11T00:05:18.288Z,93.55
2017-10-11T00:06:28.811Z,93.64
2017-10-11T00:07:39.387Z,93.6
2017-10-11T00:08:50.012Z,93.84
2017-10-11T00:10:00.480Z,93.55
2017-10-11T00:11:10.679Z,93.45
2017-10-11T00:12:22.134Z,93.55
2017-10-11T00:13:32.631Z,93.6
2017-10-11T00:14:43.096Z,93.45
2017-10-11T00:15:53.584Z,93.55
2017-10-11T00:17:04.101Z,93.6
2017-10-11T00:18:14.582Z,93.55
2017-10-11T00:19:25.054Z,93.69
2017-10-11T00:20:35.504Z,93.55
2017-10-11T00:21:45.976Z,93.55
2017-10-11T00:22:56.433Z,94.02
2017-10-11T00:24:06.885Z,93.64
2017-10-11T00:25:17.354Z,93.64
2017-10-11T00:26:27.846Z,93.45
2017-10-11T00:27:38.365Z,93.64
2017-10-11T00:28:48.833Z,93.55
2017-10-11T00:29:59.306Z,93.55
2017-10-11T00:31:09.811Z,93.45
2017-10-11T00:32:20.292Z,94.02
2017-10-11T00:33:30.745Z,93.84
2017-10-11T00:34:40.908Z,93.74
2017-10-11T00:35:51.377Z,92.97
2017-10-11T00:37:01.839Z,93.84
2017-10-11T00:38:11.999Z,93.93
2017-10-11T00:39:22.468Z,93.55
2017-10-11T00:40:32.952Z,93.55
2017-10-11T00:41:43.411Z,93.16
2017-10-11T00:42:53.937Z,92.78
2017-10-11T00:44:04.423Z,93.07
2017-10-11T00:45:14.944Z,93.26
2017-10-11T00:46:25.836Z,93.26
2017-10-11T00:47:36.329Z,93.26
2017-10-11T00:48:46.855Z,92.97
2017-10-11T00:49:57.341Z,92.97
2017-10-11T00:51:07.881Z,92.88
2017-10-11T00:52:18.358Z,93.26
2017-10-11T00:53:28.850Z,92.97
2017-10-11T00:54:39.345Z,93.35
2017-10-11T00:55:49.512Z,92.78
2017-10-11T00:56:59.987Z,92.78
2017-10-11T00:58:10.519Z,92.49
2017-10-11T00:59:20.978Z,92.69
2017-10-11T01:00:31.500Z,92.59
2017-10-11T01:01:41.952Z,92.88
2017-10-11T01:02:52.417Z,92.78
2017-10-11T01:04:02.879Z,92.88
2017-10-11T01:05:13.044Z,92.97
2017-10-11T01:06:23.530Z,92.59
2017-10-11T01:07:33.994Z,92.3
2017-10-11T01:08:44.478Z,92.59
2017-10-11T01:09:54.969Z,92.69
2017-10-11T01:11:05.564Z,92.4
2017-10-11T01:12:16.166Z,92.3
2017-10-11T01:13:26.618Z,92.59
2017-10-11T01:14:37.111Z,92.3
2017-10-11T01:15:47.587Z,92.02
2017-10-11T01:16:58.116Z,92.21
2017-10-11T01:18:08.596Z,92.11
2017-10-11T01:19:19.112Z,92.4
2017-10-11T01:20:29.647Z,92.4
2017-10-11T01:21:40.271Z,92.21
2017-10-11T01:22:50.748Z,92.02
2017-10-11T01:24:01.211Z,92.02
2017-10-11T01:25:11.679Z,92.11
2017-10-11T01:26:22.169Z,92.02
2017-10-11T01:27:32.624Z,92.21
2017-10-11T01:28:43.091Z,92.49
2017-10-11T01:29:53.566Z,91.92
2017-10-11T01:31:04.279Z,91.63
2017-10-11T01:32:14.868Z,91.53
2017-10-11T01:33:25.330Z,91.63
2017-10-11T01:34:35.795Z,91.53
2017-10-11T01:35:45.885Z,91.63
2017-10-11T01:36:56.338Z,91.92
2017-10-11T01:38:06.877Z,91.83
2017-10-11T01:39:17.384Z,91.53
2017-10-11T01:40:27.877Z,91.35
2017-10-11T01:41:38.337Z,90.96
2017-10-11T01:42:48.899Z,91.25
2017-10-11T01:43:59.367Z,91.35
2017-10-11T01:45:09.841Z,91.25
2017-10-11T01:46:19.997Z,91.44
2017-10-11T01:47:30.495Z,91.25
2017-10-11T01:48:41.225Z,91.25
2017-10-11T01:49:51.697Z,91.25
2017-10-11T01:51:01.864Z,91.16
2017-10-11T01:52:12.325Z,91.16
2017-10-11T01:53:22.942Z,91.35
2017-10-11T01:54:33.461Z,91.35
2017-10-11T01:55:43.930Z,91.06
2017-10-11T01:56:54.433Z,90.87
2017-10-11T01:58:04.894Z,90.77
2017-10-11T01:59:14.982Z,90.77
2017-10-11T02:00:25.458Z,90.77
2017-10-11T02:01:35.933Z,90.87
2017-10-11T02:02:46.398Z,90.77
2017-10-11T02:03:56.853Z,91.16
2017-10-11T02:05:07.499Z,91.06
2017-10-11T02:06:17.978Z,91.06
2017-10-11T02:07:28.462Z,90.58
2017-10-11T02:08:38.928Z,90.77
2017-10-11T02:09:49.388Z,90.77
2017-10-11T02:10:59.854Z,90.58
2017-10-11T02:12:10.364Z,90.39
2017-10-11T02:13:20.854Z,90.77
2017-10-11T02:14:31.331Z,90.87
2017-10-11T02:15:41.829Z,90.58
2017-10-11T02:16:52.026Z,90.48
2017-10-11T02:18:02.761Z,90.39
2017-10-11T02:19:13.279Z,90.39
2017-10-11T02:20:23.459Z,90.67
2017-10-11T02:21:33.936Z,90.77
2017-10-11T02:22:44.509Z,90.3
2017-10-11T02:23:55.034Z,90.58
2017-10-11T02:25:05.624Z,90.77
2017-10-11T02:26:16.116Z,90.67
2017-10-11T02:27:26.602Z,90.87
2017-10-11T02:28:37.071Z,90.58
2017-10-11T02:29:47.558Z,90.3
2017-10-11T02:30:58.056Z,90.39
2017-10-11T02:32:08.549Z,90.48
2017-10-11T02:33:18.691Z,90.58
2017-10-11T02:34:29.163Z,90.67
2017-10-11T02:35:39.646Z,90.58
2017-10-11T02:36:50.108Z,90.67
2017-10-11T02:38:00.621Z,90.87
2017-10-11T02:39:11.111Z,90.77
2017-10-11T02:40:21.572Z,90.67
2017-10-11T02:41:32.070Z,90.77
2017-10-11T02:42:42.560Z,91.02
2017-10-11T02:43:53.036Z,91.35
2017-10-11T02:45:03.529Z,91.35
2017-10-11T02:46:13.985Z,91.39
2017-10-11T02:47:24.432Z,91.16
2017-10-11T02:48:34.945Z,91.25
2017-10-11T02:49:45.404Z,91.25
2017-10-11T02:50:55.922Z,91.06
2017-10-11T02:52:06.496Z,91.25
2017-10-11T02:53:16.963Z,91.35
2017-10-11T02:54:27.459Z,91.25
2017-10-11T02:55:37.927Z,91.25
2017-10-11T02:56:48.461Z,91.25
2017-10-11T02:57:58.963Z,91.16
2017-10-11T02:59:09.658Z,91.25
2017-10-11T03:00:20.147Z,91.16
2017-10-11T03:01:30.277Z,91.25
2017-10-11T03:02:40.731Z,91.16
2017-10-11T03:03:51.209Z,91.25
2017-10-11T03:05:01.696Z,91.06
2017-10-11T03:06:12.148Z,90.96
2017-10-11T03:07:22.660Z,90.96
2017-10-11T03:08:33.148Z,90.77
2017-10-11T03:09:43.600Z,91.25
2017-10-11T03:10:54.066Z,91.44
2017-10-11T03:12:04.621Z,91.16
2017-10-11T03:13:15.086Z,91.44
2017-10-11T03:14:25.587Z,91.25
2017-10-11T03:15:36.079Z,90.58
2017-10-11T03:16:47.512Z,90.87
2017-10-11T03:17:58.010Z,90.67
2017-10-11T03:19:08.722Z,90.96
2017-10-11T03:20:19.190Z,91.16
2017-10-11T03:21:29.649Z,91.16
2017-10-11T03:22:40.115Z,90.96
2017-10-11T03:23:50.593Z,91.06
2017-10-11T03:25:01.040Z,91.06
2017-10-11T03:26:10.862Z,90.77
2017-10-11T03:27:21.048Z,90.77
2017-10-11T03:28:31.494Z,90.48
2017-10-11T03:29:42.013Z,90.58
2017-10-11T03:30:52.465Z,90.39
2017-10-11T03:32:02.978Z,90.58
2017-10-11T03:33:14.450Z,90.48
2017-10-11T03:34:24.919Z,90.67
2017-10-11T03:35:35.507Z,90.77
2017-10-11T03:36:46.042Z,90.77
2017-10-11T03:37:56.499Z,90.87
2017-10-11T03:39:06.960Z,90.58
2017-10-11T03:40:17.450Z,90.87
2017-10-11T03:41:27.916Z,90.58
2017-10-11T03:42:38.409Z,90.77
2017-10-11T03:43:48.981Z,90.87
2017-10-11T03:44:59.472Z,90.48
2017-10-11T03:46:09.934Z,90.87
2017-10-11T03:47:20.388Z,90.67
2017-10-11T03:48:31.087Z,90.77
2017-10-11T03:49:41.576Z,90.77
2017-10-11T03:50:52.036Z,90.67
2017-10-11T03:52:02.546Z,90.48
2017-10-11T03:53:13.016Z,90.39
2017-10-11T03:54:23.167Z,90.96
2017-10-11T03:55:33.685Z,90.67
2017-10-11T03:56:44.132Z,90.77
2017-10-11T03:57:54.916Z,90.58
2017-10-11T03:59:05.434Z,90.39
2017-10-11T04:00:15.942Z,90.2
2017-10-11T04:01:26.603Z,90.39
2017-10-11T04:02:37.124Z,90.2
2017-10-11T04:03:47.594Z,90.39
2017-10-11T04:04:58.206Z,90.48
2017-10-11T04:06:08.670Z,90.39
2017-10-11T04:07:19.190Z,90.3
2017-10-11T04:08:29.662Z,90.39
2017-10-11T04:09:40.191Z,90.2
2017-10-11T04:10:50.710Z,90.2
2017-10-11T04:12:01.214Z,90.3
2017-10-11T04:13:11.677Z,90.2
2017-10-11T04:14:22.149Z,90.39
2017-10-11T04:15:32.839Z,90.3
2017-10-11T04:16:43.321Z,90.1
2017-10-11T04:17:53.570Z,90.2
2017-10-11T04:19:04.041Z,89.81
2017-10-11T04:20:14.192Z,90.1
2017-10-11T04:21:24.665Z,89.91
2017-10-11T04:22:35.138Z,90.01
2017-10-11T04:23:45.395Z,89.81
2017-10-11T04:24:55.581Z,90.1
2017-10-11T04:26:05.716Z,90.2
2017-10-11T04:27:15.786Z,90.1
2017-10-11T04:28:26.259Z,89.62
2017-10-11T04:29:36.654Z,89.76
2017-10-11T04:30:47.146Z,89.81
2017-10-11T04:31:57.600Z,89.81
2017-10-11T04:33:08.066Z,89.72
2017-10-11T04:34:18.582Z,89.15
2017-10-11T04:35:28.731Z,89.43
2017-10-11T04:36:39.184Z,89.24
2017-10-11T04:37:49.637Z,89.62
2017-10-11T04:39:00.163Z,89.34
2017-10-11T04:40:10.653Z,89.43
2017-10-11T04:41:21.120Z,89.53
2017-10-11T04:42:31.601Z,89.53
2017-10-11T04:43:42.057Z,89.43
2017-10-11T04:44:52.583Z,89.72
2017-10-11T04:46:02.853Z,89.62
2017-10-11T04:47:13.323Z,89.72
2017-10-11T04:48:23.953Z,89.72
2017-10-11T04:49:34.486Z,89.62
2017-10-11T04:50:44.938Z,89.24
2017-10-11T04:51:55.471Z,89.53
2017-10-11T04:53:05.936Z,89.34
2017-10-11T04:54:16.464Z,89.53
2017-10-11T04:55:26.939Z,89.34
2017-10-11T04:56:37.441Z,89.43
2017-10-11T04:57:47.934Z,89.43
2017-10-11T04:58:58.402Z,89.53
2017-10-11T05:00:08.947Z,89.43
2017-10-11T05:01:19.105Z,88.95
2017-10-11T05:02:29.558Z,88.95
2017-10-11T05:03:40.005Z,88.95
2017-10-11T05:04:50.519Z,89.24
2017-10-11T05:06:01.079Z,89.24
2017-10-11T05:07:11.328Z,89.24
2017-10-11T05:08:21.812Z,88.86
2017-10-11T05:09:32.342Z,89.24
2017-10-11T05:10:42.816Z,88.57
2017-10-11T05:11:52.186Z,88.57
2017-10-11T05:13:02.804Z,88.86
2017-10-11T05:14:13.276Z,88.67
2017-10-11T05:15:23.439Z,88.67
2017-10-11T05:16:33.558Z,88.57
2017-10-11T05:17:44.027Z,88.95
2017-10-11T05:18:54.565Z,88.86
2017-10-11T05:20:05.026Z,88.86
2017-10-11T05:21:15.504Z,89.15
2017-10-11T05:22:26.021Z,89.05
2017-10-11T05:23:36.531Z,89.05
2017-10-11T05:24:46.988Z,88.95
2017-10-11T05:25:57.462Z,88.95
2017-10-11T05:27:07.951Z,89.05
2017-10-11T05:28:18.434Z,88.67
2017-10-11T05:29:28.906Z,88.76
2017-10-11T05:30:39.393Z,88.67
2017-10-11T05:31:49.429Z,88.86
2017-10-11T05:32:59.896Z,88.67
2017-10-11T05:34:10.359Z,88.86
2017-10-11T05:35:20.846Z,88.67
2017-10-11T05:36:31.300Z,88.67
2017-10-11T05:37:41.971Z,89.05
2017-10-11T05:38:52.113Z,89.29
2017-10-11T05:40:02.590Z,88.76
2017-10-11T05:41:13.072Z,89.05
2017-10-11T05:42:23.551Z,89.05
2017-10-11T05:43:34.099Z,89.24
2017-10-11T05:44:44.571Z,89.24
2017-10-11T05:45:55.070Z,89.43
2017-10-11T05:47:05.659Z,89.34
2017-10-11T05:48:16.124Z,89.53
2017-10-11T05:49:26.675Z,89.43
2017-10-11T05:50:37.134Z,89.24
2017-10-11T05:51:47.609Z,89.24
2017-10-11T05:52:58.068Z,89.24
2017-10-11T05:54:08.559Z,89.05
2017-10-11T05:55:19.035Z,88.95
2017-10-11T05:56:29.632Z,88.86
2017-10-11T05:57:40.228Z,88.76
2017-10-11T05:58:50.722Z,88.76
2017-10-11T06:00:01.228Z,88.57
2017-10-11T06:01:11.387Z,89.05
2017-10-11T06:02:21.855Z,88.95
2017-10-11T06:03:32.422Z,88.86
2017-10-11T06:04:42.656Z,88.95
2017-10-11T06:05:53.152Z,88.86
2017-10-11T06:07:03.651Z,88.57
2017-10-11T06:08:14.134Z,89
2017-10-11T06:09:24.572Z,88.86
2017-10-11T06:10:35.036Z,88.86
2017-10-11T06:11:45.483Z,88.86
2017-10-11T06:12:55.992Z,88.86
2017-10-11T06:14:06.537Z,89
2017-10-11T06:15:17.039Z,88.95
2017-10-11T06:16:27.483Z,88.95
2017-10-11T06:17:37.957Z,89.05
2017-10-11T06:18:48.431Z,89.05
2017-10-11T06:19:58.885Z,88.67
2017-10-11T06:21:09.342Z,88.76
2017-10-11T06:22:20.069Z,88.62
2017-10-11T06:23:30.578Z,88.67
2017-10-11T06:24:41.042Z,88.62
2017-10-11T06:25:51.515Z,88.57
2017-10-11T06:27:01.998Z,88.38
2017-10-11T06:28:12.444Z,88.38
2017-10-11T06:29:22.936Z,88.48
2017-10-11T06:30:33.421Z,88.48
2017-10-11T06:31:43.951Z,88.67
2017-10-11T06:32:54.086Z,88.62
2017-10-11T06:34:04.589Z,88.48
2017-10-11T06:35:15.067Z,88.19
2017-10-11T06:36:26.539Z,88.38
2017-10-11T06:37:36.734Z,88.38
2017-10-11T06:38:47.218Z,88.62
2017-10-11T06:39:57.675Z,88.43
2017-10-11T06:41:08.134Z,88.04
2017-10-11T06:42:18.606Z,88.43
2017-10-11T06:43:29.190Z,88.52
2017-10-11T06:44:39.667Z,88.52
2017-10-11T06:45:50.172Z,87.76
2017-10-11T06:47:00.217Z,87.76
2017-10-11T06:48:10.701Z,87.85
2017-10-11T06:49:21.245Z,87.76
2017-10-11T06:50:31.722Z,88.04
2017-10-11T06:51:42.176Z,88.04
2017-10-11T06:52:52.654Z,87.56
2017-10-11T06:54:03.139Z,87.61
2017-10-11T06:55:13.621Z,87.32
2017-10-11T06:56:24.068Z,87.37
2017-10-11T06:57:34.571Z,86.84
2017-10-11T06:58:45.350Z,87.03
2017-10-11T06:59:55.100Z,86.74
2017-10-11T07:01:05.606Z,86.74
2017-10-11T07:02:16.113Z,86.65
2017-10-11T07:03:26.578Z,86.74
2017-10-11T07:04:37.059Z,86.74
2017-10-11T07:05:47.539Z,86.74
2017-10-11T07:06:58.038Z,86.84
2017-10-11T07:08:08.649Z,86.65
2017-10-11T07:09:19.137Z,86.65
2017-10-11T07:10:29.600Z,86.94
2017-10-11T07:11:40.107Z,86.74
2017-10-11T07:12:50.585Z,86.08
2017-10-11T07:14:00.658Z,86.27
2017-10-11T07:15:11.272Z,86.08
2017-10-11T07:16:21.747Z,86.17
2017-10-11T07:17:32.301Z,86.08
2017-10-11T07:18:42.894Z,86.08
2017-10-11T07:19:53.358Z,86.36
2017-10-11T07:21:03.841Z,85.98
2017-10-11T07:22:14.327Z,86.17
2017-10-11T07:23:24.793Z,85.69
2017-10-11T07:24:35.254Z,85.98
2017-10-11T07:25:45.391Z,85.98
2017-10-11T07:26:55.848Z,86.17
2017-10-11T07:28:06.352Z,86.17
2017-10-11T07:29:16.819Z,85.79
2017-10-11T07:30:27.274Z,86.17
2017-10-11T07:31:37.104Z,86.08
2017-10-11T07:32:47.229Z,86.27
2017-10-11T07:33:57.693Z,86.08
2017-10-11T07:35:08.152Z,86.55
2017-10-11T07:36:18.643Z,86.46
2017-10-11T07:37:28.881Z,86.32
2017-10-11T07:38:39.418Z,86.84
2017-10-11T07:39:49.920Z,86.7
2017-10-11T07:41:00.056Z,86.65
2017-10-11T07:42:10.525Z,86.46
2017-10-11T07:43:21.001Z,86.94
2017-10-11T07:44:31.480Z,86.84
2017-10-11T07:45:42.018Z,86.74
2017-10-11T07:46:52.188Z,86.74
2017-10-11T07:48:02.649Z,86.94
2017-10-11T07:49:13.156Z,86.74
2017-10-11T07:50:23.359Z,87.08
2017-10-11T07:51:33.557Z,86.99
2017-10-11T07:52:44.022Z,87.08
2017-10-11T07:53:54.585Z,87.08
2017-10-11T07:55:05.054Z,87.7
2017-10-11T07:56:15.164Z,87.56
2017-10-11T07:57:25.726Z,87.47
2017-10-11T07:58:36.207Z,87.18
2017-10-11T07:59:46.711Z,87.56
2017-10-11T08:00:57.098Z,87.56
2017-10-11T08:02:07.296Z,88.13
2017-10-11T08:03:17.885Z,87.85
2017-10-11T08:04:28.265Z,88.04
2017-10-11T08:05:38.955Z,88.33
2017-10-11T08:06:49.482Z,88.43
2017-10-11T08:07:59.965Z,88.71
2017-10-11T08:09:10.474Z,88.62
2017-10-11T08:10:20.943Z,89
2017-10-11T08:11:31.404Z,88.62
2017-10-11T08:12:41.891Z,89
2017-10-11T08:13:52.381Z,89.09
2017-10-11T08:15:02.492Z,89
2017-10-11T08:16:12.971Z,89
2017-10-11T08:17:23.511Z,88.9
2017-10-11T08:18:33.692Z,89.48
2017-10-11T08:19:44.185Z,89.48
2017-10-11T08:20:54.649Z,89.58
2017-10-11T08:22:05.141Z,89.76
2017-10-11T08:23:15.620Z,89.67
2017-10-11T08:24:26.102Z,89.76
2017-10-11T08:25:36.622Z,89.67
2017-10-11T08:26:47.220Z,89.48
2017-10-11T08:27:57.366Z,89.76
2017-10-11T08:29:07.823Z,89.86
2017-10-11T08:30:18.288Z,89.86
2017-10-11T08:31:28.509Z,90.34
2017-10-11T08:32:38.977Z,90.15
2017-10-11T08:33:49.530Z,90.15
2017-10-11T08:35:00.033Z,90.15
2017-10-11T08:36:10.557Z,90.15
2017-10-11T08:37:20.809Z,90.15
2017-10-11T08:38:31.355Z,90.53
2017-10-11T08:39:41.834Z,90.34
2017-10-11T08:40:52.320Z,90.63
2017-10-11T08:42:02.798Z,89.95
2017-10-11T08:43:13.280Z,90.63
2017-10-11T08:44:23.752Z,90.63
2017-10-11T08:45:34.225Z,90.24
2017-10-11T08:46:44.706Z,90.63
2017-10-11T08:47:55.400Z,90.34
2017-10-11T08:49:05.898Z,90
2017-10-11T08:50:16.462Z,89.52
2017-10-11T08:51:26.711Z,89.52
2017-10-11T08:52:37.270Z,89.62
2017-10-11T08:53:47.726Z,89.81
2017-10-11T08:54:58.322Z,89.14
2017-10-11T08:56:08.784Z,88.95
2017-10-11T08:57:19.365Z,89.04
2017-10-11T08:58:29.849Z,88.95
2017-10-11T08:59:40.332Z,89.14
2017-10-11T09:00:50.501Z,88.76
2017-10-11T09:02:00.950Z,88.95
2017-10-11T09:03:11.401Z,88.95
2017-10-11T09:04:22.031Z,88.95
2017-10-11T09:05:32.071Z,88.28
2017-10-11T09:06:42.581Z,88.61
2017-10-11T09:07:53.109Z,88.42
2017-10-11T09:09:04.540Z,87.65
2017-10-11T09:10:15.007Z,87.84
2017-10-11T09:11:25.484Z,87.74
2017-10-11T09:12:36.009Z,87.55
2017-10-11T09:13:46.528Z,86.69
2017-10-11T09:14:57.131Z,87.08
2017-10-11T09:16:07.704Z,86.69
2017-10-11T09:17:18.163Z,86.88
2017-10-11T09:18:28.305Z,87.08
2017-10-11T09:19:38.854Z,86.6
2017-10-11T09:20:49.432Z,86.79
2017-10-11T09:21:59.934Z,86.69
2017-10-11T09:23:10.423Z,86.41
2017-10-11T09:24:20.921Z,86.41
2017-10-11T09:25:31.419Z,86.64
2017-10-11T09:26:41.886Z,85.58
2017-10-11T09:27:52.417Z,85.58
2017-10-11T09:29:02.596Z,85.68
2017-10-11T09:30:13.110Z,85.88
2017-10-11T09:31:23.610Z,86.07
2017-10-11T09:32:34.263Z,86.07
2017-10-11T09:33:44.726Z,85.88
2017-10-11T09:34:54.773Z,85.58
2017-10-11T09:36:04.932Z,85.78
2017-10-11T09:37:15.415Z,85.68
2017-10-11T09:38:25.917Z,84.63
2017-10-11T09:39:36.551Z,85.21
2017-10-11T09:40:47.082Z,85.21
2017-10-11T09:41:57.555Z,85.11
2017-10-11T09:43:08.100Z,84.82
2017-10-11T09:44:18.563Z,85.21
2017-10-11T09:45:29.087Z,84.82
2017-10-11T09:46:39.247Z,85.01
2017-10-11T09:47:49.743Z,84.91
2017-10-11T09:48:59.897Z,84.91
2017-10-11T09:50:10.457Z,84.91
2017-10-11T09:51:20.668Z,84.82
2017-10-11T09:52:31.183Z,85.01
2017-10-11T09:53:41.717Z,84.82
2017-10-11T09:54:52.246Z,84.72
2017-10-11T09:56:02.717Z,84.72
2017-10-11T09:57:13.328Z,84.72
2017-10-11T09:58:23.806Z,84.91
2017-10-11T09:59:34.348Z,84.53
2017-10-11T10:00:44.842Z,84.82
2017-10-11T10:01:54.905Z,84.72
2017-10-11T10:03:05.593Z,84.91
2017-10-11T10:04:16.061Z,84.72
2017-10-11T10:05:26.528Z,84.72
2017-10-11T10:06:37.055Z,85.16
2017-10-11T10:07:47.203Z,85.3
2017-10-11T10:08:57.672Z,85.21
2017-10-11T10:10:08.159Z,84.88
2017-10-11T10:11:18.635Z,85.21
2017-10-11T10:12:29.124Z,84.91
2017-10-11T10:13:39.800Z,84.63
2017-10-11T10:14:50.274Z,84.72
2017-10-11T10:16:00.845Z,85.11
2017-10-11T10:17:11.451Z,84.91
2017-10-11T10:18:21.951Z,84.72
2017-10-11T10:19:32.404Z,84.82
2017-10-11T10:20:42.869Z,84.82
2017-10-11T10:21:53.422Z,84.53
2017-10-11T10:23:03.886Z,84.53
2017-10-11T10:24:14.397Z,84.28
2017-10-11T10:25:24.932Z,84.58
2017-10-11T10:26:35.669Z,83.91
2017-10-11T10:27:45.756Z,84.09
2017-10-11T10:28:56.211Z,84.38
2017-10-11T10:30:06.750Z,84
2017-10-11T10:31:17.317Z,83.91
2017-10-11T10:32:27.786Z,83.33
2017-10-11T10:33:38.257Z,83.71
2017-10-11T10:37:21.152Z,82.89
2017-10-11T10:38:31.885Z,82.79
2017-10-11T10:39:42.364Z,82.7
2017-10-11T10:40:53.954Z,82.94
2017-10-11T10:42:04.495Z,82.94
2017-10-11T10:43:15.037Z,83.04
2017-10-11T10:44:25.726Z,82.75
2017-10-11T10:45:39.841Z,82.65
2017-10-11T10:46:50.396Z,82.85
2017-10-11T10:48:00.857Z,82.94
2017-10-11T10:49:11.365Z,82.94
2017-10-11T10:50:21.963Z,83.14
2017-10-11T10:51:32.451Z,83.23
2017-10-11T10:52:42.548Z,83.14
2017-10-11T10:53:54.549Z,82.85
2017-10-11T10:57:36.123Z,82.75
2017-10-11T10:58:46.646Z,83.14
2017-10-11T10:59:56.796Z,83.14
2017-10-11T11:01:07.297Z,83.14
2017-10-11T11:02:17.945Z,82.85
2017-10-11T11:03:28.440Z,82.75
2017-10-11T11:04:38.962Z,82.75
2017-10-11T11:05:49.161Z,83.14
2017-10-11T11:07:00.242Z,82.94
2017-10-11T11:08:10.723Z,82.65
2017-10-11T11:09:21.507Z,82.85
2017-10-11T11:10:32.050Z,82.94
2017-10-11T11:11:42.689Z,82.75
2017-10-11T11:12:53.169Z,83.14
2017-10-11T11:14:03.683Z,82.65
2017-10-11T11:15:14.324Z,82.94
2017-10-11T11:16:24.870Z,82.75
2017-10-11T11:17:35.532Z,82.85
2017-10-11T11:18:46.088Z,82.94
2017-10-11T11:19:56.649Z,82.79
2017-10-11T11:21:07.124Z,83.04
2017-10-11T11:22:17.662Z,81.98
2017-10-11T11:23:28.162Z,82.94
2017-10-11T11:24:39.628Z,82.98
2017-10-11T11:25:49.820Z,82.85
2017-10-11T11:27:00.306Z,82.7
2017-10-11T11:28:10.753Z,82.79
2017-10-11T11:29:21.343Z,82.6
2017-10-11T11:30:31.845Z,82.7
2017-10-11T11:31:41.918Z,81.93
2017-10-11T11:32:52.530Z,82.31
2017-10-11T11:34:03.024Z,82.21
2017-10-11T11:35:13.515Z,82.31
2017-10-11T11:36:24.133Z,81.93
2017-10-11T11:37:34.625Z,80.87
2017-10-11T11:38:45.141Z,80.97
2017-10-11T11:39:55.307Z,81.45
2017-10-11T11:41:05.484Z,81.35
2017-10-11T11:42:15.612Z,81.84
2017-10-11T11:43:27.075Z,81.74
2017-10-11T11:44:37.648Z,81.93
2017-10-11T11:45:48.143Z,81.35
2017-10-11T11:46:58.628Z,81.45
2017-10-11T11:48:09.110Z,81.54
2017-10-11T11:49:19.804Z,81.93
2017-10-11T11:50:30.315Z,81.93
2017-10-11T11:51:40.944Z,80.78
2017-10-11T11:52:51.669Z,81.26
2017-10-11T11:54:02.240Z,80.68
2017-10-11T11:55:12.778Z,80.43
2017-10-11T11:56:23.303Z,80.15
2017-10-11T11:57:33.771Z,79.76
2017-10-11T11:58:44.241Z,79.47
2017-10-11T11:59:54.738Z,78.9
2017-10-11T12:01:05.350Z,79.03
2017-10-11T12:02:15.982Z,79.32
2017-10-11T12:03:26.458Z,78.65
2017-10-11T12:04:36.619Z,78.27
2017-10-11T12:05:47.110Z,77.69
2017-10-11T12:06:57.592Z,78.27
2017-10-11T12:08:08.067Z,77.88
2017-10-11T12:09:18.225Z,77.78
2017-10-11T12:10:28.709Z,77.73
2017-10-11T12:11:38.875Z,77.25
2017-10-11T12:12:49.387Z,77.63
2017-10-11T12:13:59.864Z,76.77
2017-10-11T12:15:10.364Z,77.15
2017-10-11T12:16:20.833Z,77.06
2017-10-11T12:17:30.977Z,76.96
2017-10-11T12:18:41.459Z,77.44
2017-10-11T12:19:51.962Z,76.48
2017-10-11T12:21:02.476Z,76.86
2017-10-11T12:22:12.990Z,76.92
2017-10-11T12:23:23.476Z,76.92
2017-10-11T12:24:33.954Z,77.31
2017-10-11T12:25:44.422Z,77.4
2017-10-11T12:26:54.931Z,77.01
2017-10-11T12:28:05.159Z,77.31
2017-10-11T12:29:15.667Z,77.4
2017-10-11T12:30:26.128Z,77.59
2017-10-11T12:31:36.624Z,77.88
2017-10-11T12:32:47.108Z,77.69
2017-10-11T12:33:57.448Z,77.59
2017-10-11T12:35:08.039Z,77.69
2017-10-11T12:36:18.590Z,77.88
2017-10-11T12:37:29.081Z,77.98
2017-10-11T12:38:39.563Z,77.78
2017-10-11T12:39:49.719Z,77.69
2017-10-11T12:41:00.390Z,78.17
2017-10-11T12:42:10.526Z,77.59
2017-10-11T12:43:20.672Z,77.5
2017-10-11T12:44:31.219Z,77.84
2017-10-11T12:45:41.758Z,77.75
2017-10-11T12:46:52.597Z,77.84
2017-10-11T12:48:03.068Z,77.78
2017-10-11T12:49:13.565Z,77.65
2017-10-11T12:50:23.705Z,78.32
2017-10-11T12:51:34.249Z,78.13
2017-10-11T12:52:44.753Z,78.52
2017-10-11T12:53:55.378Z,78.32
2017-10-11T12:55:05.859Z,78.61
2017-10-11T12:56:16.353Z,78.8
2017-10-11T12:57:26.867Z,78.61
2017-10-11T12:58:37.346Z,79.05
2017-10-11T12:59:47.928Z,79.14
2017-10-11T13:00:58.452Z,78.86
2017-10-11T13:02:08.942Z,79.05
2017-10-11T13:03:19.440Z,79.44
2017-10-11T13:04:29.905Z,79.05
2017-10-11T13:05:40.610Z,79.53
2017-10-11T13:06:51.086Z,79.24
2017-10-11T13:08:01.565Z,79.44
2017-10-11T13:09:12.045Z,79.44
2017-10-11T13:10:22.551Z,79.24
2017-10-11T13:11:33.094Z,79.63
2017-10-11T13:12:43.609Z,79.44
2017-10-11T13:13:54.095Z,79.63
2017-10-11T13:15:04.571Z,79.72
2017-10-11T13:16:15.263Z,79.44
2017-10-11T13:17:25.315Z,79.44
2017-10-11T13:18:35.873Z,79.53
2017-10-11T13:19:46.387Z,79.24
2017-10-11T13:20:56.933Z,79.53
2017-10-11T13:22:07.183Z,79.05
2017-10-11T13:23:18.444Z,79.24
2017-10-11T13:24:28.580Z,79.44
2017-10-11T13:25:39.080Z,79.72
2017-10-11T13:26:49.264Z,79.44
2017-10-11T13:27:59.758Z,79.44
2017-10-11T13:29:09.934Z,80.01
2017-10-11T13:30:20.527Z,79.82
2017-10-11T13:31:30.996Z,80.11
2017-10-11T13:32:41.497Z,80.11
2017-10-11T13:33:51.995Z,80.11
2017-10-11T13:35:02.513Z,79.97
2017-10-11T13:36:13.183Z,80.45
2017-10-11T13:37:23.703Z,80.35
2017-10-11T13:38:34.161Z,80.55
2017-10-11T13:39:44.714Z,80.35
2017-10-11T13:40:55.217Z,80.26
2017-10-11T13:42:05.690Z,80.64
2017-10-11T13:43:16.392Z,80.64
2017-10-11T13:44:26.545Z,80.55
2017-10-11T13:45:36.591Z,80.45
2017-10-11T13:46:47.113Z,80.55
2017-10-11T13:47:57.619Z,80.35
2017-10-11T13:49:08.121Z,80.55
2017-10-11T13:50:18.632Z,80.64
2017-10-11T13:51:29.122Z,80.83
2017-10-11T13:52:39.345Z,80.74
2017-10-11T13:53:49.905Z,80.83
2017-10-11T13:55:00.503Z,80.83
2017-10-11T13:56:11.005Z,80.83
2017-10-11T13:57:21.511Z,80.83
2017-10-11T13:58:31.699Z,81.12
2017-10-11T13:59:42.221Z,81.02
2017-10-11T14:00:52.964Z,81.02
2017-10-11T14:02:03.450Z,80.93
2017-10-11T14:03:13.954Z,80.74
2017-10-11T14:04:24.467Z,80.74
2017-10-11T14:05:34.920Z,80.83
2017-10-11T14:06:45.104Z,80.83
2017-10-11T14:07:55.625Z,80.74
2017-10-11T14:09:06.261Z,80.93
2017-10-11T14:10:16.747Z,81.22
2017-10-11T14:11:27.253Z,80.64
2017-10-11T14:12:37.941Z,81.31
2017-10-11T14:13:48.209Z,81.31
2017-10-11T14:14:58.790Z,81.02
2017-10-11T14:16:09.314Z,81.22
2017-10-11T14:17:19.775Z,81.12
2017-10-11T14:18:30.260Z,81.02
2017-10-11T14:19:40.761Z,81.22
2017-10-11T14:20:51.324Z,81.22
2017-10-11T14:22:01.831Z,81.22
2017-10-11T14:23:11.684Z,81.31
2017-10-11T14:24:22.280Z,80.93
2017-10-11T14:25:32.460Z,81.22
2017-10-11T14:26:42.954Z,81.22
2017-10-11T14:27:53.431Z,81.31
2017-10-11T14:29:04.118Z,81.12
2017-10-11T14:30:14.588Z,81.31
2017-10-11T14:31:24.312Z,81.12
2017-10-11T14:32:34.816Z,81.22
2017-10-11T14:33:45.307Z,81.41
2017-10-11T14:34:55.794Z,81.22
2017-10-11T14:37:16.279Z,81.12
2017-10-11T14:38:26.742Z,80.93
2017-10-11T14:39:36.981Z,81.02
2017-10-11T14:40:47.480Z,80.93
2017-10-11T14:41:57.941Z,81.6
2017-10-11T14:43:08.168Z,81.89
2017-10-11T14:44:18.685Z,81.7
2017-10-11T14:45:29.149Z,81.6
2017-10-11T14:46:39.634Z,81.51
2017-10-11T14:47:50.141Z,81.51
2017-10-11T14:49:00.611Z,81.6
2017-10-11T14:50:11.080Z,81.7
2017-10-11T14:51:21.618Z,81.89
2017-10-11T14:52:32.188Z,82.08
2017-10-11T14:53:42.670Z,81.98
2017-10-11T14:54:53.170Z,81.98
2017-10-11T14:56:03.661Z,81.79
2017-10-11T14:57:14.162Z,82.18
2017-10-11T14:58:24.864Z,81.98
2017-10-11T14:59:34.928Z,82.18
2017-10-11T15:00:45.455Z,81.89
2017-10-11T15:01:55.961Z,81.75
2017-10-11T15:03:06.538Z,81.85
2017-10-11T15:04:17.305Z,81.66
2017-10-11T15:05:27.829Z,81.66
2017-10-11T15:06:38.321Z,82.37
2017-10-11T15:07:48.915Z,81.95
2017-10-11T15:08:59.606Z,82.23
2017-10-11T15:10:10.082Z,82.14
2017-10-11T15:11:20.557Z,82.23
2017-10-11T15:12:31.023Z,81.95
2017-10-11T15:13:41.590Z,82.14
2017-10-11T15:14:52.083Z,82.04
2017-10-11T15:16:02.601Z,82.04