createdAt,value
2019-06-08T00:00:24.661Z,73.27
2019-06-08T00:02:57.188Z,73.64
2019-06-08T00:05:29.507Z,73.84
2019-06-08T00:08:01.892Z,74.49
2019-06-08T00:10:33.989Z,75.16
2019-06-08T00:13:06.581Z,76.13
2019-06-08T00:15:38.620Z,76.66
2019-06-08T00:18:11.080Z,76.87
2019-06-08T00:20:43.260Z,76.96
2019-06-08T00:23:15.770Z,75.97
2019-06-08T00:25:48.095Z,75.60
2019-06-08T00:28:20.553Z,75.29
2019-06-08T00:30:52.921Z,75.09
2019-06-08T00:33:25.482Z,74.21
2019-06-08T00:35:58.870Z,74.30
2019-06-08T00:38:32.492Z,74.30
2019-06-08T00:41:05.165Z,74.89
2019-06-08T00:43:37.540Z,74.23
2019-06-08T00:46:09.789Z,74.42
2019-06-08T00:48:42.148Z,74.16
2019-06-08T00:51:14.487Z,74.95
2019-06-08T00:53:46.803Z,75.74
2019-06-08T00:56:19.487Z,75.77
2019-06-08T00:58:51.905Z,76.62
2019-06-08T01:01:26.359Z,76.79
2019-06-08T01:03:58.577Z,76.97
2019-06-08T01:06:30.886Z,76.91
2019-06-08T01:09:03.608Z,76.76
2019-06-08T01:11:36.651Z,76.75
2019-06-08T01:14:09.196Z,77.17
2019-06-08T01:16:41.551Z,77.39
2019-06-08T01:19:13.926Z,77.54
2019-06-08T01:21:46.375Z,77.78
2019-06-08T01:24:19.657Z,78.02
2019-06-08T01:26:52.085Z,79.27
2019-06-08T01:29:24.552Z,79.33
2019-06-08T01:31:57.066Z,79.24
2019-06-08T01:34:30.891Z,79.43
2019-06-08T01:37:03.473Z,78.87
2019-06-08T01:39:39.647Z,78.37
2019-06-08T01:42:18.105Z,78.70
2019-06-08T01:44:51.503Z,78.11
2019-06-08T01:47:24.625Z,78.24
2019-06-08T01:49:57.070Z,79.47
2019-06-08T01:52:30.851Z,79.44
2019-06-08T01:55:03.188Z,79.69
2019-06-08T01:57:35.911Z,80.43
2019-06-08T02:02:43.776Z,80.74
2019-06-08T02:05:16.529Z,80.74
2019-06-08T02:07:48.817Z,81.07
2019-06-08T02:10:22.212Z,80.49
2019-06-08T02:12:54.800Z,80.89
2019-06-08T02:15:27.264Z,80.79
2019-06-08T02:17:59.513Z,80.63
2019-06-08T02:20:33.004Z,80.33
2019-06-08T02:23:05.625Z,80.37
2019-06-08T02:25:37.812Z,80.53
2019-06-08T02:28:10.202Z,80.88
2019-06-08T02:30:42.789Z,81.37
2019-06-08T02:33:15.286Z,81.69
2019-06-08T02:35:48.057Z,81.84
2019-06-08T02:38:20.776Z,80.08
2019-06-08T02:40:55.704Z,78.23
2019-06-08T02:43:29.005Z,79.04
2019-06-08T02:46:01.481Z,78.63
2019-06-08T02:48:35.624Z,78.90
2019-06-08T02:51:07.289Z,79.03
2019-06-08T02:53:41.430Z,79.02
2019-06-08T02:56:15.272Z,79.10
2019-06-08T02:58:49.716Z,78.40
2019-06-08T03:01:22.647Z,77.62
2019-06-08T03:03:56.389Z,77.29
2019-06-08T03:06:32.373Z,76.64
2019-06-08T03:09:05.873Z,75.95
2019-06-08T03:11:39.208Z,75.29
2019-06-08T03:14:12.467Z,74.25
2019-06-08T03:16:45.713Z,74.21
2019-06-08T03:19:22.404Z,72.66
2019-06-08T03:21:53.446Z,71.63
2019-06-08T03:24:26.995Z,69.80
2019-06-08T03:26:59.505Z,70.07
2019-06-08T03:29:34.946Z,68.82
2019-06-08T03:32:08.088Z,68.37
2019-06-08T03:34:51.153Z,67.09
2019-06-08T03:37:15.149Z,66.73
2019-06-08T03:39:47.676Z,66.59
2019-06-08T03:42:21.067Z,67.74
2019-06-08T03:44:53.447Z,67.08
2019-06-08T03:47:25.578Z,66.32
2019-06-08T03:49:58.813Z,65.86
2019-06-08T03:52:31.318Z,64.56
2019-06-08T03:55:04.296Z,64.10
2019-06-08T03:57:38.239Z,64.13
2019-06-08T04:00:13.351Z,63.24
2019-06-08T04:02:46.782Z,64.04
2019-06-08T04:05:19.019Z,62.99
2019-06-08T04:07:51.318Z,62.76
2019-06-08T04:10:23.894Z,62.62
2019-06-08T04:12:56.095Z,62.71
2019-06-08T04:15:29.487Z,61.08
2019-06-08T04:18:02.670Z,61.04
2019-06-08T04:20:34.970Z,59.50
2019-06-08T04:23:07.422Z,59.67
2019-06-08T04:25:41.011Z,60.46
2019-06-08T04:28:14.222Z,60.25
2019-06-08T04:30:49.834Z,60.28
2019-06-08T04:33:26.337Z,60.29
2019-06-08T04:35:59.022Z,59.66
2019-06-08T04:38:33.474Z,59.33
2019-06-08T04:41:05.624Z,59.28
2019-06-08T04:43:45.448Z,58.49
2019-06-08T04:46:18.716Z,60.01
2019-06-08T04:48:52.496Z,59.58
2019-06-08T04:51:24.772Z,58.95
2019-06-08T04:53:58.476Z,59.75
2019-06-08T04:56:32.014Z,58.08
2019-06-08T04:59:06.632Z,58.37
2019-06-08T05:01:40.821Z,58.04
2019-06-08T05:04:12.312Z,58.41
2019-06-08T05:06:45.257Z,58.56
2019-06-08T05:09:17.670Z,58.77
2019-06-08T05:11:50.047Z,59.43
2019-06-08T05:14:22.617Z,58.76
2019-06-08T05:16:54.541Z,57.53
2019-06-08T05:19:27.063Z,57.49
2019-06-08T05:22:00.486Z,57.19
2019-06-08T05:24:33.091Z,56.03
2019-06-08T05:27:06.277Z,57.08
2019-06-08T05:29:43.291Z,56.63
2019-06-08T05:32:16.081Z,56.61
2019-06-08T05:34:49.714Z,55.98
2019-06-08T05:37:21.795Z,55.40
2019-06-08T05:39:55.276Z,55.97
2019-06-08T05:42:28.426Z,54.98
2019-06-08T05:45:08.331Z,55.93
2019-06-08T05:47:41.794Z,54.39
2019-06-08T05:50:17.607Z,54.04
2019-06-08T05:52:50.307Z,53.10
2019-06-08T05:55:22.922Z,52.02
2019-06-08T05:57:56.728Z,53.44
2019-06-08T06:00:29.212Z,50.91
2019-06-08T06:03:01.734Z,51.07
2019-06-08T06:05:33.961Z,49.47
2019-06-08T06:08:18.433Z,50.48
2019-06-08T06:10:42.873Z,49.77
2019-06-08T06:13:15.404Z,49.67
2019-06-08T06:15:49.021Z,49.24
2019-06-08T06:18:22.220Z,48.43
2019-06-08T06:21:09.805Z,48.21
2019-06-08T06:23:28.382Z,48.80
2019-06-08T06:26:02.202Z,49.30
2019-06-08T06:28:34.499Z,48.34
2019-06-08T06:31:07.573Z,47.36
2019-06-08T06:33:39.920Z,47.42
2019-06-08T06:36:12.294Z,46.47
2019-06-08T06:38:45.833Z,47.63
2019-06-08T06:41:18.677Z,46.70
2019-06-08T06:43:51.930Z,48.21
2019-06-08T06:46:26.028Z,45.98
2019-06-08T06:48:58.259Z,46.44
2019-06-08T06:51:33.885Z,44.83
2019-06-08T06:54:05.481Z,44.47
2019-06-08T06:56:37.676Z,43.40
2019-06-08T06:59:09.806Z,44.18
2019-06-08T07:01:41.892Z,43.68
2019-06-08T07:04:14.013Z,43.37
2019-06-08T07:06:46.257Z,42.75
2019-06-08T07:09:18.540Z,42.20
2019-06-08T07:11:50.989Z,42.11
2019-06-08T07:14:23.224Z,42.04
2019-06-08T07:16:56.142Z,41.58
2019-06-08T07:19:28.740Z,41.97
2019-06-08T07:22:03.596Z,41.87
2019-06-08T07:24:37.267Z,41.14
2019-06-08T07:27:14.503Z,41.44
2019-06-08T07:29:56.282Z,42.38
2019-06-08T07:32:30.582Z,41.65
2019-06-08T07:35:08.935Z,41.74
2019-06-08T07:37:41.220Z,41.10
2019-06-08T07:40:14.308Z,40.93
2019-06-08T07:42:49.731Z,41.62
2019-06-08T07:45:25.143Z,40.37
2019-06-08T07:48:00.599Z,40.40
2019-06-08T07:50:35.989Z,40.48
2019-06-08T07:53:10.464Z,39.32
2019-06-08T07:55:45.379Z,39.68
2019-06-08T07:58:21.490Z,38.26
2019-06-08T08:00:59.745Z,38.14
2019-06-08T08:03:36.920Z,37.84
2019-06-08T08:06:09.276Z,37.95
2019-06-08T08:08:41.839Z,38.45
2019-06-08T08:11:14.058Z,37.27
2019-06-08T08:13:46.583Z,38.91
2019-06-08T08:16:18.878Z,38.39
2019-06-08T08:18:51.337Z,37.00
2019-06-08T08:21:26.366Z,37.84
2019-06-08T08:23:59.398Z,36.87
2019-06-08T08:26:34.044Z,37.21
2019-06-08T08:29:05.138Z,36.03
2019-06-08T08:31:39.458Z,36.70
2019-06-08T08:34:13.049Z,36.70
2019-06-08T08:36:48.158Z,37.18
2019-06-08T08:39:21.911Z,37.53
2019-06-08T08:41:56.864Z,37.25
2019-06-08T08:44:28.338Z,37.18
2019-06-08T08:47:02.814Z,35.91
2019-06-08T08:49:38.057Z,35.83
2019-06-08T08:52:11.649Z,36.03
2019-06-08T08:54:47.383Z,36.67
2019-06-08T08:57:18.237Z,36.61
2019-06-08T08:59:53.594Z,35.82
2019-06-08T09:02:24.985Z,35.18
2019-06-08T09:05:01.304Z,35.93
2019-06-08T09:07:31.435Z,35.36
2019-06-08T09:10:08.554Z,36.93
2019-06-08T09:12:42.696Z,36.93
2019-06-08T09:15:15.473Z,35.50
2019-06-08T09:17:48.278Z,34.92
2019-06-08T09:20:20.553Z,35.00
2019-06-08T09:23:01.919Z,34.95
2019-06-08T09:25:28.663Z,36.23
2019-06-08T09:28:04.409Z,34.93
2019-06-08T09:30:34.884Z,35.25
2019-06-08T09:33:08.151Z,34.65
2019-06-08T09:35:40.575Z,33.99
2019-06-08T09:38:14.254Z,35.40
2019-06-08T09:40:48.891Z,34.58
2019-06-08T09:43:21.014Z,33.76
2019-06-08T09:45:54.181Z,33.76
2019-06-08T09:48:28.824Z,33.68
2019-06-08T09:51:03.753Z,33.83
2019-06-08T09:53:41.072Z,34.41
2019-06-08T09:56:12.416Z,33.61
2019-06-08T09:58:51.144Z,34.16
2019-06-08T10:01:21.827Z,33.08
2019-06-08T10:03:54.351Z,33.32
2019-06-08T10:06:27.815Z,33.55
2019-06-08T10:09:00.744Z,33.04
2019-06-08T10:11:34.690Z,32.50
2019-06-08T10:14:12.385Z,32.74
2019-06-08T10:16:47.667Z,33.09
2019-06-08T10:19:19.036Z,32.78
2019-06-08T10:21:51.462Z,33.43
2019-06-08T10:24:23.517Z,32.39
2019-06-08T10:26:59.279Z,30.45
2019-06-08T10:29:31.491Z,29.47
2019-06-08T10:32:06.398Z,29.31
2019-06-08T10:34:39.396Z,28.57
2019-06-08T10:37:13.278Z,27.31
2019-06-08T10:39:47.727Z,27.41
2019-06-08T10:42:22.688Z,27.45
2019-06-08T10:45:02.324Z,27.67
2019-06-08T10:47:30.341Z,27.22
2019-06-08T10:50:08.972Z,27.08
2019-06-08T10:52:43.988Z,26.19
2019-06-08T10:55:17.991Z,25.27
2019-06-08T10:57:52.115Z,27.96
2019-06-08T11:00:28.210Z,28.92
2019-06-08T11:03:02.140Z,30.54
2019-06-08T11:05:34.115Z,31.47
2019-06-08T11:08:12.911Z,32.69
2019-06-08T11:10:41.605Z,33.04
2019-06-08T11:13:15.046Z,33.16
2019-06-08T11:15:48.905Z,33.05
2019-06-08T11:18:21.750Z,32.19
2019-06-08T11:20:57.999Z,32.48
2019-06-08T11:23:31.194Z,33.43
2019-06-08T11:26:11.137Z,33.63
2019-06-08T11:28:38.278Z,30.61
2019-06-08T11:31:15.798Z,28.54
2019-06-08T11:33:45.809Z,28.23
2019-06-08T11:36:19.315Z,25.87
2019-06-08T11:38:53.359Z,25.00
2019-06-08T11:41:27.702Z,26.01
2019-06-08T11:44:02.082Z,24.22
2019-06-08T11:46:38.370Z,22.61
2019-06-08T11:49:13.475Z,23.98
2019-06-08T11:51:47.687Z,23.87
2019-06-08T11:54:32.310Z,24.02
2019-06-08T11:56:57.380Z,23.93
2019-06-08T11:59:29.729Z,23.91
2019-06-08T12:02:03.439Z,23.09
2019-06-08T12:04:38.270Z,23.40
2019-06-08T12:07:12.250Z,23.05
2019-06-08T12:09:44.354Z,21.81
2019-06-08T12:12:18.646Z,21.48
2019-06-08T12:14:50.844Z,22.70
2019-06-08T12:17:23.112Z,22.43
2019-06-08T12:19:57.608Z,22.34
2019-06-08T12:22:29.104Z,22.55
2019-06-08T12:25:01.775Z,23.24
2019-06-08T12:27:37.283Z,22.61
2019-06-08T12:30:17.409Z,22.13
2019-06-08T12:32:43.295Z,22.08
2019-06-08T12:35:18.097Z,21.19
2019-06-08T12:37:51.525Z,22.71
2019-06-08T12:40:28.082Z,22.52
2019-06-08T12:42:59.760Z,21.47
2019-06-08T12:45:32.122Z,22.52
2019-06-08T12:48:04.603Z,22.30
2019-06-08T12:50:38.659Z,22.27
2019-06-08T12:53:15.940Z,22.64
2019-06-08T12:55:47.604Z,22.73
2019-06-08T12:58:21.946Z,22.51
2019-06-08T13:00:53.896Z,22.36
2019-06-08T13:03:29.892Z,22.01
2019-06-08T13:06:02.629Z,21.90
2019-06-08T13:08:34.916Z,22.02
2019-06-08T13:11:09.766Z,24.35
2019-06-08T13:13:43.127Z,26.65
2019-06-08T13:16:19.697Z,26.84
2019-06-08T13:18:49.752Z,24.58
2019-06-08T13:21:34.061Z,24.19
2019-06-08T13:23:58.197Z,24.70
2019-06-08T13:26:31.114Z,24.86
2019-06-08T13:29:04.168Z,23.49
2019-06-08T13:31:38.297Z,24.75
2019-06-08T13:34:14.176Z,25.10
2019-06-08T13:36:48.401Z,24.86
2019-06-08T13:39:22.726Z,24.77
2019-06-08T13:41:54.146Z,25.39
2019-06-08T13:44:27.810Z,25.91
2019-06-08T13:47:00.439Z,27.79
2019-06-08T13:49:32.625Z,28.50
2019-06-08T13:52:07.900Z,27.68
2019-06-08T13:54:41.117Z,25.69
2019-06-08T13:57:13.544Z,23.71
2019-06-08T13:59:45.436Z,21.99
2019-06-08T14:02:21.016Z,21.90
2019-06-08T14:04:51.772Z,22.60
2019-06-08T14:07:34.427Z,25.93
2019-06-08T14:10:04.501Z,28.37
2019-06-08T14:12:38.393Z,31.07
2019-06-08T14:15:11.104Z,32.60
2019-06-08T14:17:43.671Z,34.47
2019-06-08T14:20:22.996Z,35.44
2019-06-08T14:22:55.599Z,35.91
2019-06-08T14:25:46.588Z,36.08
2019-06-08T14:28:06.856Z,36.70
2019-06-08T14:30:39.232Z,36.45
2019-06-08T14:33:11.420Z,36.22
2019-06-08T14:35:43.569Z,36.40
2019-06-08T14:38:19.303Z,35.27
2019-06-08T14:40:49.631Z,35.66
2019-06-08T14:43:23.117Z,34.80
2019-06-08T14:45:57.837Z,36.17
2019-06-08T14:48:33.572Z,36.04
2019-06-08T14:51:03.944Z,36.21
2019-06-08T14:53:38.563Z,37.70
2019-06-08T14:56:10.455Z,38.62
2019-06-08T14:58:43.643Z,38.64
2019-06-08T15:01:20.018Z,38.15
2019-06-08T15:03:53.036Z,38.32
2019-06-08T15:06:31.058Z,38.19
2019-06-08T15:08:59.315Z,37.54
2019-06-08T15:11:34.882Z,37.41
2019-06-08T15:14:05.583Z,37.48
2019-06-08T15:16:38.626Z,38.15
2019-06-08T15:19:12.090Z,38.57
2019-06-08T15:21:45.061Z,38.36
2019-06-08T15:24:18.663Z,38.31
2019-06-08T15:26:50.769Z,37.64
2019-06-08T15:29:24.897Z,38.82
2019-06-08T15:31:58.369Z,39.29
2019-06-08T15:34:33.213Z,39.38
2019-06-08T15:37:05.715Z,40.30
2019-06-08T15:39:38.892Z,41.06
2019-06-08T15:42:11.309Z,42.02
2019-06-08T15:44:43.990Z,42.32
2019-06-08T15:47:17.878Z,41.84
2019-06-08T15:49:50.461Z,42.67
2019-06-08T15:52:24.437Z,42.62
2019-06-08T15:55:01.371Z,43.48
2019-06-08T15:57:37.992Z,43.91
2019-06-08T16:00:12.096Z,43.91
2019-06-08T16:02:45.516Z,44.56
2019-06-08T16:05:18.161Z,45.39
2019-06-08T16:07:51.450Z,45.39
2019-06-08T16:10:23.974Z,46.27
2019-06-08T16:12:56.303Z,47.16
2019-06-08T16:15:28.852Z,47.16
2019-06-08T16:18:01.457Z,47.26
2019-06-08T16:20:33.680Z,47.36
2019-06-08T16:23:06.609Z,47.07
2019-06-08T16:25:39.120Z,46.15
2019-06-08T16:28:11.279Z,47.27
2019-06-08T16:30:44.040Z,47.78
2019-06-08T16:33:18.392Z,48.16
2019-06-08T16:35:50.618Z,48.46
2019-06-08T16:38:24.123Z,48.65
2019-06-08T16:40:58.767Z,49.19
2019-06-08T16:43:31.105Z,48.94
2019-06-08T16:46:03.533Z,49.09
2019-06-08T16:48:36.315Z,49.33
2019-06-08T16:51:08.570Z,49.41
2019-06-08T16:53:42.456Z,49.59
2019-06-08T16:56:14.538Z,50.83
2019-06-08T16:58:46.773Z,53.70
2019-06-08T17:01:20.206Z,53.80
2019-06-08T17:03:52.461Z,54.32
2019-06-08T17:06:24.853Z,54.33
2019-06-08T17:08:56.950Z,54.48
2019-06-08T17:11:29.602Z,54.61
2019-06-08T17:14:02.073Z,55.42
2019-06-08T17:16:36.349Z,55.91
2019-06-08T17:19:09.489Z,56.48
2019-06-08T17:21:41.811Z,56.93
2019-06-08T17:24:14.491Z,56.83
2019-06-08T17:26:47.868Z,56.19
2019-06-08T17:29:20.248Z,54.47
2019-06-08T17:31:52.469Z,52.22
2019-06-08T17:34:24.658Z,52.36
2019-06-08T17:36:57.427Z,50.78
2019-06-08T17:39:30.071Z,49.64
2019-06-08T17:42:02.312Z,49.21
2019-06-08T17:44:34.900Z,49.23
2019-06-08T17:47:08.139Z,49.34
2019-06-08T17:49:40.752Z,49.94
2019-06-08T17:52:13.200Z,49.88
2019-06-08T17:54:45.515Z,49.55
2019-06-08T17:57:18.789Z,50.19
2019-06-08T17:59:50.960Z,50.60
2019-06-08T18:02:28.196Z,50.92
2019-06-08T18:04:58.045Z,51.59
2019-06-08T18:07:30.802Z,51.08
2019-06-08T18:10:07.217Z,51.32
2019-06-08T18:12:42.857Z,49.54
2019-06-08T18:15:17.061Z,50.21
2019-06-08T18:17:49.136Z,49.70
2019-06-08T18:20:22.571Z,50.79
2019-06-08T18:22:57.809Z,52.04
2019-06-08T18:25:29.496Z,52.79
2019-06-08T18:28:10.159Z,53.46
2019-06-08T18:30:40.432Z,54.60
2019-06-08T18:33:11.555Z,55.24
2019-06-08T18:35:46.084Z,55.19
2019-06-08T18:38:18.969Z,55.69
2019-06-08T18:40:51.638Z,56.26
2019-06-08T18:43:25.055Z,56.68
2019-06-08T18:45:57.755Z,56.83
2019-06-08T18:48:30.220Z,57.25
2019-06-08T18:51:04.287Z,56.87
2019-06-08T18:53:54.111Z,55.68
2019-06-08T18:56:10.135Z,56.46
2019-06-08T18:58:42.263Z,56.57
2019-06-08T19:01:17.915Z,56.68
2019-06-08T19:03:52.465Z,58.52
2019-06-08T19:06:24.623Z,58.00
2019-06-08T19:08:58.559Z,57.80
2019-06-08T19:11:30.514Z,56.60
2019-06-08T19:14:05.215Z,56.82
2019-06-08T19:16:43.594Z,56.54
2019-06-08T19:19:13.650Z,56.95
2019-06-08T19:21:50.166Z,56.63
2019-06-08T19:24:22.361Z,56.34
2019-06-08T19:26:54.447Z,57.10
2019-06-08T19:29:28.110Z,57.69
2019-06-08T19:32:00.957Z,57.94
2019-06-08T19:34:33.656Z,57.42
2019-06-08T19:37:10.912Z,56.08
2019-06-08T19:39:45.868Z,57.06
2019-06-08T19:42:17.524Z,58.27
2019-06-08T19:44:59.267Z,60.14
2019-06-08T19:47:27.794Z,61.11
2019-06-08T19:50:00.735Z,62.83
2019-06-08T19:52:34.877Z,64.00
2019-06-08T19:55:08.499Z,64.80
2019-06-08T19:57:41.359Z,65.45
2019-06-08T20:00:14.876Z,66.52
2019-06-08T20:02:53.208Z,66.74
2019-06-08T20:05:31.220Z,66.60
2019-06-08T20:08:03.808Z,67.05
2019-06-08T20:10:36.238Z,67.02
2019-06-08T20:13:08.950Z,67.08
2019-06-08T20:15:47.306Z,67.90
2019-06-08T20:18:17.221Z,66.71
2019-06-08T20:20:52.717Z,66.44
2019-06-08T20:23:30.836Z,64.81
2019-06-08T20:26:09.651Z,64.56
2019-06-08T20:28:43.444Z,64.65
2019-06-08T20:31:18.009Z,64.96
2019-06-08T20:33:52.160Z,65.94
2019-06-08T20:36:25.249Z,66.24
2019-06-08T20:38:58.681Z,66.20
2019-06-08T20:41:32.128Z,66.12
2019-06-08T20:44:04.246Z,65.75
2019-06-08T20:46:38.313Z,65.35
2019-06-08T20:49:18.299Z,65.51
2019-06-08T20:51:57.083Z,64.87
2019-06-08T20:54:32.542Z,64.79
2019-06-08T20:57:08.992Z,64.65
2019-06-08T20:59:41.531Z,65.02
2019-06-08T21:02:17.822Z,64.95
2019-06-08T21:04:54.072Z,64.25
2019-06-08T21:07:28.108Z,64.25
2019-06-08T21:10:01.016Z,64.72
2019-06-08T21:12:33.316Z,65.09
2019-06-08T21:15:07.201Z,65.35
2019-06-08T21:17:40.150Z,65.05
2019-06-08T21:20:12.446Z,65.51
2019-06-08T21:22:44.970Z,65.14
2019-06-08T21:25:18.379Z,64.78
2019-06-08T21:27:51.450Z,62.26
2019-06-08T21:30:24.981Z,62.66
2019-06-08T21:33:00.675Z,60.67
2019-06-08T21:35:31.185Z,61.83
2019-06-08T21:38:19.127Z,63.65
2019-06-08T21:40:38.070Z,63.84
2019-06-08T21:43:10.227Z,64.95
2019-06-08T21:45:42.352Z,65.61
2019-06-08T21:48:14.748Z,65.14
2019-06-08T21:50:48.974Z,65.72
2019-06-08T21:53:28.191Z,65.75
2019-06-08T21:55:56.246Z,65.64
2019-06-08T21:58:29.807Z,66.10
2019-06-08T22:01:07.201Z,66.09
2019-06-08T22:03:38.753Z,66.08
2019-06-08T22:06:11.111Z,66.28
2019-06-08T22:08:44.153Z,67.57
2019-06-08T22:11:18.126Z,68.61
2019-06-08T22:13:52.655Z,70.76
2019-06-08T22:16:27.296Z,70.41
2019-06-08T22:19:00.962Z,71.78
2019-06-08T22:21:33.362Z,72.90
2019-06-08T22:24:07.908Z,78.67
2019-06-08T22:26:38.954Z,81.38
2019-06-08T22:29:13.588Z,85.48
2019-06-08T22:31:47.439Z,87.44
2019-06-08T22:34:19.678Z,85.85
2019-06-08T22:36:53.084Z,88.83
2019-06-08T22:39:28.173Z,87.82
2019-06-08T22:42:03.853Z,86.51
2019-06-08T22:44:37.507Z,83.69
2019-06-08T22:47:10.004Z,82.48
2019-06-08T22:49:42.558Z,78.73
2019-06-08T22:52:14.904Z,75.51
2019-06-08T22:54:47.710Z,77.79
2019-06-08T22:57:20.030Z,82.58
2019-06-08T22:59:54.253Z,84.90
2019-06-08T23:02:27.839Z,84.42
2019-06-08T23:05:02.593Z,84.72
2019-06-08T23:07:37.243Z,83.14
2019-06-08T23:10:10.496Z,84.00
2019-06-08T23:12:42.772Z,86.13
2019-06-08T23:15:15.250Z,84.44
2019-06-08T23:17:48.128Z,84.13
2019-06-08T23:20:20.599Z,83.45
2019-06-08T23:22:52.997Z,86.02
2019-06-08T23:25:27.947Z,88.23
2019-06-08T23:28:03.174Z,87.37
2019-06-08T23:30:35.224Z,89.33
2019-06-08T23:33:11.496Z,86.33
2019-06-08T23:36:20.722Z,87.25
2019-06-08T23:38:17.569Z,87.90
2019-06-08T23:40:50.601Z,90.20
2019-06-08T23:43:22.798Z,91.34
2019-06-08T23:45:55.071Z,92.80
2019-06-08T23:48:27.889Z,86.90
2019-06-08T23:51:00.535Z,86.64
2019-06-08T23:53:32.920Z,88.86
2019-06-08T23:56:08.448Z,88.53
2019-06-08T23:58:40.285Z,86.65
