createdAt,value
2018-04-14T00:01:29.288Z,30.3
2018-04-14T00:11:27.193Z,24.5
2018-04-14T00:21:32.676Z,25.0
2018-04-14T00:31:27.328Z,24.5
2018-04-14T00:41:28.934Z,24.9
2018-04-14T00:51:26.847Z,30.4
2018-04-14T01:01:32.085Z,24.7
2018-04-14T01:11:26.573Z,25.9
2018-04-14T01:21:27.092Z,28.1
2018-04-14T01:31:29.895Z,27.0
2018-04-14T01:41:29.591Z,23.6
2018-04-14T01:51:29.631Z,22.6
2018-04-14T02:01:27.470Z,19.8
2018-04-14T02:11:28.616Z,20.8
2018-04-14T02:21:32.665Z,25.6
2018-04-14T02:31:27.543Z,27.1
2018-04-14T02:41:27.593Z,21.7
2018-04-14T02:51:31.530Z,24.6
2018-04-14T03:01:34.332Z,27.3
2018-04-14T03:11:32.371Z,21.1
2018-04-14T03:21:33.177Z,25.8
2018-04-14T03:31:32.335Z,26.1
2018-04-14T03:41:33.424Z,25.8
2018-04-14T03:51:32.429Z,26.8
2018-04-14T04:01:30.074Z,25.9
2018-04-14T04:11:27.074Z,24.1
2018-04-14T04:21:26.957Z,26.1
2018-04-14T04:31:31.974Z,21.9
2018-04-14T04:41:28.353Z,28.5
2018-04-14T04:51:42.372Z,31.9
2018-04-14T05:01:32.724Z,26.2
2018-04-14T05:11:32.231Z,31.8
2018-04-14T05:21:30.634Z,30.5
2018-04-14T05:31:32.781Z,29.2
2018-04-14T05:41:32.273Z,27.5
2018-04-14T05:51:32.502Z,19.3
2018-04-14T06:01:32.784Z,21.7
2018-04-14T06:11:27.745Z,23.2
2018-04-14T06:21:28.102Z,20.4
2018-04-14T06:31:29.788Z,15.1
2018-04-14T06:41:28.908Z,9.8
2018-04-14T06:51:27.002Z,13.0
2018-04-14T07:01:29.078Z,5.9
2018-04-14T07:11:27.300Z,6.9
2018-04-14T07:21:27.467Z,6.4
2018-04-14T07:31:27.425Z,5.4
2018-04-14T07:41:29.225Z,5.0
2018-04-14T07:51:27.179Z,6.2
2018-04-14T08:01:28.663Z,5.0
2018-04-14T08:11:27.252Z,6.0
2018-04-14T08:21:27.467Z,4.3
2018-04-14T08:31:28.775Z,4.6
2018-04-14T08:41:27.274Z,7.4
2018-04-14T08:51:26.384Z,4.0
2018-04-14T09:01:28.896Z,4.8
2018-04-14T09:11:31.147Z,3.4
2018-04-14T09:21:29.046Z,3.3
2018-04-14T09:31:26.753Z,2.4
2018-04-14T09:41:28.943Z,4.9
2018-04-14T09:51:31.452Z,5.6
2018-04-14T10:01:27.824Z,2.6
2018-04-14T10:11:32.076Z,1.9
2018-04-14T10:21:27.721Z,3.0
2018-04-14T10:31:27.130Z,3.6
2018-04-14T10:41:27.098Z,4.5
2018-04-14T10:51:27.807Z,4.6
2018-04-14T11:01:27.266Z,3.8
2018-04-14T11:11:27.167Z,4.2
2018-04-14T11:21:33.113Z,2.4
2018-04-14T11:31:30.259Z,3.0
2018-04-14T11:41:29.008Z,4.2
2018-04-14T11:51:27.780Z,2.8
2018-04-14T12:01:25.814Z,1.6
2018-04-14T12:11:32.782Z,2.7
2018-04-14T12:21:31.904Z,4.3
2018-04-14T12:31:28.545Z,5.0
2018-04-14T12:41:27.062Z,3.5
2018-04-14T12:51:26.439Z,1.6
2018-04-14T13:01:26.501Z,1.1
2018-04-14T13:11:27.858Z,4.2
2018-04-14T13:21:29.874Z,1.8
2018-04-14T13:31:32.342Z,1.3
2018-04-14T13:41:26.421Z,1.3
2018-04-14T13:51:28.967Z,2.0
2018-04-14T14:01:25.740Z,3.4
2018-04-14T14:11:26.959Z,2.2
2018-04-14T14:21:29.068Z,1.4
2018-04-14T14:31:25.842Z,4.6
2018-04-14T14:41:26.206Z,3.0
2018-04-14T14:51:26.802Z,3.9
2018-04-14T15:01:31.602Z,3.2
2018-04-14T15:11:31.576Z,4.6
2018-04-14T15:21:31.978Z,2.7
2018-04-14T15:31:32.803Z,2.4
2018-04-14T15:41:31.097Z,3.3
2018-04-14T15:51:28.268Z,2.9
2018-04-14T16:01:27.794Z,2.7
2018-04-14T16:11:31.446Z,2.1
2018-04-14T16:21:26.541Z,5.8
2018-04-14T16:31:33.506Z,49.7
2018-04-14T16:41:31.581Z,4.4
2018-04-14T16:51:31.835Z,7.8
2018-04-14T17:01:31.878Z,2.9
2018-04-14T17:11:31.158Z,4.3
2018-04-14T17:21:33.193Z,4.5
2018-04-14T17:31:27.374Z,9.7
2018-04-14T17:41:28.515Z,11.7
2018-04-14T17:51:31.918Z,9.7
2018-04-14T18:01:25.793Z,6.2
2018-04-14T18:11:27.472Z,6.2
2018-04-14T18:21:25.622Z,9.9
2018-04-14T18:31:34.374Z,13.1
2018-04-14T18:41:31.737Z,12.3
2018-04-14T18:51:56.782Z,10.3
2018-04-14T19:01:33.472Z,20.7
2018-04-14T19:11:35.870Z,11.3
2018-04-14T19:21:33.112Z,11.4
2018-04-14T19:31:32.258Z,13.3
2018-04-14T19:41:34.896Z,11.3
2018-04-14T19:51:58.893Z,20.2
2018-04-14T20:01:58.364Z,18.4
2018-04-14T20:11:33.329Z,10.5
2018-04-14T20:21:31.469Z,14.5
2018-04-14T20:31:32.257Z,13.9
2018-04-14T20:41:32.399Z,15.7
2018-04-14T20:51:35.526Z,13.9
2018-04-14T21:01:35.513Z,19.0
2018-04-14T21:11:32.221Z,16.6
2018-04-14T21:21:32.636Z,16.1
2018-04-14T21:31:31.794Z,17.9
2018-04-14T21:41:27.742Z,18.2
2018-04-14T21:51:29.356Z,20.9
2018-04-14T22:01:28.976Z,17.0
2018-04-14T22:12:08.335Z,17.4
2018-04-14T22:21:29.254Z,16.4
2018-04-14T22:31:32.734Z,18.9
2018-04-14T22:41:33.464Z,16.2
2018-04-14T22:51:25.777Z,23.5
2018-04-14T23:01:25.400Z,19.3
2018-04-14T23:11:32.785Z,21.5
2018-04-14T23:21:27.694Z,14.3
2018-04-14T23:31:31.415Z,14.7
2018-04-14T23:41:27.262Z,14.6
2018-04-14T23:51:27.051Z,16.5
