createdAt,value
2022-12-02T00:01:11.844Z,98601.78
2022-12-02T00:03:39.952Z,98606.56
2022-12-02T00:06:15.807Z,98608.31
2022-12-02T00:08:43.787Z,98602.59
2022-12-02T00:11:27.231Z,98600.00
2022-12-02T00:13:58.089Z,98606.00
2022-12-02T00:16:27.902Z,98598.47
2022-12-02T00:18:56.774Z,98599.56
2022-12-02T00:21:24.563Z,98590.38
2022-12-02T00:23:52.226Z,98589.22
2022-12-02T00:26:22.101Z,98583.34
2022-12-02T00:28:49.726Z,98580.94
2022-12-02T00:31:17.429Z,98572.69
2022-12-02T00:33:45.095Z,98569.06
2022-12-02T00:36:12.779Z,98567.44
2022-12-02T00:38:40.462Z,98577.50
2022-12-02T00:41:08.108Z,98564.81
2022-12-02T00:43:54.844Z,98567.28
2022-12-02T00:46:35.029Z,98565.53
2022-12-02T00:49:05.430Z,98565.09
2022-12-02T00:51:33.484Z,98567.72
2022-12-02T00:54:01.224Z,98562.31
2022-12-02T00:56:29.360Z,98565.97
2022-12-02T00:58:58.557Z,98554.72
2022-12-02T01:01:26.796Z,98559.16
2022-12-02T01:03:54.684Z,98567.72
2022-12-02T01:06:22.465Z,98565.59
2022-12-02T01:08:50.296Z,98562.50
2022-12-02T01:11:18.276Z,98561.16
2022-12-02T01:13:45.964Z,98550.84
2022-12-02T01:16:15.088Z,98549.16
2022-12-02T01:18:42.811Z,98555.50
2022-12-02T01:21:10.478Z,98546.16
2022-12-02T01:23:38.106Z,98553.97
2022-12-02T01:26:05.842Z,98550.94
2022-12-02T01:28:33.476Z,98547.22
2022-12-02T01:31:01.123Z,98552.69
2022-12-02T01:33:30.139Z,98548.31
2022-12-02T01:35:57.749Z,98548.16
2022-12-02T01:38:25.383Z,98550.34
2022-12-02T01:40:53.338Z,98542.91
2022-12-02T01:43:20.923Z,98541.94
2022-12-02T01:45:48.789Z,98550.50
2022-12-02T01:48:16.601Z,98543.88
2022-12-02T01:50:45.772Z,98553.44
2022-12-02T01:53:13.933Z,98546.88
2022-12-02T01:55:41.572Z,98545.84
2022-12-02T01:58:12.994Z,98549.06
2022-12-02T02:00:40.953Z,98543.22
2022-12-02T02:03:08.591Z,98544.41
2022-12-02T02:05:36.564Z,98545.63
2022-12-02T02:08:08.160Z,98542.84
2022-12-02T02:10:36.950Z,98540.84
2022-12-02T02:13:05.915Z,98541.94
2022-12-02T02:15:33.946Z,98539.00
2022-12-02T02:18:05.122Z,98534.97
2022-12-02T02:20:33.403Z,98537.75
2022-12-02T02:23:16.466Z,98540.84
2022-12-02T02:25:47.091Z,98538.25
2022-12-02T02:28:15.365Z,98528.91
2022-12-02T02:30:43.205Z,98531.25
2022-12-02T02:33:12.683Z,98537.09
2022-12-02T02:35:42.263Z,98528.03
2022-12-02T02:38:12.993Z,98525.44
2022-12-02T02:40:43.139Z,98524.25
2022-12-02T02:43:12.109Z,98525.22
2022-12-02T02:45:43.915Z,98518.63
2022-12-02T02:48:14.019Z,98524.47
2022-12-02T02:50:44.048Z,98514.31
2022-12-02T02:53:13.303Z,98518.34
2022-12-02T02:55:42.928Z,98506.31
2022-12-02T02:58:11.485Z,98514.31
2022-12-02T03:00:41.277Z,98512.00
2022-12-02T03:03:10.319Z,98506.59
2022-12-02T03:05:38.419Z,98514.00
2022-12-02T03:08:06.682Z,98511.25
2022-12-02T03:10:34.736Z,98496.59
2022-12-02T03:13:03.797Z,98505.13
2022-12-02T03:15:31.697Z,98500.34
2022-12-02T03:17:59.823Z,98495.56
2022-12-02T03:20:27.784Z,98499.47
2022-12-02T03:22:55.563Z,98495.22
2022-12-02T03:25:23.340Z,98490.00
2022-12-02T03:27:51.054Z,98487.97
2022-12-02T03:30:20.186Z,98489.38
2022-12-02T03:32:48.330Z,98487.41
2022-12-02T03:35:16.179Z,98481.19
2022-12-02T03:37:43.933Z,98487.19
2022-12-02T03:40:12.655Z,98473.75
2022-12-02T03:42:40.662Z,98479.59
2022-12-02T03:45:10.202Z,98482.94
2022-12-02T03:47:39.497Z,98481.19
2022-12-02T03:50:08.717Z,98476.50
2022-12-02T03:52:37.248Z,98472.16
2022-12-02T03:55:05.959Z,98477.97
2022-12-02T03:57:34.470Z,98471.56
2022-12-02T04:00:02.435Z,98472.59
2022-12-02T04:02:30.126Z,98467.59
2022-12-02T04:04:59.188Z,98470.09
2022-12-02T04:07:26.987Z,98468.03
2022-12-02T04:09:54.740Z,98471.28
2022-12-02T04:12:22.407Z,98474.59
2022-12-02T04:14:50.239Z,98467.00
2022-12-02T04:17:18.106Z,98468.56
2022-12-02T04:19:45.738Z,98464.38
2022-12-02T04:22:14.905Z,98462.38
2022-12-02T04:24:42.527Z,98457.56
2022-12-02T04:27:10.228Z,98455.44
2022-12-02T04:29:37.867Z,98460.25
2022-12-02T04:32:05.884Z,98455.94
2022-12-02T04:34:33.590Z,98448.38
2022-12-02T04:37:01.256Z,98453.75
2022-12-02T04:39:30.297Z,98445.00
2022-12-02T04:41:57.918Z,98445.72
2022-12-02T04:44:25.540Z,98456.97
2022-12-02T04:46:53.503Z,98447.78
2022-12-02T04:49:21.239Z,98452.59
2022-12-02T04:51:48.926Z,98449.97
2022-12-02T04:54:16.649Z,98442.38
2022-12-02T04:56:45.683Z,98443.97
2022-12-02T04:59:13.350Z,98458.13
2022-12-02T05:01:41.047Z,98448.09
2022-12-02T05:04:08.851Z,98447.22
2022-12-02T05:06:36.576Z,98442.63
2022-12-02T05:09:04.619Z,98439.53
2022-12-02T05:11:36.362Z,98442.03
2022-12-02T05:14:05.801Z,98443.97
2022-12-02T05:16:33.646Z,98445.97
2022-12-02T05:19:01.436Z,98442.19
2022-12-02T05:21:29.101Z,98444.56
2022-12-02T05:23:56.719Z,98447.78
2022-12-02T05:26:24.456Z,98443.72
2022-12-02T05:28:52.105Z,98445.91
2022-12-02T05:31:21.335Z,98432.13
2022-12-02T05:33:51.016Z,98436.72
2022-12-02T05:36:19.634Z,98436.38
2022-12-02T05:38:47.468Z,98440.13
2022-12-02T05:41:15.155Z,98436.53
2022-12-02T05:43:44.448Z,98436.13
2022-12-02T05:46:15.931Z,98436.47
2022-12-02T05:48:45.970Z,98435.53
2022-12-02T05:51:15.328Z,98442.50
2022-12-02T05:53:44.589Z,98442.91
2022-12-02T05:56:19.578Z,98438.91
2022-12-02T05:58:47.261Z,98441.66
2022-12-02T06:01:21.510Z,98441.63
2022-12-02T06:03:51.934Z,98441.75
2022-12-02T06:06:24.918Z,98442.09
2022-12-02T06:08:55.020Z,98445.38
2022-12-02T06:11:29.673Z,98439.25
2022-12-02T06:13:59.362Z,98440.06
2022-12-02T06:16:29.561Z,98437.22
2022-12-02T06:19:00.727Z,98443.13
2022-12-02T06:21:28.694Z,98440.50
2022-12-02T06:23:59.864Z,98435.41
2022-12-02T06:26:27.713Z,98440.97
2022-12-02T06:28:59.493Z,98440.28
2022-12-02T06:31:33.890Z,98441.25
2022-12-02T06:34:15.785Z,98449.63
2022-12-02T06:36:43.676Z,98432.19
2022-12-02T06:39:17.327Z,98442.19
2022-12-02T06:41:45.118Z,98444.19
2022-12-02T06:44:34.396Z,98447.81
2022-12-02T06:47:40.611Z,98441.56
2022-12-02T06:50:25.488Z,98446.72
2022-12-02T06:52:53.645Z,98442.13
2022-12-02T06:55:32.706Z,98443.44
2022-12-02T06:58:18.171Z,98446.38
2022-12-02T07:00:45.987Z,98443.72
2022-12-02T07:03:26.819Z,98440.22
2022-12-02T07:05:57.015Z,98445.03
2022-12-02T07:08:27.225Z,98446.78
2022-12-02T07:10:54.947Z,98433.97
2022-12-02T07:13:24.136Z,98442.69
2022-12-02T07:15:52.002Z,98444.75
2022-12-02T07:18:22.472Z,98438.03
2022-12-02T07:20:50.523Z,98435.41
2022-12-02T07:23:22.206Z,98442.56
2022-12-02T07:25:52.323Z,98433.59
2022-12-02T07:28:27.173Z,98437.81
2022-12-02T07:30:59.163Z,98441.84
2022-12-02T07:33:27.172Z,98436.00
2022-12-02T07:35:54.793Z,98444.19
2022-12-02T07:38:49.867Z,98437.97
2022-12-02T07:41:11.843Z,98439.78
2022-12-02T07:43:39.497Z,98440.97
2022-12-02T07:46:07.361Z,98440.59
2022-12-02T07:48:35.105Z,98448.41
2022-12-02T07:51:02.751Z,98441.97
2022-12-02T07:53:31.798Z,98444.25
2022-12-02T07:55:59.470Z,98444.59
2022-12-02T07:58:48.259Z,98442.88
2022-12-02T08:01:19.377Z,98445.56
2022-12-02T08:03:47.671Z,98448.47
2022-12-02T08:06:16.157Z,98443.09
2022-12-02T08:08:45.141Z,98440.59
2022-12-02T08:11:12.811Z,98429.31
2022-12-02T08:13:40.420Z,98435.28
2022-12-02T08:16:11.140Z,98434.56
2022-12-02T08:18:38.862Z,98432.78
2022-12-02T08:21:09.050Z,98432.44
2022-12-02T08:23:37.568Z,98433.59
2022-12-02T08:26:06.843Z,98434.38
2022-12-02T08:28:34.543Z,98442.88
2022-12-02T08:31:02.340Z,98434.09
2022-12-02T08:33:30.097Z,98439.50
2022-12-02T08:35:57.742Z,98443.72
2022-12-02T08:38:25.412Z,98434.63
2022-12-02T08:40:53.063Z,98434.09
2022-12-02T08:43:22.132Z,98438.34
2022-12-02T08:45:49.868Z,98430.59
2022-12-02T08:48:17.704Z,98434.38
2022-12-02T08:50:46.544Z,98433.38
2022-12-02T08:53:14.183Z,98432.66
2022-12-02T08:55:41.932Z,98438.34
2022-12-02T08:58:10.028Z,98440.97
2022-12-02T09:00:40.063Z,98428.56
2022-12-02T09:03:07.925Z,98436.16
2022-12-02T09:05:36.151Z,98430.19
2022-12-02T09:08:04.870Z,98437.75
2022-12-02T09:10:33.410Z,98438.78
2022-12-02T09:13:01.027Z,98435.81
2022-12-02T09:15:28.821Z,98437.59
2022-12-02T09:17:57.938Z,98441.56
2022-12-02T09:20:25.622Z,98437.31
2022-12-02T09:22:53.275Z,98440.28
2022-12-02T09:25:20.927Z,98432.06
2022-12-02T09:27:48.715Z,98436.22
2022-12-02T09:30:17.154Z,98437.81
2022-12-02T09:32:44.926Z,98437.00
2022-12-02T09:35:14.352Z,98429.59
2022-12-02T09:37:42.192Z,98427.09
2022-12-02T09:40:11.194Z,98428.84
2022-12-02T09:42:38.909Z,98425.59
2022-12-02T09:45:07.389Z,98425.91
2022-12-02T09:47:35.843Z,98426.38
2022-12-02T09:50:03.618Z,98425.19
2022-12-02T09:52:32.948Z,98417.13
2022-12-02T09:55:03.923Z,98421.09
2022-12-02T09:57:39.989Z,98426.72
2022-12-02T10:00:15.169Z,98423.06
2022-12-02T10:02:45.826Z,98416.09
2022-12-02T10:05:17.000Z,98414.25
2022-12-02T10:07:48.076Z,98414.00
2022-12-02T10:10:20.018Z,98414.25
2022-12-02T10:12:48.178Z,98411.16
2022-12-02T10:15:19.108Z,98411.72
2022-12-02T10:17:47.608Z,98411.88
2022-12-02T10:20:19.847Z,98405.59
2022-12-02T10:23:10.433Z,98414.56
2022-12-02T10:25:39.921Z,98409.88
2022-12-02T10:28:20.991Z,98407.69
2022-12-02T10:30:54.287Z,98398.84
2022-12-02T10:33:25.865Z,98406.97
2022-12-02T10:35:55.496Z,98398.94
2022-12-02T10:38:36.219Z,98399.25
2022-12-02T10:41:28.938Z,98396.66
2022-12-02T10:44:07.785Z,98392.16
2022-12-02T10:46:36.350Z,98386.13
2022-12-02T10:49:28.790Z,98390.13
2022-12-02T10:52:00.523Z,98389.94
2022-12-02T10:54:34.501Z,98383.34
2022-12-02T10:57:07.988Z,98384.38
2022-12-02T10:59:37.264Z,98374.31
2022-12-02T11:02:19.801Z,98380.16
2022-12-02T11:04:47.632Z,98372.97
2022-12-02T11:07:16.034Z,98377.28
2022-12-02T11:09:48.497Z,98383.97
2022-12-02T11:12:37.688Z,98372.19
2022-12-02T11:15:43.254Z,98368.38
2022-12-02T11:18:12.902Z,98374.91
2022-12-02T11:20:43.044Z,98376.75
2022-12-02T11:23:22.644Z,98367.97
2022-12-02T11:26:10.339Z,98374.53
2022-12-02T11:28:49.739Z,98371.84
2022-12-02T11:31:20.955Z,98362.50
2022-12-02T11:34:06.260Z,98364.19
2022-12-02T11:36:36.127Z,98367.91
2022-12-02T11:39:07.711Z,98349.41
2022-12-02T11:42:13.156Z,98358.66
2022-12-02T11:44:42.167Z,98361.78
2022-12-02T11:47:25.599Z,98369.50
2022-12-02T11:49:54.459Z,98360.72
2022-12-02T11:52:24.466Z,98358.91
2022-12-02T11:54:57.394Z,98358.09
2022-12-02T11:57:29.297Z,98358.75
2022-12-02T11:59:58.903Z,98355.00
2022-12-02T12:02:26.947Z,98356.84
2022-12-02T12:05:04.436Z,98356.72
2022-12-02T12:07:46.728Z,98358.44
2022-12-02T12:10:28.881Z,98354.25
2022-12-02T12:13:17.404Z,98354.72
2022-12-02T12:15:55.964Z,98348.13
2022-12-02T12:18:39.764Z,98348.81
2022-12-02T12:21:08.832Z,98351.94
2022-12-02T12:23:38.110Z,98345.16
2022-12-02T12:26:07.335Z,98335.66
2022-12-02T12:28:37.849Z,98340.31
2022-12-02T12:31:08.052Z,98335.00
2022-12-02T12:33:35.959Z,98329.16
2022-12-02T12:36:03.621Z,98327.94
2022-12-02T12:38:31.593Z,98337.13
2022-12-02T12:40:59.628Z,98335.50
2022-12-02T12:43:27.272Z,98329.16
2022-12-02T12:45:54.994Z,98327.75
2022-12-02T12:48:24.013Z,98313.75
2022-12-02T12:50:51.653Z,98329.47
2022-12-02T12:53:19.472Z,98326.00
2022-12-02T12:55:47.189Z,98326.00
2022-12-02T12:58:15.457Z,98320.75
2022-12-02T13:00:43.137Z,98330.38
2022-12-02T13:03:10.902Z,98323.88
2022-12-02T13:05:40.048Z,98317.41
2022-12-02T13:08:09.777Z,98321.38
2022-12-02T13:10:37.810Z,98320.84
2022-12-02T13:13:05.906Z,98330.50
2022-12-02T13:15:33.943Z,98324.72
2022-12-02T13:18:01.688Z,98325.34
2022-12-02T13:20:29.841Z,98326.34
2022-12-02T13:23:00.771Z,98322.50
2022-12-02T13:25:28.650Z,98328.50
2022-12-02T13:27:56.281Z,98318.91
2022-12-02T13:30:24.221Z,98316.50
2022-12-02T13:32:52.515Z,98326.09
2022-12-02T13:35:22.607Z,98321.19
2022-12-02T13:37:50.787Z,98326.66
2022-12-02T13:40:20.710Z,98320.63
2022-12-02T13:42:49.704Z,98331.91
2022-12-02T13:45:17.524Z,98337.59
2022-12-02T13:47:45.218Z,98341.94
2022-12-02T13:50:13.216Z,98332.78
2022-12-02T13:52:40.985Z,98336.91
2022-12-02T13:55:09.616Z,98338.84
2022-12-02T13:57:38.776Z,98336.09
2022-12-02T14:00:07.887Z,98340.34
2022-12-02T14:02:35.683Z,98345.69
2022-12-02T14:05:07.715Z,98341.78
2022-12-02T14:07:36.158Z,98338.25
2022-12-02T14:10:06.189Z,98339.88
2022-12-02T14:12:34.608Z,98340.81
2022-12-02T14:15:08.417Z,98335.91
2022-12-02T14:17:36.221Z,98347.22
2022-12-02T14:20:04.688Z,98338.63
2022-12-02T14:22:32.367Z,98346.19
2022-12-02T14:25:00.172Z,98342.63
2022-12-02T14:27:28.226Z,98350.06
2022-12-02T14:29:55.870Z,98351.00
2022-12-02T14:32:25.984Z,98345.16
2022-12-02T14:34:53.923Z,98354.66
2022-12-02T14:37:21.796Z,98355.94
2022-12-02T14:39:49.523Z,98352.59
2022-12-02T14:42:17.229Z,98352.75
2022-12-02T14:44:45.055Z,98343.66
2022-12-02T14:47:12.752Z,98346.34
2022-12-02T14:49:42.472Z,98342.84
2022-12-02T14:52:10.638Z,98346.50
2022-12-02T14:54:38.701Z,98345.38
2022-12-02T14:57:07.351Z,98349.13
2022-12-02T14:59:35.048Z,98346.16
2022-12-02T15:02:02.873Z,98347.63
2022-12-02T15:04:30.616Z,98352.44
2022-12-02T15:06:59.675Z,98353.72
2022-12-02T15:09:27.909Z,98350.84
2022-12-02T15:11:55.590Z,98347.63
2022-12-02T15:14:23.308Z,98354.53
2022-12-02T15:16:51.537Z,98354.63
2022-12-02T15:19:19.471Z,98349.69
2022-12-02T15:21:47.186Z,98350.50
2022-12-02T15:24:16.281Z,98347.06
2022-12-02T15:26:43.941Z,98348.66
2022-12-02T15:29:12.569Z,98347.16
2022-12-02T15:31:40.337Z,98349.47
2022-12-02T15:34:07.989Z,98351.88
2022-12-02T15:36:35.850Z,98356.31
2022-12-02T15:39:03.497Z,98352.44
2022-12-02T15:41:32.635Z,98363.13
2022-12-02T15:44:00.246Z,98358.06
2022-12-02T15:46:27.905Z,98356.78
2022-12-02T15:48:55.724Z,98361.19
2022-12-02T15:51:23.419Z,98358.94
2022-12-02T15:53:51.119Z,98366.41
2022-12-02T15:56:18.871Z,98370.09
2022-12-02T15:58:50.130Z,98365.94
2022-12-02T16:01:18.287Z,98357.00
2022-12-02T16:03:46.092Z,98361.13
2022-12-02T16:06:13.747Z,98359.50
2022-12-02T16:08:41.561Z,98365.78
2022-12-02T16:11:09.862Z,98365.47
2022-12-02T16:13:45.430Z,98364.91
2022-12-02T16:16:14.699Z,98367.06
2022-12-02T16:18:42.497Z,98370.81
2022-12-02T16:21:10.159Z,98375.78
2022-12-02T16:23:37.862Z,98377.34
2022-12-02T16:26:06.187Z,98365.47
2022-12-02T16:28:33.949Z,98376.72
2022-12-02T16:31:01.773Z,98374.72
2022-12-02T16:33:30.772Z,98366.03
2022-12-02T16:35:58.431Z,98377.13
2022-12-02T16:38:26.089Z,98375.06
2022-12-02T16:40:54.327Z,98375.19
2022-12-02T16:43:22.175Z,98375.19
2022-12-02T16:45:49.978Z,98387.81
2022-12-02T16:48:17.784Z,98383.25
2022-12-02T16:50:49.881Z,98377.34
2022-12-02T16:53:21.721Z,98379.53
2022-12-02T16:55:49.366Z,98383.03
2022-12-02T16:58:17.046Z,98389.78
2022-12-02T17:00:44.790Z,98392.53
2022-12-02T17:03:12.515Z,98384.34
2022-12-02T17:05:40.582Z,98390.34
2022-12-02T17:08:09.703Z,98390.34
2022-12-02T17:10:37.514Z,98389.72
2022-12-02T17:13:05.262Z,98398.00
2022-12-02T17:15:32.977Z,98400.41
2022-12-02T17:18:00.646Z,98400.88
2022-12-02T17:20:28.376Z,98403.22
2022-12-02T17:22:56.113Z,98399.88
2022-12-02T17:25:25.215Z,98396.13
2022-12-02T17:27:52.966Z,98397.63
2022-12-02T17:30:20.729Z,98404.16
2022-12-02T17:32:53.330Z,98403.94
2022-12-02T17:35:24.053Z,98406.34
2022-12-02T17:37:51.801Z,98407.06
2022-12-02T17:40:19.513Z,98413.00
2022-12-02T17:42:48.524Z,98407.94
2022-12-02T17:45:16.159Z,98410.41
2022-12-02T17:47:44.084Z,98409.28
2022-12-02T17:50:15.549Z,98407.66
2022-12-02T17:52:43.445Z,98413.03
2022-12-02T17:55:11.362Z,98421.16
2022-12-02T17:57:39.078Z,98425.94
2022-12-02T18:00:09.581Z,98417.34
2022-12-02T18:02:37.278Z,98418.13
2022-12-02T18:05:05.570Z,98415.22
2022-12-02T18:07:33.409Z,98418.44
2022-12-02T18:10:01.075Z,98424.88
2022-12-02T18:12:28.776Z,98422.63
2022-12-02T18:14:56.564Z,98415.09
2022-12-02T18:17:25.671Z,98420.47
2022-12-02T18:19:53.967Z,98418.31
2022-12-02T18:22:21.643Z,98418.41
2022-12-02T18:24:49.413Z,98420.78
2022-12-02T18:27:17.254Z,98416.81
2022-12-02T18:29:45.040Z,98426.53
2022-12-02T18:32:12.771Z,98418.19
2022-12-02T18:34:41.773Z,98422.19
2022-12-02T18:37:15.417Z,98412.59
2022-12-02T18:39:46.593Z,98414.13
2022-12-02T18:42:14.235Z,98406.34
2022-12-02T18:44:41.889Z,98409.28
2022-12-02T18:47:09.517Z,98412.69
2022-12-02T18:49:42.323Z,98408.88
2022-12-02T18:52:12.006Z,98411.78
2022-12-02T18:54:40.173Z,98406.97
2022-12-02T18:57:07.843Z,98406.34
2022-12-02T18:59:35.541Z,98407.13
2022-12-02T19:02:03.395Z,98393.16
2022-12-02T19:04:31.097Z,98393.72
2022-12-02T19:06:58.780Z,98402.88
2022-12-02T19:09:27.793Z,98394.50
2022-12-02T19:11:55.534Z,98393.72
2022-12-02T19:14:23.256Z,98395.16
2022-12-02T19:16:50.954Z,98399.59
2022-12-02T19:19:18.607Z,98394.28
2022-12-02T19:21:46.278Z,98391.56
2022-12-02T19:24:14.446Z,98394.78
2022-12-02T19:26:43.447Z,98391.31
2022-12-02T19:29:11.127Z,98398.78
2022-12-02T19:31:43.975Z,98399.63
2022-12-02T19:34:12.100Z,98396.09
2022-12-02T19:36:39.724Z,98395.19
2022-12-02T19:39:13.151Z,98397.91
2022-12-02T19:41:40.958Z,98401.66
2022-12-02T19:44:10.312Z,98405.41
2022-12-02T19:46:38.720Z,98394.63
2022-12-02T19:49:06.427Z,98406.25
2022-12-02T19:51:34.076Z,98397.91
2022-12-02T19:54:01.769Z,98404.34
2022-12-02T19:56:29.540Z,98402.25
2022-12-02T19:58:57.299Z,98412.44
2022-12-02T20:01:41.609Z,98411.97
2022-12-02T20:04:33.395Z,98411.97
2022-12-02T20:06:57.073Z,98411.97
2022-12-02T20:09:26.187Z,98407.69
2022-12-02T20:11:54.007Z,98411.28
2022-12-02T20:14:21.684Z,98402.25
2022-12-02T20:16:51.032Z,98409.53
2022-12-02T20:19:19.833Z,98408.19
2022-12-02T20:21:47.943Z,98410.81
2022-12-02T20:24:15.757Z,98407.13
2022-12-02T20:26:43.511Z,98410.31
2022-12-02T20:29:11.416Z,98409.16
2022-12-02T20:31:39.527Z,98404.31
2022-12-02T20:34:08.680Z,98405.81
2022-12-02T20:36:36.600Z,98397.44
2022-12-02T20:39:05.701Z,98402.84
2022-12-02T20:41:33.563Z,98402.88
2022-12-02T20:44:01.339Z,98400.16
2022-12-02T20:46:29.578Z,98406.59
2022-12-02T20:48:58.038Z,98415.66
2022-12-02T20:51:29.609Z,98408.19
2022-12-02T20:53:57.692Z,98403.84
2022-12-02T20:56:25.468Z,98409.72
2022-12-02T20:58:53.265Z,98402.72
2022-12-02T21:01:21.126Z,98410.00
2022-12-02T21:03:49.196Z,98405.78
2022-12-02T21:06:17.029Z,98407.63
2022-12-02T21:08:46.124Z,98403.91
2022-12-02T21:11:13.954Z,98414.41
2022-12-02T21:13:41.699Z,98408.75
2022-12-02T21:16:09.497Z,98410.31
2022-12-02T21:18:38.435Z,98408.09
2022-12-02T21:21:06.621Z,98407.63
2022-12-02T21:23:34.342Z,98414.13
2022-12-02T21:26:03.730Z,98413.00
2022-12-02T21:28:33.429Z,98409.16
2022-12-02T21:31:03.828Z,98424.19
2022-12-02T21:33:31.738Z,98419.91
2022-12-02T21:35:59.502Z,98421.53
2022-12-02T21:38:28.260Z,98415.97
2022-12-02T21:40:56.028Z,98428.00
2022-12-02T21:43:32.956Z,98425.84
2022-12-02T21:46:01.451Z,98422.00
2022-12-02T21:48:29.393Z,98419.78
2022-12-02T21:50:57.144Z,98418.31
2022-12-02T21:53:25.029Z,98425.69
2022-12-02T21:55:52.904Z,98420.56
2022-12-02T21:58:20.661Z,98424.78
2022-12-02T22:01:09.820Z,98431.19
2022-12-02T22:03:38.758Z,98429.16
2022-12-02T22:06:06.885Z,98429.56
2022-12-02T22:08:34.703Z,98425.47
2022-12-02T22:11:08.331Z,98426.25
2022-12-02T22:13:36.215Z,98429.59
2022-12-02T22:16:05.943Z,98428.56
2022-12-02T22:18:33.894Z,98429.63
2022-12-02T22:21:01.976Z,98429.31
2022-12-02T22:23:29.774Z,98429.06
2022-12-02T22:25:57.597Z,98424.75
2022-12-02T22:28:25.646Z,98424.22
2022-12-02T22:30:53.476Z,98422.50
2022-12-02T22:33:22.615Z,98424.63
2022-12-02T22:35:51.463Z,98427.22
2022-12-02T22:38:19.505Z,98425.59
2022-12-02T22:40:48.431Z,98421.41
2022-12-02T22:43:17.231Z,98425.69
2022-12-02T22:45:45.611Z,98422.50
2022-12-02T22:48:13.620Z,98419.03
2022-12-02T22:50:43.013Z,98412.84
2022-12-02T22:53:11.445Z,98424.66
2022-12-02T22:55:39.267Z,98419.28
2022-12-02T22:58:07.572Z,98412.28
2022-12-02T23:00:35.383Z,98414.84
2022-12-02T23:03:03.486Z,98417.50
2022-12-02T23:05:31.853Z,98411.72
2022-12-02T23:08:01.037Z,98413.16
2022-12-02T23:10:28.829Z,98406.03
2022-12-02T23:12:56.482Z,98404.19
2022-12-02T23:15:40.199Z,98404.44
2022-12-02T23:18:08.654Z,98405.75
2022-12-02T23:20:36.650Z,98405.94
2022-12-02T23:23:05.810Z,98406.25
2022-12-02T23:25:34.558Z,98404.72
2022-12-02T23:28:02.321Z,98404.09
2022-12-02T23:30:30.122Z,98405.25
2022-12-02T23:32:58.487Z,98409.59
2022-12-02T23:35:26.306Z,98414.44
2022-12-02T23:37:54.182Z,98411.97
2022-12-02T23:40:23.461Z,98413.72
2022-12-02T23:42:51.490Z,98413.97
2022-12-02T23:45:19.390Z,98407.06
2022-12-02T23:47:47.260Z,98410.81
2022-12-02T23:50:15.028Z,98409.56
2022-12-02T23:52:42.728Z,98412.44
2022-12-02T23:55:11.514Z,98411.06
2022-12-02T23:57:40.671Z,98405.69
