createdAt,value
2019-03-30T00:00:19.349Z,101442.43
2019-03-30T00:02:50.707Z,101446.33
2019-03-30T00:05:21.307Z,101443.73
2019-03-30T00:07:52.016Z,101444.16
2019-03-30T00:10:23.502Z,101441.08
2019-03-30T00:12:53.789Z,101443.23
2019-03-30T00:15:24.117Z,101434.97
2019-03-30T00:17:56.543Z,101438.42
2019-03-30T00:20:27.506Z,101437.98
2019-03-30T00:22:57.760Z,101437.91
2019-03-30T00:25:27.982Z,101437.03
2019-03-30T00:27:58.298Z,101438.75
2019-03-30T00:30:28.519Z,101440.03
2019-03-30T00:32:58.783Z,101445.22
2019-03-30T00:35:30.717Z,101439.97
2019-03-30T00:38:01.305Z,101443.41
2019-03-30T00:40:32.042Z,101439.00
2019-03-30T00:43:02.718Z,101448.98
2019-03-30T00:45:33.106Z,101443.25
2019-03-30T00:48:03.709Z,101443.24
2019-03-30T00:50:34.002Z,101448.91
2019-03-30T00:53:04.273Z,101445.42
2019-03-30T00:55:34.585Z,101452.36
2019-03-30T00:58:06.460Z,101446.23
2019-03-30T01:00:36.679Z,101441.41
2019-03-30T01:03:08.586Z,101434.45
2019-03-30T01:05:38.888Z,101445.74
2019-03-30T01:08:09.580Z,101438.75
2019-03-30T01:10:39.816Z,101437.82
2019-03-30T01:13:10.097Z,101430.00
2019-03-30T01:15:40.326Z,101432.63
2019-03-30T01:18:10.632Z,101435.14
2019-03-30T01:20:41.226Z,101436.06
2019-03-30T01:23:11.968Z,101428.18
2019-03-30T01:25:43.423Z,101430.77
2019-03-30T01:28:13.667Z,101425.11
2019-03-30T01:30:44.060Z,101422.92
2019-03-30T01:33:14.315Z,101419.44
2019-03-30T01:35:44.587Z,101423.76
2019-03-30T01:38:14.810Z,101421.13
2019-03-30T01:40:45.407Z,101422.89
2019-03-30T01:43:16.060Z,101424.61
2019-03-30T01:45:46.772Z,101430.70
2019-03-30T01:48:17.090Z,101432.84
2019-03-30T01:50:47.801Z,101428.05
2019-03-30T01:53:18.487Z,101432.83
2019-03-30T01:55:49.217Z,101426.71
2019-03-30T01:58:19.533Z,101428.87
2019-03-30T02:00:51.296Z,101431.02
2019-03-30T02:03:21.555Z,101427.56
2019-03-30T02:05:52.131Z,101422.78
2019-03-30T02:08:22.458Z,101419.28
2019-03-30T02:10:52.670Z,101417.52
2019-03-30T02:13:22.919Z,101417.98
2019-03-30T02:15:53.139Z,101422.75
2019-03-30T02:18:25.039Z,101424.95
2019-03-30T02:20:55.654Z,101420.58
2019-03-30T02:23:26.251Z,101422.78
2019-03-30T02:25:56.987Z,101414.94
2019-03-30T02:28:27.383Z,101414.48
2019-03-30T02:30:57.618Z,101410.14
2019-03-30T02:33:27.867Z,101412.33
2019-03-30T02:35:58.441Z,101408.39
2019-03-30T02:38:28.733Z,101412.33
2019-03-30T02:40:58.980Z,101418.42
2019-03-30T02:43:29.562Z,101415.83
2019-03-30T02:46:00.202Z,101411.09
2019-03-30T02:48:30.859Z,101412.84
2019-03-30T02:51:01.253Z,101413.25
2019-03-30T02:53:31.480Z,101414.53
2019-03-30T02:56:01.708Z,101411.95
2019-03-30T02:58:31.986Z,101404.14
2019-03-30T03:01:02.376Z,101404.59
2019-03-30T03:03:33.029Z,101403.34
2019-03-30T03:06:03.416Z,101402.60
2019-03-30T03:08:33.985Z,101398.80
2019-03-30T03:11:04.303Z,101394.47
2019-03-30T03:13:34.576Z,101396.66
2019-03-30T03:16:04.832Z,101394.47
2019-03-30T03:18:35.081Z,101397.94
2019-03-30T03:21:07.952Z,101387.98
2019-03-30T03:23:37.309Z,101392.76
2019-03-30T03:26:07.567Z,101396.68
2019-03-30T03:28:37.784Z,101392.31
2019-03-30T03:31:08.018Z,101391.44
2019-03-30T03:33:38.269Z,101388.78
2019-03-30T03:36:08.485Z,101387.48
2019-03-30T03:38:38.721Z,101382.70
2019-03-30T03:41:09.378Z,101386.19
2019-03-30T03:43:40.022Z,101380.97
2019-03-30T03:46:10.705Z,101387.47
2019-03-30T03:48:41.002Z,101385.73
2019-03-30T03:51:25.877Z,101390.06
2019-03-30T03:53:46.497Z,101377.88
2019-03-30T03:56:17.637Z,101382.22
2019-03-30T03:58:48.448Z,101387.47
2019-03-30T04:01:21.809Z,101390.90
2019-03-30T04:03:55.200Z,101386.56
2019-03-30T04:06:27.081Z,101383.97
2019-03-30T04:08:59.401Z,101379.61
2019-03-30T04:11:31.562Z,101383.07
2019-03-30T04:14:03.917Z,101381.36
2019-03-30T04:16:34.613Z,101382.20
2019-03-30T04:19:04.907Z,101379.14
2019-03-30T04:21:43.551Z,101375.19
2019-03-30T04:24:07.069Z,101381.31
2019-03-30T04:26:37.310Z,101380.02
2019-03-30T04:29:07.522Z,101381.74
2019-03-30T04:31:38.124Z,101383.03
2019-03-30T04:34:08.407Z,101384.77
2019-03-30T04:36:38.654Z,101384.33
2019-03-30T04:39:09.235Z,101387.72
2019-03-30T04:41:39.963Z,101390.75
2019-03-30T04:44:10.312Z,101389.83
2019-03-30T04:46:40.918Z,101385.86
2019-03-30T04:49:11.215Z,101388.04
2019-03-30T04:51:41.798Z,101391.50
2019-03-30T04:54:12.431Z,101392.77
2019-03-30T04:56:43.093Z,101396.20
2019-03-30T04:59:13.750Z,101396.56
2019-03-30T05:01:44.152Z,101393.94
2019-03-30T05:04:15.936Z,101390.44
2019-03-30T05:06:46.150Z,101391.27
2019-03-30T05:09:16.725Z,101393.78
2019-03-30T05:11:47.398Z,101396.34
2019-03-30T05:14:17.844Z,101392.84
2019-03-30T05:16:48.081Z,101396.30
2019-03-30T05:19:19.818Z,101397.19
2019-03-30T05:21:50.068Z,101398.05
2019-03-30T05:24:20.287Z,101391.47
2019-03-30T05:26:50.619Z,101398.78
2019-03-30T05:29:21.466Z,101389.16
2019-03-30T05:31:52.069Z,101390.88
2019-03-30T05:34:22.701Z,101390.41
2019-03-30T05:36:53.121Z,101387.38
2019-03-30T05:39:25.348Z,101386.47
2019-03-30T05:41:56.032Z,101390.30
2019-03-30T05:44:26.347Z,101388.11
2019-03-30T05:46:56.598Z,101383.75
2019-03-30T05:49:26.870Z,101384.08
2019-03-30T05:51:57.144Z,101385.73
2019-03-30T05:54:27.409Z,101386.08
2019-03-30T05:56:57.980Z,101386.37
2019-03-30T05:59:29.400Z,101385.86
2019-03-30T06:02:01.675Z,101387.22
2019-03-30T06:04:31.982Z,101384.98
2019-03-30T06:07:02.715Z,101377.98
2019-03-30T06:09:32.956Z,101383.47
2019-03-30T06:12:04.792Z,101391.53
2019-03-30T06:14:35.021Z,101387.16
2019-03-30T06:17:06.234Z,101387.90
2019-03-30T06:19:36.487Z,101382.62
2019-03-30T06:22:06.746Z,101385.84
2019-03-30T06:24:36.991Z,101382.66
2019-03-30T06:27:07.213Z,101382.45
2019-03-30T06:29:37.508Z,101382.77
2019-03-30T06:32:10.794Z,101387.16
2019-03-30T06:34:43.936Z,101385.33
2019-03-30T06:37:14.886Z,101390.72
2019-03-30T06:39:45.628Z,101388.52
2019-03-30T06:42:15.988Z,101389.88
2019-03-30T06:44:46.368Z,101393.70
2019-03-30T06:47:16.617Z,101388.78
2019-03-30T06:49:47.324Z,101385.91
2019-03-30T06:52:19.386Z,101389.37
2019-03-30T06:54:49.975Z,101388.78
2019-03-30T06:57:20.628Z,101391.82
2019-03-30T06:59:50.956Z,101387.36
2019-03-30T07:02:23.447Z,101389.21
2019-03-30T07:04:53.776Z,101386.80
2019-03-30T07:07:25.716Z,101382.30
2019-03-30T07:09:58.210Z,101384.38
2019-03-30T07:12:33.035Z,101385.72
2019-03-30T07:15:03.784Z,101395.30
2019-03-30T07:17:37.505Z,101386.61
2019-03-30T07:20:10.870Z,101377.31
2019-03-30T07:22:41.483Z,101382.08
2019-03-30T07:25:11.792Z,101383.67
2019-03-30T07:27:42.421Z,101381.88
2019-03-30T07:30:12.868Z,101380.34
2019-03-30T07:32:43.180Z,101380.45
2019-03-30T07:35:13.874Z,101382.19
2019-03-30T07:37:45.912Z,101382.66
2019-03-30T07:40:18.176Z,101377.08
2019-03-30T07:42:48.478Z,101378.58
2019-03-30T07:45:18.802Z,101373.92
2019-03-30T07:47:49.599Z,101385.56
2019-03-30T07:50:20.748Z,101383.34
2019-03-30T07:52:51.136Z,101382.70
2019-03-30T07:55:23.521Z,101382.30
2019-03-30T07:57:53.869Z,101381.73
2019-03-30T08:00:30.607Z,101381.33
2019-03-30T08:03:00.325Z,101374.47
2019-03-30T08:05:30.897Z,101386.95
2019-03-30T08:08:01.572Z,101385.38
2019-03-30T08:10:32.220Z,101383.68
2019-03-30T08:13:07.387Z,101379.52
2019-03-30T08:15:38.214Z,101383.21
2019-03-30T08:18:09.710Z,101380.08
2019-03-30T08:20:39.996Z,101384.07
2019-03-30T08:23:11.660Z,101383.67
2019-03-30T08:25:42.354Z,101380.67
2019-03-30T08:28:15.125Z,101378.86
2019-03-30T08:30:45.463Z,101382.53
2019-03-30T08:33:17.338Z,101388.78
2019-03-30T08:35:47.617Z,101385.77
2019-03-30T08:38:18.290Z,101385.48
2019-03-30T08:40:48.964Z,101376.86
2019-03-30T08:43:19.326Z,101383.95
2019-03-30T08:45:49.983Z,101376.91
2019-03-30T08:48:20.302Z,101375.48
2019-03-30T08:50:50.639Z,101377.55
2019-03-30T08:53:23.387Z,101373.45
2019-03-30T08:55:53.786Z,101367.19
2019-03-30T08:58:24.405Z,101366.67
2019-03-30T09:00:54.769Z,101361.81
2019-03-30T09:03:25.003Z,101369.16
2019-03-30T09:05:55.279Z,101368.87
2019-03-30T09:08:25.568Z,101370.11
2019-03-30T09:10:56.239Z,101363.48
2019-03-30T09:13:26.662Z,101360.77
2019-03-30T09:15:57.301Z,101360.42
2019-03-30T09:18:27.702Z,101365.25
2019-03-30T09:20:57.963Z,101364.85
2019-03-30T09:23:28.201Z,101367.72
2019-03-30T09:25:58.820Z,101356.82
2019-03-30T09:28:29.533Z,101346.98
2019-03-30T09:31:04.384Z,101354.12
2019-03-30T09:33:34.676Z,101365.55
2019-03-30T09:36:04.945Z,101354.36
2019-03-30T09:38:35.161Z,101363.50
2019-03-30T09:41:05.612Z,101365.68
2019-03-30T09:43:37.733Z,101354.53
2019-03-30T09:46:08.578Z,101357.53
2019-03-30T09:48:39.144Z,101353.98
2019-03-30T09:51:10.258Z,101354.94
2019-03-30T09:53:42.659Z,101359.72
2019-03-30T09:56:12.943Z,101346.90
2019-03-30T09:58:43.179Z,101348.67
2019-03-30T10:01:13.434Z,101350.85
2019-03-30T10:03:44.769Z,101348.16
2019-03-30T10:06:15.596Z,101346.34
2019-03-30T10:08:46.986Z,101357.58
2019-03-30T10:11:17.246Z,101340.28
2019-03-30T10:13:49.356Z,101334.20
2019-03-30T10:16:22.681Z,101344.27
2019-03-30T10:18:53.247Z,101338.22
2019-03-30T10:21:24.057Z,101334.87
2019-03-30T10:23:54.877Z,101332.33
2019-03-30T10:26:25.519Z,101326.70
2019-03-30T10:29:01.342Z,101323.68
2019-03-30T10:31:33.271Z,101324.15
2019-03-30T10:34:07.168Z,101335.61
2019-03-30T10:36:39.238Z,101333.10
2019-03-30T10:39:15.960Z,101326.48
2019-03-30T10:41:46.380Z,101319.55
2019-03-30T10:44:16.990Z,101324.23
2019-03-30T10:46:47.276Z,101319.20
2019-03-30T10:49:17.901Z,101321.58
2019-03-30T10:51:48.376Z,101322.98
2019-03-30T10:54:19.054Z,101317.05
2019-03-30T10:56:49.767Z,101315.67
2019-03-30T10:59:20.434Z,101306.69
2019-03-30T11:01:51.076Z,101293.94
2019-03-30T11:04:21.389Z,101296.58
2019-03-30T11:06:51.966Z,101305.44
2019-03-30T11:09:22.698Z,101287.97
2019-03-30T11:11:53.342Z,101290.17
2019-03-30T11:14:23.740Z,101289.13
2019-03-30T11:16:54.372Z,101290.34
2019-03-30T11:19:24.633Z,101287.89
2019-03-30T11:21:54.892Z,101286.50
2019-03-30T11:24:25.499Z,101276.63
2019-03-30T11:26:56.169Z,101275.69
2019-03-30T11:29:26.914Z,101274.62
2019-03-30T11:31:57.570Z,101267.91
2019-03-30T11:34:28.794Z,101266.82
2019-03-30T11:36:59.029Z,101262.20
2019-03-30T11:39:29.631Z,101259.98
2019-03-30T11:42:00.373Z,101260.77
2019-03-30T11:44:31.196Z,101259.38
2019-03-30T11:47:04.717Z,101262.09
2019-03-30T11:49:35.437Z,101257.47
2019-03-30T11:52:06.094Z,101249.80
2019-03-30T11:54:36.796Z,101246.49
2019-03-30T11:57:07.606Z,101243.59
2019-03-30T11:59:38.338Z,101235.93
2019-03-30T12:02:10.072Z,101236.58
2019-03-30T12:04:40.404Z,101233.27
2019-03-30T12:07:11.457Z,101225.08
2019-03-30T12:09:41.684Z,101225.02
2019-03-30T12:12:12.275Z,101222.44
2019-03-30T12:14:43.758Z,101218.20
2019-03-30T12:17:14.091Z,101212.66
2019-03-30T12:19:44.333Z,101208.98
2019-03-30T12:22:14.603Z,101212.93
2019-03-30T12:24:45.982Z,101214.55
2019-03-30T12:27:16.386Z,101202.77
2019-03-30T12:29:47.388Z,101201.06
2019-03-30T12:32:18.028Z,101192.98
2019-03-30T12:34:49.039Z,101183.10
2019-03-30T12:37:19.348Z,101189.23
2019-03-30T12:39:49.600Z,101174.39
2019-03-30T12:42:19.905Z,101169.72
2019-03-30T12:44:50.160Z,101171.38
2019-03-30T12:47:20.819Z,101163.53
2019-03-30T12:49:51.188Z,101160.44
2019-03-30T12:52:21.731Z,101156.34
2019-03-30T12:54:52.696Z,101154.09
2019-03-30T12:57:23.327Z,101161.75
2019-03-30T12:59:53.999Z,101149.60
2019-03-30T13:02:24.409Z,101141.55
2019-03-30T13:04:54.991Z,101146.42
2019-03-30T13:07:25.387Z,101135.73
2019-03-30T13:10:03.187Z,101130.87
2019-03-30T13:12:29.612Z,101128.42
2019-03-30T13:14:59.871Z,101124.26
2019-03-30T13:17:30.132Z,101121.83
2019-03-30T13:20:00.746Z,101123.80
2019-03-30T13:22:31.391Z,101119.65
2019-03-30T13:25:02.067Z,101116.08
2019-03-30T13:27:32.936Z,101115.81
2019-03-30T13:30:04.128Z,101098.09
2019-03-30T13:32:34.431Z,101097.16
2019-03-30T13:35:07.560Z,101090.56
2019-03-30T13:37:37.827Z,101101.17
2019-03-30T13:40:08.992Z,101095.83
2019-03-30T13:42:39.326Z,101095.70
2019-03-30T13:45:10.542Z,101091.08
2019-03-30T13:47:43.127Z,101088.04
2019-03-30T13:50:14.289Z,101084.22
2019-03-30T13:52:44.659Z,101088.05
2019-03-30T13:55:15.004Z,101083.08
2019-03-30T13:57:45.457Z,101083.87
2019-03-30T14:00:16.119Z,101077.63
2019-03-30T14:02:46.511Z,101076.17
2019-03-30T14:05:16.746Z,101073.14
2019-03-30T14:07:47.335Z,101074.45
2019-03-30T14:10:17.867Z,101069.50
2019-03-30T14:12:48.096Z,101070.22
2019-03-30T14:15:19.781Z,101067.98
2019-03-30T14:17:52.141Z,101059.52
2019-03-30T14:20:23.899Z,101056.88
2019-03-30T14:22:54.116Z,101056.23
2019-03-30T14:25:24.724Z,101051.73
2019-03-30T14:27:55.380Z,101048.70
2019-03-30T14:30:25.777Z,101045.80
2019-03-30T14:32:56.351Z,101041.30
2019-03-30T14:35:28.039Z,101041.77
2019-03-30T14:37:58.251Z,101037.83
2019-03-30T14:40:28.833Z,101035.45
2019-03-30T14:42:59.597Z,101031.23
2019-03-30T14:45:29.897Z,101020.42
2019-03-30T14:48:00.590Z,101019.00
2019-03-30T14:50:31.201Z,101016.46
2019-03-30T14:53:04.602Z,101017.78
2019-03-30T14:55:35.093Z,101015.21
2019-03-30T14:58:05.440Z,101011.98
2019-03-30T15:00:37.118Z,101006.50
2019-03-30T15:03:07.718Z,101012.64
2019-03-30T15:05:37.817Z,101010.06
2019-03-30T15:08:08.091Z,101009.60
2019-03-30T15:10:38.682Z,101004.72
2019-03-30T15:13:09.014Z,100998.00
2019-03-30T15:15:39.305Z,100997.33
2019-03-30T15:18:09.536Z,100994.03
2019-03-30T15:20:40.147Z,100990.03
2019-03-30T15:23:10.508Z,100986.47
2019-03-30T15:25:40.756Z,100976.24
2019-03-30T15:28:12.632Z,100965.95
2019-03-30T15:30:42.886Z,100969.77
2019-03-30T15:33:13.132Z,100966.58
2019-03-30T15:35:43.741Z,100966.47
2019-03-30T15:38:15.624Z,100966.05
2019-03-30T15:40:46.341Z,100967.14
2019-03-30T15:43:16.661Z,100967.05
2019-03-30T15:45:46.990Z,100962.91
2019-03-30T15:48:17.317Z,100960.05
2019-03-30T15:50:48.002Z,100960.33
2019-03-30T15:53:18.388Z,100957.93
2019-03-30T15:55:48.713Z,100950.21
2019-03-30T15:58:18.946Z,100943.81
2019-03-30T16:00:49.555Z,100943.58
2019-03-30T16:03:19.862Z,100944.73
2019-03-30T16:05:50.480Z,100937.19
2019-03-30T16:08:20.817Z,100932.76
2019-03-30T16:10:52.385Z,100928.23
2019-03-30T16:13:23.147Z,100930.34
2019-03-30T16:15:53.376Z,100928.45
2019-03-30T16:18:23.656Z,100922.76
2019-03-30T16:20:54.036Z,100923.09
2019-03-30T16:23:24.287Z,100922.09
2019-03-30T16:25:54.505Z,100917.11
2019-03-30T16:28:25.154Z,100912.59
2019-03-30T16:30:55.554Z,100912.14
2019-03-30T16:33:25.815Z,100911.30
2019-03-30T16:35:56.066Z,100903.77
2019-03-30T16:38:26.325Z,100901.50
2019-03-30T16:40:58.214Z,100899.81
2019-03-30T16:43:29.927Z,100897.53
2019-03-30T16:46:00.608Z,100899.73
2019-03-30T16:48:32.541Z,100896.30
2019-03-30T16:51:03.254Z,100894.95
2019-03-30T16:53:38.324Z,100894.47
2019-03-30T16:56:08.611Z,100892.61
2019-03-30T16:58:39.166Z,100892.10
2019-03-30T17:01:09.929Z,100889.06
2019-03-30T17:03:40.258Z,100886.04
2019-03-30T17:06:10.608Z,100883.30
2019-03-30T17:08:40.829Z,100879.74
2019-03-30T17:11:11.076Z,100881.78
2019-03-30T17:13:41.415Z,100874.73
2019-03-30T17:16:11.642Z,100875.86
2019-03-30T17:18:41.899Z,100877.06
2019-03-30T17:21:12.123Z,100879.94
2019-03-30T17:23:42.406Z,100878.55
2019-03-30T17:26:13.026Z,100880.48
2019-03-30T17:28:43.683Z,100874.53
2019-03-30T17:31:14.402Z,100877.30
2019-03-30T17:33:44.788Z,100873.20
2019-03-30T17:36:15.106Z,100873.44
2019-03-30T17:38:45.687Z,100870.64
2019-03-30T17:41:16.037Z,100876.55
2019-03-30T17:43:47.430Z,100876.83
2019-03-30T17:46:17.731Z,100873.12
2019-03-30T17:48:49.182Z,100870.31
2019-03-30T17:51:19.388Z,100877.94
2019-03-30T17:53:49.653Z,100872.95
2019-03-30T17:56:19.855Z,100869.69
2019-03-30T17:58:51.426Z,100872.46
2019-03-30T18:01:22.104Z,100864.37
2019-03-30T18:03:53.464Z,100868.06
2019-03-30T18:06:23.851Z,100865.66
2019-03-30T18:08:53.998Z,100872.75
2019-03-30T18:11:24.236Z,100870.77
2019-03-30T18:13:54.865Z,100870.45
2019-03-30T18:16:25.536Z,100867.14
2019-03-30T18:18:55.831Z,100865.55
2019-03-30T18:21:26.454Z,100873.06
2019-03-30T18:23:56.751Z,100871.86
2019-03-30T18:26:27.698Z,100868.46
2019-03-30T18:28:58.019Z,100861.64
2019-03-30T18:31:28.283Z,100867.78
2019-03-30T18:33:58.524Z,100871.34
2019-03-30T18:36:31.301Z,100869.66
2019-03-30T18:39:09.886Z,100868.84
2019-03-30T18:41:36.691Z,100864.59
2019-03-30T18:44:07.449Z,100863.34
2019-03-30T18:46:37.797Z,100862.50
2019-03-30T18:49:08.403Z,100861.70
2019-03-30T18:51:40.991Z,100865.16
2019-03-30T18:54:12.145Z,100861.36
2019-03-30T18:56:45.206Z,100856.23
2019-03-30T18:59:15.457Z,100859.34
2019-03-30T19:01:47.688Z,100856.35
2019-03-30T19:04:18.004Z,100852.08
2019-03-30T19:06:48.529Z,100853.85
2019-03-30T19:09:18.817Z,100853.50
2019-03-30T19:11:49.140Z,100852.26
2019-03-30T19:14:19.718Z,100854.92
2019-03-30T19:16:51.169Z,100854.95
2019-03-30T19:19:21.767Z,100847.19
2019-03-30T19:21:53.160Z,100842.05
2019-03-30T19:24:23.420Z,100843.43
2019-03-30T19:26:54.086Z,100835.69
2019-03-30T19:29:24.726Z,100837.50
2019-03-30T19:31:55.362Z,100833.63
2019-03-30T19:34:25.668Z,100836.77
2019-03-30T19:36:56.336Z,100843.33
2019-03-30T19:39:26.997Z,100831.72
2019-03-30T19:41:57.296Z,100830.52
2019-03-30T19:44:27.558Z,100833.11
2019-03-30T19:46:59.719Z,100827.96
2019-03-30T19:49:31.107Z,100821.97
2019-03-30T19:52:01.331Z,100819.42
2019-03-30T19:54:31.790Z,100825.94
2019-03-30T19:57:02.311Z,100822.09
2019-03-30T19:59:35.023Z,100815.22
2019-03-30T20:02:05.609Z,100816.13
2019-03-30T20:04:36.112Z,100823.97
2019-03-30T20:07:06.379Z,100811.02
2019-03-30T20:09:38.126Z,100801.52
2019-03-30T20:12:08.818Z,100800.66
2019-03-30T20:14:40.409Z,100796.35
2019-03-30T20:17:10.680Z,100794.22
2019-03-30T20:19:41.290Z,100799.85
2019-03-30T20:22:11.950Z,100791.64
2019-03-30T20:24:42.255Z,100787.78
2019-03-30T20:27:12.671Z,100793.84
2019-03-30T20:29:43.259Z,100789.51
2019-03-30T20:32:13.960Z,100789.09
2019-03-30T20:34:44.300Z,100780.91
2019-03-30T20:37:14.527Z,100780.97
2019-03-30T20:39:45.157Z,100777.97
2019-03-30T20:42:16.884Z,100777.96
2019-03-30T20:44:47.535Z,100776.26
2019-03-30T20:47:17.860Z,100771.94
2019-03-30T20:49:48.082Z,100768.06
2019-03-30T20:52:19.517Z,100770.25
2019-03-30T20:54:51.013Z,100765.50
2019-03-30T20:57:21.809Z,100767.25
2019-03-30T20:59:52.449Z,100767.27
2019-03-30T21:02:24.212Z,100766.45
2019-03-30T21:04:54.474Z,100769.48
2019-03-30T21:07:26.160Z,100769.47
2019-03-30T21:09:57.003Z,100765.16
2019-03-30T21:12:27.321Z,100766.02
2019-03-30T21:14:57.944Z,100761.27
2019-03-30T21:17:28.327Z,100766.04
2019-03-30T21:19:58.651Z,100763.89
2019-03-30T21:22:28.848Z,100763.89
2019-03-30T21:24:59.074Z,100761.31
2019-03-30T21:27:29.339Z,100761.33
2019-03-30T21:30:00.480Z,100757.88
2019-03-30T21:32:31.469Z,100755.30
2019-03-30T21:35:01.787Z,100758.77
2019-03-30T21:37:32.450Z,100748.44
2019-03-30T21:40:02.829Z,100750.17
2019-03-30T21:42:33.412Z,100746.72
2019-03-30T21:45:05.601Z,100738.09
2019-03-30T21:47:35.931Z,100740.68
2019-03-30T21:50:07.702Z,100738.09
2019-03-30T21:52:39.057Z,100738.96
2019-03-30T21:55:09.571Z,100733.78
2019-03-30T21:57:39.792Z,100735.08
2019-03-30T22:00:11.570Z,100735.52
2019-03-30T22:02:42.797Z,100741.55
2019-03-30T22:05:14.758Z,100736.80
2019-03-30T22:07:45.128Z,100735.52
2019-03-30T22:10:18.423Z,100740.69
2019-03-30T22:12:48.952Z,100732.06
2019-03-30T22:15:23.894Z,100736.38
2019-03-30T22:17:54.744Z,100728.17
2019-03-30T22:20:26.679Z,100727.75
2019-03-30T22:22:56.957Z,100717.86
2019-03-30T22:25:27.214Z,100715.70
2019-03-30T22:27:57.494Z,100715.70
2019-03-30T22:30:28.081Z,100715.70
2019-03-30T22:32:58.388Z,100717.42
2019-03-30T22:35:28.652Z,100717.85
2019-03-30T22:37:59.239Z,100710.08
2019-03-30T22:40:29.593Z,100711.37
2019-03-30T22:43:02.859Z,100713.10
2019-03-30T22:45:33.193Z,100710.52
2019-03-30T22:48:04.690Z,100705.77
2019-03-30T22:50:35.027Z,100703.61
2019-03-30T22:53:05.254Z,100698.89
2019-03-30T22:55:35.689Z,100700.17
2019-03-30T22:58:05.939Z,100695.42
2019-03-30T23:00:39.984Z,100698.44
2019-03-30T23:03:12.078Z,100701.89
2019-03-30T23:05:43.576Z,100700.59
2019-03-30T23:08:13.963Z,100701.02
2019-03-30T23:10:44.183Z,100702.73
2019-03-30T23:13:16.003Z,100698.42
2019-03-30T23:15:46.455Z,100693.23
2019-03-30T23:18:17.053Z,100701.85
2019-03-30T23:20:47.378Z,100695.38
2019-03-30T23:23:17.617Z,100690.63
2019-03-30T23:25:47.861Z,100687.17
2019-03-30T23:28:18.137Z,100685.02
2019-03-30T23:30:54.515Z,100684.61
2019-03-30T23:33:20.854Z,100682.88
2019-03-30T23:35:51.122Z,100682.88
2019-03-30T23:38:21.323Z,100681.14
2019-03-30T23:40:51.607Z,100675.53
2019-03-30T23:43:21.864Z,100666.92
2019-03-30T23:45:52.515Z,100664.33
2019-03-30T23:48:23.172Z,100666.48
2019-03-30T23:50:54.077Z,100666.48
2019-03-30T23:53:24.778Z,100652.27
2019-03-30T23:55:55.521Z,100657.44
2019-03-30T23:58:25.820Z,100646.23
