createdAt,value
2023-04-18T00:01:30.458Z,11.50
2023-04-18T00:03:58.032Z,11.40
2023-04-18T00:06:25.913Z,11.30
2023-04-18T00:08:53.313Z,11.40
2023-04-18T00:11:20.754Z,11.40
2023-04-18T00:13:48.211Z,11.30
2023-04-18T00:16:15.781Z,11.30
2023-04-18T00:18:43.081Z,11.30
2023-04-18T00:21:10.344Z,11.20
2023-04-18T00:23:38.488Z,11.30
2023-04-18T00:26:05.988Z,11.30
2023-04-18T00:28:33.280Z,11.30
2023-04-18T00:31:00.754Z,11.20
2023-04-18T00:33:28.044Z,11.20
2023-04-18T00:35:55.322Z,11.20
2023-04-18T00:38:22.732Z,11.20
2023-04-18T00:40:49.955Z,11.10
2023-04-18T00:43:17.415Z,11.20
2023-04-18T00:45:44.739Z,11.10
2023-04-18T00:48:12.322Z,11.10
2023-04-18T00:50:41.666Z,11.00
2023-04-18T00:53:11.052Z,11.00
2023-04-18T00:55:39.078Z,11.00
2023-04-18T00:58:06.400Z,10.90
2023-04-18T01:00:34.105Z,10.90
2023-04-18T01:03:01.462Z,10.90
2023-04-18T01:05:28.890Z,10.90
2023-04-18T01:08:01.032Z,10.90
2023-04-18T01:10:29.864Z,10.80
2023-04-18T01:13:16.171Z,10.70
2023-04-18T01:15:44.963Z,10.60
2023-04-18T01:18:13.717Z,10.60
2023-04-18T01:20:46.614Z,10.60
2023-04-18T01:23:15.186Z,10.60
2023-04-18T01:25:42.900Z,10.60
2023-04-18T01:28:12.196Z,10.50
2023-04-18T01:30:46.513Z,10.40
2023-04-18T01:33:15.232Z,10.40
2023-04-18T01:35:43.297Z,10.40
2023-04-18T01:38:10.664Z,10.40
2023-04-18T01:40:37.887Z,10.40
2023-04-18T01:43:05.211Z,10.30
2023-04-18T01:45:32.521Z,10.30
2023-04-18T01:47:59.805Z,10.30
2023-04-18T01:50:27.166Z,10.20
2023-04-18T01:52:54.882Z,10.20
2023-04-18T01:55:22.226Z,10.20
2023-04-18T01:57:51.054Z,10.10
2023-04-18T02:00:20.511Z,10.10
2023-04-18T02:02:50.362Z,10.00
2023-04-18T02:05:17.741Z,10.00
2023-04-18T02:07:45.499Z,10.00
2023-04-18T02:10:12.802Z,10.00
2023-04-18T02:12:40.202Z,9.90
2023-04-18T02:15:07.958Z,9.90
2023-04-18T02:17:36.712Z,9.90
2023-04-18T02:20:04.619Z,9.80
2023-04-18T02:22:32.005Z,9.80
2023-04-18T02:25:01.154Z,9.80
2023-04-18T02:27:28.359Z,9.80
2023-04-18T02:29:57.547Z,9.80
2023-04-18T02:32:25.104Z,9.80
2023-04-18T02:34:52.466Z,9.80
2023-04-18T02:37:19.697Z,9.80
2023-04-18T02:39:46.955Z,9.70
2023-04-18T02:42:14.915Z,9.60
2023-04-18T02:44:42.093Z,9.60
2023-04-18T02:47:10.110Z,9.60
2023-04-18T02:49:40.765Z,9.50
2023-04-18T02:52:08.101Z,9.40
2023-04-18T02:54:35.354Z,9.40
2023-04-18T02:57:07.951Z,9.40
2023-04-18T02:59:53.827Z,9.40
2023-04-18T03:02:53.239Z,9.30
2023-04-18T03:05:30.552Z,9.30
2023-04-18T03:08:00.641Z,9.40
2023-04-18T03:10:28.474Z,9.30
2023-04-18T03:12:56.168Z,9.30
2023-04-18T03:15:26.750Z,9.30
2023-04-18T03:17:54.115Z,9.30
2023-04-18T03:20:23.233Z,9.20
2023-04-18T03:22:52.548Z,9.20
2023-04-18T03:25:24.303Z,9.20
2023-04-18T03:27:53.414Z,9.10
2023-04-18T03:30:22.727Z,9.10
2023-04-18T03:32:56.039Z,9.00
2023-04-18T03:35:23.579Z,9.00
2023-04-18T03:37:51.330Z,8.90
2023-04-18T03:40:24.718Z,8.90
2023-04-18T03:42:54.955Z,8.90
2023-04-18T03:45:22.219Z,8.90
2023-04-18T03:47:50.332Z,8.80
2023-04-18T03:50:18.519Z,8.80
2023-04-18T03:52:47.648Z,8.80
2023-04-18T03:55:19.565Z,8.80
2023-04-18T03:57:47.518Z,8.70
2023-04-18T04:00:21.981Z,8.70
2023-04-18T04:02:59.784Z,8.70
2023-04-18T04:05:27.645Z,8.70
2023-04-18T04:07:55.006Z,8.70
2023-04-18T04:10:23.086Z,8.70
2023-04-18T04:12:51.289Z,8.70
2023-04-18T04:15:19.025Z,8.70
2023-04-18T04:18:06.851Z,8.70
2023-04-18T04:20:37.287Z,8.70
2023-04-18T04:23:25.569Z,8.60
2023-04-18T04:25:54.356Z,8.60
2023-04-18T04:28:36.029Z,8.60
2023-04-18T04:31:06.815Z,8.60
2023-04-18T04:33:38.589Z,8.60
2023-04-18T04:36:10.919Z,8.60
2023-04-18T04:38:38.472Z,8.60
2023-04-18T04:41:09.476Z,8.60
2023-04-18T04:43:37.920Z,8.60
2023-04-18T04:46:07.488Z,8.60
2023-04-18T04:48:34.812Z,8.60
2023-04-18T04:51:05.465Z,8.60
2023-04-18T04:53:33.003Z,8.70
2023-04-18T04:56:02.125Z,8.70
2023-04-18T04:58:29.372Z,8.70
2023-04-18T05:01:09.292Z,8.80
2023-04-18T05:03:37.658Z,8.80
2023-04-18T05:06:05.639Z,8.80
2023-04-18T05:08:32.893Z,8.80
2023-04-18T05:11:01.964Z,8.90
2023-04-18T05:13:29.208Z,8.80
2023-04-18T05:15:56.904Z,8.90
2023-04-18T05:18:24.280Z,8.90
2023-04-18T05:20:51.609Z,9.00
2023-04-18T05:23:18.941Z,9.00
2023-04-18T05:25:46.259Z,9.00
2023-04-18T05:28:13.448Z,9.00
2023-04-18T05:30:40.936Z,9.10
2023-04-18T05:33:08.526Z,9.10
2023-04-18T05:35:36.357Z,9.20
2023-04-18T05:38:03.604Z,9.20
2023-04-18T05:40:30.994Z,9.30
2023-04-18T05:42:58.228Z,9.30
2023-04-18T05:45:25.945Z,9.30
2023-04-18T05:47:53.992Z,9.40
2023-04-18T05:50:21.632Z,9.40
2023-04-18T05:52:48.904Z,9.40
2023-04-18T05:55:16.406Z,9.50
2023-04-18T05:57:43.651Z,9.50
2023-04-18T06:00:11.919Z,9.40
2023-04-18T06:02:42.239Z,9.50
2023-04-18T06:05:10.155Z,9.50
2023-04-18T06:07:37.622Z,9.60
2023-04-18T06:10:09.213Z,9.60
2023-04-18T06:12:36.665Z,9.70
2023-04-18T06:15:05.477Z,9.70
2023-04-18T06:17:34.389Z,9.70
2023-04-18T06:20:02.347Z,9.80
2023-04-18T06:22:29.697Z,9.80
2023-04-18T06:24:57.140Z,9.80
2023-04-18T06:27:31.530Z,9.90
2023-04-18T06:29:59.297Z,10.00
2023-04-18T06:32:26.833Z,10.10
2023-04-18T06:34:54.121Z,10.20
2023-04-18T06:37:21.601Z,10.30
2023-04-18T06:39:48.804Z,10.40
2023-04-18T06:42:16.222Z,10.40
2023-04-18T06:44:48.097Z,10.50
2023-04-18T06:47:15.730Z,10.50
2023-04-18T06:49:43.097Z,10.60
2023-04-18T06:52:10.469Z,10.60
2023-04-18T06:54:37.797Z,10.60
2023-04-18T06:57:05.392Z,10.60
2023-04-18T06:59:32.682Z,10.70
2023-04-18T07:01:59.961Z,10.70
2023-04-18T07:04:27.261Z,10.70
2023-04-18T07:06:54.659Z,10.70
2023-04-18T07:09:22.661Z,10.80
2023-04-18T07:11:51.096Z,10.80
2023-04-18T07:14:19.944Z,10.80
2023-04-18T07:16:47.397Z,10.90
2023-04-18T07:19:14.748Z,11.00
2023-04-18T07:21:43.914Z,11.00
2023-04-18T07:24:12.224Z,11.10
2023-04-18T07:26:39.744Z,11.20
2023-04-18T07:29:06.928Z,11.30
2023-04-18T07:31:41.090Z,11.30
2023-04-18T07:34:09.116Z,11.40
2023-04-18T07:36:36.972Z,11.40
2023-04-18T07:39:04.313Z,11.50
2023-04-18T07:41:31.821Z,11.50
2023-04-18T07:43:59.179Z,11.50
2023-04-18T07:46:26.556Z,11.60
2023-04-18T07:48:53.976Z,11.60
2023-04-18T07:51:22.088Z,11.70
2023-04-18T07:53:49.268Z,11.70
2023-04-18T07:56:16.700Z,11.70
2023-04-18T07:58:43.973Z,11.80
2023-04-18T08:01:14.064Z,11.80
2023-04-18T08:03:41.779Z,11.80
2023-04-18T08:06:09.826Z,11.80
2023-04-18T08:08:37.118Z,11.80
2023-04-18T08:11:04.429Z,11.80
2023-04-18T08:13:31.896Z,11.80
2023-04-18T08:16:00.289Z,11.90
2023-04-18T08:18:27.591Z,11.90
2023-04-18T08:20:54.918Z,12.00
2023-04-18T08:23:22.152Z,12.10
2023-04-18T08:25:49.457Z,12.10
2023-04-18T08:28:17.197Z,12.20
2023-04-18T08:30:48.633Z,12.30
2023-04-18T08:33:16.193Z,12.40
2023-04-18T08:35:43.693Z,12.50
2023-04-18T08:38:11.209Z,12.50
2023-04-18T08:40:38.689Z,12.60
2023-04-18T08:43:09.323Z,12.70
2023-04-18T08:45:37.019Z,12.70
2023-04-18T08:48:04.704Z,12.70
2023-04-18T08:50:32.508Z,12.70
2023-04-18T08:53:03.725Z,12.70
2023-04-18T08:55:34.516Z,12.80
2023-04-18T08:58:02.778Z,12.80
2023-04-18T09:00:30.427Z,12.90
2023-04-18T09:02:58.291Z,13.00
2023-04-18T09:05:27.504Z,13.00
2023-04-18T09:07:56.227Z,13.00
2023-04-18T09:10:34.920Z,13.10
2023-04-18T09:13:04.241Z,13.10
2023-04-18T09:15:31.629Z,13.20
2023-04-18T09:18:02.650Z,13.20
2023-04-18T09:20:37.597Z,13.20
2023-04-18T09:23:15.336Z,13.20
2023-04-18T09:25:46.628Z,13.30
2023-04-18T09:28:31.823Z,13.30
2023-04-18T09:31:04.240Z,13.30
2023-04-18T09:33:32.990Z,13.30
2023-04-18T09:36:21.399Z,13.30
2023-04-18T09:38:49.873Z,13.30
2023-04-18T09:41:19.820Z,13.40
2023-04-18T09:43:49.216Z,13.50
2023-04-18T09:46:17.693Z,13.50
2023-04-18T09:48:45.541Z,13.60
2023-04-18T09:51:16.644Z,13.60
2023-04-18T09:53:45.154Z,13.70
2023-04-18T09:56:23.576Z,13.70
2023-04-18T09:58:56.871Z,13.70
2023-04-18T10:01:29.006Z,13.70
2023-04-18T10:03:57.787Z,13.80
2023-04-18T10:06:28.535Z,13.90
2023-04-18T10:08:56.345Z,13.90
2023-04-18T10:11:24.826Z,13.90
2023-04-18T10:13:57.362Z,13.90
2023-04-18T10:16:26.034Z,13.90
2023-04-18T10:18:53.348Z,14.00
2023-04-18T10:21:21.678Z,14.00
2023-04-18T10:23:50.216Z,14.10
2023-04-18T10:26:17.566Z,14.10
2023-04-18T10:28:58.643Z,14.10
2023-04-18T10:31:27.830Z,14.20
2023-04-18T10:36:30.165Z,14.40
2023-04-18T10:39:05.868Z,14.50
2023-04-18T10:41:34.375Z,14.70
2023-04-18T10:44:11.432Z,14.70
2023-04-18T10:46:39.971Z,14.70
2023-04-18T10:49:19.114Z,14.70
2023-04-18T10:52:05.931Z,14.70
2023-04-18T10:54:59.201Z,14.70
2023-04-18T10:57:41.455Z,14.70
2023-04-18T11:00:13.873Z,14.80
2023-04-18T11:02:49.125Z,14.80
2023-04-18T11:05:22.614Z,14.70
2023-04-18T11:07:50.274Z,14.70
2023-04-18T11:10:22.734Z,14.70
2023-04-18T11:12:50.183Z,14.70
2023-04-18T11:15:25.231Z,14.80
2023-04-18T11:18:01.392Z,14.90
2023-04-18T11:20:30.431Z,15.00
2023-04-18T11:22:59.462Z,15.20
2023-04-18T11:25:32.272Z,15.30
2023-04-18T11:28:01.021Z,15.40
2023-04-18T11:30:36.091Z,15.40
2023-04-18T11:33:14.321Z,15.40
2023-04-18T11:35:43.848Z,15.50
2023-04-18T11:38:14.281Z,15.50
2023-04-18T11:40:49.239Z,15.60
2023-04-18T11:43:24.752Z,15.70
2023-04-18T11:45:56.466Z,15.70
2023-04-18T11:48:33.472Z,15.70
2023-04-18T11:51:01.365Z,15.80
2023-04-18T11:53:36.665Z,15.80
2023-04-18T11:56:05.628Z,15.80
2023-04-18T11:58:36.359Z,15.90
2023-04-18T12:01:20.482Z,15.90
2023-04-18T12:04:02.248Z,15.90
2023-04-18T12:06:53.672Z,15.90
2023-04-18T12:09:24.443Z,15.90
2023-04-18T12:12:02.871Z,16.00
2023-04-18T12:14:30.556Z,16.10
2023-04-18T12:16:57.904Z,16.30
2023-04-18T12:19:29.917Z,16.40
2023-04-18T12:22:03.287Z,16.50
2023-04-18T12:24:32.381Z,16.60
2023-04-18T12:27:00.187Z,16.70
2023-04-18T12:29:28.993Z,16.80
2023-04-18T12:31:56.674Z,17.00
2023-04-18T12:34:24.183Z,17.00
2023-04-18T12:36:52.417Z,17.10
2023-04-18T12:39:19.852Z,17.10
2023-04-18T12:41:49.057Z,17.10
2023-04-18T12:44:17.308Z,17.10
2023-04-18T12:46:44.607Z,17.10
2023-04-18T12:49:11.839Z,17.10
2023-04-18T12:51:39.805Z,17.20
2023-04-18T12:54:07.205Z,17.10
2023-04-18T12:56:34.592Z,17.20
2023-04-18T12:59:01.977Z,17.30
2023-04-18T13:01:29.474Z,17.30
2023-04-18T13:04:10.805Z,17.40
2023-04-18T13:06:39.553Z,17.50
2023-04-18T13:09:06.775Z,17.50
2023-04-18T13:11:34.022Z,17.50
2023-04-18T13:14:01.380Z,17.60
2023-04-18T13:16:28.725Z,18.10
2023-04-18T13:18:56.319Z,18.50
2023-04-18T13:21:25.165Z,18.70
2023-04-18T13:23:52.443Z,18.80
2023-04-18T13:26:20.711Z,18.70
2023-04-18T13:28:48.165Z,18.70
2023-04-18T13:31:17.107Z,18.70
2023-04-18T13:33:44.589Z,18.50
2023-04-18T13:36:11.833Z,18.40
2023-04-18T13:38:39.732Z,18.40
2023-04-18T13:41:12.689Z,18.40
2023-04-18T13:43:40.973Z,18.40
2023-04-18T13:46:08.441Z,18.40
2023-04-18T13:48:35.930Z,18.30
2023-04-18T13:51:03.482Z,18.20
2023-04-18T13:53:31.225Z,18.20
2023-04-18T13:55:59.148Z,18.20
2023-04-18T13:58:26.875Z,18.20
2023-04-18T14:00:54.210Z,18.10
2023-04-18T14:03:21.976Z,18.30
2023-04-18T14:05:49.380Z,18.90
2023-04-18T14:08:16.607Z,19.60
2023-04-18T14:10:43.905Z,20.30
2023-04-18T14:13:11.514Z,21.10
2023-04-18T14:15:39.107Z,21.90
2023-04-18T14:18:06.530Z,22.70
2023-04-18T14:20:36.621Z,23.70
2023-04-18T14:23:03.920Z,24.60
2023-04-18T14:25:31.157Z,25.50
2023-04-18T14:28:08.777Z,26.40
2023-04-18T14:30:40.418Z,27.30
2023-04-18T14:33:09.441Z,27.80
2023-04-18T14:35:37.320Z,27.90
2023-04-18T14:38:04.736Z,27.70
2023-04-18T14:40:33.060Z,27.60
2023-04-18T14:43:00.486Z,27.60
2023-04-18T14:45:28.166Z,28.10
2023-04-18T14:47:55.822Z,27.70
2023-04-18T14:50:23.225Z,27.10
2023-04-18T14:52:51.099Z,26.40
2023-04-18T14:55:19.971Z,25.60
2023-04-18T14:57:47.398Z,24.90
2023-04-18T15:00:15.356Z,24.20
2023-04-18T15:02:43.067Z,23.70
2023-04-18T15:05:11.421Z,23.20
2023-04-18T15:07:38.973Z,22.60
2023-04-18T15:10:07.082Z,22.20
2023-04-18T15:12:34.343Z,21.80
2023-04-18T15:15:02.093Z,21.50
2023-04-18T15:17:29.913Z,21.20
2023-04-18T15:20:00.789Z,21.00
2023-04-18T15:22:28.151Z,20.70
2023-04-18T15:24:55.922Z,20.60
2023-04-18T15:27:23.362Z,20.50
2023-04-18T15:29:50.690Z,20.70
2023-04-18T15:32:18.078Z,21.00
2023-04-18T15:34:45.448Z,21.30
2023-04-18T15:37:12.749Z,21.50
2023-04-18T15:39:40.095Z,21.50
2023-04-18T15:42:07.515Z,21.40
2023-04-18T15:44:34.871Z,21.10
2023-04-18T15:47:02.349Z,20.90
2023-04-18T15:49:29.700Z,20.70
2023-04-18T15:51:56.960Z,21.20
2023-04-18T15:54:24.245Z,21.50
2023-04-18T15:56:53.952Z,21.30
2023-04-18T15:59:21.263Z,21.10
2023-04-18T16:01:48.522Z,20.80
2023-04-18T16:04:16.232Z,20.50
2023-04-18T16:06:43.684Z,20.40
2023-04-18T16:09:10.985Z,20.20
2023-04-18T16:11:38.231Z,20.00
2023-04-18T16:14:05.505Z,19.90
2023-04-18T16:16:34.309Z,19.70
2023-04-18T16:19:01.647Z,19.50
2023-04-18T16:21:28.978Z,19.40
2023-04-18T16:23:56.256Z,19.20
2023-04-18T16:26:24.866Z,19.10
2023-04-18T16:28:52.421Z,19.00
2023-04-18T16:31:19.853Z,18.70
2023-04-18T16:33:47.138Z,18.60
2023-04-18T16:36:14.542Z,18.50
2023-04-18T16:38:41.901Z,18.40
2023-04-18T16:41:09.157Z,18.30
2023-04-18T16:43:37.747Z,18.30
2023-04-18T16:46:05.535Z,18.20
2023-04-18T16:48:32.937Z,18.20
2023-04-18T16:51:00.392Z,18.20
2023-04-18T16:53:27.806Z,18.10
2023-04-18T16:55:55.194Z,18.00
2023-04-18T16:58:23.491Z,18.00
2023-04-18T17:00:50.982Z,17.90
2023-04-18T17:03:18.442Z,17.80
2023-04-18T17:05:46.449Z,17.80
2023-04-18T17:08:13.904Z,17.80
2023-04-18T17:10:41.318Z,17.80
2023-04-18T17:13:08.979Z,17.70
2023-04-18T17:15:36.584Z,17.70
2023-04-18T17:18:03.980Z,17.60
2023-04-18T17:20:31.405Z,17.50
2023-04-18T17:23:00.978Z,17.40
2023-04-18T17:25:28.231Z,17.40
2023-04-18T17:27:55.604Z,17.30
2023-04-18T17:30:22.994Z,17.30
2023-04-18T17:32:50.440Z,17.20
2023-04-18T17:35:17.908Z,17.20
2023-04-18T17:37:47.873Z,17.10
2023-04-18T17:40:15.653Z,17.00
2023-04-18T17:42:43.429Z,16.90
2023-04-18T17:45:10.938Z,16.90
2023-04-18T17:47:38.803Z,16.80
2023-04-18T17:50:07.065Z,16.80
2023-04-18T17:52:34.311Z,16.80
2023-04-18T17:55:01.768Z,16.70
2023-04-18T17:57:30.456Z,16.60
2023-04-18T17:59:57.949Z,16.60
2023-04-18T18:02:25.403Z,16.50
2023-04-18T18:04:53.003Z,16.40
2023-04-18T18:07:20.700Z,16.30
2023-04-18T18:09:48.327Z,16.30
2023-04-18T18:12:15.723Z,16.20
2023-04-18T18:14:42.967Z,16.10
2023-04-18T18:17:10.929Z,16.10
2023-04-18T18:19:38.296Z,16.10
2023-04-18T18:22:05.669Z,16.00
2023-04-18T18:24:32.931Z,16.00
2023-04-18T18:27:03.247Z,15.90
2023-04-18T18:29:30.565Z,15.90
2023-04-18T18:31:57.813Z,15.80
2023-04-18T18:34:26.771Z,15.80
2023-04-18T18:36:54.173Z,15.80
2023-04-18T18:39:21.435Z,15.70
2023-04-18T18:41:49.024Z,15.70
2023-04-18T18:44:16.382Z,15.70
2023-04-18T18:46:43.653Z,15.60
2023-04-18T18:49:11.132Z,15.60
2023-04-18T18:51:38.349Z,15.50
2023-04-18T18:54:05.657Z,15.50
2023-04-18T18:56:32.992Z,15.50
2023-04-18T18:59:00.407Z,15.40
2023-04-18T19:01:30.138Z,15.40
2023-04-18T19:04:00.545Z,15.30
2023-04-18T19:06:28.060Z,15.20
2023-04-18T19:08:55.310Z,15.20
2023-04-18T19:11:22.767Z,15.10
2023-04-18T19:13:51.917Z,15.10
2023-04-18T19:16:19.158Z,15.10
2023-04-18T19:18:46.950Z,15.00
2023-04-18T19:21:14.176Z,15.00
2023-04-18T19:23:44.249Z,15.00
2023-04-18T19:26:11.670Z,15.00
2023-04-18T19:28:39.113Z,14.90
2023-04-18T19:31:09.023Z,14.90
2023-04-18T19:33:36.329Z,14.90
2023-04-18T19:36:03.804Z,14.90
2023-04-18T19:38:31.151Z,14.80
2023-04-18T19:41:01.665Z,14.80
2023-04-18T19:43:28.915Z,14.80
2023-04-18T19:45:56.360Z,14.80
2023-04-18T19:48:23.667Z,14.80
2023-04-18T19:50:51.110Z,14.80
2023-04-18T19:53:19.020Z,14.80
2023-04-18T19:55:46.538Z,14.80
2023-04-18T19:58:36.892Z,14.80
2023-04-18T20:01:05.897Z,14.80
2023-04-18T20:03:34.195Z,14.80
2023-04-18T20:06:01.683Z,14.80
2023-04-18T20:08:29.371Z,14.80
2023-04-18T20:10:56.789Z,14.80
2023-04-18T20:13:24.223Z,14.80
2023-04-18T20:15:52.813Z,14.80
2023-04-18T20:18:20.963Z,14.80
2023-04-18T20:20:48.208Z,14.80
2023-04-18T20:23:15.595Z,14.80
2023-04-18T20:25:43.547Z,14.80
2023-04-18T20:28:11.417Z,14.80
2023-04-18T20:30:39.039Z,14.80
2023-04-18T20:33:06.423Z,14.80
2023-04-18T20:35:33.803Z,14.80
2023-04-18T20:38:01.065Z,14.80
2023-04-18T20:40:28.367Z,14.80
2023-04-18T20:42:58.922Z,14.80
2023-04-18T20:45:27.382Z,14.80
2023-04-18T20:47:56.690Z,14.80
2023-04-18T20:50:24.075Z,14.80
2023-04-18T20:52:51.307Z,14.80
2023-04-18T20:55:18.574Z,14.80
2023-04-18T20:57:46.171Z,14.80
2023-04-18T21:00:16.385Z,14.70
2023-04-18T21:02:44.858Z,14.80
2023-04-18T21:05:12.396Z,14.80
2023-04-18T21:07:39.745Z,14.80
2023-04-18T21:10:07.644Z,14.70
2023-04-18T21:12:35.067Z,14.70
2023-04-18T21:15:02.500Z,14.70
2023-04-18T21:17:29.811Z,14.70
2023-04-18T21:19:57.213Z,14.70
2023-04-18T21:22:24.621Z,14.70
2023-04-18T21:24:51.872Z,14.70
2023-04-18T21:27:19.375Z,14.70
2023-04-18T21:29:46.725Z,14.70
2023-04-18T21:32:13.990Z,14.70
2023-04-18T21:34:41.264Z,14.70
2023-04-18T21:37:08.509Z,14.70
2023-04-18T21:39:38.110Z,14.60
2023-04-18T21:42:05.465Z,14.60
2023-04-18T21:44:32.768Z,14.60
2023-04-18T21:47:00.185Z,14.60
2023-04-18T21:49:27.514Z,14.60
2023-04-18T21:51:54.947Z,14.60
2023-04-18T21:54:22.334Z,14.60
2023-04-18T21:56:55.086Z,14.60
2023-04-18T21:59:22.404Z,14.50
2023-04-18T22:01:49.713Z,14.50
2023-04-18T22:04:21.192Z,14.50
2023-04-18T22:06:48.576Z,14.60
2023-04-18T22:09:19.137Z,14.50
2023-04-18T22:11:47.234Z,14.50
2023-04-18T22:14:14.836Z,14.50
2023-04-18T22:16:42.331Z,14.50
2023-04-18T22:19:10.827Z,14.50
2023-04-18T22:21:38.056Z,14.50
2023-04-18T22:24:05.790Z,14.50
2023-04-18T22:26:33.042Z,14.50
2023-04-18T22:29:00.507Z,14.50
2023-04-18T22:31:28.084Z,14.40
2023-04-18T22:33:55.508Z,14.40
2023-04-18T22:36:22.769Z,14.40
2023-04-18T22:38:50.105Z,14.40
2023-04-18T22:41:17.332Z,14.40
2023-04-18T22:43:44.634Z,14.40
2023-04-18T22:46:11.899Z,14.40
2023-04-18T22:48:39.183Z,14.40
2023-04-18T22:51:06.759Z,14.40
2023-04-18T22:53:33.969Z,14.30
2023-04-18T22:56:01.452Z,14.30
2023-04-18T22:58:29.705Z,14.30
2023-04-18T23:00:57.101Z,14.30
2023-04-18T23:03:24.528Z,14.30
2023-04-18T23:05:52.392Z,14.30
2023-04-18T23:08:22.913Z,14.30
2023-04-18T23:10:50.287Z,14.30
2023-04-18T23:13:17.518Z,14.30
2023-04-18T23:15:44.805Z,14.30
2023-04-18T23:18:12.034Z,14.30
2023-04-18T23:20:39.280Z,14.30
2023-04-18T23:23:06.523Z,14.30
2023-04-18T23:25:33.942Z,14.20
2023-04-18T23:28:01.324Z,14.20
2023-04-18T23:30:28.590Z,14.20
2023-04-18T23:32:56.206Z,14.20
2023-04-18T23:35:23.558Z,14.20
2023-04-18T23:37:50.824Z,14.20
2023-04-18T23:40:18.147Z,14.20
2023-04-18T23:42:45.387Z,14.20
2023-04-18T23:45:12.807Z,14.20
2023-04-18T23:47:40.230Z,14.20
2023-04-18T23:50:08.187Z,14.20
2023-04-18T23:52:35.534Z,14.20
2023-04-18T23:55:02.843Z,14.10
2023-04-18T23:57:30.296Z,14.10
2023-04-18T23:59:57.627Z,14.10
