createdAt,value
2023-03-19T00:02:16.774Z,101111.97
2023-03-19T00:04:44.229Z,101102.34
2023-03-19T00:07:11.252Z,101111.59
2023-03-19T00:09:38.097Z,101111.75
2023-03-19T00:12:04.956Z,101121.00
2023-03-19T00:14:31.733Z,101122.16
2023-03-19T00:16:58.439Z,101132.25
2023-03-19T00:19:25.299Z,101129.72
2023-03-19T00:21:52.222Z,101143.31
2023-03-19T00:24:19.051Z,101140.97
2023-03-19T00:26:45.606Z,101133.88
2023-03-19T00:29:13.064Z,101129.69
2023-03-19T00:31:40.793Z,101137.88
2023-03-19T00:34:08.331Z,101137.38
2023-03-19T00:36:34.909Z,101133.00
2023-03-19T00:39:02.005Z,101135.16
2023-03-19T00:41:29.489Z,101129.94
2023-03-19T00:43:57.372Z,101131.09
2023-03-19T00:46:25.611Z,101138.50
2023-03-19T00:48:55.500Z,101147.56
2023-03-19T00:51:23.724Z,101139.63
2023-03-19T00:53:51.413Z,101144.34
2023-03-19T00:56:18.409Z,101141.78
2023-03-19T00:58:45.791Z,101140.13
2023-03-19T01:01:15.661Z,101140.28
2023-03-19T01:03:42.586Z,101141.25
2023-03-19T01:06:09.156Z,101144.97
2023-03-19T01:08:35.796Z,101142.44
2023-03-19T01:11:11.223Z,101146.13
2023-03-19T01:13:37.877Z,101148.97
2023-03-19T01:16:05.014Z,101148.28
2023-03-19T01:18:31.915Z,101148.44
2023-03-19T01:20:58.797Z,101153.13
2023-03-19T01:23:25.488Z,101148.78
2023-03-19T01:25:52.213Z,101144.50
2023-03-19T01:28:19.766Z,101146.50
2023-03-19T01:30:46.364Z,101133.22
2023-03-19T01:33:13.182Z,101142.28
2023-03-19T01:35:39.997Z,101143.28
2023-03-19T01:38:07.942Z,101147.97
2023-03-19T01:40:34.724Z,101147.13
2023-03-19T01:43:10.646Z,101151.97
2023-03-19T01:45:39.544Z,101148.44
2023-03-19T01:48:12.489Z,101153.13
2023-03-19T01:50:45.942Z,101149.75
2023-03-19T01:53:15.866Z,101153.44
2023-03-19T01:55:42.566Z,101143.84
2023-03-19T01:58:10.275Z,101147.53
2023-03-19T02:00:38.307Z,101146.84
2023-03-19T02:03:06.679Z,101149.81
2023-03-19T02:05:33.980Z,101150.00
2023-03-19T02:08:06.477Z,101162.59
2023-03-19T02:10:34.135Z,101154.69
2023-03-19T02:13:01.022Z,101161.03
2023-03-19T02:15:27.678Z,101156.69
2023-03-19T02:17:54.564Z,101168.25
2023-03-19T02:20:32.408Z,101155.84
2023-03-19T02:23:22.085Z,101158.81
2023-03-19T02:25:48.521Z,101162.34
2023-03-19T02:28:18.850Z,101163.53
2023-03-19T02:30:46.036Z,101166.22
2023-03-19T02:33:18.136Z,101166.34
2023-03-19T02:35:50.529Z,101168.34
2023-03-19T02:38:17.443Z,101163.13
2023-03-19T02:40:57.132Z,101166.97
2023-03-19T02:43:24.078Z,101168.81
2023-03-19T02:45:50.635Z,101167.28
2023-03-19T02:48:17.350Z,101170.13
2023-03-19T02:50:43.857Z,101172.94
2023-03-19T02:53:10.358Z,101174.94
2023-03-19T02:55:37.019Z,101181.31
2023-03-19T02:58:03.622Z,101186.66
2023-03-19T03:00:30.606Z,101176.09
2023-03-19T03:02:58.037Z,101178.94
2023-03-19T03:05:24.752Z,101181.63
2023-03-19T03:07:51.294Z,101174.69
2023-03-19T03:10:18.134Z,101177.56
2023-03-19T03:12:44.693Z,101178.53
2023-03-19T03:15:11.325Z,101174.16
2023-03-19T03:17:39.989Z,101164.41
2023-03-19T03:20:08.513Z,101171.78
2023-03-19T03:22:35.729Z,101175.47
2023-03-19T03:25:02.212Z,101172.78
2023-03-19T03:27:28.731Z,101175.63
2023-03-19T03:29:55.451Z,101173.06
2023-03-19T03:32:22.361Z,101176.91
2023-03-19T03:34:49.037Z,101174.22
2023-03-19T03:37:15.605Z,101183.25
2023-03-19T03:39:42.559Z,101177.22
2023-03-19T03:42:09.110Z,101173.69
2023-03-19T03:44:36.238Z,101181.03
2023-03-19T03:47:03.524Z,101171.28
2023-03-19T03:49:30.091Z,101183.03
2023-03-19T03:51:57.275Z,101189.41
2023-03-19T03:54:23.779Z,101181.50
2023-03-19T03:56:50.810Z,101175.28
2023-03-19T03:59:17.369Z,101177.28
2023-03-19T04:01:43.880Z,101173.72
2023-03-19T04:04:10.617Z,101173.88
2023-03-19T04:06:37.133Z,101179.25
2023-03-19T04:09:03.941Z,101185.63
2023-03-19T04:11:30.495Z,101186.47
2023-03-19T04:13:57.778Z,101181.22
2023-03-19T04:16:24.776Z,101173.88
2023-03-19T04:18:51.380Z,101180.25
2023-03-19T04:21:17.873Z,101180.25
2023-03-19T04:23:44.353Z,101177.69
2023-03-19T04:26:12.255Z,101182.19
2023-03-19T04:28:38.834Z,101176.00
2023-03-19T04:31:07.508Z,101184.22
2023-03-19T04:33:34.741Z,101190.72
2023-03-19T04:36:01.658Z,101188.88
2023-03-19T04:38:28.584Z,101192.72
2023-03-19T04:40:56.169Z,101190.16
2023-03-19T04:43:23.700Z,101192.16
2023-03-19T04:45:50.761Z,101194.84
2023-03-19T04:48:18.413Z,101186.91
2023-03-19T04:50:47.118Z,101193.28
2023-03-19T04:53:13.954Z,101192.63
2023-03-19T04:55:41.055Z,101201.50
2023-03-19T04:58:09.033Z,101204.19
2023-03-19T05:00:35.723Z,101215.06
2023-03-19T05:03:02.318Z,101209.69
2023-03-19T05:05:29.038Z,101214.22
2023-03-19T05:07:57.311Z,101219.59
2023-03-19T05:10:24.140Z,101230.31
2023-03-19T05:12:50.654Z,101230.31
2023-03-19T05:15:17.257Z,101237.38
2023-03-19T05:17:43.819Z,101230.31
2023-03-19T05:20:12.641Z,101235.69
2023-03-19T05:22:39.219Z,101238.38
2023-03-19T05:25:06.911Z,101242.06
2023-03-19T05:27:33.559Z,101234.00
2023-03-19T05:30:01.436Z,101239.38
2023-03-19T05:32:28.349Z,101245.75
2023-03-19T05:34:55.106Z,101247.59
2023-03-19T05:37:21.916Z,101244.03
2023-03-19T05:39:48.466Z,101251.41
2023-03-19T05:42:15.620Z,101254.09
2023-03-19T05:44:42.298Z,101259.44
2023-03-19T05:47:10.180Z,101264.97
2023-03-19T05:49:37.256Z,101258.75
2023-03-19T05:52:04.171Z,101258.06
2023-03-19T05:54:30.718Z,101260.03
2023-03-19T05:56:57.337Z,101263.72
2023-03-19T05:59:23.906Z,101261.19
2023-03-19T06:01:50.688Z,101264.00
2023-03-19T06:04:17.274Z,101272.03
2023-03-19T06:06:43.874Z,101274.03
2023-03-19T06:09:10.438Z,101270.63
2023-03-19T06:11:39.477Z,101272.47
2023-03-19T06:14:06.856Z,101275.16
2023-03-19T06:16:33.347Z,101282.53
2023-03-19T06:19:00.007Z,101285.22
2023-03-19T06:21:29.553Z,101298.75
2023-03-19T06:23:56.958Z,101300.59
2023-03-19T06:26:24.190Z,101292.81
2023-03-19T06:28:50.764Z,101297.22
2023-03-19T06:31:17.548Z,101302.72
2023-03-19T06:33:44.141Z,101306.41
2023-03-19T06:36:10.717Z,101314.59
2023-03-19T06:38:37.823Z,101320.81
2023-03-19T06:41:04.608Z,101326.31
2023-03-19T06:43:31.868Z,101323.78
2023-03-19T06:45:58.467Z,101322.09
2023-03-19T06:48:25.101Z,101328.28
2023-03-19T06:50:51.642Z,101339.88
2023-03-19T06:53:18.166Z,101334.50
2023-03-19T06:55:46.837Z,101335.50
2023-03-19T06:58:13.478Z,101337.19
2023-03-19T07:00:40.030Z,101339.03
2023-03-19T07:03:07.431Z,101348.06
2023-03-19T07:05:34.051Z,101350.75
2023-03-19T07:08:00.809Z,101356.97
2023-03-19T07:10:27.377Z,101352.59
2023-03-19T07:12:53.956Z,101365.13
2023-03-19T07:15:21.615Z,101368.81
2023-03-19T07:17:49.549Z,101370.50
2023-03-19T07:20:16.401Z,101373.19
2023-03-19T07:22:42.911Z,101377.59
2023-03-19T07:25:09.665Z,101377.59
2023-03-19T07:27:36.210Z,101371.38
2023-03-19T07:30:02.822Z,101383.78
2023-03-19T07:32:29.358Z,101374.75
2023-03-19T07:34:56.154Z,101384.50
2023-03-19T07:37:22.743Z,101380.13
2023-03-19T07:39:49.265Z,101379.13
2023-03-19T07:42:15.824Z,101388.00
2023-03-19T07:44:42.353Z,101392.53
2023-03-19T07:47:22.531Z,101388.31
2023-03-19T07:49:54.711Z,101386.31
2023-03-19T07:52:21.288Z,101387.16
2023-03-19T07:54:47.926Z,101389.81
2023-03-19T07:57:16.561Z,101406.66
2023-03-19T07:59:43.069Z,101401.13
2023-03-19T08:02:13.340Z,101402.09
2023-03-19T08:04:42.865Z,101403.75
2023-03-19T08:07:12.828Z,101400.31
2023-03-19T08:09:40.676Z,101401.44
2023-03-19T08:12:07.768Z,101396.59
2023-03-19T08:14:34.335Z,101404.22
2023-03-19T08:17:01.168Z,101403.09
2023-03-19T08:19:28.210Z,101398.56
2023-03-19T08:21:54.725Z,101411.00
2023-03-19T08:24:21.507Z,101405.22
2023-03-19T08:26:48.010Z,101415.13
2023-03-19T08:29:14.587Z,101425.16
2023-03-19T08:31:41.219Z,101423.63
2023-03-19T08:34:10.324Z,101437.19
2023-03-19T08:36:36.843Z,101443.75
2023-03-19T08:39:04.216Z,101442.19
2023-03-19T08:41:31.251Z,101448.69
2023-03-19T08:43:57.783Z,101450.69
2023-03-19T08:46:24.473Z,101449.97
2023-03-19T08:48:51.054Z,101449.28
2023-03-19T08:51:17.613Z,101446.59
2023-03-19T08:53:45.396Z,101449.56
2023-03-19T08:56:11.989Z,101443.34
2023-03-19T08:58:40.065Z,101453.53
2023-03-19T09:01:12.762Z,101453.81
2023-03-19T09:03:40.731Z,101454.25
2023-03-19T09:06:09.909Z,101459.06
2023-03-19T09:08:37.534Z,101463.75
2023-03-19T09:11:05.505Z,101461.75
2023-03-19T09:13:32.577Z,101464.31
2023-03-19T09:15:59.178Z,101469.53
2023-03-19T09:18:25.907Z,101471.09
2023-03-19T09:20:53.984Z,101467.13
2023-03-19T09:23:21.294Z,101473.91
2023-03-19T09:25:48.687Z,101478.00
2023-03-19T09:28:15.414Z,101480.22
2023-03-19T09:30:41.971Z,101472.75
2023-03-19T09:33:08.722Z,101482.75
2023-03-19T09:35:35.665Z,101481.16
2023-03-19T09:38:03.121Z,101492.75
2023-03-19T09:40:43.846Z,101491.28
2023-03-19T09:43:31.790Z,101505.84
2023-03-19T09:46:01.247Z,101507.13
2023-03-19T09:48:54.733Z,101509.09
2023-03-19T09:51:30.335Z,101500.59
2023-03-19T09:54:05.317Z,101511.03
2023-03-19T09:56:33.198Z,101510.06
2023-03-19T09:59:00.412Z,101510.75
2023-03-19T10:01:33.665Z,101526.59
2023-03-19T10:04:25.121Z,101518.13
2023-03-19T10:06:59.613Z,101522.34
2023-03-19T10:09:43.111Z,101517.28
2023-03-19T10:12:27.591Z,101523.50
2023-03-19T10:15:17.295Z,101529.19
2023-03-19T10:17:58.184Z,101518.41
2023-03-19T10:20:33.659Z,101533.53
2023-03-19T10:23:33.741Z,101527.31
2023-03-19T10:26:03.876Z,101530.00
2023-03-19T10:28:30.815Z,101532.03
2023-03-19T10:31:22.204Z,101533.00
2023-03-19T10:34:16.965Z,101541.91
2023-03-19T10:36:43.475Z,101549.84
2023-03-19T10:39:10.039Z,101549.00
2023-03-19T10:42:05.266Z,101562.44
2023-03-19T10:44:36.919Z,101559.59
2023-03-19T10:47:15.409Z,101563.13
2023-03-19T10:49:42.727Z,101553.94
2023-03-19T10:52:22.766Z,101556.63
2023-03-19T10:54:55.806Z,101554.63
2023-03-19T10:57:26.696Z,101561.72
2023-03-19T10:59:53.268Z,101569.78
2023-03-19T11:02:23.312Z,101574.44
2023-03-19T11:05:07.691Z,101574.59
2023-03-19T11:07:36.291Z,101565.38
2023-03-19T11:10:03.488Z,101568.91
2023-03-19T11:12:35.527Z,101564.53
2023-03-19T11:15:07.541Z,101568.22
2023-03-19T11:17:45.029Z,101564.81
2023-03-19T11:20:23.557Z,101573.75
2023-03-19T11:22:52.547Z,101575.59
2023-03-19T11:25:27.065Z,101577.44
2023-03-19T11:28:19.691Z,101573.06
2023-03-19T11:31:15.909Z,101567.66
2023-03-19T11:34:20.040Z,101576.59
2023-03-19T11:37:01.778Z,101578.44
2023-03-19T11:39:49.863Z,101574.91
2023-03-19T11:42:36.787Z,101576.75
2023-03-19T11:45:13.614Z,101574.34
2023-03-19T11:48:02.651Z,101577.03
2023-03-19T11:50:48.382Z,101586.50
2023-03-19T11:53:41.867Z,101577.31
2023-03-19T11:56:27.705Z,101578.19
2023-03-19T11:59:25.633Z,101589.22
2023-03-19T12:02:14.052Z,101583.28
2023-03-19T12:05:09.272Z,101579.03
2023-03-19T12:07:48.075Z,101572.97
2023-03-19T12:10:23.610Z,101570.41
2023-03-19T12:13:19.708Z,101575.38
2023-03-19T12:16:15.915Z,101593.50
2023-03-19T12:18:44.981Z,101589.94
2023-03-19T12:21:35.337Z,101593.63
2023-03-19T12:24:04.533Z,101585.84
2023-03-19T12:26:54.048Z,101593.47
2023-03-19T12:29:43.801Z,101598.84
2023-03-19T12:32:27.290Z,101595.84
2023-03-19T12:34:57.799Z,101601.78
2023-03-19T12:37:36.488Z,101593.88
2023-03-19T12:40:41.899Z,101592.88
2023-03-19T12:43:43.024Z,101604.50
2023-03-19T12:46:14.692Z,101605.22
2023-03-19T12:48:53.104Z,101603.50
2023-03-19T12:51:27.732Z,101606.06
2023-03-19T12:53:58.780Z,101597.97
2023-03-19T12:56:49.223Z,101600.66
2023-03-19T12:59:33.568Z,101600.66
2023-03-19T13:02:18.164Z,101601.34
2023-03-19T13:05:12.844Z,101605.75
2023-03-19T13:07:57.846Z,101611.69
2023-03-19T13:10:25.721Z,101613.41
2023-03-19T13:12:53.991Z,101602.63
2023-03-19T13:15:37.321Z,101599.22
2023-03-19T13:18:46.444Z,101594.84
2023-03-19T13:21:24.605Z,101604.63
2023-03-19T13:24:23.141Z,101603.03
2023-03-19T13:26:51.042Z,101606.91
2023-03-19T13:29:26.977Z,101598.25
2023-03-19T13:32:05.652Z,101607.03
2023-03-19T13:34:35.637Z,101608.75
2023-03-19T13:37:15.347Z,101620.34
2023-03-19T13:39:43.638Z,101614.81
2023-03-19T13:42:10.202Z,101612.13
2023-03-19T13:44:43.041Z,101610.44
2023-03-19T13:47:36.360Z,101616.81
2023-03-19T13:50:10.888Z,101605.06
2023-03-19T13:52:50.087Z,101601.50
2023-03-19T13:55:33.141Z,101596.97
2023-03-19T13:58:37.775Z,101594.97
2023-03-19T14:01:24.191Z,101601.22
2023-03-19T14:03:58.739Z,101609.44
2023-03-19T14:06:53.616Z,101612.97
2023-03-19T14:09:43.045Z,101610.28
2023-03-19T14:12:20.120Z,101622.59
2023-03-19T14:14:56.046Z,101628.81
2023-03-19T14:17:24.378Z,101629.81
2023-03-19T14:19:53.154Z,101627.97
2023-03-19T14:22:59.021Z,101642.41
2023-03-19T14:25:27.663Z,101644.94
2023-03-19T14:27:59.261Z,101646.63
2023-03-19T14:30:35.147Z,101644.09
2023-03-19T14:33:08.181Z,101642.53
2023-03-19T14:35:45.074Z,101640.69
2023-03-19T14:38:31.949Z,101642.25
2023-03-19T14:41:01.079Z,101646.50
2023-03-19T14:43:51.444Z,101639.28
2023-03-19T14:46:40.428Z,101634.75
2023-03-19T14:49:42.966Z,101629.25
2023-03-19T14:52:35.642Z,101620.06
2023-03-19T14:55:12.610Z,101624.59
2023-03-19T14:57:39.210Z,101623.59
2023-03-19T15:00:18.662Z,101618.22
2023-03-19T15:02:51.204Z,101621.75
2023-03-19T15:05:28.596Z,101627.97
2023-03-19T15:08:04.958Z,101640.44
2023-03-19T15:10:44.107Z,101646.66
2023-03-19T15:13:22.618Z,101638.31
2023-03-19T15:16:05.600Z,101642.81
2023-03-19T15:18:32.225Z,101651.59
2023-03-19T15:20:59.202Z,101654.13
2023-03-19T15:23:28.634Z,101660.25
2023-03-19T15:26:03.958Z,101656.53
2023-03-19T15:28:44.778Z,101655.41
2023-03-19T15:31:29.887Z,101656.38
2023-03-19T15:33:58.970Z,101671.56
2023-03-19T15:36:31.200Z,101677.91
2023-03-19T15:39:02.601Z,101673.53
2023-03-19T15:41:31.986Z,101679.91
2023-03-19T15:44:01.026Z,101684.72
2023-03-19T15:46:32.818Z,101671.00
2023-03-19T15:49:17.360Z,101687.28
2023-03-19T15:51:51.466Z,101694.50
2023-03-19T15:54:19.117Z,101696.47
2023-03-19T15:56:46.282Z,101698.44
2023-03-19T15:59:12.947Z,101695.59
2023-03-19T16:01:39.666Z,101694.75
2023-03-19T16:04:08.635Z,101688.53
2023-03-19T16:06:39.630Z,101691.22
2023-03-19T16:09:27.132Z,101690.50
2023-03-19T16:11:54.497Z,101700.28
2023-03-19T16:14:29.678Z,101702.13
2023-03-19T16:17:11.542Z,101714.88
2023-03-19T16:19:51.943Z,101714.88
2023-03-19T16:22:23.320Z,101726.63
2023-03-19T16:24:51.922Z,101725.78
2023-03-19T16:27:39.948Z,101722.34
2023-03-19T16:30:16.080Z,101714.28
2023-03-19T16:32:42.686Z,101723.22
2023-03-19T16:35:15.402Z,101722.50
2023-03-19T16:37:49.737Z,101735.97
2023-03-19T16:40:23.608Z,101738.94
2023-03-19T16:42:51.236Z,101751.53
2023-03-19T16:45:22.386Z,101743.47
2023-03-19T16:47:51.389Z,101753.38
2023-03-19T16:50:19.911Z,101754.38
2023-03-19T16:52:47.734Z,101763.41
2023-03-19T16:55:23.841Z,101770.78
2023-03-19T16:58:11.488Z,101771.75
2023-03-19T17:00:38.075Z,101773.56
2023-03-19T17:03:11.064Z,101779.09
2023-03-19T17:05:37.742Z,101785.34
2023-03-19T17:08:04.401Z,101794.41
2023-03-19T17:10:32.363Z,101796.94
2023-03-19T17:13:01.081Z,101802.31
2023-03-19T17:15:35.548Z,101801.47
2023-03-19T17:18:04.302Z,101802.31
2023-03-19T17:20:36.722Z,101804.03
2023-03-19T17:23:12.894Z,101815.63
2023-03-19T17:25:40.474Z,101823.41
2023-03-19T17:28:06.986Z,101827.06
2023-03-19T17:30:34.314Z,101823.41
2023-03-19T17:33:01.087Z,101827.81
2023-03-19T17:35:27.935Z,101827.81
2023-03-19T17:37:54.982Z,101839.41
2023-03-19T17:40:27.611Z,101835.03
2023-03-19T17:42:56.128Z,101836.84
2023-03-19T17:45:29.834Z,101842.09
2023-03-19T17:47:57.395Z,101846.75
2023-03-19T17:50:27.091Z,101850.00
2023-03-19T17:52:53.663Z,101840.41
2023-03-19T17:55:23.329Z,101838.69
2023-03-19T17:57:51.160Z,101852.97
2023-03-19T18:00:20.086Z,101853.28
2023-03-19T18:02:50.744Z,101852.44
2023-03-19T18:05:20.092Z,101856.91
2023-03-19T18:07:48.342Z,101856.91
2023-03-19T18:10:27.597Z,101854.38
2023-03-19T18:12:54.765Z,101863.28
2023-03-19T18:15:22.313Z,101865.13
2023-03-19T18:17:56.044Z,101861.75
2023-03-19T18:20:24.108Z,101873.47
2023-03-19T18:22:51.038Z,101874.19
2023-03-19T18:25:22.911Z,101879.69
2023-03-19T18:27:49.858Z,101882.38
2023-03-19T18:30:19.448Z,101887.06
2023-03-19T18:32:49.483Z,101892.44
2023-03-19T18:35:19.041Z,101897.97
2023-03-19T18:37:48.648Z,101904.31
2023-03-19T18:40:19.291Z,101911.53
2023-03-19T18:42:47.127Z,101909.81
2023-03-19T18:45:15.234Z,101912.66
2023-03-19T18:47:43.526Z,101915.34
2023-03-19T18:50:19.783Z,101917.31
2023-03-19T18:52:48.198Z,101919.00
2023-03-19T18:55:15.588Z,101928.06
2023-03-19T18:57:54.124Z,101931.75
2023-03-19T19:00:28.331Z,101928.22
2023-03-19T19:02:56.632Z,101928.31
2023-03-19T19:05:27.653Z,101923.94
2023-03-19T19:07:59.885Z,101937.38
2023-03-19T19:10:32.461Z,101933.00
2023-03-19T19:13:00.289Z,101932.16
2023-03-19T19:15:34.182Z,101938.50
2023-03-19T19:18:03.087Z,101935.81
2023-03-19T19:20:29.863Z,101938.50
2023-03-19T19:22:56.610Z,101934.97
2023-03-19T19:25:26.200Z,101938.63
2023-03-19T19:28:06.437Z,101939.63
2023-03-19T19:30:33.161Z,101947.69
2023-03-19T19:32:59.943Z,101950.38
2023-03-19T19:35:28.263Z,101947.81
2023-03-19T19:37:55.480Z,101955.88
2023-03-19T19:40:26.992Z,101966.50
2023-03-19T19:42:53.923Z,101958.56
2023-03-19T19:45:41.767Z,101960.53
2023-03-19T19:48:19.575Z,101961.41
2023-03-19T19:50:47.409Z,101957.72
2023-03-19T19:53:15.165Z,101968.19
2023-03-19T19:55:42.787Z,101966.09
2023-03-19T19:58:24.721Z,101969.50
2023-03-19T20:01:02.901Z,101970.94
2023-03-19T20:03:32.775Z,101973.34
2023-03-19T20:06:01.451Z,101976.63
2023-03-19T20:08:28.772Z,101980.03
2023-03-19T20:10:56.227Z,101984.28
2023-03-19T20:13:29.112Z,101983.16
2023-03-19T20:15:58.717Z,101990.25
2023-03-19T20:18:30.804Z,101992.94
2023-03-19T20:20:59.285Z,101990.25
2023-03-19T20:23:26.254Z,101986.72
2023-03-19T20:25:55.939Z,101993.06
2023-03-19T20:28:26.306Z,101988.56
2023-03-19T20:30:54.239Z,101992.22
2023-03-19T20:33:21.676Z,102003.84
2023-03-19T20:35:48.636Z,102002.00
2023-03-19T20:38:15.835Z,102001.00
2023-03-19T20:40:45.522Z,102015.44
2023-03-19T20:43:32.344Z,102003.00
2023-03-19T20:46:02.847Z,102003.69
2023-03-19T20:48:30.683Z,102002.69
2023-03-19T20:50:58.343Z,102003.53
2023-03-19T20:53:25.681Z,102000.00
2023-03-19T20:55:52.797Z,102004.53
2023-03-19T20:58:27.470Z,101996.63
2023-03-19T21:00:56.429Z,101999.41
2023-03-19T21:03:25.341Z,102006.63
2023-03-19T21:05:55.410Z,102002.41
2023-03-19T21:08:32.327Z,102013.41
2023-03-19T21:10:58.989Z,102011.56
2023-03-19T21:13:25.937Z,102012.56
2023-03-19T21:15:53.921Z,102010.00
2023-03-19T21:18:20.556Z,102003.78
2023-03-19T21:20:50.907Z,102001.94
2023-03-19T21:23:20.520Z,102007.44
2023-03-19T21:25:48.191Z,101997.69
2023-03-19T21:28:28.184Z,102002.22
2023-03-19T21:30:54.740Z,102004.06
2023-03-19T21:33:27.159Z,101999.66
2023-03-19T21:35:55.111Z,102005.16
2023-03-19T21:38:22.665Z,102007.13
2023-03-19T21:41:00.562Z,102006.41
2023-03-19T21:43:34.255Z,102010.94
2023-03-19T21:46:13.840Z,102006.81
2023-03-19T21:48:44.326Z,102002.88
2023-03-19T21:51:16.630Z,101998.75
2023-03-19T21:53:43.586Z,102008.78
2023-03-19T21:56:22.195Z,102006.50
2023-03-19T21:58:51.442Z,102003.09
2023-03-19T22:01:20.655Z,102006.91
2023-03-19T22:03:48.040Z,102008.84
2023-03-19T22:06:14.641Z,102010.81
2023-03-19T22:08:44.455Z,102008.41
2023-03-19T22:11:35.938Z,102009.66
2023-03-19T22:14:14.469Z,102002.44
2023-03-19T22:16:41.205Z,102006.97
2023-03-19T22:19:13.026Z,102001.84
2023-03-19T22:21:39.548Z,102018.94
2023-03-19T22:24:06.304Z,102026.31
2023-03-19T22:26:41.720Z,102032.78
2023-03-19T22:29:15.766Z,102033.78
2023-03-19T22:31:42.382Z,102029.34
2023-03-19T22:34:17.560Z,102034.03
2023-03-19T22:36:44.963Z,102027.78
2023-03-19T22:39:11.663Z,102034.16
2023-03-19T22:41:42.652Z,102042.47
2023-03-19T22:44:16.359Z,102040.78
2023-03-19T22:46:42.827Z,102049.78
2023-03-19T22:49:13.886Z,102054.19
2023-03-19T22:51:40.432Z,102047.25
2023-03-19T22:54:07.089Z,102053.72
2023-03-19T22:56:33.622Z,102063.75
2023-03-19T22:59:00.174Z,102054.91
2023-03-19T23:01:31.558Z,102055.06
2023-03-19T23:04:25.384Z,102053.47
2023-03-19T23:06:54.168Z,102052.63
2023-03-19T23:09:24.095Z,102056.28
2023-03-19T23:11:51.573Z,102060.94
2023-03-19T23:14:29.042Z,102058.38
2023-03-19T23:19:29.159Z,102053.25
2023-03-19T23:21:56.432Z,102043.38
2023-03-19T23:24:24.154Z,102043.50
2023-03-19T23:26:53.856Z,102045.34
2023-03-19T23:29:24.547Z,102049.03
2023-03-19T23:31:51.333Z,102047.28
2023-03-19T23:34:17.893Z,102050.13
2023-03-19T23:36:44.525Z,102043.03
2023-03-19T23:39:11.463Z,102052.06
2023-03-19T23:41:48.228Z,102040.59
2023-03-19T23:44:17.646Z,102038.78
2023-03-19T23:46:49.272Z,102042.44
2023-03-19T23:49:24.120Z,102045.25
2023-03-19T23:51:50.716Z,102046.22
2023-03-19T23:54:20.276Z,102038.31
2023-03-19T23:56:46.774Z,102035.63
2023-03-19T23:59:13.343Z,102034.88
