createdAt,value
2018-08-19T00:01:32.048Z,18.39
2018-08-19T00:04:00.915Z,18.35
2018-08-19T00:06:29.776Z,18.35
2018-08-19T00:09:02.664Z,18.31
2018-08-19T00:11:31.463Z,18.29
2018-08-19T00:14:00.292Z,18.30
2018-08-19T00:16:29.160Z,18.25
2018-08-19T00:18:57.913Z,18.22
2018-08-19T00:21:26.761Z,18.16
2018-08-19T00:23:55.544Z,18.18
2018-08-19T00:26:24.405Z,18.11
2018-08-19T00:28:53.192Z,18.09
2018-08-19T00:31:21.972Z,18.05
2018-08-19T00:33:50.772Z,18.05
2018-08-19T00:36:28.732Z,18.05
2018-08-19T00:38:57.645Z,18.01
2018-08-19T00:41:26.785Z,17.98
2018-08-19T00:43:55.623Z,17.91
2018-08-19T00:46:29.580Z,17.84
2018-08-19T00:48:59.190Z,17.94
2018-08-19T00:51:28.182Z,18.00
2018-08-19T00:53:57.385Z,17.91
2018-08-19T00:56:26.188Z,17.85
2018-08-19T00:58:54.961Z,17.79
2018-08-19T01:01:32.789Z,17.73
2018-08-19T01:04:01.732Z,17.61
2018-08-19T01:06:33.713Z,17.47
2018-08-19T01:09:02.549Z,17.43
2018-08-19T01:11:34.363Z,17.43
2018-08-19T01:14:06.352Z,17.43
2018-08-19T01:16:35.157Z,17.43
2018-08-19T01:19:03.961Z,17.45
2018-08-19T01:21:33.609Z,17.41
2018-08-19T01:24:05.072Z,17.36
2018-08-19T01:26:36.293Z,17.36
2018-08-19T01:29:06.136Z,17.34
2018-08-19T01:31:34.984Z,17.35
2018-08-19T01:34:13.886Z,17.30
2018-08-19T01:36:42.772Z,17.30
2018-08-19T01:39:12.872Z,17.28
2018-08-19T01:41:42.395Z,17.28
2018-08-19T01:44:14.636Z,17.29
2018-08-19T01:46:48.377Z,17.27
2018-08-19T01:49:17.125Z,17.18
2018-08-19T01:51:46.196Z,17.17
2018-08-19T01:54:20.749Z,17.14
2018-08-19T01:56:52.680Z,17.10
2018-08-19T01:59:21.620Z,17.07
2018-08-19T02:01:57.265Z,17.06
2018-08-19T02:04:26.057Z,17.07
2018-08-19T02:06:54.931Z,17.03
2018-08-19T02:09:23.932Z,16.99
2018-08-19T02:11:58.578Z,16.95
2018-08-19T02:14:27.594Z,16.93
2018-08-19T02:16:57.120Z,16.93
2018-08-19T02:19:25.869Z,16.92
2018-08-19T02:21:54.785Z,16.91
2018-08-19T02:24:23.574Z,16.91
2018-08-19T02:26:52.360Z,16.92
2018-08-19T02:29:34.404Z,16.84
2018-08-19T02:32:04.896Z,16.82
2018-08-19T02:34:37.976Z,16.83
2018-08-19T02:37:11.504Z,16.87
2018-08-19T02:39:43.332Z,16.80
2018-08-19T02:42:22.149Z,16.72
2018-08-19T02:44:52.517Z,16.69
2018-08-19T02:47:21.375Z,16.65
2018-08-19T02:49:50.119Z,16.65
2018-08-19T02:52:24.032Z,16.59
2018-08-19T02:54:52.771Z,16.53
2018-08-19T02:57:21.553Z,16.51
2018-08-19T02:59:50.331Z,16.46
2018-08-19T03:02:28.908Z,16.43
2018-08-19T03:04:58.456Z,16.39
2018-08-19T03:07:29.321Z,16.46
2018-08-19T03:10:02.357Z,16.41
2018-08-19T03:12:31.198Z,16.51
2018-08-19T03:14:59.944Z,16.42
2018-08-19T03:17:29.704Z,16.41
2018-08-19T03:19:59.403Z,16.42
2018-08-19T03:22:28.789Z,16.38
2018-08-19T03:24:59.389Z,16.30
2018-08-19T03:27:28.177Z,16.27
2018-08-19T03:29:58.326Z,16.21
2018-08-19T03:32:27.176Z,16.22
2018-08-19T03:35:07.866Z,16.16
2018-08-19T03:37:37.600Z,16.14
2018-08-19T03:40:06.911Z,16.14
2018-08-19T03:42:35.666Z,16.13
2018-08-19T03:45:22.336Z,16.10
2018-08-19T03:47:52.296Z,16.07
2018-08-19T03:50:27.161Z,16.08
2018-08-19T03:52:56.844Z,16.07
2018-08-19T03:55:32.578Z,16.15
2018-08-19T03:58:08.864Z,16.12
2018-08-19T04:00:42.255Z,16.04
2018-08-19T04:03:18.259Z,16.02
2018-08-19T04:05:52.381Z,16.02
2018-08-19T04:08:21.150Z,16.04
2018-08-19T04:10:50.229Z,15.96
2018-08-19T04:13:37.769Z,15.94
2018-08-19T04:16:07.848Z,15.93
2018-08-19T04:18:37.800Z,15.94
2018-08-19T04:21:09.564Z,15.91
2018-08-19T04:23:40.470Z,15.90
2018-08-19T04:26:09.227Z,15.91
2018-08-19T04:28:43.149Z,15.94
2018-08-19T04:31:17.104Z,15.92
2018-08-19T04:33:48.156Z,15.86
2018-08-19T04:36:19.055Z,15.89
2018-08-19T04:38:48.629Z,15.89
2018-08-19T04:41:17.553Z,15.96
2018-08-19T04:43:47.168Z,16.02
2018-08-19T04:46:15.916Z,16.00
2018-08-19T04:48:48.528Z,16.05
2018-08-19T04:51:17.308Z,16.08
2018-08-19T04:53:46.163Z,16.09
2018-08-19T04:56:14.932Z,16.16
2018-08-19T04:58:43.690Z,16.20
2018-08-19T05:01:13.436Z,16.21
2018-08-19T05:03:44.517Z,16.25
2018-08-19T05:06:13.301Z,16.35
2018-08-19T05:08:42.119Z,16.51
2018-08-19T05:11:10.956Z,16.53
2018-08-19T05:13:39.690Z,16.57
2018-08-19T05:16:08.508Z,16.58
2018-08-19T05:18:37.283Z,16.59
2018-08-19T05:21:11.332Z,16.70
2018-08-19T05:23:40.076Z,16.72
2018-08-19T05:26:08.996Z,16.75
2018-08-19T05:28:37.732Z,16.86
2018-08-19T05:31:06.612Z,16.89
2018-08-19T05:33:35.373Z,16.89
2018-08-19T05:36:04.211Z,16.96
2018-08-19T05:38:33.590Z,17.08
2018-08-19T05:41:02.912Z,17.23
2018-08-19T05:43:31.909Z,17.35
2018-08-19T05:46:07.080Z,17.38
2018-08-19T05:48:35.890Z,17.45
2018-08-19T05:51:04.688Z,17.62
2018-08-19T05:53:34.551Z,17.66
2018-08-19T05:56:03.335Z,17.62
2018-08-19T05:58:32.124Z,17.69
2018-08-19T06:01:01.617Z,17.81
2018-08-19T06:03:30.606Z,17.97
2018-08-19T06:05:59.720Z,18.05
2018-08-19T06:08:34.823Z,18.18
2018-08-19T06:11:03.612Z,18.34
2018-08-19T06:13:32.363Z,18.38
2018-08-19T06:16:01.208Z,18.54
2018-08-19T06:18:30.063Z,18.22
2018-08-19T06:20:58.836Z,18.15
2018-08-19T06:23:27.593Z,18.26
2018-08-19T06:25:56.317Z,18.34
2018-08-19T06:28:25.103Z,18.49
2018-08-19T06:30:53.858Z,18.48
2018-08-19T06:33:22.648Z,18.54
2018-08-19T06:35:51.400Z,18.64
2018-08-19T06:38:20.156Z,18.94
2018-08-19T06:40:49.256Z,18.97
2018-08-19T06:43:18.086Z,19.14
2018-08-19T06:45:46.771Z,19.22
2018-08-19T06:48:15.601Z,19.41
2018-08-19T06:50:44.371Z,19.69
2018-08-19T06:53:18.413Z,19.95
2018-08-19T06:55:47.290Z,20.72
2018-08-19T06:58:16.109Z,22.08
2018-08-19T07:00:46.133Z,22.97
2018-08-19T07:03:14.956Z,23.60
2018-08-19T07:05:44.009Z,24.84
2018-08-19T07:08:12.856Z,24.75
2018-08-19T07:10:42.177Z,24.52
2018-08-19T07:13:12.660Z,24.44
2018-08-19T07:15:43.257Z,24.87
2018-08-19T07:18:14.017Z,24.88
2018-08-19T07:20:43.615Z,24.02
2018-08-19T07:23:13.018Z,25.27
2018-08-19T07:25:44.160Z,25.22
2018-08-19T07:28:14.366Z,26.04
2018-08-19T07:30:43.613Z,24.61
2018-08-19T07:33:13.066Z,24.80
2018-08-19T07:35:42.226Z,25.17
2018-08-19T07:38:11.472Z,24.91
2018-08-19T07:40:40.492Z,25.11
2018-08-19T07:43:09.907Z,25.48
2018-08-19T07:45:38.660Z,25.44
2018-08-19T07:48:08.036Z,24.82
2018-08-19T07:50:37.658Z,24.64
2018-08-19T07:53:06.489Z,25.26
2018-08-19T07:55:35.434Z,25.57
2018-08-19T07:58:06.401Z,26.68
2018-08-19T08:00:39.142Z,25.61
2018-08-19T08:03:08.076Z,24.75
2018-08-19T08:05:42.129Z,25.28
2018-08-19T08:08:11.100Z,25.58
2018-08-19T08:10:40.177Z,25.12
2018-08-19T08:13:10.183Z,26.11
2018-08-19T08:15:45.025Z,25.02
2018-08-19T08:18:14.539Z,24.84
2018-08-19T08:20:43.304Z,25.54
2018-08-19T08:23:21.115Z,25.37
2018-08-19T08:25:50.105Z,24.66
2018-08-19T08:28:18.948Z,24.55
2018-08-19T08:30:47.748Z,24.31
2018-08-19T08:33:16.556Z,24.50
2018-08-19T08:35:52.239Z,23.95
2018-08-19T08:38:21.197Z,23.54
2018-08-19T08:40:50.126Z,23.71
2018-08-19T08:43:19.020Z,23.44
2018-08-19T08:45:47.834Z,23.61
2018-08-19T08:48:16.635Z,24.63
2018-08-19T08:50:45.393Z,24.65
2018-08-19T08:53:14.206Z,24.74
2018-08-19T08:55:42.985Z,24.89
2018-08-19T08:58:11.755Z,25.16
2018-08-19T09:00:40.648Z,25.18
2018-08-19T09:03:09.485Z,25.40
2018-08-19T09:05:38.269Z,25.35
2018-08-19T09:08:07.044Z,25.30
2018-08-19T09:10:35.831Z,25.65
2018-08-19T09:13:04.636Z,25.79
2018-08-19T09:15:33.439Z,25.83
2018-08-19T09:18:02.313Z,25.85
2018-08-19T09:20:31.089Z,26.00
2018-08-19T09:22:59.944Z,26.50
2018-08-19T09:25:28.748Z,26.58
2018-08-19T09:27:57.562Z,26.39
2018-08-19T09:30:36.083Z,26.68
2018-08-19T09:33:05.051Z,27.14
2018-08-19T09:35:35.855Z,27.59
2018-08-19T09:38:10.823Z,27.52
2018-08-19T09:40:39.736Z,27.77
2018-08-19T09:43:09.273Z,27.83
2018-08-19T09:45:38.244Z,28.13
2018-08-19T09:48:07.769Z,27.96
2018-08-19T09:50:37.369Z,27.98
2018-08-19T09:53:06.185Z,27.99
2018-08-19T09:55:41.440Z,28.34
2018-08-19T09:58:14.984Z,28.55
2018-08-19T10:00:49.085Z,28.18
2018-08-19T10:03:18.095Z,28.58
2018-08-19T10:05:46.940Z,28.72
2018-08-19T10:08:15.753Z,27.69
2018-08-19T10:10:44.545Z,27.34
2018-08-19T10:13:15.784Z,27.30
2018-08-19T10:15:44.670Z,28.19
2018-08-19T10:18:13.432Z,28.88
2018-08-19T10:20:42.240Z,29.19
2018-08-19T10:23:11.017Z,29.48
2018-08-19T10:25:39.779Z,29.20
2018-08-19T10:28:08.623Z,29.11
2018-08-19T10:30:44.512Z,29.16
2018-08-19T10:33:13.476Z,29.11
2018-08-19T10:35:42.267Z,29.32
2018-08-19T10:38:11.084Z,29.74
2018-08-19T10:40:39.859Z,29.34
2018-08-19T10:43:09.856Z,28.87
2018-08-19T10:45:41.744Z,28.95
2018-08-19T10:48:13.528Z,28.91
2018-08-19T10:50:42.329Z,28.91
2018-08-19T10:53:17.031Z,29.34
2018-08-19T10:55:46.935Z,30.01
2018-08-19T10:58:15.781Z,30.40
2018-08-19T11:00:44.553Z,30.02
2018-08-19T11:03:20.090Z,30.43
2018-08-19T11:05:51.595Z,29.84
2018-08-19T11:08:20.357Z,30.45
2018-08-19T11:10:49.236Z,30.73
2018-08-19T11:13:23.467Z,30.71
2018-08-19T11:15:54.324Z,31.03
2018-08-19T11:18:36.756Z,31.07
2018-08-19T11:21:09.083Z,30.42
2018-08-19T11:23:38.916Z,30.52
2018-08-19T11:26:08.356Z,29.89
2018-08-19T11:28:40.164Z,30.32
2018-08-19T11:31:16.137Z,31.18
2018-08-19T11:33:45.011Z,30.97
2018-08-19T11:36:13.788Z,30.90
2018-08-19T11:38:43.295Z,30.76
2018-08-19T11:41:12.641Z,30.89
2018-08-19T11:43:44.778Z,30.07
2018-08-19T11:46:13.756Z,28.75
2018-08-19T11:48:43.005Z,28.73
2018-08-19T11:51:11.972Z,29.46
2018-08-19T11:53:40.773Z,30.35
2018-08-19T11:56:09.577Z,30.28
2018-08-19T11:58:45.469Z,30.86
2018-08-19T12:01:15.976Z,31.00
2018-08-19T12:03:56.988Z,31.17
2018-08-19T12:06:27.220Z,31.62
2018-08-19T12:08:57.240Z,31.75
2018-08-19T12:11:30.664Z,31.43
2018-08-19T12:14:00.792Z,32.03
2018-08-19T12:16:29.540Z,32.02
2018-08-19T12:19:05.591Z,31.74
2018-08-19T12:21:38.478Z,30.99
2018-08-19T12:24:17.070Z,30.47
2018-08-19T12:26:45.836Z,29.63
2018-08-19T12:29:14.584Z,29.29
2018-08-19T12:31:43.328Z,29.38
2018-08-19T12:34:12.127Z,29.20
2018-08-19T12:36:40.884Z,28.73
2018-08-19T12:39:10.425Z,29.61
2018-08-19T12:41:45.192Z,29.76
2018-08-19T12:44:14.004Z,29.61
2018-08-19T12:46:52.640Z,29.64
2018-08-19T12:49:21.448Z,29.64
2018-08-19T12:51:50.202Z,28.95
2018-08-19T12:54:18.965Z,29.13
2018-08-19T12:56:48.356Z,28.54
2018-08-19T12:59:17.140Z,28.68
2018-08-19T13:01:45.980Z,28.87
2018-08-19T13:04:14.962Z,29.39
2018-08-19T13:07:16.354Z,29.19
2018-08-19T13:09:51.160Z,29.40
2018-08-19T13:12:20.479Z,29.55
2018-08-19T13:14:49.659Z,29.90
2018-08-19T13:17:18.473Z,30.28
2018-08-19T13:19:53.264Z,29.91
2018-08-19T13:22:22.047Z,29.44
2018-08-19T13:24:50.849Z,28.85
2018-08-19T13:27:19.636Z,28.93
2018-08-19T13:29:48.547Z,28.64
2018-08-19T13:32:17.509Z,28.81
2018-08-19T13:34:46.273Z,29.07
2018-08-19T13:37:15.112Z,29.42
2018-08-19T13:39:43.954Z,29.52
2018-08-19T13:42:12.820Z,30.08
2018-08-19T13:44:41.608Z,30.59
2018-08-19T13:47:10.399Z,30.70
2018-08-19T13:49:39.316Z,30.20
2018-08-19T13:52:08.136Z,31.05
2018-08-19T13:54:49.496Z,31.45
2018-08-19T13:57:18.263Z,31.71
2018-08-19T13:59:47.133Z,31.78
2018-08-19T14:02:15.917Z,32.45
2018-08-19T14:04:44.716Z,31.83
2018-08-19T14:07:13.544Z,32.13
2018-08-19T14:09:42.381Z,32.40
2018-08-19T14:12:11.245Z,32.32
2018-08-19T14:14:40.049Z,32.57
2018-08-19T14:17:08.829Z,32.80
2018-08-19T14:19:37.656Z,33.22
2018-08-19T14:22:06.530Z,33.13
2018-08-19T14:24:35.350Z,32.65
2018-08-19T14:27:04.328Z,32.89
2018-08-19T14:29:33.139Z,33.41
2018-08-19T14:32:02.013Z,33.02
2018-08-19T14:34:30.867Z,32.68
2018-08-19T14:36:59.689Z,31.25
2018-08-19T14:39:28.540Z,31.00
2018-08-19T14:41:57.328Z,31.39
2018-08-19T14:44:26.073Z,31.55
2018-08-19T14:46:54.910Z,31.65
2018-08-19T14:49:23.725Z,32.46
2018-08-19T14:51:58.246Z,32.90
2018-08-19T14:54:27.140Z,33.00
2018-08-19T14:56:56.041Z,32.50
2018-08-19T14:59:24.887Z,31.66
2018-08-19T15:02:03.758Z,31.82
2018-08-19T15:04:32.615Z,32.68
2018-08-19T15:07:01.721Z,32.14
2018-08-19T15:09:31.698Z,31.83
2018-08-19T15:12:15.388Z,32.49
2018-08-19T15:14:44.427Z,32.54
2018-08-19T15:17:14.088Z,31.60
2018-08-19T15:19:46.397Z,31.90
2018-08-19T15:22:15.649Z,31.96
2018-08-19T15:24:44.774Z,31.06
2018-08-19T15:27:13.674Z,31.02
2018-08-19T15:29:45.183Z,30.99
2018-08-19T15:32:14.318Z,31.11
2018-08-19T15:34:42.968Z,31.69
2018-08-19T15:37:11.781Z,32.09
2018-08-19T15:39:40.876Z,31.79
2018-08-19T15:42:09.700Z,31.32
2018-08-19T15:44:38.573Z,30.97
2018-08-19T15:47:07.528Z,31.05
2018-08-19T15:49:36.334Z,30.92
2018-08-19T15:52:05.144Z,30.55
2018-08-19T15:54:33.986Z,30.99
2018-08-19T15:57:04.138Z,31.56
2018-08-19T15:59:35.952Z,31.62
2018-08-19T16:02:04.918Z,30.94
2018-08-19T16:04:33.848Z,30.84
2018-08-19T16:07:02.796Z,30.88
2018-08-19T16:09:31.984Z,31.00
2018-08-19T16:12:00.785Z,31.01
2018-08-19T16:14:31.536Z,31.05
2018-08-19T16:17:01.713Z,30.29
2018-08-19T16:19:30.574Z,30.09
2018-08-19T16:22:00.213Z,30.54
2018-08-19T16:24:29.467Z,30.41
2018-08-19T16:26:58.344Z,30.68
2018-08-19T16:29:27.089Z,30.53
2018-08-19T16:31:55.898Z,30.72
2018-08-19T16:34:24.694Z,30.80
2018-08-19T16:36:53.497Z,30.51
2018-08-19T16:39:22.392Z,30.19
2018-08-19T16:41:51.275Z,30.15
2018-08-19T16:44:20.116Z,30.60
2018-08-19T16:46:48.959Z,30.65
2018-08-19T16:49:18.300Z,30.32
2018-08-19T16:51:47.256Z,29.99
2018-08-19T16:54:16.641Z,29.85
2018-08-19T16:56:45.767Z,29.51
2018-08-19T16:59:14.607Z,29.72
2018-08-19T17:01:43.528Z,29.70
2018-08-19T17:04:12.356Z,29.64
2018-08-19T17:06:41.135Z,28.96
2018-08-19T17:09:10.272Z,29.12
2018-08-19T17:11:39.114Z,29.38
2018-08-19T17:14:08.024Z,29.34
2018-08-19T17:16:36.879Z,29.52
2018-08-19T17:19:05.662Z,29.54
2018-08-19T17:21:34.501Z,29.54
2018-08-19T17:24:03.437Z,29.50
2018-08-19T17:26:32.360Z,29.05
2018-08-19T17:29:20.048Z,28.84
2018-08-19T17:31:48.859Z,28.97
2018-08-19T17:34:19.648Z,28.85
2018-08-19T17:36:48.610Z,28.87
2018-08-19T17:39:21.104Z,28.86
2018-08-19T17:41:50.820Z,28.91
2018-08-19T17:44:19.935Z,28.62
2018-08-19T17:46:48.910Z,28.63
2018-08-19T17:49:22.880Z,28.32
2018-08-19T17:51:51.960Z,28.10
2018-08-19T17:54:25.996Z,28.07
2018-08-19T17:56:55.549Z,27.86
2018-08-19T17:59:24.861Z,27.72
2018-08-19T18:01:53.536Z,27.65
2018-08-19T18:04:22.703Z,27.58
2018-08-19T18:06:51.579Z,27.44
2018-08-19T18:09:20.371Z,27.30
2018-08-19T18:11:56.855Z,27.19
2018-08-19T18:14:25.654Z,27.03
2018-08-19T18:16:54.418Z,26.96
2018-08-19T18:19:23.248Z,26.77
2018-08-19T18:21:52.025Z,26.67
2018-08-19T18:24:20.807Z,26.58
2018-08-19T18:26:49.704Z,26.47
2018-08-19T18:29:18.655Z,26.40
2018-08-19T18:31:50.252Z,26.25
2018-08-19T18:34:19.155Z,26.14
2018-08-19T18:37:22.929Z,26.16
2018-08-19T18:39:52.346Z,26.06
2018-08-19T18:42:34.464Z,25.92
2018-08-19T18:45:07.592Z,25.99
2018-08-19T18:47:38.547Z,25.80
2018-08-19T18:50:13.757Z,25.63
2018-08-19T18:52:46.724Z,25.56
2018-08-19T18:55:15.628Z,25.54
2018-08-19T18:57:51.684Z,25.53
2018-08-19T19:00:22.474Z,25.36
2018-08-19T19:02:55.384Z,25.21
2018-08-19T19:05:33.664Z,25.11
2018-08-19T19:08:08.163Z,25.14
2018-08-19T19:10:37.762Z,25.01
2018-08-19T19:13:06.943Z,24.93
2018-08-19T19:15:39.919Z,24.91
2018-08-19T19:18:11.527Z,24.86
2018-08-19T19:20:49.661Z,24.75
2018-08-19T19:23:19.045Z,24.70
2018-08-19T19:25:48.245Z,24.50
2018-08-19T19:28:16.990Z,24.49
2018-08-19T19:30:45.800Z,24.32
2018-08-19T19:33:14.579Z,24.20
2018-08-19T19:35:43.448Z,24.11
2018-08-19T19:38:12.226Z,24.04
2018-08-19T19:40:41.038Z,23.94
2018-08-19T19:43:09.805Z,23.78
2018-08-19T19:45:43.827Z,23.64
2018-08-19T19:48:12.714Z,23.53
2018-08-19T19:50:41.658Z,23.47
2018-08-19T19:53:10.468Z,23.41
2018-08-19T19:55:39.329Z,23.48
2018-08-19T19:58:08.185Z,23.36
2018-08-19T20:00:51.081Z,23.21
2018-08-19T20:03:20.614Z,23.12
2018-08-19T20:05:49.520Z,23.05
2018-08-19T20:08:22.526Z,22.95
2018-08-19T20:10:51.341Z,22.87
2018-08-19T20:13:20.146Z,22.86
2018-08-19T20:15:49.766Z,22.84
2018-08-19T20:18:19.957Z,22.77
2018-08-19T20:20:48.823Z,22.68
2018-08-19T20:23:23.884Z,22.73
2018-08-19T20:25:53.596Z,22.68
2018-08-19T20:28:22.594Z,22.71
2018-08-19T20:30:51.565Z,22.73
2018-08-19T20:33:25.552Z,22.64
2018-08-19T20:35:55.272Z,22.59
2018-08-19T20:38:24.652Z,22.54
2018-08-19T20:40:54.107Z,22.52
2018-08-19T20:43:24.202Z,22.52
2018-08-19T20:45:53.080Z,22.48
2018-08-19T20:48:22.702Z,22.41
2018-08-19T20:50:51.769Z,22.40
2018-08-19T20:53:20.801Z,22.31
2018-08-19T20:55:49.639Z,22.24
2018-08-19T20:58:20.322Z,22.20
2018-08-19T21:00:49.342Z,22.14
2018-08-19T21:03:18.282Z,22.03
2018-08-19T21:05:47.179Z,22.03
2018-08-19T21:08:17.483Z,21.99
2018-08-19T21:10:47.379Z,21.99
2018-08-19T21:13:19.295Z,21.93
2018-08-19T21:15:49.860Z,21.97
2018-08-19T21:18:18.791Z,21.99
2018-08-19T21:20:47.934Z,21.98
2018-08-19T21:23:17.486Z,21.95
2018-08-19T21:25:51.968Z,21.94
2018-08-19T21:28:21.328Z,21.98
2018-08-19T21:30:50.277Z,21.94
2018-08-19T21:33:19.297Z,21.92
2018-08-19T21:35:50.108Z,21.90
2018-08-19T21:38:19.464Z,21.88
2018-08-19T21:40:48.269Z,21.82
2018-08-19T21:43:17.153Z,21.79
2018-08-19T21:45:46.012Z,21.73
2018-08-19T21:48:16.252Z,21.70
2018-08-19T21:50:45.292Z,21.65
2018-08-19T21:53:16.364Z,21.57
2018-08-19T21:55:46.418Z,21.46
2018-08-19T21:58:15.231Z,21.36
2018-08-19T22:00:50.700Z,21.35
2018-08-19T22:03:24.927Z,21.26
2018-08-19T22:05:53.939Z,21.22
2018-08-19T22:08:24.676Z,21.17
2018-08-19T22:10:53.473Z,21.15
2018-08-19T22:13:22.351Z,21.13
2018-08-19T22:15:51.139Z,21.11
2018-08-19T22:18:23.154Z,21.05
2018-08-19T22:21:07.443Z,20.98
2018-08-19T22:23:41.528Z,20.96
2018-08-19T22:26:11.264Z,20.91
2018-08-19T22:28:40.384Z,20.85
2018-08-19T22:31:20.884Z,20.79
2018-08-19T22:33:57.403Z,20.74
2018-08-19T22:36:26.416Z,20.70
2018-08-19T22:38:56.002Z,20.72
2018-08-19T22:41:26.239Z,20.78
2018-08-19T22:43:55.831Z,20.71
2018-08-19T22:46:25.099Z,20.69
2018-08-19T22:48:54.848Z,20.68
2018-08-19T22:51:23.605Z,20.65
2018-08-19T22:53:54.896Z,20.60
2018-08-19T22:56:23.984Z,20.61
2018-08-19T22:58:52.824Z,20.61
2018-08-19T23:01:21.868Z,20.60
2018-08-19T23:03:59.543Z,20.61
2018-08-19T23:06:29.096Z,20.58
2018-08-19T23:08:57.892Z,20.56
2018-08-19T23:11:33.257Z,20.57
2018-08-19T23:14:13.033Z,20.56
2018-08-19T23:16:41.884Z,20.53
2018-08-19T23:19:10.661Z,20.53
2018-08-19T23:21:39.397Z,20.51
2018-08-19T23:24:08.741Z,20.51
2018-08-19T23:26:37.488Z,20.51
2018-08-19T23:29:06.282Z,20.54
2018-08-19T23:31:35.021Z,20.55
2018-08-19T23:34:04.148Z,20.58
2018-08-19T23:36:32.928Z,20.59
2018-08-19T23:39:01.705Z,20.58
2018-08-19T23:41:30.459Z,20.62
2018-08-19T23:43:59.329Z,20.59
2018-08-19T23:46:28.076Z,20.55
2018-08-19T23:48:56.883Z,20.53
2018-08-19T23:51:30.285Z,20.50
2018-08-19T23:54:00.507Z,20.49
2018-08-19T23:56:29.705Z,20.44
2018-08-19T23:58:59.008Z,20.38
