createdAt,value
2019-01-13T00:01:00.146Z,2.90
2019-01-13T00:04:04.635Z,2.90
2019-01-13T00:07:08.980Z,3.43
2019-01-13T00:10:13.338Z,3.10
2019-01-13T00:13:17.612Z,2.70
2019-01-13T00:16:22.108Z,3.33
2019-01-13T00:19:26.446Z,3.57
2019-01-13T00:22:30.749Z,3.23
2019-01-13T00:25:35.024Z,3.40
2019-01-13T00:28:39.315Z,2.40
2019-01-13T00:31:43.628Z,2.67
2019-01-13T00:34:47.931Z,2.90
2019-01-13T00:37:52.251Z,3.07
2019-01-13T00:40:56.676Z,2.40
2019-01-13T00:44:01.010Z,3.70
2019-01-13T00:47:05.360Z,3.07
2019-01-13T00:50:11.910Z,2.87
2019-01-13T00:53:16.214Z,2.80
2019-01-13T00:56:20.495Z,3.30
2019-01-13T00:59:24.778Z,3.77
2019-01-13T01:02:29.115Z,4.40
2019-01-13T01:05:33.399Z,4.07
2019-01-13T01:08:37.679Z,4.37
2019-01-13T01:11:42.068Z,3.37
2019-01-13T01:14:46.418Z,3.33
2019-01-13T01:17:50.753Z,4.07
2019-01-13T01:20:55.039Z,3.27
2019-01-13T01:23:59.354Z,3.77
2019-01-13T01:27:03.633Z,4.10
2019-01-13T01:30:14.117Z,3.87
2019-01-13T01:33:25.710Z,3.43
2019-01-13T01:36:24.405Z,4.03
2019-01-13T01:39:28.643Z,3.30
2019-01-13T01:42:33.036Z,3.93
2019-01-13T01:45:37.350Z,4.33
2019-01-13T01:48:41.711Z,3.67
2019-01-13T01:51:46.022Z,3.43
2019-01-13T01:54:50.324Z,3.20
2019-01-13T01:57:54.728Z,3.40
2019-01-13T02:00:59.083Z,3.03
2019-01-13T02:04:03.411Z,3.53
2019-01-13T02:07:07.744Z,3.80
2019-01-13T02:10:14.768Z,3.43
2019-01-13T02:13:19.108Z,3.57
2019-01-13T02:16:23.393Z,3.90
2019-01-13T02:19:27.954Z,3.40
2019-01-13T02:22:32.308Z,3.10
2019-01-13T02:25:36.615Z,3.50
2019-01-13T02:28:40.875Z,3.23
2019-01-13T02:31:45.314Z,2.77
2019-01-13T02:34:49.603Z,2.80
2019-01-13T02:37:54.097Z,3.40
2019-01-13T02:40:58.368Z,3.23
2019-01-13T02:44:02.630Z,4.00
2019-01-13T02:47:07.009Z,3.77
2019-01-13T02:50:12.241Z,3.23
2019-01-13T02:53:16.550Z,3.97
2019-01-13T02:56:20.860Z,4.63
2019-01-13T02:59:25.214Z,4.70
2019-01-13T03:02:29.498Z,4.77
2019-01-13T03:05:33.899Z,4.57
2019-01-13T03:08:38.303Z,4.90
2019-01-13T03:11:42.609Z,4.30
2019-01-13T03:14:46.977Z,4.83
2019-01-13T03:17:51.543Z,5.00
2019-01-13T03:20:55.898Z,4.87
2019-01-13T03:24:00.181Z,4.80
2019-01-13T03:27:04.489Z,4.20
2019-01-13T03:30:11.774Z,4.90
2019-01-13T03:33:16.154Z,4.50
2019-01-13T03:36:20.419Z,4.17
2019-01-13T03:39:24.977Z,4.83
2019-01-13T03:42:29.253Z,5.00
2019-01-13T03:45:33.543Z,5.47
2019-01-13T03:48:37.813Z,4.60
2019-01-13T03:51:42.069Z,4.00
2019-01-13T03:54:46.395Z,4.73
2019-01-13T03:57:50.837Z,4.50
2019-01-13T04:00:55.137Z,4.90
2019-01-13T04:03:59.388Z,4.83
2019-01-13T04:07:03.664Z,4.57
2019-01-13T04:10:08.874Z,5.00
2019-01-13T04:13:13.229Z,4.40
2019-01-13T04:16:17.504Z,3.80
2019-01-13T04:19:21.893Z,4.57
2019-01-13T04:22:26.188Z,5.17
2019-01-13T04:25:30.458Z,5.40
2019-01-13T04:28:34.778Z,4.83
2019-01-13T04:31:39.178Z,5.20
2019-01-13T04:34:43.523Z,5.47
2019-01-13T04:37:47.877Z,5.40
2019-01-13T04:40:52.219Z,5.40
2019-01-13T04:43:56.497Z,5.50
2019-01-13T04:47:00.802Z,5.50
2019-01-13T04:50:06.242Z,5.30
2019-01-13T04:53:10.487Z,5.40
2019-01-13T04:56:14.832Z,4.97
2019-01-13T04:59:19.149Z,4.83
2019-01-13T05:02:23.478Z,5.07
2019-01-13T05:05:27.805Z,5.67
2019-01-13T05:08:34.508Z,5.43
2019-01-13T05:11:38.812Z,5.27
2019-01-13T05:14:43.114Z,5.97
2019-01-13T05:17:47.506Z,6.00
2019-01-13T05:20:51.847Z,6.03
2019-01-13T05:23:56.083Z,6.50
2019-01-13T05:27:00.446Z,6.57
2019-01-13T05:30:06.341Z,6.33
2019-01-13T05:33:10.698Z,7.20
2019-01-13T05:36:15.078Z,7.60
2019-01-13T05:39:19.403Z,7.57
2019-01-13T05:42:23.758Z,7.30
2019-01-13T05:45:28.079Z,7.10
2019-01-13T05:48:32.406Z,7.53
2019-01-13T05:51:36.722Z,8.03
2019-01-13T05:54:40.992Z,8.33
2019-01-13T05:57:45.459Z,8.80
2019-01-13T06:00:49.839Z,8.30
2019-01-13T06:03:54.299Z,9.43
2019-01-13T06:06:58.633Z,8.50
2019-01-13T06:10:02.939Z,9.63
2019-01-13T06:13:07.249Z,9.30
2019-01-13T06:16:11.544Z,8.87
2019-01-13T06:19:15.857Z,9.47
2019-01-13T06:22:20.168Z,9.37
2019-01-13T06:25:24.532Z,9.70
2019-01-13T06:28:28.814Z,9.57
2019-01-13T06:31:33.144Z,9.13
2019-01-13T06:34:37.485Z,8.70
2019-01-13T06:37:41.835Z,9.20
2019-01-13T06:40:46.172Z,9.50
2019-01-13T06:43:50.433Z,9.03
2019-01-13T06:46:54.747Z,8.60
2019-01-13T06:49:59.067Z,8.93
2019-01-13T06:53:05.187Z,10.37
2019-01-13T06:56:09.657Z,9.10
2019-01-13T06:59:13.984Z,9.87
2019-01-13T07:02:18.297Z,8.50
2019-01-13T07:05:22.628Z,9.60
2019-01-13T07:08:26.919Z,8.97
2019-01-13T07:11:31.308Z,8.40
2019-01-13T07:14:35.582Z,8.07
2019-01-13T07:17:40.003Z,7.80
2019-01-13T07:20:44.288Z,8.30
2019-01-13T07:23:49.693Z,8.03
2019-01-13T07:26:53.961Z,8.57
2019-01-13T07:29:58.299Z,7.60
2019-01-13T07:33:02.591Z,7.43
2019-01-13T07:36:06.957Z,6.90
2019-01-13T07:39:11.308Z,7.27
2019-01-13T07:42:15.663Z,6.53
2019-01-13T07:45:22.272Z,6.57
2019-01-13T07:48:26.583Z,6.60
2019-01-13T07:51:30.862Z,5.90
2019-01-13T07:54:35.156Z,6.07
2019-01-13T07:57:39.460Z,6.30
2019-01-13T08:00:43.882Z,5.87
2019-01-13T08:03:48.148Z,5.57
2019-01-13T08:06:52.448Z,4.87
2019-01-13T08:09:56.746Z,4.83
2019-01-13T08:13:01.107Z,4.80
2019-01-13T08:16:05.531Z,4.90
2019-01-13T08:19:09.853Z,4.23
2019-01-13T08:22:14.156Z,4.13
2019-01-13T08:25:19.660Z,4.10
2019-01-13T08:28:23.947Z,4.23
2019-01-13T08:31:28.222Z,4.00
2019-01-13T08:34:32.536Z,3.43
2019-01-13T08:37:36.858Z,3.67
2019-01-13T08:40:41.178Z,3.90
2019-01-13T08:43:46.581Z,3.43
2019-01-13T08:46:50.864Z,3.80
2019-01-13T08:49:55.188Z,3.83
2019-01-13T08:52:59.579Z,4.10
2019-01-13T08:56:03.914Z,4.30
2019-01-13T08:59:08.202Z,4.10
2019-01-13T09:02:12.526Z,3.70
2019-01-13T09:05:17.078Z,4.23
2019-01-13T09:08:21.353Z,3.73
2019-01-13T09:11:25.658Z,4.03
2019-01-13T09:14:30.078Z,3.70
2019-01-13T09:17:34.402Z,3.77
2019-01-13T09:20:38.861Z,3.83
2019-01-13T09:23:43.182Z,3.70
2019-01-13T09:26:51.169Z,3.60
2019-01-13T09:29:53.556Z,3.97
2019-01-13T09:32:58.226Z,4.60
2019-01-13T09:36:02.550Z,4.57
2019-01-13T09:39:08.492Z,4.20
2019-01-13T09:42:12.782Z,4.10
2019-01-13T09:45:17.134Z,3.50
2019-01-13T09:48:22.244Z,4.37
2019-01-13T09:51:26.717Z,4.03
2019-01-13T09:54:31.028Z,3.50
2019-01-13T09:57:35.318Z,3.43
2019-01-13T10:00:39.647Z,3.53
2019-01-13T10:03:44.014Z,2.93
2019-01-13T10:06:48.339Z,3.33
2019-01-13T10:09:54.806Z,3.47
2019-01-13T10:12:59.176Z,3.33
2019-01-13T10:16:03.468Z,2.70
2019-01-13T10:19:07.844Z,3.13
2019-01-13T10:22:12.260Z,2.50
2019-01-13T10:25:16.872Z,3.00
2019-01-13T10:28:21.296Z,2.73
2019-01-13T10:31:25.623Z,3.00
2019-01-13T10:34:29.926Z,2.83
2019-01-13T10:37:34.268Z,2.50
2019-01-13T10:40:38.578Z,2.80
2019-01-13T10:43:42.942Z,2.57
2019-01-13T10:46:47.226Z,2.50
2019-01-13T10:49:51.647Z,2.47
2019-01-13T10:52:57.808Z,2.17
2019-01-13T10:56:02.197Z,2.20
2019-01-13T10:59:06.567Z,2.47
2019-01-13T11:02:11.006Z,2.00
2019-01-13T11:05:15.744Z,2.20
2019-01-13T11:08:20.062Z,2.10
2019-01-13T11:11:24.501Z,1.70
2019-01-13T11:14:28.951Z,2.10
2019-01-13T11:17:33.401Z,1.90
2019-01-13T11:20:43.662Z,2.20
2019-01-13T11:23:48.221Z,2.10
2019-01-13T11:26:54.174Z,2.00
2019-01-13T11:30:17.721Z,1.80
2019-01-13T11:46:39.135Z,2.60
2019-01-13T11:54:55.341Z,1.80
2019-01-13T11:58:03.897Z,1.90
2019-01-13T12:01:09.821Z,1.80
2019-01-13T12:04:14.187Z,1.50
2019-01-13T12:07:18.497Z,1.40
2019-01-13T12:10:22.858Z,1.67
2019-01-13T12:13:28.142Z,1.47
2019-01-13T12:16:32.446Z,1.50
2019-01-13T12:19:36.842Z,1.77
2019-01-13T12:22:41.186Z,1.57
2019-01-13T12:25:52.381Z,1.70
2019-01-13T12:28:51.513Z,1.33
2019-01-13T12:31:55.890Z,1.40
2019-01-13T12:35:00.247Z,1.53
2019-01-13T12:38:07.328Z,1.40
2019-01-13T12:41:11.719Z,1.23
2019-01-13T12:44:16.146Z,1.50
2019-01-13T12:47:20.490Z,1.53
2019-01-13T12:50:26.765Z,1.97
2019-01-13T12:53:31.211Z,2.00
2019-01-13T12:56:35.512Z,1.70
2019-01-13T12:59:39.840Z,1.50
2019-01-13T13:02:45.861Z,1.40
2019-01-13T13:06:13.426Z,1.60
2019-01-13T13:09:22.207Z,2.70
2019-01-13T13:12:41.926Z,3.50
2019-01-13T13:16:51.132Z,2.40
2019-01-13T13:19:36.286Z,1.90
2019-01-13T13:23:05.494Z,1.73
2019-01-13T13:26:18.681Z,1.60
2019-01-13T13:29:28.016Z,1.60
2019-01-13T13:32:36.450Z,1.77
2019-01-13T13:35:59.994Z,1.67
2019-01-13T13:39:12.826Z,1.50
2019-01-13T13:42:13.975Z,2.10
2019-01-13T13:45:20.175Z,1.80
2019-01-13T13:48:33.299Z,1.87
2019-01-13T13:51:41.945Z,1.50
2019-01-13T13:54:47.840Z,1.97
2019-01-13T14:01:03.431Z,1.70
2019-01-13T14:04:14.230Z,1.80
2019-01-13T14:07:17.555Z,1.60
2019-01-13T14:13:55.811Z,1.60
2019-01-13T14:17:01.259Z,1.57
2019-01-13T14:20:13.335Z,1.57
2019-01-13T14:23:17.770Z,1.50
2019-01-13T14:26:22.121Z,1.40
2019-01-13T14:29:26.407Z,1.63
2019-01-13T14:32:30.795Z,1.50
2019-01-13T14:35:35.180Z,1.80
2019-01-13T14:38:39.576Z,1.57
2019-01-13T14:41:43.872Z,3.00
2019-01-13T14:44:48.235Z,6.77
2019-01-13T14:47:52.874Z,1.93
2019-01-13T14:50:58.526Z,2.53
2019-01-13T14:54:02.796Z,6.43
2019-01-13T14:57:07.163Z,6.50
2019-01-13T15:00:20.722Z,2.60
2019-01-13T15:03:25.157Z,3.07
2019-01-13T15:06:29.525Z,4.90
2019-01-13T15:09:34.060Z,6.00
2019-01-13T15:12:38.566Z,2.10
2019-01-13T15:15:42.854Z,1.80
2019-01-13T15:18:47.227Z,2.03
2019-01-13T15:21:51.665Z,1.93
2019-01-13T15:24:56.046Z,2.53
2019-01-13T15:28:00.479Z,3.60
2019-01-13T15:31:04.764Z,3.60
2019-01-13T15:34:09.039Z,1.83
2019-01-13T15:37:15.037Z,1.73
2019-01-13T15:40:25.245Z,1.60
2019-01-13T15:43:29.401Z,1.97
2019-01-13T15:46:38.784Z,2.00
2019-01-13T15:49:45.707Z,2.23
2019-01-13T15:52:51.149Z,2.43
2019-01-13T15:55:55.922Z,2.70
2019-01-13T15:59:02.061Z,2.80
2019-01-13T16:05:41.787Z,3.03
2019-01-13T16:08:56.759Z,3.10
2019-01-13T16:12:15.150Z,4.33
2019-01-13T16:15:22.046Z,3.57
2019-01-13T16:18:26.489Z,3.83
2019-01-13T16:21:30.850Z,4.30
2019-01-13T16:24:37.953Z,3.90
2019-01-13T16:27:42.381Z,3.83
2019-01-13T16:30:46.786Z,3.70
2019-01-13T16:33:51.130Z,5.40
2019-01-13T16:36:55.531Z,2.93
2019-01-13T16:39:59.955Z,3.30
2019-01-13T16:43:04.251Z,3.00
2019-01-13T16:46:10.750Z,3.77
2019-01-13T16:49:15.162Z,3.10
2019-01-13T16:52:21.735Z,3.40
2019-01-13T16:55:27.996Z,3.00
2019-01-13T16:58:32.498Z,3.60
2019-01-13T17:01:36.866Z,1.77
2019-01-13T17:04:41.219Z,2.33
2019-01-13T17:07:45.577Z,2.27
2019-01-13T17:10:49.934Z,1.80
2019-01-13T17:13:54.284Z,1.70
2019-01-13T17:16:58.622Z,1.53
2019-01-13T17:20:02.937Z,1.40
2019-01-13T17:23:07.267Z,1.80
2019-01-13T17:26:11.567Z,1.90
2019-01-13T17:29:15.900Z,2.60
2019-01-13T17:32:20.215Z,1.83
2019-01-13T17:35:24.510Z,1.83
2019-01-13T17:38:28.891Z,2.30
2019-01-13T17:41:33.211Z,2.10
2019-01-13T17:44:37.555Z,2.57
2019-01-13T17:47:45.319Z,2.67
2019-01-13T17:50:49.801Z,2.50
2019-01-13T17:53:54.185Z,2.80
2019-01-13T17:56:58.665Z,2.20
2019-01-13T18:00:03.055Z,2.40
2019-01-13T18:03:08.111Z,2.23
2019-01-13T18:06:12.479Z,2.60
2019-01-13T18:09:16.873Z,2.10
2019-01-13T18:12:21.405Z,2.63
2019-01-13T18:15:25.723Z,3.33
2019-01-13T18:18:30.190Z,2.53
2019-01-13T18:21:34.558Z,2.10
2019-01-13T18:24:38.941Z,2.37
2019-01-13T18:27:43.302Z,2.20
2019-01-13T18:30:47.660Z,2.70
2019-01-13T18:33:51.924Z,2.27
2019-01-13T18:36:56.244Z,1.80
2019-01-13T18:40:00.530Z,2.37
2019-01-13T18:43:04.825Z,2.07
2019-01-13T18:46:09.155Z,2.10
2019-01-13T18:49:13.501Z,2.27
2019-01-13T18:52:17.794Z,2.80
2019-01-13T18:55:22.094Z,2.03
2019-01-13T18:58:26.487Z,2.90
2019-01-13T19:01:30.802Z,2.47
2019-01-13T19:04:35.061Z,2.67
2019-01-13T19:07:39.465Z,2.90
2019-01-13T19:10:50.505Z,2.53
2019-01-13T19:14:22.965Z,2.80
2019-01-13T19:17:28.209Z,2.83
2019-01-13T19:20:35.712Z,3.23
2019-01-13T19:23:40.040Z,3.07
2019-01-13T19:26:44.433Z,2.60
2019-01-13T19:29:48.746Z,2.50
2019-01-13T19:32:53.106Z,2.63
2019-01-13T19:35:57.375Z,2.93
2019-01-13T19:39:01.768Z,3.47
2019-01-13T19:42:06.212Z,3.30
2019-01-13T19:45:12.826Z,3.37
2019-01-13T19:48:17.235Z,3.17
2019-01-13T19:51:23.620Z,2.97
2019-01-13T19:54:28.018Z,3.53
2019-01-13T19:57:36.344Z,3.00
2019-01-13T20:00:46.329Z,4.57
2019-01-13T20:03:52.952Z,3.30
2019-01-13T20:06:57.259Z,3.20
2019-01-13T20:10:01.678Z,2.80
2019-01-13T20:13:06.034Z,3.00
2019-01-13T20:16:10.371Z,3.30
2019-01-13T20:19:14.700Z,2.97
2019-01-13T20:22:19.098Z,3.00
2019-01-13T20:25:23.409Z,2.90
2019-01-13T20:28:27.828Z,3.13
2019-01-13T20:31:32.191Z,2.87
2019-01-13T20:34:36.526Z,2.83
2019-01-13T20:37:40.888Z,2.80
2019-01-13T20:40:45.233Z,3.37
2019-01-13T20:43:49.604Z,3.33
2019-01-13T20:46:53.964Z,3.10
2019-01-13T20:49:58.538Z,2.97
2019-01-13T20:53:03.125Z,2.60
2019-01-13T20:56:07.540Z,3.20
2019-01-13T20:59:11.859Z,2.53
2019-01-13T21:02:16.287Z,3.03
2019-01-13T21:05:26.532Z,2.90
2019-01-13T21:08:28.252Z,3.37
2019-01-13T21:11:32.645Z,2.97
2019-01-13T21:14:36.939Z,3.00
2019-01-13T21:17:41.298Z,2.97
2019-01-13T21:20:45.850Z,2.83
2019-01-13T21:23:50.224Z,2.33
2019-01-13T21:26:54.633Z,2.83
2019-01-13T21:30:01.731Z,3.70
2019-01-13T21:33:05.343Z,2.77
2019-01-13T21:36:09.733Z,3.10
2019-01-13T21:39:14.068Z,2.70
2019-01-13T21:42:18.444Z,2.80
2019-01-13T21:45:22.930Z,2.90
2019-01-13T21:48:27.218Z,3.10
2019-01-13T21:51:31.500Z,2.50
2019-01-13T21:54:35.795Z,2.70
2019-01-13T21:57:40.134Z,4.13
2019-01-13T22:00:44.483Z,3.07
2019-01-13T22:03:48.784Z,2.33
2019-01-13T22:06:53.110Z,2.63
2019-01-13T22:09:57.503Z,5.00
2019-01-13T22:13:01.843Z,3.10
2019-01-13T22:16:06.152Z,3.50
2019-01-13T22:19:10.504Z,3.30
2019-01-13T22:22:14.873Z,3.00
2019-01-13T22:25:19.243Z,3.47
2019-01-13T22:28:23.648Z,2.90
2019-01-13T22:31:27.978Z,2.50
2019-01-13T22:34:32.299Z,2.87
2019-01-13T22:37:36.603Z,2.83
2019-01-13T22:40:40.940Z,2.93
2019-01-13T22:43:45.337Z,3.10
2019-01-13T22:46:49.723Z,2.90
2019-01-13T22:49:54.068Z,2.47
2019-01-13T22:52:58.446Z,2.87
2019-01-13T22:56:02.763Z,3.00
2019-01-13T22:59:07.145Z,2.97
2019-01-13T23:02:11.519Z,3.43
2019-01-13T23:05:15.856Z,3.03
2019-01-13T23:08:20.174Z,2.73
2019-01-13T23:11:24.485Z,2.50
2019-01-13T23:14:28.779Z,2.20
2019-01-13T23:17:33.070Z,2.53
2019-01-13T23:20:37.385Z,3.07
2019-01-13T23:23:41.671Z,3.00
2019-01-13T23:26:45.965Z,2.50
2019-01-13T23:29:50.297Z,2.37
2019-01-13T23:32:54.624Z,2.50
2019-01-13T23:36:02.766Z,2.57
2019-01-13T23:39:07.793Z,2.90
2019-01-13T23:42:12.345Z,2.80
2019-01-13T23:45:16.702Z,2.60
2019-01-13T23:48:21.106Z,2.97
2019-01-13T23:51:25.453Z,3.50
2019-01-13T23:54:29.782Z,2.90
2019-01-13T23:57:34.065Z,2.83
