createdAt,value
2017-09-19T00:00:14.901Z,81.60
2017-09-19T00:02:42.903Z,81.40
2017-09-19T00:05:10.852Z,81.60
2017-09-19T00:07:38.867Z,81.60
2017-09-19T00:10:06.864Z,82.10
2017-09-19T00:12:34.877Z,82.20
2017-09-19T00:15:02.826Z,82.00
2017-09-19T00:17:30.830Z,81.90
2017-09-19T00:19:58.785Z,82.10
2017-09-19T00:22:26.791Z,81.90
2017-09-19T00:24:54.754Z,81.50
2017-09-19T00:27:22.789Z,81.30
2017-09-19T00:29:50.742Z,81.10
2017-09-19T00:32:18.726Z,81.10
2017-09-19T00:34:46.816Z,81.10
2017-09-19T00:37:14.790Z,81.00
2017-09-19T00:39:42.825Z,80.40
2017-09-19T00:42:10.789Z,80.80
2017-09-19T00:44:38.823Z,81.20
2017-09-19T00:47:07.086Z,81.10
2017-09-19T00:49:35.085Z,81.50
2017-09-19T00:52:03.241Z,81.70
2017-09-19T00:54:31.310Z,81.50
2017-09-19T00:56:59.357Z,81.70
2017-09-19T00:59:27.472Z,81.70
2017-09-19T01:01:55.434Z,81.70
2017-09-19T01:04:23.426Z,81.90
2017-09-19T01:06:51.367Z,82.20
2017-09-19T01:09:19.402Z,82.10
2017-09-19T01:11:47.377Z,82.30
2017-09-19T01:14:15.361Z,82.70
2017-09-19T01:16:43.302Z,82.60
2017-09-19T01:19:11.326Z,82.40
2017-09-19T01:21:42.248Z,82.60
2017-09-19T01:24:10.271Z,82.40
2017-09-19T01:26:38.233Z,82.10
2017-09-19T01:29:06.331Z,81.90
2017-09-19T01:31:34.335Z,82.00
2017-09-19T01:34:02.412Z,82.10
2017-09-19T01:36:30.363Z,82.10
2017-09-19T01:38:58.330Z,81.80
2017-09-19T01:41:26.346Z,82.10
2017-09-19T01:43:54.302Z,81.90
2017-09-19T01:46:22.318Z,81.90
2017-09-19T01:48:50.248Z,81.50
2017-09-19T01:51:32.194Z,81.80
2017-09-19T01:54:00.165Z,82.10
2017-09-19T01:56:28.140Z,81.50
2017-09-19T01:58:56.096Z,82.30
2017-09-19T02:01:24.079Z,82.10
2017-09-19T02:03:52.007Z,82.30
2017-09-19T02:06:19.967Z,81.80
2017-09-19T02:08:47.895Z,81.80
2017-09-19T02:11:15.891Z,81.80
2017-09-19T02:13:43.834Z,82.40
2017-09-19T02:16:11.831Z,82.00
2017-09-19T02:18:39.763Z,82.30
2017-09-19T02:21:07.973Z,82.30
2017-09-19T02:23:35.895Z,82.30
2017-09-19T02:26:03.911Z,82.20
2017-09-19T02:28:31.865Z,82.10
2017-09-19T02:30:59.899Z,82.20
2017-09-19T02:33:27.828Z,82.00
2017-09-19T02:35:56.583Z,81.60
2017-09-19T02:38:24.543Z,81.60
2017-09-19T02:40:52.553Z,81.80
2017-09-19T02:43:20.478Z,82.10
2017-09-19T02:45:48.462Z,81.70
2017-09-19T02:48:16.406Z,82.20
2017-09-19T02:50:44.557Z,82.10
2017-09-19T02:53:12.510Z,81.50
2017-09-19T02:55:41.310Z,82.10
2017-09-19T02:58:09.296Z,82.00
2017-09-19T03:00:37.336Z,81.70
2017-09-19T03:03:06.158Z,81.60
2017-09-19T03:05:34.145Z,81.50
2017-09-19T03:08:02.219Z,82.00
2017-09-19T03:10:30.203Z,82.00
2017-09-19T03:12:58.254Z,82.20
2017-09-19T03:15:26.330Z,82.00
2017-09-19T03:17:54.429Z,82.10
2017-09-19T03:20:24.470Z,82.30
2017-09-19T03:22:52.502Z,82.50
2017-09-19T03:25:20.483Z,82.70
2017-09-19T03:27:49.202Z,82.20
2017-09-19T03:30:17.151Z,82.30
2017-09-19T03:32:45.172Z,82.40
2017-09-19T03:35:13.130Z,82.00
2017-09-19T03:37:41.963Z,82.00
2017-09-19T03:40:09.951Z,81.90
2017-09-19T03:42:37.976Z,82.30
2017-09-19T03:45:06.706Z,81.70
2017-09-19T03:47:34.718Z,81.70
2017-09-19T03:50:08.996Z,81.90
2017-09-19T03:52:36.972Z,81.90
2017-09-19T03:55:04.935Z,81.50
2017-09-19T03:57:32.938Z,81.40
2017-09-19T04:00:13.442Z,81.40
2017-09-19T04:02:41.467Z,81.70
2017-09-19T04:05:09.413Z,81.80
2017-09-19T04:07:37.464Z,82.00
2017-09-19T04:10:05.593Z,81.40
2017-09-19T04:12:33.588Z,81.30
2017-09-19T04:15:01.710Z,81.10
2017-09-19T04:17:39.164Z,81.20
2017-09-19T04:20:15.312Z,81.20
2017-09-19T04:22:50.219Z,81.10
2017-09-19T04:25:23.470Z,81.00
2017-09-19T04:28:01.510Z,80.70
2017-09-19T04:30:35.788Z,80.90
2017-09-19T04:33:11.673Z,81.40
2017-09-19T04:35:46.448Z,80.50
2017-09-19T04:38:19.530Z,80.70
2017-09-19T04:40:54.241Z,80.40
2017-09-19T04:43:25.694Z,81.00
2017-09-19T04:45:54.992Z,80.20
2017-09-19T04:48:23.034Z,80.60
2017-09-19T04:50:51.001Z,80.80
2017-09-19T04:53:19.732Z,81.60
2017-09-19T04:55:47.709Z,81.50
2017-09-19T04:58:18.133Z,81.10
2017-09-19T05:00:46.299Z,82.10
2017-09-19T05:03:14.276Z,81.80
2017-09-19T05:05:42.289Z,81.80
2017-09-19T05:08:10.246Z,82.90
2017-09-19T05:10:38.229Z,82.10
2017-09-19T05:13:06.198Z,81.80
2017-09-19T05:15:34.158Z,81.20
2017-09-19T05:18:02.061Z,80.30
2017-09-19T05:20:30.023Z,80.90
2017-09-19T05:22:57.935Z,81.10
2017-09-19T05:25:25.928Z,80.80
2017-09-19T05:27:53.844Z,80.20
2017-09-19T05:30:21.827Z,81.20
2017-09-19T05:32:49.798Z,81.60
2017-09-19T05:35:17.779Z,80.60
2017-09-19T05:37:45.725Z,81.20
2017-09-19T05:40:13.756Z,80.90
2017-09-19T05:42:42.430Z,80.70
2017-09-19T05:45:10.414Z,80.70
2017-09-19T05:47:38.312Z,81.10
2017-09-19T05:50:06.212Z,80.50
2017-09-19T05:52:34.173Z,81.50
2017-09-19T05:55:02.076Z,80.80
2017-09-19T05:57:30.803Z,80.80
2017-09-19T06:00:02.299Z,80.70
2017-09-19T06:02:30.265Z,80.30
2017-09-19T06:04:58.162Z,81.40
2017-09-19T06:07:26.109Z,80.40
2017-09-19T06:09:54.030Z,80.60
2017-09-19T06:12:21.985Z,81.00
2017-09-19T06:14:49.906Z,80.70
2017-09-19T06:17:17.856Z,80.00
2017-09-19T06:19:45.776Z,79.00
2017-09-19T06:22:14.728Z,79.90
2017-09-19T06:24:42.699Z,79.30
2017-09-19T06:27:10.672Z,78.20
2017-09-19T06:29:38.591Z,77.20
2017-09-19T06:32:06.634Z,77.30
2017-09-19T06:34:35.310Z,77.50
2017-09-19T06:37:03.307Z,77.50
2017-09-19T06:39:31.250Z,77.90
2017-09-19T06:41:59.216Z,78.00
2017-09-19T06:44:27.924Z,78.20
2017-09-19T06:46:56.642Z,78.30
2017-09-19T06:49:24.561Z,78.30
2017-09-19T06:51:52.574Z,78.80
2017-09-19T06:54:20.506Z,79.30
2017-09-19T06:56:49.265Z,78.80
2017-09-19T06:59:17.245Z,78.80
2017-09-19T07:01:45.185Z,79.00
2017-09-19T07:04:13.161Z,80.20
2017-09-19T07:06:41.103Z,80.30
2017-09-19T07:09:09.119Z,79.40
2017-09-19T07:11:37.025Z,79.70
2017-09-19T07:14:05.757Z,80.40
2017-09-19T07:16:33.683Z,79.60
2017-09-19T07:19:01.657Z,79.70
2017-09-19T07:21:29.674Z,79.60
2017-09-19T07:23:57.667Z,79.40
2017-09-19T07:26:25.665Z,79.50
2017-09-19T07:28:53.759Z,78.90
2017-09-19T07:31:21.731Z,79.60
2017-09-19T07:33:49.759Z,79.50
2017-09-19T07:36:17.717Z,78.80
2017-09-19T07:38:45.739Z,78.30
2017-09-19T07:41:13.710Z,78.00
2017-09-19T07:43:41.747Z,76.80
2017-09-19T07:46:09.706Z,78.40
2017-09-19T07:48:37.710Z,79.00
2017-09-19T07:51:05.967Z,78.60
2017-09-19T07:53:34.721Z,78.30
2017-09-19T07:56:02.763Z,78.30
2017-09-19T07:58:30.807Z,79.00
2017-09-19T08:00:58.777Z,79.40
2017-09-19T08:03:27.090Z,79.80
2017-09-19T08:05:55.044Z,78.80
2017-09-19T08:08:23.003Z,78.20
2017-09-19T08:10:51.922Z,78.30
2017-09-19T08:13:19.935Z,78.30
2017-09-19T08:15:49.222Z,78.40
2017-09-19T08:18:28.741Z,78.50
2017-09-19T08:20:57.470Z,78.80
2017-09-19T08:23:25.762Z,77.50
2017-09-19T08:25:57.151Z,77.60
2017-09-19T08:28:25.089Z,77.40
2017-09-19T08:30:57.555Z,78.20
2017-09-19T08:33:25.495Z,78.10
2017-09-19T08:35:53.629Z,76.30
2017-09-19T08:38:21.589Z,76.80
2017-09-19T08:40:49.582Z,76.60
2017-09-19T08:43:17.537Z,77.30
2017-09-19T08:45:45.547Z,77.20
2017-09-19T08:48:13.530Z,78.10
2017-09-19T08:50:41.612Z,76.60
2017-09-19T08:53:09.673Z,76.70
2017-09-19T08:55:37.757Z,76.40
2017-09-19T08:58:05.772Z,74.90
2017-09-19T09:00:40.219Z,74.90
2017-09-19T09:03:08.300Z,75.40
2017-09-19T09:05:36.430Z,75.50
2017-09-19T09:08:04.434Z,75.20
2017-09-19T09:10:32.529Z,74.90
2017-09-19T09:13:00.541Z,74.30
2017-09-19T09:15:28.655Z,73.10
2017-09-19T09:17:56.658Z,73.10
2017-09-19T09:20:26.821Z,69.20
2017-09-19T09:22:54.971Z,69.20
2017-09-19T09:25:25.064Z,70.20
2017-09-19T09:27:53.139Z,70.10
2017-09-19T09:30:21.123Z,70.10
2017-09-19T09:32:49.173Z,73.20
2017-09-19T09:35:17.156Z,73.50
2017-09-19T09:37:45.307Z,71.60
2017-09-19T09:40:13.261Z,70.60
2017-09-19T09:42:41.380Z,70.20
2017-09-19T09:45:09.378Z,71.80
2017-09-19T09:47:38.187Z,67.00
2017-09-19T09:50:06.195Z,66.80
2017-09-19T09:52:35.026Z,63.80
2017-09-19T09:55:03.234Z,63.80
2017-09-19T09:57:32.080Z,60.30
2017-09-19T10:00:00.186Z,60.70
2017-09-19T10:02:28.303Z,56.60
2017-09-19T10:04:56.255Z,54.60
2017-09-19T10:07:24.278Z,52.50
2017-09-19T10:09:54.275Z,49.60
2017-09-19T10:12:22.310Z,49.50
2017-09-19T10:14:50.265Z,49.60
2017-09-19T10:17:18.262Z,48.90
2017-09-19T10:19:46.203Z,50.00
2017-09-19T10:22:14.178Z,50.30
2017-09-19T10:24:42.092Z,50.90
2017-09-19T10:27:10.059Z,53.10
2017-09-19T10:29:37.988Z,54.30
2017-09-19T10:32:05.946Z,55.10
2017-09-19T10:34:33.883Z,56.70
2017-09-19T10:37:01.874Z,58.70
2017-09-19T10:39:29.786Z,59.10
2017-09-19T10:41:57.701Z,60.60
2017-09-19T10:44:25.680Z,63.60
2017-09-19T10:46:53.588Z,65.20
2017-09-19T10:49:21.537Z,67.20
2017-09-19T10:51:49.640Z,70.00
2017-09-19T10:54:17.650Z,70.90
2017-09-19T10:56:45.592Z,71.90
2017-09-19T10:59:13.599Z,71.80
2017-09-19T11:01:41.516Z,75.20
2017-09-19T11:04:09.469Z,75.00
2017-09-19T11:06:37.397Z,73.90
2017-09-19T11:09:05.409Z,74.20
2017-09-19T11:11:33.522Z,76.60
2017-09-19T11:14:02.699Z,76.70
2017-09-19T11:16:30.659Z,75.30
2017-09-19T11:18:58.641Z,73.40
2017-09-19T11:21:29.551Z,73.20
2017-09-19T11:23:57.569Z,70.90
2017-09-19T11:26:25.533Z,70.10
2017-09-19T11:28:53.539Z,67.70
2017-09-19T11:31:21.500Z,65.50
2017-09-19T11:33:49.559Z,62.70
2017-09-19T11:36:17.532Z,58.40
2017-09-19T11:38:45.553Z,58.20
2017-09-19T11:41:13.513Z,60.00
2017-09-19T11:43:41.509Z,58.50
2017-09-19T11:46:09.461Z,61.30
2017-09-19T11:48:37.469Z,63.60
2017-09-19T11:51:05.532Z,64.90
2017-09-19T11:53:33.521Z,66.10
2017-09-19T11:56:01.542Z,63.80
2017-09-19T11:58:29.528Z,64.30
2017-09-19T12:00:57.511Z,64.00
2017-09-19T12:03:25.432Z,65.70
2017-09-19T12:05:54.292Z,67.60
2017-09-19T12:08:22.259Z,68.10
2017-09-19T12:10:50.884Z,67.80
2017-09-19T12:13:19.641Z,69.00
2017-09-19T12:15:47.635Z,69.00
2017-09-19T12:18:16.336Z,68.60
2017-09-19T12:20:47.936Z,68.60
2017-09-19T12:23:15.904Z,70.70
2017-09-19T12:25:43.897Z,72.20
2017-09-19T12:28:11.828Z,71.90
2017-09-19T12:30:39.806Z,72.30
2017-09-19T12:33:07.700Z,72.60
2017-09-19T12:35:35.731Z,71.50
2017-09-19T12:38:03.658Z,71.00
2017-09-19T12:40:31.635Z,72.20
2017-09-19T12:42:59.573Z,72.60
2017-09-19T12:45:27.571Z,72.90
2017-09-19T12:47:55.533Z,72.10
2017-09-19T12:50:23.646Z,69.70
2017-09-19T12:52:51.620Z,71.50
2017-09-19T12:55:19.616Z,69.50
2017-09-19T12:57:47.551Z,68.90
2017-09-19T13:00:15.503Z,67.30
2017-09-19T13:02:46.862Z,67.20
2017-09-19T13:05:14.921Z,67.20
2017-09-19T13:07:52.086Z,68.10
2017-09-19T13:10:26.592Z,69.00
2017-09-19T13:13:04.724Z,68.90
2017-09-19T13:15:32.862Z,70.30
2017-09-19T13:31:50.846Z,68.70
2017-09-19T13:34:20.015Z,68.70
2017-09-19T13:36:49.811Z,69.10
2017-09-19T13:39:17.974Z,66.60
2017-09-19T13:41:46.246Z,67.60
2017-09-19T13:44:16.269Z,66.80
2017-09-19T13:46:44.429Z,68.80
2017-09-19T13:49:15.422Z,68.20
2017-09-19T13:51:43.644Z,63.60
2017-09-19T13:54:15.819Z,63.60
2017-09-19T13:56:43.881Z,65.10
2017-09-19T13:59:12.066Z,65.20
2017-09-19T14:01:40.250Z,64.90
2017-09-19T14:04:08.435Z,64.10
2017-09-19T14:06:36.622Z,66.30
2017-09-19T14:09:04.822Z,66.80
2017-09-19T14:11:33.275Z,67.10
2017-09-19T14:14:01.407Z,65.50
2017-09-19T14:19:15.593Z,65.40
2017-09-19T14:21:44.708Z,65.30
2017-09-19T14:24:12.824Z,65.80
2017-09-19T14:26:40.904Z,66.00
2017-09-19T14:29:09.031Z,65.30
2017-09-19T14:31:37.063Z,63.70
2017-09-19T14:34:05.988Z,65.00
2017-09-19T14:36:34.132Z,64.80
2017-09-19T14:39:03.192Z,64.70
2017-09-19T14:41:32.255Z,65.40
2017-09-19T14:44:00.820Z,61.70
2017-09-19T14:46:28.992Z,63.50
2017-09-19T14:48:58.895Z,64.40
2017-09-19T14:51:27.933Z,66.40
2017-09-19T14:53:57.081Z,65.50
2017-09-19T14:56:25.973Z,66.30
2017-09-19T14:58:54.134Z,66.60
2017-09-19T15:01:22.164Z,66.60
2017-09-19T15:03:51.059Z,67.80
2017-09-19T15:06:19.292Z,67.20
2017-09-19T15:08:48.210Z,69.20
2017-09-19T15:11:16.364Z,66.60
2017-09-19T15:13:44.396Z,67.30
2017-09-19T15:16:12.534Z,66.90
2017-09-19T15:18:40.588Z,66.30
2017-09-19T15:21:08.668Z,66.90
2017-09-19T15:23:36.716Z,68.30
2017-09-19T15:26:05.591Z,67.30
2017-09-19T15:28:34.386Z,68.50
2017-09-19T15:31:04.344Z,68.40
2017-09-19T15:33:32.918Z,68.30
2017-09-19T15:36:00.951Z,69.00
2017-09-19T15:38:28.959Z,68.20
2017-09-19T15:40:56.970Z,69.00
2017-09-19T15:43:24.988Z,68.30
2017-09-19T15:45:53.029Z,68.90
2017-09-19T15:48:21.024Z,69.20
2017-09-19T15:50:49.043Z,69.20
2017-09-19T15:53:17.011Z,69.20
2017-09-19T15:55:45.082Z,69.30
2017-09-19T15:58:13.074Z,69.40
2017-09-19T16:00:41.186Z,68.90
2017-09-19T16:03:09.165Z,70.40
2017-09-19T16:05:37.223Z,69.70
2017-09-19T16:08:05.955Z,68.00
2017-09-19T16:10:34.014Z,67.90
2017-09-19T16:13:02.118Z,67.90
2017-09-19T16:15:30.091Z,68.70
2017-09-19T16:17:58.176Z,68.50
2017-09-19T16:20:26.138Z,69.10
2017-09-19T16:22:54.142Z,69.60
2017-09-19T16:25:22.122Z,69.90
2017-09-19T16:27:50.900Z,70.30
2017-09-19T16:30:18.911Z,70.30
2017-09-19T16:32:46.919Z,71.90
2017-09-19T16:35:14.859Z,73.10
2017-09-19T16:37:43.007Z,72.90
2017-09-19T16:40:11.015Z,72.10
2017-09-19T16:42:39.051Z,72.50
2017-09-19T16:45:07.011Z,72.90
2017-09-19T16:49:55.955Z,73.40
2017-09-19T16:52:23.983Z,73.20
2017-09-19T16:54:51.979Z,73.00
2017-09-19T16:57:20.467Z,73.30
2017-09-19T16:59:48.432Z,72.80
2017-09-19T17:02:16.523Z,72.40
2017-09-19T17:04:44.714Z,73.20
2017-09-19T17:07:12.856Z,72.60
2017-09-19T17:09:41.051Z,72.80
2017-09-19T17:12:09.853Z,73.60
2017-09-19T17:14:37.919Z,73.60
2017-09-19T17:17:05.934Z,74.00
2017-09-19T17:19:33.992Z,74.80
2017-09-19T17:22:05.644Z,75.20
2017-09-19T17:24:34.498Z,75.40
2017-09-19T17:27:02.490Z,75.40
2017-09-19T17:29:30.553Z,75.80
2017-09-19T17:31:59.411Z,76.10
2017-09-19T17:34:27.522Z,76.10
2017-09-19T17:36:56.369Z,76.80
2017-09-19T17:39:24.473Z,76.70
2017-09-19T17:41:52.486Z,77.10
2017-09-19T17:44:20.616Z,77.20
2017-09-19T17:46:48.556Z,77.80
2017-09-19T17:49:16.573Z,78.20
2017-09-19T17:51:44.631Z,78.50
2017-09-19T17:54:28.747Z,78.60
2017-09-19T17:56:59.080Z,78.90
2017-09-19T17:59:27.085Z,79.70
2017-09-19T18:01:55.127Z,80.40
2017-09-19T18:04:23.092Z,80.30
2017-09-19T18:06:51.111Z,79.90
2017-09-19T18:09:19.919Z,80.50
2017-09-19T18:11:48.042Z,80.40
2017-09-19T18:14:16.099Z,80.30
2017-09-19T18:16:44.130Z,80.20
2017-09-19T18:19:12.125Z,80.30
2017-09-19T18:21:41.150Z,80.60
2017-09-19T18:24:09.101Z,80.20
2017-09-19T18:26:43.045Z,81.10
2017-09-19T18:29:16.756Z,80.90
2017-09-19T18:31:50.277Z,81.70
2017-09-19T18:34:22.444Z,81.70
2017-09-19T18:36:57.803Z,82.20
2017-09-19T18:39:32.650Z,82.50
2017-09-19T18:42:00.788Z,82.60
2017-09-19T18:44:28.893Z,82.20
2017-09-19T18:46:56.844Z,82.40
2017-09-19T18:49:25.551Z,82.90
2017-09-19T18:51:53.556Z,82.80
2017-09-19T18:54:21.522Z,83.10
2017-09-19T18:56:49.554Z,83.00
2017-09-19T18:59:17.504Z,83.40
2017-09-19T19:01:46.271Z,83.20
2017-09-19T19:04:14.282Z,83.20
2017-09-19T19:06:42.397Z,82.20
2017-09-19T19:09:10.477Z,82.40
2017-09-19T19:11:38.524Z,82.70
2017-09-19T19:14:06.775Z,82.30
2017-09-19T19:16:34.767Z,82.90
2017-09-19T19:19:13.760Z,82.70
2017-09-19T19:21:42.115Z,83.10
2017-09-19T19:24:10.129Z,83.20
2017-09-19T19:26:38.156Z,82.40
2017-09-19T19:29:06.124Z,82.60
2017-09-19T19:31:34.144Z,83.60
2017-09-19T19:34:02.113Z,82.40
2017-09-19T19:36:30.106Z,83.00
2017-09-19T19:38:58.856Z,82.60
2017-09-19T19:41:30.169Z,82.60
2017-09-19T19:44:03.223Z,82.50
2017-09-19T19:46:31.224Z,82.60
2017-09-19T19:48:59.232Z,83.10
2017-09-19T19:51:27.231Z,82.50
2017-09-19T19:53:55.208Z,82.80
2017-09-19T19:56:23.170Z,82.40
2017-09-19T19:58:51.126Z,83.50
2017-09-19T20:01:19.141Z,83.40
2017-09-19T20:03:48.631Z,81.70
2017-09-19T20:06:17.571Z,82.90
2017-09-19T20:08:45.564Z,82.20
2017-09-19T20:11:14.288Z,83.60
2017-09-19T20:13:42.295Z,83.50
2017-09-19T20:16:10.293Z,84.60
2017-09-19T20:18:38.295Z,84.20
2017-09-19T20:21:06.297Z,81.80
2017-09-19T20:23:34.278Z,82.60
2017-09-19T20:26:02.239Z,84.60
2017-09-19T20:28:30.242Z,82.50
2017-09-19T20:30:58.960Z,83.80
2017-09-19T20:33:26.951Z,83.90
2017-09-19T20:35:54.895Z,82.10
2017-09-19T20:38:23.006Z,83.00
2017-09-19T20:40:54.813Z,83.50
2017-09-19T20:43:23.547Z,83.30
2017-09-19T20:45:51.454Z,83.20
2017-09-19T20:48:20.180Z,85.20
2017-09-19T20:50:48.104Z,85.20
2017-09-19T20:53:16.119Z,84.00
2017-09-19T20:55:44.073Z,82.30
2017-09-19T20:58:12.061Z,84.40
2017-09-19T21:00:40.904Z,84.30
2017-09-19T21:03:08.363Z,84.40
2017-09-19T21:05:41.766Z,83.50
2017-09-19T21:08:15.248Z,84.00
2017-09-19T21:10:48.943Z,83.00
2017-09-19T21:13:22.559Z,84.10
2017-09-19T21:15:56.129Z,83.70
2017-09-19T21:18:29.570Z,82.40
2017-09-19T21:20:57.991Z,82.90
2017-09-19T21:23:25.885Z,82.40
2017-09-19T21:25:53.848Z,82.00
2017-09-19T21:28:21.883Z,81.50
2017-09-19T21:30:49.866Z,82.30
2017-09-19T21:33:17.754Z,82.10
2017-09-19T21:35:45.693Z,82.20
2017-09-19T21:38:13.688Z,84.00
2017-09-19T21:40:41.748Z,83.00
2017-09-19T21:43:09.686Z,83.40
2017-09-19T21:45:37.785Z,81.50
2017-09-19T21:48:05.720Z,81.70
2017-09-19T21:50:33.792Z,81.90
2017-09-19T21:53:02.308Z,83.20
2017-09-19T21:55:30.276Z,82.20
2017-09-19T21:57:58.174Z,82.00
2017-09-19T22:00:26.163Z,82.90
2017-09-19T22:02:54.133Z,83.40
2017-09-19T22:05:22.097Z,84.20
2017-09-19T22:07:49.987Z,84.30
2017-09-19T22:10:17.958Z,82.50
2017-09-19T22:12:45.858Z,82.00
2017-09-19T22:15:14.898Z,82.40
2017-09-19T22:17:45.266Z,82.80
2017-09-19T22:20:13.332Z,84.50
2017-09-19T22:22:41.288Z,84.30
2017-09-19T22:25:09.218Z,83.00
2017-09-19T22:27:37.464Z,82.10
2017-09-19T22:30:06.173Z,83.70
2017-09-19T22:32:34.202Z,83.60
2017-09-19T22:35:02.165Z,83.50
2017-09-19T22:37:30.154Z,81.60
2017-09-19T22:39:58.064Z,81.90
2017-09-19T22:42:26.054Z,82.00
2017-09-19T22:44:54.018Z,83.60
2017-09-19T22:47:22.048Z,83.00
2017-09-19T22:49:49.986Z,83.60
2017-09-19T22:52:17.966Z,82.00
2017-09-19T22:54:46.676Z,82.40
2017-09-19T22:57:14.677Z,82.40
2017-09-19T22:59:42.598Z,82.10
2017-09-19T23:02:11.331Z,82.70
2017-09-19T23:04:39.273Z,82.70
2017-09-19T23:07:07.254Z,82.70
2017-09-19T23:09:35.223Z,82.70
2017-09-19T23:12:07.807Z,83.60
2017-09-19T23:14:35.764Z,82.60
2017-09-19T23:17:03.748Z,82.20
2017-09-19T23:19:32.070Z,82.20
2017-09-19T23:22:00.067Z,82.40
2017-09-19T23:24:28.029Z,82.40
2017-09-19T23:26:56.004Z,82.80
2017-09-19T23:29:23.987Z,82.90
2017-09-19T23:31:51.978Z,81.70
2017-09-19T23:34:20.019Z,81.80
2017-09-19T23:36:48.746Z,81.80
2017-09-19T23:39:16.799Z,81.70
2017-09-19T23:41:44.927Z,82.10
2017-09-19T23:44:12.940Z,83.30
2017-09-19T23:46:40.914Z,82.80
2017-09-19T23:49:08.966Z,83.80
2017-09-19T23:51:36.935Z,82.30
2017-09-19T23:54:04.925Z,82.20
2017-09-19T23:56:32.921Z,82.50
2017-09-19T23:59:00.976Z,83.20
