createdAt,value
2017-06-13T06:23:37.108Z,17.29
2017-06-13T06:24:17.707Z,17.24
2017-06-13T06:24:58.280Z,17.27
2017-06-13T06:25:38.839Z,17.23
2017-06-13T06:26:19.462Z,17.22
2017-06-13T06:27:00.023Z,17.3
2017-06-13T06:27:40.714Z,17.11
2017-06-13T06:28:21.294Z,17.23
2017-06-13T06:29:01.867Z,17.15
2017-06-13T06:29:42.577Z,17.16
2017-06-13T06:30:23.195Z,17.12
2017-06-13T06:31:03.823Z,17.16
2017-06-13T06:31:44.379Z,17.2
2017-06-13T06:32:25.051Z,17.22
2017-06-13T06:33:05.682Z,17.15
2017-06-13T06:33:46.349Z,17.19
2017-06-13T06:34:26.990Z,17.11
2017-06-13T06:35:07.656Z,17.2
2017-06-13T06:35:48.312Z,17.23
2017-06-13T06:36:28.945Z,17.24
2017-06-13T06:37:09.648Z,17.24
2017-06-13T06:37:51.346Z,17.27
2017-06-13T06:38:32.041Z,17.29
2017-06-13T06:39:13.287Z,17.36
2017-06-13T06:39:53.957Z,17.45
2017-06-13T06:40:34.619Z,17.46
2017-06-13T06:41:15.272Z,17.42
2017-06-13T06:41:55.915Z,17.52
2017-06-13T06:42:36.581Z,17.57
2017-06-13T06:43:18.084Z,17.54
2017-06-13T06:43:59.326Z,17.56
2017-06-13T06:44:39.958Z,17.57
2017-06-13T06:45:20.637Z,17.67
2017-06-13T06:46:01.270Z,17.63
2017-06-13T06:46:41.921Z,17.68
2017-06-13T06:47:22.595Z,17.8
2017-06-13T06:48:03.241Z,17.9
2017-06-13T06:48:43.893Z,17.92
2017-06-13T06:49:24.620Z,18.07
2017-06-13T06:50:05.173Z,18.16
2017-06-13T06:50:45.751Z,18.23
2017-06-13T06:51:26.407Z,18.25
2017-06-13T06:52:08.059Z,18.28
2017-06-13T06:52:48.630Z,18.22
2017-06-13T06:53:29.279Z,18.26
2017-06-13T06:54:09.920Z,18.15
2017-06-13T06:54:50.572Z,18.16
2017-06-13T06:55:31.222Z,18.16
2017-06-13T06:56:11.871Z,18.16
2017-06-13T06:56:52.533Z,18.26
2017-06-13T06:57:33.183Z,18.23
2017-06-13T06:58:13.826Z,18.31
2017-06-13T06:58:54.487Z,18.19
2017-06-13T06:59:35.037Z,18.26
2017-06-13T07:00:15.681Z,18.18
2017-06-13T07:00:56.369Z,18.04
2017-06-13T07:01:36.995Z,18.03
2017-06-13T07:02:17.641Z,18.05
2017-06-13T07:02:58.301Z,18.16
2017-06-13T07:03:38.960Z,18.13
2017-06-13T07:04:19.506Z,18.26
2017-06-13T07:05:00.160Z,18.23
2017-06-13T07:05:40.839Z,18.15
2017-06-13T07:06:21.518Z,18.16
2017-06-13T07:07:02.182Z,18.16
2017-06-13T07:07:42.767Z,18.11
2017-06-13T07:08:23.386Z,18.25
2017-06-13T07:09:03.962Z,18.26
2017-06-13T07:09:44.658Z,18.29
2017-06-13T07:10:25.311Z,18.33
2017-06-13T07:11:05.946Z,18.34
2017-06-13T07:11:46.599Z,18.23
2017-06-13T07:12:27.351Z,18.2
2017-06-13T07:13:08.028Z,18.25
2017-06-13T07:13:48.674Z,18.25
2017-06-13T07:14:29.302Z,18.28
2017-06-13T07:15:09.968Z,18.37
2017-06-13T07:15:50.536Z,18.44
2017-06-13T07:16:31.219Z,18.37
2017-06-13T07:17:11.932Z,18.41
2017-06-13T07:17:52.585Z,18.45
2017-06-13T07:18:38.960Z,18.5
2017-06-13T07:19:20.625Z,18.5
2017-06-13T07:20:01.318Z,18.4
2017-06-13T07:20:41.969Z,18.5
2017-06-13T07:21:23.647Z,18.58
2017-06-13T07:22:04.813Z,18.55
2017-06-13T07:22:45.492Z,18.53
2017-06-13T07:23:27.124Z,18.7
2017-06-13T07:24:07.719Z,18.65
2017-06-13T07:24:48.464Z,18.75
2017-06-13T07:25:29.079Z,18.68
2017-06-13T07:26:09.740Z,18.8
2017-06-13T07:26:50.303Z,18.88
2017-06-13T07:27:30.928Z,18.95
2017-06-13T07:28:11.506Z,19.12
2017-06-13T07:28:52.184Z,19.18
2017-06-13T07:29:33.814Z,19.26
2017-06-13T07:30:14.466Z,19.24
2017-06-13T07:30:55.125Z,19.33
2017-06-13T07:31:35.614Z,19.47
2017-06-13T07:32:16.243Z,19.37
2017-06-13T07:32:56.822Z,19.36
2017-06-13T07:33:37.474Z,19.37
2017-06-13T07:34:18.024Z,19.29
2017-06-13T07:34:58.620Z,19.33
2017-06-13T07:35:39.201Z,19.18
2017-06-13T07:36:19.856Z,18.99
2017-06-13T07:37:00.510Z,18.95
2017-06-13T07:37:41.601Z,19
2017-06-13T07:38:22.776Z,18.88
2017-06-13T07:39:03.392Z,18.88
2017-06-13T07:39:44.036Z,18.86
2017-06-13T07:40:24.706Z,18.81
2017-06-13T07:41:05.330Z,18.81
2017-06-13T07:41:45.977Z,18.89
2017-06-13T07:42:26.652Z,18.9
2017-06-13T07:43:07.327Z,18.95
2017-06-13T07:43:48.090Z,18.98
2017-06-13T07:44:28.714Z,18.93
2017-06-13T07:45:09.367Z,18.93
2017-06-13T07:45:50.000Z,18.9
2017-06-13T07:46:30.684Z,18.84
2017-06-13T07:47:11.427Z,18.81
2017-06-13T07:47:52.081Z,18.71
2017-06-13T07:48:32.727Z,18.71
2017-06-13T07:49:13.537Z,18.71
2017-06-13T07:49:54.275Z,18.65
2017-06-13T07:50:34.969Z,18.62
2017-06-13T07:51:15.644Z,18.68
2017-06-13T07:51:56.251Z,18.8
2017-06-13T07:52:37.878Z,18.8
2017-06-13T07:53:18.471Z,18.84
2017-06-13T07:53:59.034Z,18.95
2017-06-13T07:54:39.696Z,19.08
2017-06-13T07:55:20.332Z,19.18
2017-06-13T07:56:00.891Z,19.22
2017-06-13T07:56:41.651Z,19.3
2017-06-13T07:57:22.291Z,19.37
2017-06-13T07:58:02.853Z,19.45
2017-06-13T07:58:43.508Z,19.41
2017-06-13T07:59:24.146Z,19.55
2017-06-13T08:00:06.537Z,19.36
2017-06-13T08:00:47.190Z,19.48
2017-06-13T08:01:27.837Z,19.39
2017-06-13T08:02:08.496Z,19.36
2017-06-13T08:02:49.144Z,19.33
2017-06-13T08:03:29.893Z,19.31
2017-06-13T08:04:10.558Z,19.29
2017-06-13T08:04:52.300Z,19.31
2017-06-13T08:05:32.922Z,19.51
2017-06-13T08:06:13.579Z,19.41
2017-06-13T08:06:54.235Z,19.41
2017-06-13T08:07:34.879Z,19.52
2017-06-13T08:08:15.530Z,19.51
2017-06-13T08:08:56.233Z,19.4
2017-06-13T08:09:36.805Z,19.44
2017-06-13T08:10:17.405Z,19.49
2017-06-13T08:10:58.019Z,19.49
2017-06-13T08:11:38.670Z,19.39
2017-06-13T08:12:19.391Z,19.45
2017-06-13T08:12:59.987Z,19.4
2017-06-13T08:13:40.581Z,19.49
2017-06-13T08:14:21.206Z,19.41
2017-06-13T08:15:01.784Z,19.49
2017-06-13T08:15:42.462Z,19.47
2017-06-13T08:16:23.033Z,19.39
2017-06-13T08:17:03.682Z,19.39
2017-06-13T08:17:44.244Z,19.41
2017-06-13T08:18:24.918Z,19.4
2017-06-13T08:19:05.541Z,19.49
2017-06-13T08:19:46.132Z,19.44
2017-06-13T08:20:26.698Z,19.56
2017-06-13T08:21:07.318Z,19.63
2017-06-13T08:21:47.894Z,19.71
2017-06-13T08:22:28.469Z,19.84
2017-06-13T08:23:09.078Z,19.89
2017-06-13T08:23:49.735Z,20.03
2017-06-13T08:24:30.294Z,20.14
2017-06-13T08:25:10.990Z,20.25
2017-06-13T08:25:51.457Z,20.29
2017-06-13T08:26:32.139Z,20.26
2017-06-13T08:27:12.832Z,20.24
2017-06-13T08:27:54.506Z,20.24
2017-06-13T08:28:35.077Z,20.14
2017-06-13T08:29:15.665Z,20.1
2017-06-13T08:29:56.239Z,20.11
2017-06-13T08:30:36.871Z,20.22
2017-06-13T08:31:17.450Z,20.19
2017-06-13T08:31:58.125Z,20.07
2017-06-13T08:32:39.858Z,20.02
2017-06-13T08:33:20.428Z,19.94
2017-06-13T08:34:01.088Z,19.82
2017-06-13T08:34:41.753Z,19.71
2017-06-13T08:35:22.504Z,19.7
2017-06-13T08:36:03.060Z,19.7
2017-06-13T08:36:43.654Z,19.51
2017-06-13T08:37:24.322Z,19.51
2017-06-13T08:38:04.992Z,19.52
2017-06-13T08:38:45.654Z,19.55
2017-06-13T08:39:26.282Z,19.62
2017-06-13T08:40:07.071Z,19.73
2017-06-13T08:40:47.671Z,19.79
2017-06-13T08:41:28.248Z,19.82
2017-06-13T08:42:08.895Z,19.89
2017-06-13T08:42:49.480Z,19.99
2017-06-13T08:43:37.037Z,19.96
2017-06-13T08:44:17.607Z,20.09
2017-06-13T08:44:58.182Z,20.31
2017-06-13T08:45:38.850Z,20.25
2017-06-13T08:46:19.476Z,20.28
2017-06-13T08:47:00.049Z,20.44
2017-06-13T08:47:40.678Z,20.51
2017-06-13T08:48:21.301Z,20.51
2017-06-13T08:49:01.875Z,20.66
2017-06-13T08:49:42.436Z,20.66
2017-06-13T08:50:23.114Z,20.74
2017-06-13T08:51:03.706Z,20.84
2017-06-13T08:51:44.276Z,20.81
2017-06-13T08:52:24.835Z,20.74
2017-06-13T08:53:05.485Z,20.82
2017-06-13T08:53:46.136Z,20.74
2017-06-13T08:54:27.729Z,20.81
2017-06-13T08:55:09.562Z,20.81
2017-06-13T08:55:50.229Z,20.75
2017-06-13T08:56:30.830Z,20.69
2017-06-13T08:57:11.463Z,20.65
2017-06-13T08:57:52.003Z,20.62
2017-06-13T08:58:32.688Z,20.65
2017-06-13T08:59:13.288Z,20.55
2017-06-13T08:59:53.943Z,20.47
2017-06-13T09:00:34.617Z,20.41
2017-06-13T09:01:15.300Z,20.39
2017-06-13T09:01:55.925Z,20.28
2017-06-13T09:02:36.578Z,20.28
2017-06-13T09:03:18.260Z,20.24
2017-06-13T09:03:58.838Z,20.25
2017-06-13T09:04:39.458Z,20.26
2017-06-13T09:05:20.153Z,20.37
2017-06-13T09:06:00.846Z,20.51
2017-06-13T09:06:41.401Z,20.63
2017-06-13T09:07:21.966Z,20.69
2017-06-13T09:08:02.613Z,20.74
2017-06-13T09:08:44.668Z,20.9
2017-06-13T09:09:27.542Z,21.02
2017-06-13T09:10:09.155Z,21.03
2017-06-13T09:10:49.808Z,21.09
2017-06-13T09:11:30.485Z,21.12
2017-06-13T09:12:11.119Z,20.97
2017-06-13T09:12:51.773Z,20.97
2017-06-13T09:13:32.425Z,20.99
2017-06-13T09:14:13.077Z,20.95
2017-06-13T09:14:54.748Z,20.97
2017-06-13T09:15:35.410Z,20.93
2017-06-13T09:16:20.561Z,20.82
2017-06-13T09:17:06.143Z,20.6
2017-06-13T09:17:46.789Z,20.52
2017-06-13T09:18:27.453Z,20.34
2017-06-13T09:19:08.094Z,20.16
2017-06-13T09:19:48.747Z,19.92
2017-06-13T09:20:29.399Z,19.79
2017-06-13T09:21:10.164Z,19.67
2017-06-13T09:21:50.762Z,19.58
2017-06-13T09:22:31.503Z,19.41
2017-06-13T09:23:12.125Z,19.39
2017-06-13T09:23:52.796Z,19.31
2017-06-13T09:24:33.370Z,19.26
2017-06-13T09:25:14.013Z,19.22
2017-06-13T09:25:54.649Z,19.16
2017-06-13T09:26:35.301Z,19.11
2017-06-13T09:27:15.898Z,19.11
2017-06-13T09:27:56.479Z,19.09
2017-06-13T09:28:37.152Z,19.08
2017-06-13T09:29:17.716Z,19.02
2017-06-13T09:29:58.289Z,19.02
2017-06-13T09:30:38.895Z,19.09
2017-06-13T09:31:19.471Z,19.04
2017-06-13T09:32:00.092Z,19.08
2017-06-13T09:32:40.678Z,19.11
2017-06-13T09:33:21.258Z,19.18
2017-06-13T09:34:01.811Z,19.09
2017-06-13T09:34:42.385Z,19.18
2017-06-13T09:35:23.075Z,19.18
2017-06-13T09:36:03.769Z,19.29
2017-06-13T09:36:44.360Z,19.3
2017-06-13T09:37:24.935Z,19.34
2017-06-13T09:38:05.509Z,19.41
2017-06-13T09:38:47.090Z,19.64
2017-06-13T09:39:28.808Z,19.74
2017-06-13T09:40:09.436Z,19.88
2017-06-13T09:40:51.106Z,19.95
2017-06-13T09:41:33.694Z,20.03
2017-06-13T09:42:14.341Z,20.13
2017-06-13T09:42:54.857Z,20.03
2017-06-13T09:43:35.442Z,20.1
2017-06-13T09:44:18.079Z,20.29
2017-06-13T09:44:58.825Z,20.41
2017-06-13T09:45:39.423Z,20.47
2017-06-13T09:46:19.998Z,20.52
2017-06-13T09:47:02.563Z,20.47
2017-06-13T09:47:45.275Z,20.63
2017-06-13T09:48:26.848Z,20.65
2017-06-13T09:49:07.415Z,20.74
2017-06-13T09:49:53.840Z,20.81
2017-06-13T09:50:34.466Z,21.02
2017-06-13T09:51:15.070Z,21.05
2017-06-13T09:51:55.641Z,21.17
2017-06-13T09:52:36.208Z,21.02
2017-06-13T09:53:17.795Z,21
2017-06-13T09:54:00.368Z,21.05
2017-06-13T09:54:40.931Z,21.12
2017-06-13T09:55:22.508Z,21.27
2017-06-13T09:56:03.077Z,21.36
2017-06-13T09:56:43.663Z,21.46
2017-06-13T09:57:25.251Z,21.45
2017-06-13T09:58:05.826Z,21.62
2017-06-13T09:58:46.417Z,21.6
2017-06-13T09:59:26.977Z,21.73
2017-06-13T10:00:08.540Z,21.69
2017-06-13T10:00:50.133Z,21.62
2017-06-13T10:01:31.715Z,21.61
2017-06-13T10:02:12.282Z,21.6
2017-06-13T10:02:52.955Z,21.6
2017-06-13T10:03:33.554Z,21.75
2017-06-13T10:04:14.146Z,21.64
2017-06-13T10:04:54.790Z,21.79
2017-06-13T10:05:35.294Z,21.91
2017-06-13T10:06:15.941Z,21.99
2017-06-13T10:06:56.451Z,22.11
2017-06-13T10:07:37.014Z,22.15
2017-06-13T10:08:17.583Z,22.13
2017-06-13T10:08:58.229Z,22.3
2017-06-13T10:09:40.742Z,22.28
2017-06-13T10:10:21.292Z,22.35
2017-06-13T10:11:01.907Z,22.3
2017-06-13T10:11:42.492Z,22.33
2017-06-13T10:12:23.075Z,22.22
2017-06-13T10:13:03.665Z,22.17
2017-06-13T10:13:44.334Z,22.06
2017-06-13T10:14:24.882Z,22.15
2017-06-13T10:15:05.448Z,22.15
2017-06-13T10:15:46.064Z,22.15
2017-06-13T10:16:27.678Z,22.18
2017-06-13T10:17:08.251Z,22.14
2017-06-13T10:17:48.838Z,22.15
2017-06-13T10:18:29.412Z,22.15
2017-06-13T10:19:10.991Z,22.26
2017-06-13T10:19:52.548Z,22.29
2017-06-13T10:20:34.117Z,22.29
2017-06-13T10:21:14.701Z,22.3
2017-06-13T10:21:55.280Z,22.32
2017-06-13T10:22:36.876Z,22.22
2017-06-13T10:23:17.443Z,22.3
2017-06-13T10:23:59.043Z,22.28
2017-06-13T10:24:39.629Z,22.38
2017-06-13T10:25:21.210Z,22.38
2017-06-13T10:26:01.885Z,22.47
2017-06-13T10:26:42.452Z,22.55
2017-06-13T10:27:23.015Z,22.66
2017-06-13T10:28:03.685Z,22.75
2017-06-13T10:28:45.343Z,22.87
2017-06-13T10:29:25.913Z,23.06
2017-06-13T10:30:06.535Z,23.12
2017-06-13T10:30:47.137Z,23.18
2017-06-13T10:31:27.729Z,23.4
2017-06-13T10:32:08.404Z,23.43
2017-06-13T10:32:48.974Z,23.48
2017-06-13T10:33:29.597Z,23.44
2017-06-13T10:34:11.258Z,23.59
2017-06-13T10:34:51.834Z,23.56
2017-06-13T10:35:32.381Z,23.4
2017-06-13T10:36:12.974Z,23.23
2017-06-13T10:36:55.615Z,23.05
2017-06-13T10:37:36.202Z,22.94
2017-06-13T10:38:16.805Z,22.93
2017-06-13T10:38:57.367Z,22.87
2017-06-13T10:39:37.939Z,22.75
2017-06-13T10:40:18.639Z,22.59
2017-06-13T10:40:59.210Z,22.47
2017-06-13T10:41:39.775Z,22.29
2017-06-13T10:42:22.358Z,22.18
2017-06-13T10:43:02.913Z,22.11
2017-06-13T10:43:43.507Z,22.13
2017-06-13T10:44:25.067Z,22.06
2017-06-13T10:45:05.643Z,21.93
2017-06-13T10:45:46.216Z,21.77
2017-06-13T10:46:27.817Z,21.72
2017-06-13T10:47:08.402Z,21.66
2017-06-13T10:47:48.976Z,21.55
2017-06-13T10:48:29.535Z,21.32
2017-06-13T10:49:10.110Z,21.22
2017-06-13T10:49:50.716Z,21.06
2017-06-13T10:50:31.378Z,20.96
2017-06-13T10:51:11.943Z,20.85
2017-06-13T10:51:52.530Z,20.63
2017-06-13T10:52:33.110Z,20.58
2017-06-13T10:53:13.682Z,20.52
2017-06-13T10:53:54.305Z,20.58
2017-06-13T10:54:34.898Z,20.5
2017-06-13T10:55:15.470Z,20.39
2017-06-13T10:55:56.045Z,20.4
2017-06-13T10:56:36.685Z,20.4
2017-06-13T10:57:17.338Z,20.37
2017-06-13T10:57:57.994Z,20.37
2017-06-13T10:58:38.643Z,20.36
2017-06-13T10:59:26.159Z,20.36
2017-06-13T11:00:06.734Z,20.41
2017-06-13T11:00:47.386Z,20.43
2017-06-13T11:01:28.015Z,20.52
2017-06-13T11:02:08.580Z,20.63
2017-06-13T11:02:50.263Z,20.75
2017-06-13T11:03:30.900Z,20.81
2017-06-13T11:04:11.470Z,20.92
2017-06-13T11:04:53.135Z,21.05
2017-06-13T11:05:36.744Z,21
2017-06-13T11:06:17.305Z,21.09
2017-06-13T11:06:57.978Z,21.22
2017-06-13T11:07:38.557Z,21.36
2017-06-13T11:08:19.152Z,21.46
2017-06-13T11:08:59.742Z,21.6
2017-06-13T11:09:40.375Z,21.67
2017-06-13T11:10:20.964Z,21.8
2017-06-13T11:11:01.590Z,22
2017-06-13T11:11:42.184Z,22.06
2017-06-13T11:12:22.796Z,22.17
2017-06-13T11:13:04.402Z,22.3
2017-06-13T11:13:47.095Z,22.44
2017-06-13T11:14:27.649Z,22.43
2017-06-13T11:15:08.262Z,22.55
2017-06-13T11:15:48.893Z,22.69
2017-06-13T11:16:29.461Z,22.73
2017-06-13T11:17:10.126Z,22.88
2017-06-13T11:17:50.702Z,22.87
2017-06-13T11:18:31.265Z,22.94
2017-06-13T11:19:11.929Z,22.94
2017-06-13T11:19:52.666Z,22.91
2017-06-13T11:20:33.234Z,22.88
2017-06-13T11:21:13.885Z,22.94
2017-06-13T11:21:54.485Z,22.94
2017-06-13T11:22:35.094Z,22.96
2017-06-13T11:23:15.659Z,23.09
2017-06-13T11:23:56.237Z,23.1
2017-06-13T11:24:36.815Z,23.12
2017-06-13T11:25:17.438Z,23.25
2017-06-13T11:25:58.001Z,23.34
2017-06-13T11:26:38.606Z,23.39
2017-06-13T11:27:19.198Z,23.58
2017-06-13T11:28:00.381Z,23.58
2017-06-13T11:28:41.686Z,23.58
2017-06-13T11:29:22.255Z,23.5
2017-06-13T11:30:02.833Z,23.54
2017-06-13T11:30:44.391Z,23.56
2017-06-13T11:31:24.984Z,23.47
2017-06-13T11:32:05.564Z,23.5
2017-06-13T11:32:46.132Z,23.46
2017-06-13T11:33:26.700Z,23.4
2017-06-13T11:34:07.262Z,23.32
2017-06-13T11:34:47.839Z,23.23
2017-06-13T11:35:28.416Z,23.08
2017-06-13T11:36:08.980Z,23
2017-06-13T11:36:49.634Z,23
2017-06-13T11:37:30.210Z,23.06
2017-06-13T11:38:10.799Z,23.09
2017-06-13T11:38:51.373Z,23.05
2017-06-13T11:39:32.088Z,23.06
2017-06-13T11:40:12.542Z,23.15
2017-06-13T11:40:53.120Z,23.27
2017-06-13T11:41:33.678Z,23.21
2017-06-13T11:42:14.250Z,23.25
2017-06-13T11:42:54.882Z,23.36
2017-06-13T11:43:36.094Z,23.4
2017-06-13T11:44:16.787Z,23.36
2017-06-13T11:44:57.351Z,23.44
2017-06-13T11:45:38.002Z,23.44
2017-06-13T11:46:18.590Z,23.41
2017-06-13T11:46:59.255Z,23.41
2017-06-13T11:47:39.846Z,23.44
2017-06-13T11:48:20.406Z,23.48
2017-06-13T11:49:01.065Z,23.59
2017-06-13T11:49:41.759Z,23.56
2017-06-13T11:50:22.363Z,23.61
2017-06-13T11:51:03.013Z,23.55
2017-06-13T11:51:43.665Z,23.61
2017-06-13T11:52:24.317Z,23.5
2017-06-13T11:53:04.973Z,23.44
2017-06-13T11:53:45.623Z,23.27
2017-06-13T11:54:26.278Z,23.25
2017-06-13T11:55:06.846Z,23.13
2017-06-13T11:55:47.500Z,22.96
2017-06-13T11:56:28.169Z,22.84
2017-06-13T11:57:08.819Z,22.84
2017-06-13T11:57:49.474Z,22.76
2017-06-13T11:58:30.107Z,22.65
2017-06-13T11:59:10.780Z,22.68
2017-06-13T11:59:51.445Z,22.54
2017-06-13T12:00:32.087Z,22.44
2017-06-13T12:01:12.737Z,22.38
2017-06-13T12:01:53.387Z,22.35
2017-06-13T12:02:34.045Z,22.32
2017-06-13T12:03:14.698Z,22.28
2017-06-13T12:03:55.350Z,22.25
2017-06-13T12:04:35.995Z,22.17
2017-06-13T12:05:16.653Z,22.13
2017-06-13T12:05:57.279Z,22.13
2017-06-13T12:06:37.961Z,22.1
2017-06-13T12:07:18.605Z,22.04
2017-06-13T12:07:59.238Z,21.98
2017-06-13T12:08:39.918Z,21.82
2017-06-13T12:09:20.570Z,21.7
2017-06-13T12:10:01.211Z,21.6
2017-06-13T12:10:41.855Z,21.4
2017-06-13T12:11:22.527Z,21.3
2017-06-13T12:12:03.181Z,21.15
2017-06-13T12:12:43.833Z,21.17
2017-06-13T12:13:24.460Z,21.14
2017-06-13T12:14:05.145Z,21.09
2017-06-13T12:14:45.813Z,21.07
2017-06-13T12:15:26.466Z,21.14
2017-06-13T12:16:07.070Z,21.15
2017-06-13T12:16:47.754Z,21.09
2017-06-13T12:17:28.426Z,20.99
2017-06-13T12:18:09.026Z,21.03
2017-06-13T12:18:49.686Z,21
2017-06-13T12:19:30.366Z,20.99
2017-06-13T12:20:11.019Z,20.93
2017-06-13T12:20:51.670Z,21.03
2017-06-13T12:21:32.315Z,20.93
2017-06-13T12:22:13.000Z,20.93
2017-06-13T12:22:53.625Z,21.06
2017-06-13T12:23:34.202Z,21.05
2017-06-13T12:24:14.818Z,21.09
2017-06-13T12:24:55.482Z,21.17
2017-06-13T12:25:36.203Z,21.06
2017-06-13T12:26:16.863Z,21.14
2017-06-13T12:26:57.441Z,21.17
2017-06-13T12:27:38.102Z,21.25
2017-06-13T12:28:18.774Z,21.32
2017-06-13T12:28:59.369Z,21.39
2017-06-13T12:29:39.961Z,21.35
2017-06-13T12:30:20.654Z,21.48
2017-06-13T12:31:01.244Z,21.52
2017-06-13T12:31:41.918Z,21.62
2017-06-13T12:32:22.563Z,21.62
2017-06-13T12:33:03.196Z,21.73
2017-06-13T12:33:43.870Z,21.72
2017-06-13T12:34:24.497Z,21.7
2017-06-13T12:35:05.172Z,21.77
2017-06-13T12:35:45.800Z,21.82
2017-06-13T12:36:26.423Z,21.69
2017-06-13T12:37:07.015Z,21.73
2017-06-13T12:37:47.586Z,21.67
2017-06-13T12:38:28.241Z,21.75
2017-06-13T12:39:08.928Z,21.72
2017-06-13T12:39:49.517Z,21.66
2017-06-13T12:40:30.082Z,21.69
2017-06-13T12:41:10.750Z,21.72
2017-06-13T12:41:51.456Z,21.69
2017-06-13T12:42:32.128Z,21.72
2017-06-13T12:43:12.720Z,21.72
2017-06-13T12:43:53.471Z,21.75
2017-06-13T12:44:34.151Z,21.66
2017-06-13T12:45:15.874Z,21.69
2017-06-13T12:45:56.453Z,21.6
2017-06-13T12:46:37.091Z,21.58
2017-06-13T12:47:18.604Z,21.6
2017-06-13T12:47:59.194Z,21.54
2017-06-13T12:48:39.773Z,21.57
2017-06-13T12:49:20.440Z,21.6
2017-06-13T12:50:01.119Z,21.58
2017-06-13T12:50:41.806Z,21.58
2017-06-13T12:51:22.458Z,21.58
2017-06-13T12:52:03.113Z,21.6
2017-06-13T12:52:44.386Z,21.67
2017-06-13T12:53:25.033Z,21.75
2017-06-13T12:54:05.688Z,21.92
2017-06-13T12:54:46.339Z,21.92
2017-06-13T12:55:26.904Z,21.99
2017-06-13T12:56:07.566Z,22.02
2017-06-13T12:56:48.269Z,22.22
2017-06-13T12:57:28.951Z,22.06
2017-06-13T12:58:09.537Z,22.14
2017-06-13T12:58:50.831Z,22.15
2017-06-13T12:59:31.597Z,22.11
2017-06-13T13:00:12.285Z,22.18
2017-06-13T13:00:52.929Z,22.29
2017-06-13T13:01:33.589Z,22.22
2017-06-13T13:02:14.175Z,22.23
2017-06-13T13:02:54.823Z,22.2
2017-06-13T13:03:35.477Z,22.15
2017-06-13T13:04:16.117Z,22.06
2017-06-13T13:04:57.618Z,22.13
2017-06-13T13:05:38.290Z,22.13
2017-06-13T13:06:18.907Z,22.2
2017-06-13T13:06:59.582Z,22.11
2017-06-13T13:07:40.212Z,22
2017-06-13T13:08:20.861Z,21.93
2017-06-13T13:09:01.498Z,21.95
2017-06-13T13:09:42.172Z,21.85
2017-06-13T13:10:22.825Z,21.82
2017-06-13T13:11:03.516Z,21.76
2017-06-13T13:11:44.198Z,21.7
2017-06-13T13:12:24.783Z,21.69
2017-06-13T13:13:05.434Z,21.75
2017-06-13T13:13:46.019Z,21.76
2017-06-13T13:14:26.608Z,21.79
2017-06-13T13:15:07.173Z,21.66
2017-06-13T13:15:47.847Z,21.77
2017-06-13T13:16:28.472Z,21.95
2017-06-13T13:17:09.046Z,22
2017-06-13T13:17:49.675Z,21.99
2017-06-13T13:18:30.328Z,21.98
2017-06-13T13:19:10.890Z,21.89
2017-06-13T13:19:51.566Z,21.89
2017-06-13T13:20:32.402Z,21.88
2017-06-13T13:21:13.063Z,21.83
2017-06-13T13:21:53.637Z,21.92
2017-06-13T13:22:34.245Z,21.85
2017-06-13T13:23:14.821Z,21.96
2017-06-13T13:23:55.494Z,21.95
2017-06-13T13:24:36.101Z,21.99
2017-06-13T13:25:16.660Z,22.04
2017-06-13T13:25:57.325Z,22.08
2017-06-13T13:26:37.982Z,22.15
2017-06-13T13:27:18.636Z,22.22
2017-06-13T13:27:59.288Z,22.33
2017-06-13T13:28:39.953Z,22.39
2017-06-13T13:29:20.618Z,22.45
2017-06-13T13:30:01.259Z,22.54
2017-06-13T13:30:41.899Z,22.57
2017-06-13T13:31:22.755Z,22.66
2017-06-13T13:32:03.541Z,22.76
2017-06-13T13:32:44.193Z,22.81
2017-06-13T13:33:24.833Z,22.83
2017-06-13T13:34:05.514Z,22.88
2017-06-13T13:34:46.132Z,22.87
2017-06-13T13:35:26.763Z,22.93
2017-06-13T13:36:07.367Z,22.88
2017-06-13T13:36:48.978Z,22.88
2017-06-13T13:37:29.561Z,22.81
2017-06-13T13:38:10.203Z,22.78
2017-06-13T13:38:50.808Z,22.7
2017-06-13T13:39:31.384Z,22.65
2017-06-13T13:40:12.007Z,22.53
2017-06-13T13:40:52.606Z,22.38
2017-06-13T13:41:33.830Z,22.33
2017-06-13T13:42:14.511Z,22.23
2017-06-13T13:42:55.085Z,22.14
2017-06-13T13:43:35.750Z,22.08
2017-06-13T13:44:16.450Z,22.13
2017-06-13T13:44:57.131Z,21.98
2017-06-13T13:45:37.701Z,22.04
2017-06-13T13:46:18.362Z,21.98
2017-06-13T13:46:59.012Z,21.89
2017-06-13T13:47:39.639Z,21.75
2017-06-13T13:48:20.318Z,21.69
2017-06-13T13:49:00.962Z,21.62
2017-06-13T13:49:41.624Z,21.45
2017-06-13T13:50:22.278Z,21.29
2017-06-13T13:51:02.862Z,21.27
2017-06-13T13:51:43.556Z,21.17
2017-06-13T13:52:24.130Z,21.07
2017-06-13T13:53:04.772Z,20.99
2017-06-13T13:53:45.400Z,21
2017-06-13T13:54:26.075Z,20.92
2017-06-13T13:55:06.660Z,20.9
2017-06-13T13:55:47.289Z,20.9
2017-06-13T13:56:27.946Z,20.82
2017-06-13T13:57:08.619Z,20.8
2017-06-13T13:57:49.251Z,20.72
2017-06-13T13:58:29.900Z,20.65
2017-06-13T13:59:10.593Z,20.58
2017-06-13T13:59:51.215Z,20.51
2017-06-13T14:00:31.869Z,20.52
2017-06-13T14:01:12.531Z,20.37
2017-06-13T14:01:53.174Z,20.37
2017-06-13T14:02:33.839Z,20.28
2017-06-13T14:03:14.473Z,20.22
2017-06-13T14:03:55.148Z,20.24
2017-06-13T14:04:35.784Z,20.19
2017-06-13T14:05:16.408Z,20.13
2017-06-13T14:05:57.055Z,20.11
2017-06-13T14:06:37.634Z,20.16
2017-06-13T14:07:18.291Z,20.19
2017-06-13T14:07:58.913Z,20.14
2017-06-13T14:08:39.487Z,20.11
2017-06-13T14:09:20.141Z,20.03
2017-06-13T14:10:00.784Z,20.07
2017-06-13T14:10:41.352Z,20.02
2017-06-13T14:11:22.029Z,20
2017-06-13T14:12:02.642Z,19.96
2017-06-13T14:12:43.326Z,20.02
2017-06-13T14:13:23.958Z,20.06
2017-06-13T14:14:04.605Z,20.09
2017-06-13T14:14:45.278Z,20.14
2017-06-13T14:15:25.922Z,20.16
2017-06-13T14:16:06.555Z,20.26
2017-06-13T14:16:47.222Z,20.31
2017-06-13T14:17:28.903Z,20.4
2017-06-13T14:18:09.496Z,20.41
2017-06-13T14:18:50.088Z,20.5
2017-06-13T14:19:30.761Z,20.5
2017-06-13T14:20:11.482Z,20.62
2017-06-13T14:20:52.169Z,20.63
2017-06-13T14:21:33.927Z,20.74
2017-06-13T14:22:14.590Z,20.74
2017-06-13T14:22:55.240Z,20.8
2017-06-13T14:23:35.905Z,20.81
2017-06-13T14:24:16.547Z,20.92
2017-06-13T14:24:57.200Z,21.03
2017-06-13T14:25:37.864Z,21.09
2017-06-13T14:26:18.542Z,21.17
2017-06-13T14:26:59.158Z,21.2
2017-06-13T14:27:39.820Z,21.42
2017-06-13T14:28:20.501Z,21.52
2017-06-13T14:29:01.190Z,21.48
2017-06-13T14:29:42.867Z,21.58
2017-06-13T14:30:23.542Z,21.6
2017-06-13T14:31:06.203Z,21.58
2017-06-13T14:31:46.862Z,21.62
2017-06-13T14:32:29.454Z,21.61
2017-06-13T14:33:10.110Z,21.61
2017-06-13T14:33:50.818Z,21.61
2017-06-13T14:34:31.436Z,21.62
2017-06-13T14:35:12.063Z,21.66
2017-06-13T14:35:53.764Z,21.62
2017-06-13T14:36:34.436Z,21.48
2017-06-13T14:37:15.028Z,21.5
2017-06-13T14:37:55.656Z,21.32
2017-06-13T14:38:36.268Z,21.25
2017-06-13T14:39:17.868Z,21.2
2017-06-13T14:39:58.462Z,21.14
2017-06-13T14:40:39.061Z,21.11
2017-06-13T14:41:19.768Z,21.11
2017-06-13T14:42:00.369Z,21.07
2017-06-13T14:42:41.000Z,21
2017-06-13T14:43:22.666Z,21
2017-06-13T14:44:03.320Z,20.96
2017-06-13T14:44:44.999Z,20.87
2017-06-13T14:45:25.654Z,20.87
2017-06-13T14:46:06.321Z,20.8
2017-06-13T14:46:48.922Z,20.75
2017-06-13T14:47:29.583Z,20.7
2017-06-13T14:48:10.207Z,20.63
2017-06-13T14:48:51.893Z,20.44
2017-06-13T14:49:32.531Z,20.4
2017-06-13T14:50:15.165Z,20.36
2017-06-13T14:50:55.827Z,20.34
2017-06-13T14:51:47.174Z,20.22
2017-06-13T14:52:27.750Z,20.28
2017-06-13T14:53:08.398Z,20.16
2017-06-13T14:53:49.082Z,20.11
2017-06-13T14:54:29.694Z,20.03
2017-06-13T14:55:11.312Z,20.06
2017-06-13T14:55:51.927Z,19.96
2017-06-13T14:56:33.635Z,20
2017-06-13T14:57:14.322Z,19.94
2017-06-13T14:57:54.973Z,20
2017-06-13T14:58:35.646Z,19.94
2017-06-13T14:59:16.251Z,19.94
2017-06-13T14:59:56.929Z,19.89
2017-06-13T15:00:37.581Z,20
2017-06-13T15:01:18.175Z,19.94
2017-06-13T15:01:58.863Z,19.95
2017-06-13T15:02:39.428Z,19.99
2017-06-13T15:03:20.080Z,20.03
2017-06-13T15:04:00.787Z,20
2017-06-13T15:04:41.473Z,20
2017-06-13T15:05:22.052Z,20.02
2017-06-13T15:06:02.687Z,20.04
2017-06-13T15:06:43.281Z,20.14
2017-06-13T15:07:23.882Z,20.24
2017-06-13T15:08:04.435Z,20.26
2017-06-13T15:08:45.106Z,20.29
2017-06-13T15:09:25.866Z,20.4
2017-06-13T15:10:06.491Z,20.4
2017-06-13T15:10:47.076Z,20.44
2017-06-13T15:11:28.728Z,20.52