createdAt,value
2018-12-13T05:00:56.559Z,96.12
2018-12-13T05:01:56.419Z,96.31
2018-12-13T05:03:49.097Z,96.31
2018-12-13T05:04:48.958Z,96.12
2018-12-13T05:06:41.639Z,96.12
2018-12-13T05:07:41.889Z,96.12
2018-12-13T05:09:34.167Z,96.21
2018-12-13T05:10:34.047Z,96.21
2018-12-13T05:12:26.727Z,96.12
2018-12-13T05:13:26.599Z,96.69
2018-12-13T05:15:19.250Z,95.93
2018-12-13T05:16:19.140Z,96.12
2018-12-13T05:18:11.811Z,96.40
2018-12-13T05:19:11.676Z,96.21
2018-12-13T05:21:04.360Z,96.02
2018-12-13T05:22:04.222Z,95.83
2018-12-13T05:23:57.017Z,96.31
2018-12-13T05:24:56.893Z,96.02
2018-12-13T05:26:49.561Z,96.02
2018-12-13T05:27:49.433Z,96.12
2018-12-13T05:29:42.083Z,95.93
2018-12-13T05:30:41.969Z,96.31
2018-12-13T05:32:34.643Z,96.21
2018-12-13T05:33:34.514Z,96.21
2018-12-13T05:35:27.174Z,96.12
2018-12-13T05:36:27.062Z,96.12
2018-12-13T05:38:19.942Z,96.21
2018-12-13T05:39:19.803Z,96.31
2018-12-13T05:41:12.454Z,96.12
2018-12-13T05:42:12.330Z,95.93
2018-12-13T05:44:05.031Z,96.21
2018-12-13T05:45:04.903Z,96.12
2018-12-13T05:46:57.582Z,96.12
2018-12-13T05:47:57.440Z,96.12
2018-12-13T05:49:50.135Z,96.12
2018-12-13T05:50:49.989Z,96.21
2018-12-13T05:52:42.730Z,96.12
2018-12-13T05:53:42.604Z,96.78
2018-12-13T05:55:35.258Z,96.78
2018-12-13T05:56:35.141Z,96.40
2018-12-13T05:58:27.816Z,96.31
2018-12-13T05:59:27.759Z,96.31
2018-12-13T06:01:20.341Z,96.31
2018-12-13T06:02:20.227Z,96.31
2018-12-13T06:04:12.904Z,96.59
2018-12-13T06:05:12.763Z,96.50
2018-12-13T06:07:05.427Z,96.31
2018-12-13T06:08:05.311Z,96.40
2018-12-13T06:09:58.011Z,96.78
2018-12-13T06:10:57.849Z,96.59
2018-12-13T06:12:50.525Z,96.50
2018-12-13T06:13:50.392Z,96.78
2018-12-13T06:15:43.054Z,96.78
2018-12-13T06:16:42.925Z,96.50
2018-12-13T06:18:35.597Z,96.78
2018-12-13T06:19:35.468Z,96.78
2018-12-13T06:21:28.132Z,96.88
2018-12-13T06:22:28.008Z,96.59
2018-12-13T06:24:20.688Z,96.40
2018-12-13T06:25:20.559Z,96.02
2018-12-13T06:27:13.211Z,95.93
2018-12-13T06:28:13.121Z,96.12
2018-12-13T06:30:07.619Z,96.31
2018-12-13T06:31:05.656Z,96.31
2018-12-13T06:32:58.331Z,96.02
2018-12-13T06:33:58.190Z,96.21
2018-12-13T06:35:50.863Z,96.12
2018-12-13T06:36:50.741Z,96.12
2018-12-13T06:38:43.412Z,96.31
2018-12-13T06:39:43.283Z,96.12
2018-12-13T06:41:35.943Z,96.12
2018-12-13T06:42:35.829Z,96.12
2018-12-13T06:44:28.503Z,96.02
2018-12-13T06:45:28.372Z,96.50
2018-12-13T06:47:21.030Z,96.12
2018-12-13T06:48:20.917Z,96.31
2018-12-13T06:50:13.597Z,96.02
2018-12-13T06:51:13.460Z,96.31
2018-12-13T06:53:06.135Z,96.12
2018-12-13T06:54:06.004Z,96.31
2018-12-13T06:55:58.669Z,96.02
2018-12-13T06:56:58.554Z,96.12
2018-12-13T06:58:51.221Z,96.12
2018-12-13T06:59:51.091Z,96.21
2018-12-13T07:01:43.748Z,96.12
2018-12-13T07:02:43.630Z,96.12
2018-12-13T07:04:36.313Z,96.21
2018-12-13T07:05:36.172Z,96.31
2018-12-13T07:07:28.847Z,96.31
2018-12-13T07:08:28.720Z,95.83
2018-12-13T07:10:21.404Z,96.31
2018-12-13T07:11:21.280Z,96.21
2018-12-13T07:13:14.023Z,96.02
2018-12-13T07:14:13.882Z,96.31
2018-12-13T07:16:06.530Z,96.02
2018-12-13T07:17:06.410Z,96.12
2018-12-13T07:18:59.072Z,96.78
2018-12-13T07:19:59.000Z,96.12
2018-12-13T07:21:51.670Z,96.12
2018-12-13T07:22:51.475Z,96.12
2018-12-13T07:24:44.341Z,96.12
2018-12-13T07:25:44.100Z,96.12
2018-12-13T07:27:36.804Z,96.02
2018-12-13T07:28:36.695Z,96.02
2018-12-13T07:30:29.376Z,96.12
2018-12-13T07:31:29.224Z,96.31
2018-12-13T07:33:21.894Z,96.16
2018-12-13T07:34:21.762Z,96.31
2018-12-13T07:36:14.418Z,96.02
2018-12-13T07:37:14.298Z,96.21
2018-12-13T07:39:06.971Z,95.74
2018-12-13T07:40:06.843Z,95.93
2018-12-13T07:41:59.500Z,95.74
2018-12-13T07:42:59.381Z,96.02
2018-12-13T07:44:52.055Z,96.31
2018-12-13T07:45:51.930Z,96.31
2018-12-13T07:47:44.617Z,96.12
2018-12-13T07:48:44.493Z,96.02
2018-12-13T07:50:37.176Z,96.21
2018-12-13T07:51:37.034Z,96.21
2018-12-13T07:53:29.766Z,96.21
2018-12-13T07:54:29.606Z,96.31
2018-12-13T07:56:22.266Z,96.21
2018-12-13T07:57:22.146Z,96.12
2018-12-13T07:59:14.816Z,95.93
2018-12-13T08:00:14.688Z,96.21
2018-12-13T08:02:07.343Z,95.93
2018-12-13T08:03:07.222Z,96.59
2018-12-13T08:04:59.892Z,96.50
2018-12-13T08:05:59.764Z,96.69
2018-12-13T08:07:52.431Z,96.59
2018-12-13T08:08:52.307Z,96.50
2018-12-13T08:10:44.963Z,97.02
2018-12-13T08:11:44.844Z,97.11
2018-12-13T08:13:37.516Z,97.02
2018-12-13T08:14:37.384Z,96.83
2018-12-13T08:16:30.046Z,97.11
2018-12-13T08:17:29.925Z,96.92
2018-12-13T08:19:22.598Z,97.02
2018-12-13T08:20:22.466Z,97.49
2018-12-13T08:22:15.122Z,97.02
2018-12-13T08:23:15.006Z,97.02
2018-12-13T08:25:07.690Z,97.20
2018-12-13T08:26:07.550Z,97.11
2018-12-13T08:28:00.221Z,97.02
2018-12-13T08:29:00.091Z,96.73
2018-12-13T08:30:52.759Z,96.73
2018-12-13T08:31:52.643Z,96.54
2018-12-13T08:33:45.333Z,96.73
2018-12-13T08:34:45.191Z,96.73
2018-12-13T08:36:37.845Z,96.88
2018-12-13T08:37:37.730Z,96.88
2018-12-13T08:39:30.397Z,96.97
2018-12-13T08:40:30.269Z,96.97
2018-12-13T08:42:22.927Z,96.97
2018-12-13T08:43:22.811Z,96.78
2018-12-13T08:45:15.480Z,96.78
2018-12-13T08:46:15.361Z,96.97
2018-12-13T08:48:08.036Z,96.97
2018-12-13T08:49:07.904Z,97.06
2018-12-13T08:51:00.563Z,96.97
2018-12-13T08:52:00.448Z,97.06
2018-12-13T08:53:53.124Z,96.78
2018-12-13T08:54:52.992Z,96.40
2018-12-13T08:56:45.659Z,96.97
2018-12-13T08:57:45.539Z,96.69
2018-12-13T08:59:38.208Z,96.97
2018-12-13T09:00:38.087Z,96.59
2018-12-13T09:02:30.741Z,96.97
2018-12-13T09:03:30.626Z,96.40
2018-12-13T09:05:23.308Z,96.88
2018-12-13T09:06:23.169Z,96.88
2018-12-13T09:08:15.865Z,96.78
2018-12-13T09:09:15.721Z,96.69
2018-12-13T09:11:08.381Z,96.78
2018-12-13T09:12:08.266Z,96.69
2018-12-13T09:14:00.953Z,96.78
2018-12-13T09:15:00.805Z,96.78
2018-12-13T09:16:53.468Z,96.88
2018-12-13T09:17:53.360Z,96.78
2018-12-13T09:19:46.028Z,97.02
2018-12-13T09:20:45.901Z,96.83
2018-12-13T09:22:38.559Z,97.02
2018-12-13T09:23:38.443Z,97.30
2018-12-13T09:25:31.122Z,96.45
2018-12-13T09:26:30.989Z,96.17
2018-12-13T09:28:23.666Z,96.17
2018-12-13T09:29:23.537Z,96.26
2018-12-13T09:31:16.197Z,96.64
2018-12-13T09:32:16.084Z,96.45
2018-12-13T09:34:08.769Z,96.45
2018-12-13T09:35:08.633Z,96.83
2018-12-13T09:37:01.291Z,96.64
2018-12-13T09:38:01.182Z,96.45
2018-12-13T09:39:53.852Z,96.26
2018-12-13T09:40:53.723Z,96.26
2018-12-13T09:42:46.387Z,96.07
2018-12-13T09:43:46.266Z,96.73
2018-12-13T09:45:38.942Z,96.64
2018-12-13T09:46:38.811Z,96.50
2018-12-13T09:48:31.479Z,96.12
2018-12-13T09:49:31.357Z,96.03
2018-12-13T09:51:24.010Z,96.12
2018-12-13T09:52:23.899Z,96.03
2018-12-13T09:54:16.572Z,96.41
2018-12-13T09:55:16.439Z,96.22
2018-12-13T09:57:09.104Z,96.03
2018-12-13T09:58:08.994Z,95.93
2018-12-13T10:00:01.669Z,95.93
2018-12-13T10:01:01.537Z,96.31
2018-12-13T10:02:54.199Z,95.84
2018-12-13T10:03:54.079Z,95.55
2018-12-13T10:05:46.765Z,95.55
2018-12-13T10:06:46.638Z,95.74
2018-12-13T10:08:39.307Z,96.31
2018-12-13T10:09:39.178Z,96.12
2018-12-13T10:11:31.842Z,96.12
2018-12-13T10:12:31.731Z,95.93
2018-12-13T10:14:24.399Z,95.55
2018-12-13T10:15:24.283Z,95.93
2018-12-13T10:17:16.923Z,95.65
2018-12-13T10:18:16.817Z,95.74
2018-12-13T10:20:09.500Z,96.03
2018-12-13T10:21:09.373Z,96.03
2018-12-13T10:23:02.038Z,95.93
2018-12-13T10:24:01.918Z,96.08
2018-12-13T10:25:59.549Z,95.98
2018-12-13T10:26:54.462Z,95.60
2018-12-13T10:28:47.142Z,95.41
2018-12-13T10:29:47.003Z,95.50
2018-12-13T10:31:39.671Z,95.79
2018-12-13T10:32:39.559Z,95.69
2018-12-13T10:34:32.246Z,95.12
2018-12-13T10:35:32.115Z,95.41
2018-12-13T10:37:24.792Z,95.79
2018-12-13T10:38:24.653Z,95.60
2018-12-13T10:40:17.337Z,95.12
2018-12-13T10:41:17.206Z,95.22
2018-12-13T10:43:09.892Z,95.22
2018-12-13T10:44:09.757Z,95.98
2018-12-13T10:46:02.433Z,95.03
2018-12-13T10:47:02.319Z,94.93
2018-12-13T10:48:55.017Z,95.17
2018-12-13T10:49:54.849Z,95.27
2018-12-13T10:51:47.514Z,95.27
2018-12-13T10:52:47.394Z,95.46
2018-12-13T10:54:40.072Z,95.07
2018-12-13T10:55:39.939Z,95.55
2018-12-13T10:57:32.622Z,95.65
2018-12-13T10:58:32.501Z,95.55
2018-12-13T11:00:25.186Z,95.27
2018-12-13T11:01:25.055Z,94.98
2018-12-13T11:03:17.736Z,94.98
2018-12-13T11:04:17.607Z,95.03
2018-12-13T11:06:10.760Z,95.65
2018-12-13T11:07:10.644Z,94.70
2018-12-13T11:09:03.328Z,95.74
2018-12-13T11:10:03.252Z,95.69
2018-12-13T11:11:55.846Z,94.93
2018-12-13T11:12:55.741Z,94.74
2018-12-13T11:14:48.445Z,95.03
2018-12-13T11:15:48.297Z,95.22
2018-12-13T11:17:40.972Z,95.41
2018-12-13T11:18:40.863Z,95.03
2018-12-13T11:20:33.552Z,94.98
2018-12-13T11:21:33.477Z,95.84
2018-12-13T11:23:26.083Z,95.27
2018-12-13T11:24:25.993Z,94.70
2018-12-13T11:26:18.660Z,94.98
2018-12-13T11:27:18.543Z,95.07
2018-12-13T11:29:11.220Z,95.17
2018-12-13T11:30:11.100Z,95.17
2018-12-13T11:32:03.856Z,95.41
2018-12-13T11:33:03.655Z,95.50
2018-12-13T11:34:56.401Z,94.70
2018-12-13T11:35:56.209Z,95.55
2018-12-13T11:37:48.955Z,95.41
2018-12-13T11:38:48.787Z,95.50
2018-12-13T11:40:41.459Z,95.50
2018-12-13T11:41:41.356Z,94.84
2018-12-13T11:43:33.978Z,94.93
2018-12-13T11:44:33.880Z,94.74
2018-12-13T11:46:26.559Z,94.93
2018-12-13T11:47:26.423Z,94.84
2018-12-13T11:49:19.090Z,95.41
2018-12-13T11:50:18.978Z,94.93
2018-12-13T11:52:11.684Z,94.84
2018-12-13T11:53:11.567Z,95.50
2018-12-13T11:55:04.282Z,95.41
2018-12-13T11:56:04.128Z,95.22
2018-12-13T11:57:56.845Z,95.55
2018-12-13T11:58:56.685Z,95.27
2018-12-13T12:00:49.363Z,95.55
2018-12-13T12:01:49.221Z,94.98
2018-12-13T12:03:41.955Z,94.98
2018-12-13T12:04:41.770Z,95.36
2018-12-13T12:06:34.460Z,95.17
2018-12-13T12:07:34.329Z,94.79
2018-12-13T12:09:27.049Z,94.79
2018-12-13T12:10:26.906Z,94.79
2018-12-13T12:12:19.653Z,95.07
2018-12-13T12:13:19.519Z,94.70
2018-12-13T12:15:12.184Z,95.07
2018-12-13T12:16:12.057Z,94.70
2018-12-13T12:18:04.833Z,95.27
2018-12-13T12:19:04.698Z,94.70
2018-12-13T12:20:57.469Z,94.98
2018-12-13T12:21:57.325Z,95.17
2018-12-13T12:23:50.234Z,94.60
2018-12-13T12:24:49.873Z,94.89
2018-12-13T12:26:42.551Z,94.89
2018-12-13T12:27:42.409Z,94.60
2018-12-13T12:29:35.096Z,95.17
2018-12-13T12:30:34.979Z,94.79
2018-12-13T12:32:27.655Z,94.89
2018-12-13T12:33:27.522Z,95.17
2018-12-13T12:35:20.184Z,95.07
2018-12-13T12:36:20.066Z,95.07
2018-12-13T12:38:12.748Z,95.27
2018-12-13T12:39:18.387Z,95.17
2018-12-13T12:41:05.301Z,95.07
2018-12-13T12:42:05.183Z,94.89
2018-12-13T12:43:57.844Z,95.17
2018-12-13T12:44:57.734Z,94.89
2018-12-13T12:46:50.411Z,94.70
2018-12-13T12:47:50.293Z,95.07
2018-12-13T12:49:42.975Z,95.17
2018-12-13T12:50:42.842Z,95.07
2018-12-13T12:52:35.521Z,95.07
2018-12-13T12:53:35.387Z,95.07
2018-12-13T12:55:28.054Z,95.27
2018-12-13T12:56:27.943Z,95.07
2018-12-13T12:58:20.639Z,95.17
2018-12-13T12:59:20.514Z,95.17
2018-12-13T13:01:13.183Z,94.60
2018-12-13T13:02:13.057Z,95.17
2018-12-13T13:04:05.723Z,94.56
2018-12-13T13:05:05.600Z,95.12
2018-12-13T13:06:58.294Z,95.07
2018-12-13T13:07:58.156Z,95.41
2018-12-13T13:09:50.829Z,95.22
2018-12-13T13:10:50.707Z,94.84
2018-12-13T13:12:43.391Z,95.41
2018-12-13T13:13:43.264Z,95.22
2018-12-13T13:15:35.937Z,95.12
2018-12-13T13:16:35.844Z,95.22
2018-12-13T13:18:28.521Z,94.56
2018-12-13T13:19:28.368Z,95.60
2018-12-13T13:21:21.084Z,95.50
2018-12-13T13:22:20.930Z,95.69
2018-12-13T13:24:13.610Z,94.65
2018-12-13T13:25:13.480Z,95.22
2018-12-13T13:27:06.307Z,94.93
2018-12-13T13:28:06.033Z,95.60
2018-12-13T13:29:58.706Z,95.41
2018-12-13T13:30:58.593Z,95.41
2018-12-13T13:32:51.317Z,95.41
2018-12-13T13:33:51.150Z,95.50
2018-12-13T13:35:43.850Z,95.60
2018-12-13T13:36:43.785Z,95.12
2018-12-13T13:38:36.424Z,95.79
2018-12-13T13:39:36.322Z,95.03
2018-12-13T13:41:29.002Z,95.03
2018-12-13T13:42:28.867Z,95.69
2018-12-13T13:44:21.542Z,95.50
2018-12-13T13:45:21.420Z,95.41
2018-12-13T13:47:14.091Z,95.31
2018-12-13T13:48:13.963Z,94.56
2018-12-13T13:50:06.632Z,94.84
2018-12-13T13:51:06.561Z,95.41
2018-12-13T13:52:59.177Z,95.69
2018-12-13T13:53:59.056Z,95.50
2018-12-13T13:55:51.716Z,94.93
2018-12-13T13:56:51.598Z,95.41
2018-12-13T13:58:44.301Z,94.84
2018-12-13T13:59:44.156Z,95.69
2018-12-13T14:01:36.937Z,95.22
2018-12-13T14:02:36.722Z,95.31
2018-12-13T14:04:30.399Z,94.93
2018-12-13T14:05:30.280Z,95.50
2018-12-13T14:07:22.963Z,95.41
2018-12-13T14:08:22.821Z,95.22
2018-12-13T14:10:15.522Z,95.22
2018-12-13T14:11:15.398Z,95.60
2018-12-13T14:13:08.098Z,95.31
2018-12-13T14:14:07.977Z,95.22
2018-12-13T14:16:00.648Z,95.22
2018-12-13T14:17:00.533Z,96.08
2018-12-13T14:18:53.178Z,95.31
2018-12-13T14:19:53.064Z,95.45
2018-12-13T14:21:45.735Z,95.36
2018-12-13T14:22:45.612Z,95.84
2018-12-13T14:24:38.357Z,95.93
2018-12-13T14:25:38.182Z,95.74
2018-12-13T14:27:30.901Z,95.45
2018-12-13T14:28:30.829Z,95.55
2018-12-13T14:30:23.480Z,95.55
2018-12-13T14:31:23.333Z,95.84
2018-12-13T14:33:16.539Z,95.74
2018-12-13T14:34:16.379Z,95.17
2018-12-13T14:36:10.203Z,95.84
2018-12-13T14:37:09.436Z,95.88
2018-12-13T14:39:02.118Z,95.07
2018-12-13T14:40:02.003Z,95.07
2018-12-13T14:41:54.756Z,95.07
2018-12-13T14:42:54.560Z,95.36
2018-12-13T14:44:47.208Z,95.07
2018-12-13T14:45:47.083Z,95.45
2018-12-13T14:47:39.768Z,95.45
2018-12-13T14:48:39.623Z,95.45
2018-12-13T14:50:32.287Z,95.93
2018-12-13T14:51:32.173Z,95.74
2018-12-13T14:53:24.851Z,95.55
2018-12-13T14:54:24.728Z,95.45
2018-12-13T14:56:17.380Z,95.55
2018-12-13T14:57:17.274Z,95.36
2018-12-13T14:59:09.947Z,95.55
2018-12-13T15:00:09.815Z,95.26
2018-12-13T15:02:02.494Z,95.55
2018-12-13T15:03:02.358Z,95.36
2018-12-13T15:04:55.017Z,95.45
2018-12-13T15:05:54.905Z,95.45
2018-12-13T15:07:47.595Z,95.45
2018-12-13T15:08:47.454Z,95.55
2018-12-13T15:10:40.109Z,95.55
2018-12-13T15:11:39.991Z,95.65
2018-12-13T15:13:32.662Z,95.45
2018-12-13T15:14:32.532Z,95.55
2018-12-13T15:16:25.212Z,95.45
2018-12-13T15:17:25.099Z,95.45
2018-12-13T15:19:18.395Z,95.45
2018-12-13T15:20:17.646Z,95.45
2018-12-13T15:22:10.318Z,95.17
2018-12-13T15:23:10.188Z,95.55
2018-12-13T15:25:02.849Z,95.84
2018-12-13T15:26:02.895Z,95.74
2018-12-13T15:27:55.414Z,95.74
2018-12-13T15:28:55.290Z,95.84
2018-12-13T15:30:47.938Z,95.55
2018-12-13T15:31:47.832Z,95.55
2018-12-13T15:33:40.504Z,95.74
2018-12-13T15:34:40.368Z,95.84
2018-12-13T15:36:33.031Z,96.03
2018-12-13T15:37:32.925Z,96.31
2018-12-13T15:39:25.598Z,96.03
2018-12-13T15:40:25.465Z,96.12
2018-12-13T15:42:18.138Z,96.12
2018-12-13T15:43:18.011Z,96.12
2018-12-13T15:45:10.667Z,95.93
2018-12-13T15:46:10.563Z,96.03
2018-12-13T15:48:03.232Z,96.03
2018-12-13T15:49:03.105Z,96.22
2018-12-13T15:50:55.766Z,96.31
2018-12-13T15:51:55.644Z,95.84
2018-12-13T15:53:48.323Z,96.22
2018-12-13T15:54:48.187Z,95.93
2018-12-13T15:56:40.859Z,95.93
2018-12-13T15:57:40.731Z,95.84
2018-12-13T15:59:33.414Z,96.12
2018-12-13T16:00:33.283Z,95.84
2018-12-13T16:02:25.957Z,95.84
2018-12-13T16:03:25.825Z,96.22
2018-12-13T16:05:18.487Z,96.03
2018-12-13T16:06:18.379Z,95.84
2018-12-13T16:08:11.050Z,96.31
2018-12-13T16:09:10.918Z,95.93
2018-12-13T16:11:03.587Z,96.50
2018-12-13T16:12:03.469Z,96.12
2018-12-13T16:13:56.138Z,96.12
2018-12-13T16:14:56.011Z,95.84
2018-12-13T16:16:48.698Z,95.93
2018-12-13T16:17:48.575Z,95.93
2018-12-13T16:19:41.217Z,96.12
2018-12-13T16:20:41.121Z,95.84
2018-12-13T16:22:33.786Z,96.22
2018-12-13T16:23:33.668Z,96.22
2018-12-13T16:25:26.318Z,96.12
2018-12-13T16:26:26.181Z,96.12
2018-12-13T16:28:18.864Z,95.74
2018-12-13T16:29:18.740Z,96.03
2018-12-13T16:31:11.395Z,95.65
2018-12-13T16:32:11.285Z,96.12
2018-12-13T16:34:03.965Z,95.84
2018-12-13T16:35:03.839Z,96.03
2018-12-13T16:36:56.504Z,96.03
2018-12-13T16:37:56.383Z,96.12
2018-12-13T16:39:49.058Z,95.93
2018-12-13T16:40:48.934Z,96.31
2018-12-13T16:42:41.629Z,95.93
2018-12-13T16:43:41.582Z,95.98
2018-12-13T16:45:34.147Z,95.50
2018-12-13T16:46:34.057Z,95.60
2018-12-13T16:48:26.717Z,95.69
2018-12-13T16:49:26.574Z,96.12
2018-12-13T16:51:19.241Z,95.60
2018-12-13T16:52:19.120Z,95.88
2018-12-13T16:54:11.810Z,96.41
2018-12-13T16:55:11.672Z,95.84
2018-12-13T16:57:04.337Z,95.84
2018-12-13T16:58:04.225Z,96.03
2018-12-13T16:59:56.904Z,95.84
2018-12-13T17:00:56.783Z,95.93
2018-12-13T17:02:49.462Z,95.84
2018-12-13T17:03:49.333Z,95.79
2018-12-13T17:05:41.994Z,95.79
2018-12-13T17:06:41.875Z,95.98
2018-12-13T17:08:34.553Z,96.36
2018-12-13T17:09:34.425Z,96.26
2018-12-13T17:11:27.092Z,96.07
2018-12-13T17:12:26.979Z,96.12
2018-12-13T17:14:19.653Z,96.17
2018-12-13T17:15:19.517Z,96.26
2018-12-13T17:17:12.194Z,95.88
2018-12-13T17:18:12.131Z,96.07
2018-12-13T17:20:04.742Z,96.26
2018-12-13T17:21:04.606Z,96.26
2018-12-13T17:22:58.326Z,96.26
2018-12-13T17:23:58.157Z,96.17
2018-12-13T17:25:50.811Z,95.98
2018-12-13T17:26:50.784Z,96.07
2018-12-13T17:28:43.376Z,96.36
2018-12-13T17:29:43.237Z,96.64
2018-12-13T17:31:35.897Z,96.07
2018-12-13T17:32:35.779Z,95.98
2018-12-13T17:34:28.459Z,96.64
2018-12-13T17:35:28.328Z,96.07
2018-12-13T17:37:21.015Z,96.26
2018-12-13T17:38:20.901Z,96.31
2018-12-13T17:40:13.576Z,96.12
2018-12-13T17:41:13.440Z,96.59
2018-12-13T17:43:06.127Z,96.50
2018-12-13T17:44:05.988Z,96.12
2018-12-13T17:45:58.659Z,96.26
2018-12-13T17:46:58.543Z,96.22
2018-12-13T17:48:51.236Z,96.36
2018-12-13T17:49:51.104Z,96.07
2018-12-13T17:51:43.759Z,96.17
2018-12-13T17:52:43.645Z,96.26
2018-12-13T17:54:36.328Z,96.55
2018-12-13T17:55:36.188Z,96.64
2018-12-13T17:57:28.851Z,96.17
2018-12-13T17:58:28.730Z,96.55
2018-12-13T18:00:21.416Z,96.64
2018-12-13T18:01:21.284Z,96.45
2018-12-13T18:03:13.963Z,96.26
2018-12-13T18:04:13.828Z,96.55
2018-12-13T18:06:06.497Z,96.45
2018-12-13T18:07:06.386Z,96.92
2018-12-13T18:08:59.074Z,96.45
2018-12-13T18:09:58.931Z,96.55
2018-12-13T18:11:51.606Z,96.26
2018-12-13T18:12:51.476Z,96.55
2018-12-13T18:14:44.159Z,96.64
2018-12-13T18:15:44.027Z,96.83
2018-12-13T18:17:36.701Z,97.02
2018-12-13T18:18:36.565Z,96.92
2018-12-13T18:20:29.239Z,96.45
2018-12-13T18:21:29.115Z,96.45
2018-12-13T18:23:21.802Z,96.36
2018-12-13T18:24:21.665Z,96.36
2018-12-13T18:26:14.339Z,96.07
2018-12-13T18:27:15.239Z,96.36
2018-12-13T18:29:06.898Z,96.45
2018-12-13T18:30:06.764Z,96.36
2018-12-13T18:31:59.438Z,96.07
2018-12-13T18:32:59.309Z,96.17
2018-12-13T18:34:51.992Z,96.83
2018-12-13T18:35:51.860Z,96.26
2018-12-13T18:37:44.549Z,96.45
2018-12-13T18:38:44.418Z,96.83
2018-12-13T18:40:37.072Z,96.26
2018-12-13T18:41:36.965Z,96.36
2018-12-13T18:43:29.635Z,96.17
2018-12-13T18:44:29.505Z,96.36
2018-12-13T18:46:22.167Z,96.07
2018-12-13T18:47:22.050Z,96.45
2018-12-13T18:49:14.726Z,96.36
2018-12-13T18:50:14.598Z,96.26
2018-12-13T18:52:07.258Z,96.55
2018-12-13T18:53:07.142Z,96.73
2018-12-13T18:54:59.817Z,96.26
2018-12-13T18:55:59.690Z,96.26
2018-12-13T18:57:52.352Z,96.83
2018-12-13T18:58:52.233Z,96.36
2018-12-13T19:00:44.981Z,96.83
2018-12-13T19:01:44.777Z,96.36
2018-12-13T19:03:37.451Z,96.26
2018-12-13T19:04:37.336Z,96.73
2018-12-13T19:06:29.987Z,97.02
2018-12-13T19:07:29.868Z,96.73
2018-12-13T19:09:22.549Z,96.83
2018-12-13T19:10:22.415Z,96.45
2018-12-13T19:12:15.079Z,96.83
2018-12-13T19:13:14.963Z,96.83
2018-12-13T19:15:07.639Z,96.83
2018-12-13T19:16:07.507Z,96.92
2018-12-13T19:18:00.178Z,96.73
2018-12-13T19:19:00.069Z,96.83
2018-12-13T19:20:52.736Z,96.92
2018-12-13T19:21:52.610Z,96.64
2018-12-13T19:23:45.268Z,97.02
2018-12-13T19:24:45.161Z,96.73
2018-12-13T19:26:37.843Z,96.73
2018-12-13T19:27:37.772Z,96.73
2018-12-13T19:29:30.378Z,96.55
2018-12-13T19:30:30.260Z,96.45
2018-12-13T19:32:22.940Z,96.45
2018-12-13T19:33:22.809Z,96.36
2018-12-13T19:35:19.349Z,96.36
2018-12-13T19:36:15.350Z,96.64
2018-12-13T19:38:08.017Z,96.64
2018-12-13T19:39:07.894Z,96.45
2018-12-13T19:41:00.590Z,96.36
2018-12-13T19:42:00.432Z,96.64
2018-12-13T19:43:53.091Z,96.45
2018-12-13T19:44:52.977Z,96.78
2018-12-13T19:46:45.652Z,97.49
2018-12-13T19:47:45.538Z,97.02
2018-12-13T19:49:38.209Z,97.49
2018-12-13T19:50:38.062Z,97.49
2018-12-13T19:52:30.722Z,97.21
2018-12-13T19:53:30.609Z,97.21
2018-12-13T19:55:23.287Z,97.49
2018-12-13T19:56:23.151Z,97.11
2018-12-13T19:58:15.813Z,97.25
2018-12-13T19:59:15.698Z,97.44
2018-12-13T20:01:08.390Z,97.06
2018-12-13T20:02:08.261Z,97.25
2018-12-13T20:04:00.921Z,97.06
2018-12-13T20:05:01.720Z,96.69
2018-12-13T20:06:53.537Z,96.88
2018-12-13T20:07:53.346Z,96.78
2018-12-13T20:09:46.025Z,96.69
2018-12-13T20:10:45.897Z,96.78
2018-12-13T20:12:38.594Z,97.02
2018-12-13T20:13:38.540Z,97.25
2018-12-13T20:15:31.133Z,97.21
2018-12-13T20:16:31.004Z,97.11
2018-12-13T20:18:23.664Z,96.92
2018-12-13T20:19:23.589Z,97.30
2018-12-13T20:21:16.811Z,97.49
2018-12-13T20:22:16.684Z,97.02
2018-12-13T20:24:09.615Z,97.30
2018-12-13T20:25:09.274Z,97.49
2018-12-13T20:27:01.899Z,97.49
2018-12-13T20:28:01.831Z,96.64
2018-12-13T20:29:54.450Z,96.64
2018-12-13T20:30:54.344Z,96.64
2018-12-13T20:32:46.984Z,96.73
2018-12-13T20:33:46.905Z,96.73
2018-12-13T20:35:39.538Z,96.26
2018-12-13T20:36:39.411Z,96.64
2018-12-13T20:38:32.065Z,97.02
2018-12-13T20:39:31.957Z,96.73
2018-12-13T20:41:24.648Z,96.83
2018-12-13T20:42:24.518Z,97.11
2018-12-13T20:44:17.216Z,97.40
2018-12-13T20:45:17.065Z,96.83
2018-12-13T20:47:09.730Z,96.64
2018-12-13T20:48:09.600Z,96.64
2018-12-13T20:50:02.286Z,96.26
2018-12-13T20:51:02.148Z,96.73
2018-12-13T20:52:54.808Z,97.49
2018-12-13T20:53:54.695Z,97.02
2018-12-13T20:55:47.374Z,96.64
2018-12-13T20:56:47.242Z,96.64
2018-12-13T20:58:39.898Z,96.83
2018-12-13T20:59:39.786Z,96.55
2018-12-13T21:01:32.457Z,96.45
2018-12-13T21:02:32.327Z,96.64
2018-12-13T21:04:24.992Z,96.36
2018-12-13T21:05:24.876Z,96.73
2018-12-13T21:07:17.550Z,96.64
2018-12-13T21:08:17.421Z,97.02
2018-12-13T21:10:10.089Z,96.83
2018-12-13T21:11:09.965Z,97.11
2018-12-13T21:13:02.613Z,97.11
2018-12-13T21:14:02.503Z,97.02
2018-12-13T21:15:55.174Z,97.30
2018-12-13T21:16:59.928Z,97.59
2018-12-13T21:18:47.699Z,97.02
2018-12-13T21:19:47.590Z,96.64
2018-12-13T21:21:40.263Z,97.02
2018-12-13T21:22:40.130Z,97.49
2018-12-13T21:24:32.787Z,97.30
2018-12-13T21:25:32.677Z,96.83
2018-12-13T21:27:25.367Z,97.21
2018-12-13T21:28:25.228Z,97.59
2018-12-13T21:30:17.906Z,97.11
2018-12-13T21:31:17.772Z,97.30
2018-12-13T21:33:10.430Z,97.21
2018-12-13T21:34:10.310Z,97.11
2018-12-13T21:36:02.993Z,97.30
2018-12-13T21:37:02.858Z,97.49
2018-12-13T21:38:55.528Z,97.30
2018-12-13T21:39:55.399Z,96.97
2018-12-13T21:41:48.084Z,97.30
2018-12-13T21:42:47.955Z,97.35
2018-12-13T21:44:40.601Z,96.88
2018-12-13T21:45:40.485Z,97.16
2018-12-13T21:47:33.162Z,97.06
2018-12-13T21:48:33.070Z,97.35
2018-12-13T21:50:25.707Z,97.16
2018-12-13T21:51:25.581Z,96.78
2018-12-13T21:53:18.236Z,97.16
2018-12-13T21:54:18.121Z,97.16
2018-12-13T21:56:10.794Z,96.69
2018-12-13T21:57:10.662Z,97.06
2018-12-13T21:59:03.932Z,97.16
2018-12-13T22:00:03.212Z,97.16
2018-12-13T22:01:55.883Z,97.06
2018-12-13T22:02:55.745Z,96.59
2018-12-13T22:04:48.429Z,97.16
2018-12-13T22:05:48.293Z,97.16
2018-12-13T22:07:40.959Z,97.16
2018-12-13T22:08:40.831Z,97.06
2018-12-13T22:10:33.526Z,96.97
2018-12-13T22:11:33.393Z,97.06
2018-12-13T22:13:26.128Z,97.44
2018-12-13T22:14:25.930Z,97.54
2018-12-13T22:16:18.600Z,97.63
2018-12-13T22:17:18.471Z,97.35
2018-12-13T22:19:11.134Z,97.35
2018-12-13T22:20:11.017Z,97.44
2018-12-13T22:22:03.703Z,97.35
2018-12-13T22:23:03.564Z,97.30
2018-12-13T22:24:56.220Z,97.35
2018-12-13T22:25:56.104Z,96.92
2018-12-13T22:27:48.787Z,97.11
2018-12-13T22:28:48.652Z,97.44
2018-12-13T22:30:41.304Z,97.30
2018-12-13T22:31:41.193Z,97.20
2018-12-13T22:33:33.867Z,96.92
2018-12-13T22:34:33.743Z,97.30
2018-12-13T22:36:26.421Z,97.20
2018-12-13T22:37:26.282Z,97.30
2018-12-13T22:39:18.937Z,97.39
2018-12-13T22:40:18.827Z,97.30
2018-12-13T22:42:11.501Z,97.11
2018-12-13T22:43:11.371Z,97.02
2018-12-13T22:45:04.030Z,97.02
2018-12-13T22:46:03.915Z,97.02
2018-12-13T22:47:56.593Z,97.30
2018-12-13T22:48:56.463Z,97.68
2018-12-13T22:50:49.136Z,97.30
2018-12-13T22:51:49.010Z,97.49
2018-12-13T22:53:41.684Z,97.58
2018-12-13T22:54:41.549Z,97.58
2018-12-13T22:56:34.209Z,96.73
2018-12-13T22:57:34.094Z,97.58
2018-12-13T22:59:26.769Z,97.49
