createdAt,value
2018-02-04T00:01:25.794Z,9.10
2018-02-04T00:04:07.819Z,8.17
2018-02-04T00:06:35.961Z,8.33
2018-02-04T00:09:08.590Z,8.57
2018-02-04T00:11:40.880Z,9.03
2018-02-04T00:14:15.509Z,9.13
2018-02-04T00:16:43.650Z,8.90
2018-02-04T00:19:11.900Z,9.10
2018-02-04T00:21:40.020Z,8.83
2018-02-04T00:24:21.293Z,10.00
2018-02-04T00:26:49.476Z,9.00
2018-02-04T00:29:18.804Z,8.43
2018-02-04T00:31:46.894Z,8.43
2018-02-04T00:34:17.741Z,10.10
2018-02-04T00:36:50.211Z,9.70
2018-02-04T00:39:21.512Z,8.90
2018-02-04T00:41:49.752Z,9.57
2018-02-04T00:44:18.921Z,8.90
2018-02-04T00:47:11.526Z,10.03
2018-02-04T00:49:45.457Z,8.90
2018-02-04T00:52:35.020Z,10.07
2018-02-04T00:55:04.705Z,9.43
2018-02-04T00:57:36.069Z,9.57
2018-02-04T01:00:18.814Z,9.97
2018-02-04T01:02:59.558Z,10.40
2018-02-04T01:05:27.686Z,9.00
2018-02-04T01:07:55.815Z,9.20
2018-02-04T01:10:24.851Z,8.50
2018-02-04T01:12:56.866Z,10.23
2018-02-04T01:15:26.013Z,8.97
2018-02-04T01:17:54.292Z,8.93
2018-02-04T01:20:23.557Z,8.43
2018-02-04T01:22:51.903Z,9.70
2018-02-04T01:25:20.839Z,8.23
2018-02-04T01:27:48.949Z,9.10
2018-02-04T01:30:17.056Z,9.93
2018-02-04T01:32:59.123Z,10.70
2018-02-04T01:35:31.349Z,9.90
2018-02-04T01:37:59.470Z,10.27
2018-02-04T01:40:28.550Z,10.00
2018-02-04T01:42:58.570Z,8.77
2018-02-04T01:45:26.740Z,10.23
2018-02-04T01:48:07.487Z,10.70
2018-02-04T01:50:36.518Z,9.40
2018-02-04T01:53:05.403Z,10.30
2018-02-04T01:58:34.341Z,9.90
2018-02-04T02:01:02.813Z,9.87
2018-02-04T02:03:30.962Z,9.10
2018-02-04T02:06:02.635Z,9.20
2018-02-04T02:08:44.102Z,9.67
2018-02-04T02:11:16.882Z,10.50
2018-02-04T02:13:45.952Z,9.80
2018-02-04T02:16:20.098Z,9.83
2018-02-04T02:18:55.128Z,10.53
2018-02-04T02:21:29.450Z,9.87
2018-02-04T02:23:59.491Z,10.20
2018-02-04T02:26:30.965Z,10.30
2018-02-04T02:29:00.177Z,8.97
2018-02-04T02:31:28.279Z,9.60
2018-02-04T02:34:09.850Z,10.10
2018-02-04T02:37:02.344Z,9.10
2018-02-04T02:39:30.739Z,9.37
2018-02-04T02:42:06.734Z,8.97
2018-02-04T02:44:36.051Z,9.30
2018-02-04T02:47:04.233Z,10.03
2018-02-04T02:49:34.424Z,8.77
2018-02-04T02:52:07.205Z,9.97
2018-02-04T02:54:35.469Z,9.40
2018-02-04T02:57:03.661Z,10.10
2018-02-04T02:59:33.207Z,8.73
2018-02-04T03:02:08.423Z,10.20
2018-02-04T03:04:37.435Z,9.63
2018-02-04T03:07:07.508Z,10.13
2018-02-04T03:09:37.633Z,10.17
2018-02-04T03:12:07.727Z,9.93
2018-02-04T03:14:35.903Z,10.00
2018-02-04T03:17:10.531Z,9.40
2018-02-04T03:19:38.715Z,9.33
2018-02-04T03:22:06.854Z,10.23
2018-02-04T03:24:40.731Z,9.60
2018-02-04T03:27:12.307Z,10.03
2018-02-04T03:29:45.479Z,9.80
2018-02-04T03:32:16.330Z,11.23
2018-02-04T03:34:45.208Z,10.97
2018-02-04T03:37:16.838Z,10.53
2018-02-04T03:39:46.901Z,11.10
2018-02-04T03:42:19.305Z,10.53
2018-02-04T03:44:48.255Z,11.57
2018-02-04T03:47:19.868Z,11.90
2018-02-04T03:50:14.603Z,10.90
2018-02-04T03:52:44.656Z,11.40
2018-02-04T03:55:21.339Z,11.27
2018-02-04T03:57:50.442Z,11.80
2018-02-04T04:00:21.858Z,12.33
2018-02-04T04:02:53.589Z,12.47
2018-02-04T04:05:23.621Z,11.03
2018-02-04T04:08:10.995Z,10.90
2018-02-04T04:10:39.324Z,10.63
2018-02-04T04:13:07.533Z,11.53
2018-02-04T04:15:40.744Z,10.53
2018-02-04T04:18:23.051Z,10.30
2018-02-04T04:20:53.430Z,10.97
2018-02-04T04:23:32.320Z,8.97
2018-02-04T04:26:02.399Z,9.03
2018-02-04T04:28:34.134Z,9.27
2018-02-04T04:31:02.230Z,9.20
2018-02-04T04:33:30.821Z,8.83
2018-02-04T04:36:04.173Z,10.63
2018-02-04T04:38:32.287Z,9.50
2018-02-04T04:41:12.969Z,9.20
2018-02-04T04:43:48.313Z,9.70
2018-02-04T04:46:18.159Z,9.57
2018-02-04T04:48:46.358Z,9.00
2018-02-04T04:51:15.530Z,8.83
2018-02-04T04:59:45.386Z,8.20
2018-02-04T05:02:13.543Z,8.70
2018-02-04T05:04:42.633Z,8.70
2018-02-04T05:07:16.050Z,8.67
2018-02-04T05:09:44.161Z,10.00
2018-02-04T05:12:12.553Z,9.10
2018-02-04T05:14:47.229Z,8.37
2018-02-04T05:17:19.564Z,9.13
2018-02-04T05:19:47.671Z,9.13
2018-02-04T05:22:15.794Z,9.70
2018-02-04T05:25:02.264Z,9.30
2018-02-04T05:27:31.454Z,8.83
2018-02-04T05:33:00.692Z,9.00
2018-02-04T05:35:29.243Z,9.17
2018-02-04T05:37:57.419Z,9.10
2018-02-04T05:40:25.522Z,8.47
2018-02-04T05:42:53.618Z,8.93
2018-02-04T05:45:22.303Z,9.10
2018-02-04T05:47:51.180Z,9.47
2018-02-04T05:50:19.295Z,9.60
2018-02-04T05:52:47.381Z,9.00
2018-02-04T05:55:15.557Z,9.63
2018-02-04T05:57:44.132Z,10.40
2018-02-04T06:00:12.232Z,8.83
2018-02-04T06:02:42.315Z,8.80
2018-02-04T06:05:10.467Z,8.63
2018-02-04T06:07:52.939Z,8.17
2018-02-04T06:10:27.798Z,7.07
2018-02-04T06:13:00.241Z,9.17
2018-02-04T06:15:28.353Z,9.00
2018-02-04T06:17:58.449Z,9.93
2018-02-04T06:20:30.772Z,8.00
2018-02-04T06:23:06.318Z,9.47
2018-02-04T06:25:35.380Z,10.43
2018-02-04T06:28:06.847Z,9.10
2018-02-04T06:30:34.967Z,7.67
2018-02-04T06:33:08.851Z,9.10
2018-02-04T06:35:40.914Z,8.83
2018-02-04T06:38:09.943Z,9.87
2018-02-04T06:40:39.979Z,9.33
2018-02-04T06:43:22.979Z,7.80
2018-02-04T06:45:52.825Z,9.60
2018-02-04T06:48:23.006Z,10.50
2018-02-04T06:50:52.160Z,9.87
2018-02-04T06:53:21.112Z,9.97
2018-02-04T06:55:54.997Z,9.57
2018-02-04T06:58:27.290Z,10.50
2018-02-04T07:00:57.396Z,8.27
2018-02-04T07:03:25.572Z,9.60
2018-02-04T07:05:54.459Z,9.63
2018-02-04T07:08:23.520Z,11.00
2018-02-04T07:10:55.106Z,9.80
2018-02-04T07:13:23.219Z,9.60
2018-02-04T07:15:52.266Z,10.40
2018-02-04T07:18:20.427Z,10.30
2018-02-04T07:21:12.214Z,10.50
2018-02-04T07:23:40.353Z,9.90
2018-02-04T07:26:10.227Z,11.00
2018-02-04T07:28:43.991Z,10.30
2018-02-04T07:31:24.288Z,11.40
2018-02-04T07:33:52.413Z,10.43
2018-02-04T07:36:24.875Z,9.53
2018-02-04T07:38:54.974Z,10.40
2018-02-04T07:41:23.247Z,8.70
2018-02-04T07:43:51.494Z,10.50
2018-02-04T07:46:21.080Z,9.73
2018-02-04T07:48:53.186Z,9.90
2018-02-04T07:51:28.019Z,9.67
2018-02-04T07:53:56.159Z,7.53
2018-02-04T07:56:25.311Z,8.83
2018-02-04T07:58:53.427Z,7.13
2018-02-04T08:01:33.110Z,8.20
2018-02-04T08:04:03.904Z,7.80
2018-02-04T08:06:38.131Z,7.43
2018-02-04T08:09:10.144Z,6.93
2018-02-04T08:11:40.209Z,6.27
2018-02-04T08:14:09.220Z,7.00
2018-02-04T08:16:37.316Z,6.47
2018-02-04T08:19:05.407Z,6.50
2018-02-04T08:21:43.380Z,6.27
2018-02-04T08:24:12.437Z,5.83
2018-02-04T08:26:44.737Z,6.90
2018-02-04T08:29:16.096Z,4.67
2018-02-04T08:31:45.187Z,5.80
2018-02-04T08:34:24.137Z,5.50
2018-02-04T08:36:53.261Z,5.17
2018-02-04T08:39:28.207Z,6.10
2018-02-04T08:41:58.468Z,5.50
2018-02-04T08:44:31.215Z,5.97
2018-02-04T08:47:03.916Z,5.70
2018-02-04T08:49:36.675Z,5.47
2018-02-04T08:52:05.762Z,6.80
2018-02-04T08:54:34.015Z,6.50
2018-02-04T08:57:02.838Z,6.43
2018-02-04T08:59:31.939Z,6.37
2018-02-04T09:02:01.029Z,6.40
2018-02-04T09:04:35.655Z,7.03
2018-02-04T09:07:03.759Z,7.20
2018-02-04T09:09:33.935Z,6.77
2018-02-04T09:12:09.053Z,7.37
2018-02-04T09:14:38.930Z,6.93
2018-02-04T09:17:07.147Z,6.70
2018-02-04T09:19:37.251Z,6.10
2018-02-04T09:22:06.437Z,6.40
2018-02-04T09:24:34.664Z,6.40
2018-02-04T09:27:02.804Z,6.90
2018-02-04T09:29:31.822Z,8.20
2018-02-04T09:32:01.987Z,6.77
2018-02-04T09:34:30.423Z,6.50
2018-02-04T09:36:58.591Z,6.40
2018-02-04T09:39:27.068Z,6.60
2018-02-04T09:42:01.115Z,6.80
2018-02-04T09:44:34.167Z,7.50
2018-02-04T09:47:02.410Z,6.30
2018-02-04T09:49:30.620Z,6.27
2018-02-04T09:51:58.823Z,6.60
2018-02-04T09:54:29.291Z,6.10
2018-02-04T09:56:57.943Z,6.93
2018-02-04T09:59:35.828Z,6.87
2018-02-04T10:02:07.881Z,6.47
2018-02-04T10:04:38.187Z,6.90
2018-02-04T10:07:11.811Z,6.17
2018-02-04T10:09:45.786Z,6.47
2018-02-04T10:12:14.649Z,6.87
2018-02-04T10:14:53.284Z,6.83
2018-02-04T10:17:23.364Z,7.97
2018-02-04T10:19:51.577Z,7.40
2018-02-04T10:22:21.591Z,8.13
2018-02-04T10:24:56.052Z,7.37
2018-02-04T10:27:26.927Z,7.83
2018-02-04T10:29:59.880Z,9.07
2018-02-04T10:32:31.641Z,11.47
2018-02-04T10:34:59.777Z,7.70
2018-02-04T10:37:28.922Z,12.93
2018-02-04T10:39:58.628Z,12.07
2018-02-04T10:42:27.712Z,13.17
2018-02-04T10:44:57.831Z,11.03
2018-02-04T10:47:30.174Z,10.10
2018-02-04T10:50:04.753Z,9.70
2018-02-04T10:52:32.976Z,10.07
2018-02-04T10:55:01.178Z,9.80
2018-02-04T10:57:30.455Z,9.33
2018-02-04T10:59:59.597Z,9.63
2018-02-04T11:02:28.715Z,9.77
2018-02-04T11:04:57.848Z,9.53
2018-02-04T11:07:26.173Z,8.93
2018-02-04T11:09:55.867Z,9.80
2018-02-04T11:12:25.425Z,9.20
2018-02-04T11:14:54.300Z,9.17
2018-02-04T11:17:33.603Z,9.70
2018-02-04T11:20:02.471Z,9.63
2018-02-04T11:22:32.557Z,9.47
2018-02-04T11:25:01.749Z,9.77
2018-02-04T11:27:40.991Z,9.80
2018-02-04T11:30:10.053Z,10.10
2018-02-04T11:32:38.253Z,10.47
2018-02-04T11:35:06.377Z,9.90
2018-02-04T11:37:34.494Z,9.63
2018-02-04T11:40:09.074Z,13.50
2018-02-04T11:42:38.169Z,10.30
2018-02-04T11:45:29.770Z,11.30
2018-02-04T11:47:59.926Z,11.30
2018-02-04T11:50:28.104Z,8.80
2018-02-04T11:53:12.150Z,8.53
2018-02-04T11:55:41.658Z,10.83
2018-02-04T11:58:12.353Z,9.50
2018-02-04T12:01:06.436Z,9.23
2018-02-04T12:03:34.757Z,9.50
2018-02-04T12:06:05.459Z,9.10
2018-02-04T12:08:36.868Z,7.57
2018-02-04T12:11:06.115Z,9.10
2018-02-04T12:13:40.315Z,9.23
2018-02-04T12:16:08.536Z,7.97
2018-02-04T12:18:36.728Z,9.10
2018-02-04T12:21:05.945Z,7.60
2018-02-04T12:23:34.061Z,7.30
2018-02-04T12:26:03.150Z,7.07
2018-02-04T12:28:31.194Z,6.70
2018-02-04T12:30:59.309Z,6.40
2018-02-04T12:33:27.411Z,6.07
2018-02-04T12:35:57.507Z,7.00
2018-02-04T12:38:30.095Z,6.23
2018-02-04T12:40:59.239Z,6.30
2018-02-04T12:43:33.474Z,6.47
2018-02-04T12:46:07.467Z,6.33
2018-02-04T12:48:39.525Z,6.57
2018-02-04T12:51:07.881Z,7.37
2018-02-04T12:53:37.950Z,5.60
2018-02-04T12:56:06.233Z,7.40
2018-02-04T12:58:37.331Z,6.10
2018-02-04T13:01:07.296Z,6.87
2018-02-04T13:03:37.509Z,7.13
2018-02-04T13:06:06.633Z,7.90
2018-02-04T13:08:39.363Z,7.13
2018-02-04T13:11:07.448Z,6.20
2018-02-04T13:13:35.707Z,7.30
2018-02-04T13:16:10.404Z,8.40
2018-02-04T13:18:38.642Z,6.23
2018-02-04T13:21:06.852Z,6.40
2018-02-04T13:23:35.039Z,7.30
2018-02-04T13:26:04.187Z,6.90
2018-02-04T13:28:33.195Z,6.90
2018-02-04T13:31:06.093Z,7.27
2018-02-04T13:33:34.458Z,6.87
2018-02-04T13:36:04.371Z,6.70
2018-02-04T13:38:32.755Z,6.10
2018-02-04T13:41:07.473Z,6.30
2018-02-04T13:43:35.855Z,7.33
2018-02-04T13:49:04.096Z,7.07
2018-02-04T13:51:43.954Z,7.20
2018-02-04T13:54:12.053Z,6.40
2018-02-04T13:56:42.011Z,7.37
2018-02-04T13:59:10.211Z,6.80
2018-02-04T14:01:43.302Z,7.57
2018-02-04T14:04:12.917Z,7.17
2018-02-04T14:06:45.791Z,6.23
2018-02-04T14:09:15.032Z,4.30
2018-02-04T14:11:44.202Z,5.37
2018-02-04T14:14:13.107Z,5.73
2018-02-04T14:16:43.591Z,5.70
2018-02-04T14:19:18.372Z,6.27
2018-02-04T14:21:47.759Z,6.37
2018-02-04T14:24:15.811Z,7.43
2018-02-04T14:26:43.990Z,4.83
2018-02-04T14:29:12.459Z,5.57
2018-02-04T14:31:45.876Z,4.87
2018-02-04T14:34:15.549Z,6.20
2018-02-04T14:36:45.523Z,6.40
2018-02-04T14:39:15.692Z,6.03
2018-02-04T14:41:47.356Z,6.23
2018-02-04T14:44:15.527Z,6.10
2018-02-04T14:46:45.208Z,7.83
2018-02-04T14:49:17.999Z,6.60
2018-02-04T14:51:46.351Z,6.17
2018-02-04T14:54:25.900Z,6.80
2018-02-04T14:56:55.947Z,5.00
2018-02-04T14:59:30.336Z,6.73
2018-02-04T15:01:58.435Z,5.87
2018-02-04T15:04:29.289Z,6.90
2018-02-04T15:06:57.571Z,6.30
2018-02-04T15:09:27.782Z,7.30
2018-02-04T15:11:57.562Z,8.30
2018-02-04T15:14:27.340Z,6.53
2018-02-04T15:17:21.141Z,6.90
2018-02-04T15:19:49.297Z,6.83
2018-02-04T15:22:34.564Z,8.07
2018-02-04T15:25:02.733Z,7.60
2018-02-04T15:27:32.789Z,8.40
2018-02-04T15:30:02.933Z,6.13
2018-02-04T15:32:35.857Z,8.10
2018-02-04T15:35:04.905Z,7.77
2018-02-04T15:37:38.863Z,8.30
2018-02-04T15:40:07.365Z,7.50
2018-02-04T15:42:38.673Z,7.63
2018-02-04T15:45:10.544Z,7.67
2018-02-04T15:47:41.089Z,7.33
2018-02-04T15:50:19.455Z,7.13
2018-02-04T15:52:48.512Z,7.50
2018-02-04T15:55:17.313Z,6.50
2018-02-04T15:57:46.442Z,8.37
2018-02-04T16:00:21.257Z,6.90
2018-02-04T16:02:51.465Z,8.60
2018-02-04T16:05:30.628Z,7.93
2018-02-04T16:08:01.612Z,7.60
2018-02-04T16:10:30.333Z,8.17
2018-02-04T16:13:02.748Z,8.67
2018-02-04T16:15:31.636Z,9.43
2018-02-04T16:18:01.727Z,8.60
2018-02-04T16:20:42.452Z,9.17
2018-02-04T16:23:19.169Z,8.87
2018-02-04T16:25:47.376Z,10.53
2018-02-04T16:28:17.302Z,8.93
2018-02-04T16:30:56.054Z,8.57
2018-02-04T16:33:24.242Z,9.53
2018-02-04T16:35:52.339Z,10.77
2018-02-04T16:38:27.364Z,8.50
2018-02-04T16:41:05.989Z,9.77
2018-02-04T16:43:39.250Z,10.27
2018-02-04T16:46:10.444Z,11.20
2018-02-04T16:48:41.868Z,9.10
2018-02-04T16:51:10.036Z,9.30
2018-02-04T16:53:41.573Z,10.17
2018-02-04T16:56:09.844Z,9.90
2018-02-04T16:58:38.944Z,12.10
2018-02-04T17:01:11.420Z,11.33
2018-02-04T17:03:41.654Z,9.07
2018-02-04T17:06:17.180Z,10.73
2018-02-04T17:08:48.337Z,10.00
2018-02-04T17:11:20.192Z,9.77
2018-02-04T17:13:48.390Z,9.70
2018-02-04T17:16:17.665Z,8.93
2018-02-04T17:18:47.047Z,10.27
2018-02-04T17:21:15.356Z,9.80
2018-02-04T17:23:47.057Z,8.10
2018-02-04T17:26:17.089Z,8.50
2018-02-04T17:28:45.616Z,10.30
2018-02-04T17:31:15.486Z,8.63
2018-02-04T17:33:48.831Z,9.23
2018-02-04T17:36:18.026Z,8.90
2018-02-04T17:38:47.087Z,9.37
2018-02-04T17:41:21.241Z,9.57
2018-02-04T17:43:52.966Z,10.00
2018-02-04T17:46:22.111Z,8.77
2018-02-04T17:48:50.434Z,8.53
2018-02-04T17:51:31.116Z,7.57
2018-02-04T17:54:24.705Z,9.20
2018-02-04T17:56:52.975Z,8.67
2018-02-04T17:59:22.095Z,8.00
2018-02-04T18:01:54.064Z,8.80
2018-02-04T18:04:24.263Z,8.93
2018-02-04T18:06:53.542Z,9.10
2018-02-04T18:09:23.200Z,9.10
2018-02-04T18:11:57.498Z,9.97
2018-02-04T18:14:27.251Z,9.47
2018-02-04T18:16:55.481Z,11.20
2018-02-04T18:19:24.334Z,9.30
2018-02-04T18:21:53.008Z,10.17
2018-02-04T18:24:21.127Z,8.60
2018-02-04T18:26:53.488Z,9.13
2018-02-04T18:29:21.867Z,9.87
2018-02-04T18:31:56.468Z,9.37
2018-02-04T18:34:25.393Z,9.03
2018-02-04T18:36:55.305Z,8.80
2018-02-04T18:39:23.812Z,8.47
2018-02-04T18:41:51.958Z,8.37
2018-02-04T18:44:38.943Z,10.53
2018-02-04T18:47:07.225Z,10.30
2018-02-04T18:49:36.127Z,8.40
2018-02-04T18:52:16.240Z,9.63
2018-02-04T18:54:45.336Z,10.07
2018-02-04T18:57:13.495Z,8.80
2018-02-04T18:59:45.270Z,7.30
2018-02-04T19:02:13.384Z,8.57
2018-02-04T19:04:42.579Z,7.47
2018-02-04T19:07:13.985Z,9.07
2018-02-04T19:10:01.220Z,9.40
2018-02-04T19:12:34.026Z,9.20
2018-02-04T19:15:03.088Z,7.47
2018-02-04T19:17:31.501Z,8.10
2018-02-04T19:20:01.670Z,8.37
2018-02-04T19:22:30.847Z,7.43
2018-02-04T19:24:58.954Z,7.90
2018-02-04T19:27:32.100Z,7.43
2018-02-04T19:30:10.409Z,7.93
2018-02-04T19:32:42.735Z,8.67
2018-02-04T19:35:11.046Z,7.07
2018-02-04T19:37:44.110Z,8.27
2018-02-04T19:40:17.978Z,6.87
2018-02-04T19:42:51.051Z,7.73
2018-02-04T19:45:23.031Z,6.53
2018-02-04T19:47:54.945Z,7.33
2018-02-04T19:50:25.171Z,7.37
2018-02-04T19:53:00.323Z,7.70
2018-02-04T19:55:28.678Z,7.23
2018-02-04T19:58:06.647Z,7.00
2018-02-04T20:00:55.578Z,6.83
2018-02-04T20:03:23.765Z,7.20
2018-02-04T20:05:51.920Z,9.23
2018-02-04T20:08:21.031Z,8.10
2018-02-04T20:10:49.187Z,7.70
2018-02-04T20:13:18.274Z,6.10
2018-02-04T20:18:41.535Z,6.70
2018-02-04T20:21:10.654Z,6.20
2018-02-04T20:23:46.147Z,6.30
2018-02-04T20:26:16.240Z,7.33
2018-02-04T20:28:44.347Z,6.97
2018-02-04T20:31:14.517Z,7.70
2018-02-04T20:33:54.387Z,7.20
2018-02-04T20:36:33.609Z,7.00
2018-02-04T20:39:02.603Z,7.70
2018-02-04T20:41:42.253Z,7.50
2018-02-04T20:44:10.522Z,7.43
2018-02-04T20:46:44.486Z,7.27
2018-02-04T20:49:12.667Z,7.57
2018-02-04T20:51:44.552Z,6.87
2018-02-04T20:54:17.772Z,7.17
2018-02-04T20:56:55.254Z,7.23
2018-02-04T20:59:30.122Z,6.70
2018-02-04T21:01:58.222Z,7.23
2018-02-04T21:04:26.350Z,6.17
2018-02-04T21:06:55.422Z,6.03
2018-02-04T21:09:28.142Z,6.00
2018-02-04T21:11:56.577Z,6.67
2018-02-04T21:14:26.806Z,7.90
2018-02-04T21:17:00.558Z,6.10
2018-02-04T21:19:30.674Z,7.27
2018-02-04T21:22:00.749Z,6.00
2018-02-04T21:24:29.828Z,6.70
2018-02-04T21:27:00.261Z,6.60
2018-02-04T21:29:31.189Z,7.17
2018-02-04T21:32:03.120Z,6.83
2018-02-04T21:34:32.022Z,6.80
2018-02-04T21:37:01.124Z,6.20
2018-02-04T21:39:30.194Z,6.90
2018-02-04T21:41:58.397Z,6.90
2018-02-04T21:44:27.064Z,7.70
2018-02-04T21:46:57.645Z,6.20
2018-02-04T21:49:26.809Z,6.30
2018-02-04T21:52:00.864Z,6.27
2018-02-04T21:57:30.523Z,7.13
2018-02-04T21:59:58.710Z,8.10
2018-02-04T22:02:30.609Z,6.77
2018-02-04T22:05:08.425Z,7.10
2018-02-04T22:07:38.079Z,6.00
2018-02-04T22:10:07.650Z,6.60
2018-02-04T22:15:35.290Z,6.23
2018-02-04T22:18:03.395Z,6.77
2018-02-04T22:20:32.542Z,6.53
2018-02-04T22:23:08.584Z,6.40
2018-02-04T22:25:37.701Z,7.07
2018-02-04T22:28:07.949Z,6.90
2018-02-04T22:30:47.858Z,6.90
2018-02-04T22:33:24.090Z,7.40
2018-02-04T22:35:54.182Z,6.70
2018-02-04T22:38:25.854Z,6.90
2018-02-04T22:40:55.019Z,6.87
2018-02-04T22:43:25.112Z,6.53
2018-02-04T22:45:53.287Z,5.90
2018-02-04T22:48:22.518Z,5.70
2018-02-04T22:50:59.003Z,6.10
2018-02-04T22:53:33.937Z,5.20
2018-02-04T22:58:57.960Z,5.53
2018-02-04T23:01:31.906Z,5.03
2018-02-04T23:04:00.056Z,4.80
2018-02-04T23:06:28.244Z,5.80
2018-02-04T23:09:15.667Z,4.60
2018-02-04T23:11:47.319Z,4.40
2018-02-04T23:14:15.418Z,5.00
2018-02-04T23:16:48.014Z,4.77
2018-02-04T23:19:24.554Z,5.10
2018-02-04T23:21:52.767Z,4.77
2018-02-04T23:24:20.871Z,3.80
2018-02-04T23:26:49.113Z,4.10
2018-02-04T23:29:24.835Z,5.03
2018-02-04T23:31:53.084Z,5.97
2018-02-04T23:34:29.004Z,5.17
2018-02-04T23:37:05.699Z,5.20
2018-02-04T23:39:33.858Z,4.77
2018-02-04T23:42:02.106Z,5.10
2018-02-04T23:44:30.236Z,4.70
2018-02-04T23:46:58.331Z,5.87
2018-02-04T23:49:28.565Z,5.07
2018-02-04T23:52:02.916Z,5.10
2018-02-04T23:54:41.069Z,5.47
2018-02-04T23:57:14.798Z,4.90
2018-02-04T23:59:57.167Z,4.83
