createdAt,value
2023-04-13T00:00:41.163Z,5.1
2023-04-13T00:15:39.711Z,5.1
2023-04-13T00:30:38.610Z,4.5
2023-04-13T00:45:38.430Z,4.2
2023-04-13T01:00:38.717Z,4
2023-04-13T01:15:39.839Z,4
2023-04-13T01:30:40.342Z,3.8
2023-04-13T01:45:40.959Z,3.8
2023-04-13T02:00:40.808Z,3.8
2023-04-13T02:15:41.968Z,4
2023-04-13T02:30:41.939Z,4.1
2023-04-13T02:45:43.367Z,3.7
2023-04-13T03:00:42.603Z,2.8
2023-04-13T03:15:43.553Z,2.4
2023-04-13T03:30:44.670Z,2.1
2023-04-13T03:45:44.860Z,2.2
2023-04-13T04:00:45.438Z,2.4
2023-04-13T04:15:45.511Z,2.4
2023-04-13T04:30:46.077Z,2.7
2023-04-13T04:37:22.023Z,2.9
2023-04-13T04:52:25.427Z,2.9
2023-04-13T05:07:22.097Z,2.2
2023-04-13T05:22:23.143Z,2.6
2023-04-13T05:37:24.046Z,2.7
2023-04-13T05:52:23.792Z,3
2023-04-13T06:07:24.702Z,3.2
2023-04-13T06:22:26.200Z,3.3
2023-04-13T06:37:25.290Z,3.6
2023-04-13T06:52:25.813Z,3.6
2023-04-13T07:07:27.160Z,3.2
2023-04-13T07:22:27.290Z,3.3
2023-04-13T07:37:30.723Z,3.3
2023-04-13T07:52:28.453Z,4.4
2023-04-13T08:07:29.573Z,4.5
2023-04-13T08:22:29.770Z,4.8
2023-04-13T08:38:19.134Z,5
2023-04-13T08:53:19.749Z,5.3
2023-04-13T09:08:20.502Z,5.5
2023-04-13T09:23:20.731Z,5.6
2023-04-13T09:38:27.774Z,6.1
2023-04-13T09:53:21.343Z,5.9
2023-04-13T10:23:22.308Z,5.8
2023-04-13T10:38:23.259Z,6
2023-04-13T10:53:27.192Z,6.1
2023-04-13T11:08:24.338Z,5.7
2023-04-13T11:23:25.001Z,6
2023-04-13T11:38:25.667Z,6.1
2023-04-13T11:53:25.596Z,6.1
2023-04-13T12:08:35.201Z,6.1
2023-04-13T12:23:28.986Z,6.1
2023-04-13T12:38:27.758Z,6.2
2023-04-13T12:53:27.423Z,6.4
2023-04-13T13:08:27.974Z,6.2
2023-04-13T13:23:28.685Z,6.2
2023-04-13T13:38:29.759Z,6
2023-04-13T13:53:30.537Z,6.2
2023-04-13T14:08:30.748Z,6.3
2023-04-13T14:23:32.140Z,6.3
2023-04-13T14:38:31.470Z,6.4
2023-04-13T14:53:32.099Z,6.3
2023-04-13T15:08:32.647Z,6.4
2023-04-13T15:23:33.001Z,6.4
2023-04-13T15:38:34.113Z,6.2
2023-04-13T15:53:36.816Z,6.2
2023-04-13T16:08:33.615Z,5.9
2023-04-13T16:23:34.172Z,5.9
2023-04-13T16:38:38.438Z,5.9
2023-04-13T16:53:43.232Z,5.8
2023-04-13T17:08:37.168Z,5.6
2023-04-13T17:23:37.383Z,5.5
2023-04-13T17:38:37.766Z,5.4
2023-04-13T17:53:39.059Z,5.4
2023-04-13T18:08:39.168Z,5.3
2023-04-13T18:23:39.433Z,5.2
2023-04-13T18:38:40.083Z,5.1
2023-04-13T18:53:40.407Z,5
2023-04-13T19:08:40.789Z,4.9
2023-04-13T19:23:42.001Z,4.8
2023-04-13T19:38:42.875Z,4.5
2023-04-13T19:53:42.580Z,4.2
2023-04-13T20:08:43.406Z,3.7
2023-04-13T20:23:47.601Z,3.7
2023-04-13T20:38:44.715Z,3.5
2023-04-13T20:53:47.324Z,3.5
2023-04-13T21:08:44.665Z,3.2
2023-04-13T21:23:47.907Z,3.2
2023-04-13T21:38:46.389Z,3.1
2023-04-13T21:53:46.949Z,3.2
2023-04-13T22:00:37.273Z,3
2023-04-13T22:15:34.488Z,2.7
2023-04-13T22:30:33.886Z,2.6
2023-04-13T22:45:35.230Z,2.4
2023-04-13T23:00:35.197Z,2.4
2023-04-13T23:15:35.915Z,2.4
2023-04-13T23:30:37.799Z,2.2
2023-04-13T23:45:37.343Z,2.2
