createdAt,value
2017-12-20T00:03:51.887Z,0
2017-12-20T00:13:51.929Z,0
2017-12-20T00:23:51.933Z,0
2017-12-20T00:33:51.927Z,0
2017-12-20T00:43:51.946Z,0
2017-12-20T00:53:52.023Z,0
2017-12-20T01:03:51.978Z,0
2017-12-20T01:13:51.992Z,0
2017-12-20T01:23:51.960Z,0
2017-12-20T01:33:52.020Z,0
2017-12-20T01:43:51.966Z,0
2017-12-20T01:53:52.066Z,0
2017-12-20T02:03:52.012Z,0
2017-12-20T02:13:52.001Z,0
2017-12-20T02:23:52.032Z,0
2017-12-20T02:33:51.953Z,0
2017-12-20T02:43:52.042Z,0
2017-12-20T02:53:52.014Z,0
2017-12-20T03:03:52.083Z,0
2017-12-20T03:13:52.021Z,0
2017-12-20T03:23:52.091Z,0
2017-12-20T03:33:52.084Z,0
2017-12-20T03:43:52.318Z,0
2017-12-20T03:53:52.059Z,0
2017-12-20T04:03:52.166Z,0
2017-12-20T04:13:52.099Z,0
2017-12-20T04:23:52.063Z,0
2017-12-20T04:33:52.099Z,0
2017-12-20T04:43:52.446Z,0
2017-12-20T04:53:52.143Z,0
2017-12-20T05:03:52.126Z,0
2017-12-20T05:13:52.194Z,0
2017-12-20T05:23:52.208Z,0
2017-12-20T05:33:52.191Z,0
2017-12-20T05:43:52.183Z,0
2017-12-20T05:53:52.225Z,0
2017-12-20T06:03:52.184Z,0
2017-12-20T06:13:52.258Z,0
2017-12-20T06:23:52.245Z,0
2017-12-20T06:33:52.297Z,0
2017-12-20T06:43:52.210Z,0
2017-12-20T06:53:52.166Z,0
2017-12-20T07:03:52.300Z,0
2017-12-20T07:13:52.303Z,0
2017-12-20T07:23:52.261Z,0
2017-12-20T07:33:52.237Z,0
2017-12-20T07:43:52.298Z,0
2017-12-20T07:53:52.257Z,5
2017-12-20T08:03:52.301Z,10
2017-12-20T08:13:52.292Z,15
2017-12-20T08:23:52.364Z,15
2017-12-20T08:33:52.288Z,15
2017-12-20T08:43:52.370Z,15
2017-12-20T08:53:52.309Z,25
2017-12-20T09:03:52.404Z,30
2017-12-20T09:13:52.366Z,30
2017-12-20T09:23:52.306Z,45
2017-12-20T09:33:52.462Z,45
2017-12-20T09:43:52.369Z,40
2017-12-20T09:53:52.383Z,50
2017-12-20T10:03:53.047Z,55
2017-12-20T10:13:52.463Z,50
2017-12-20T10:23:52.434Z,55
2017-12-20T10:33:52.541Z,50
2017-12-20T10:43:52.431Z,55
2017-12-20T10:53:52.555Z,55
2017-12-20T11:03:52.435Z,75
2017-12-20T11:13:52.489Z,80
2017-12-20T11:23:52.451Z,85
2017-12-20T11:33:52.523Z,60
2017-12-20T11:43:52.522Z,65
2017-12-20T11:53:52.449Z,65
2017-12-20T12:03:52.528Z,75
2017-12-20T12:13:52.498Z,75
2017-12-20T12:23:52.571Z,75
2017-12-20T12:33:52.510Z,65
2017-12-20T12:43:52.578Z,45
2017-12-20T12:53:52.503Z,35
2017-12-20T13:03:52.633Z,35
2017-12-20T13:13:52.563Z,35
2017-12-20T13:23:52.655Z,30
2017-12-20T13:33:52.587Z,35
2017-12-20T13:43:52.697Z,40
2017-12-20T13:53:52.594Z,40
2017-12-20T14:03:52.703Z,25
2017-12-20T14:13:52.636Z,20
2017-12-20T14:23:52.554Z,20
2017-12-20T14:33:52.638Z,20
2017-12-20T14:43:52.758Z,5
2017-12-20T14:53:52.673Z,5
2017-12-20T15:03:52.645Z,5
2017-12-20T15:13:52.736Z,0
2017-12-20T15:23:52.652Z,0
2017-12-20T15:33:52.686Z,0
2017-12-20T15:43:52.661Z,0
2017-12-20T15:53:52.738Z,0
2017-12-20T16:03:52.674Z,0
2017-12-20T16:13:52.758Z,0
2017-12-20T16:23:52.882Z,0
2017-12-20T16:33:52.927Z,0
2017-12-20T16:43:58.571Z,0
2017-12-20T16:53:52.869Z,0
2017-12-20T17:03:52.885Z,0
2017-12-20T17:13:52.952Z,0
2017-12-20T17:23:53.507Z,0
2017-12-20T17:33:52.974Z,0
2017-12-20T17:43:53.025Z,0
2017-12-20T17:53:53.442Z,0
2017-12-20T18:03:54.120Z,0
2017-12-20T18:13:53.814Z,0
2017-12-20T18:23:54.055Z,0
2017-12-20T18:33:54.083Z,0
2017-12-20T18:43:52.874Z,0
2017-12-20T18:53:53.341Z,0
2017-12-20T19:03:52.894Z,0
2017-12-20T19:13:52.937Z,0
2017-12-20T19:23:52.995Z,0
2017-12-20T19:33:53.011Z,0
2017-12-20T19:43:53.481Z,0
2017-12-20T19:53:54.295Z,0
2017-12-20T20:03:53.381Z,0
2017-12-20T20:13:53.882Z,0
2017-12-20T20:23:54.177Z,0
2017-12-20T20:33:53.326Z,0
2017-12-20T20:43:54.075Z,0
2017-12-20T20:53:53.682Z,0
2017-12-20T21:03:54.512Z,0
2017-12-20T21:13:54.008Z,0
2017-12-20T21:23:53.521Z,0
2017-12-20T21:33:53.003Z,0
2017-12-20T21:43:53.240Z,0
2017-12-20T21:53:52.810Z,0
2017-12-20T22:03:52.924Z,0
2017-12-20T22:13:52.920Z,0
2017-12-20T22:23:52.870Z,0
2017-12-20T22:33:52.827Z,0
2017-12-20T22:43:53.721Z,0
2017-12-20T22:53:52.860Z,0
2017-12-20T23:03:52.722Z,0
2017-12-20T23:13:52.828Z,0
2017-12-20T23:23:56.932Z,0
2017-12-20T23:33:52.921Z,0
2017-12-20T23:43:52.879Z,0
2017-12-20T23:53:52.853Z,0
