createdAt,value
2019-03-11T00:00:35.394Z,52.00
2019-03-11T00:03:05.582Z,51.80
2019-03-11T00:05:35.338Z,52.10
2019-03-11T00:08:04.772Z,52.30
2019-03-11T00:10:34.443Z,52.10
2019-03-11T00:13:04.102Z,52.40
2019-03-11T00:15:33.487Z,52.80
2019-03-11T00:18:02.882Z,53.10
2019-03-11T00:20:32.619Z,53.30
2019-03-11T00:23:01.966Z,53.30
2019-03-11T00:25:31.695Z,53.50
2019-03-11T00:28:01.060Z,54.00
2019-03-11T00:30:30.411Z,53.80
2019-03-11T00:32:59.746Z,54.40
2019-03-11T00:35:29.101Z,53.30
2019-03-11T00:37:59.000Z,53.20
2019-03-11T00:40:28.421Z,52.90
2019-03-11T00:42:57.749Z,52.10
2019-03-11T00:45:27.396Z,52.20
2019-03-11T00:48:01.954Z,52.40
2019-03-11T00:50:28.037Z,52.40
2019-03-11T00:52:57.622Z,52.70
2019-03-11T00:55:27.398Z,52.50
2019-03-11T00:57:56.740Z,52.40
2019-03-11T01:00:32.189Z,52.60
2019-03-11T01:03:01.849Z,52.50
2019-03-11T01:05:31.216Z,52.50
2019-03-11T01:08:00.557Z,52.90
2019-03-11T01:10:29.927Z,53.20
2019-03-11T01:12:59.257Z,53.40
2019-03-11T01:15:28.531Z,53.10
2019-03-11T01:17:57.873Z,52.60
2019-03-11T01:20:27.242Z,52.60
2019-03-11T01:22:56.912Z,52.40
2019-03-11T01:25:26.269Z,52.50
2019-03-11T01:27:55.618Z,52.70
2019-03-11T01:30:25.246Z,53.20
2019-03-11T01:32:54.610Z,53.20
2019-03-11T01:35:23.978Z,53.50
2019-03-11T01:37:53.331Z,53.70
2019-03-11T01:40:22.759Z,53.70
2019-03-11T01:42:52.108Z,53.30
2019-03-11T01:45:21.556Z,53.20
2019-03-11T01:47:50.882Z,53.90
2019-03-11T01:50:20.508Z,54.10
2019-03-11T01:52:49.859Z,54.60
2019-03-11T01:55:19.213Z,54.50
2019-03-11T01:57:48.554Z,54.60
2019-03-11T02:00:18.082Z,54.60
2019-03-11T02:02:48.743Z,54.60
2019-03-11T02:05:18.200Z,54.60
2019-03-11T02:07:47.802Z,54.50
2019-03-11T02:10:17.163Z,54.70
2019-03-11T02:12:46.710Z,54.50
2019-03-11T02:15:16.402Z,54.80
2019-03-11T02:17:45.746Z,54.90
2019-03-11T02:20:15.360Z,54.90
2019-03-11T02:22:44.716Z,55.00
2019-03-11T02:25:14.253Z,55.00
2019-03-11T02:27:43.886Z,54.60
2019-03-11T02:30:13.777Z,54.60
2019-03-11T02:32:43.499Z,54.70
2019-03-11T02:35:12.940Z,55.20
2019-03-11T02:37:42.277Z,55.50
2019-03-11T02:40:11.741Z,55.70
2019-03-11T02:42:41.098Z,56.00
2019-03-11T02:45:10.468Z,56.30
2019-03-11T02:47:39.802Z,56.50
2019-03-11T02:50:09.155Z,56.90
2019-03-11T02:52:38.507Z,57.00
2019-03-11T02:55:08.001Z,56.80
2019-03-11T02:57:37.358Z,56.70
2019-03-11T03:00:08.043Z,56.90
2019-03-11T03:03:02.136Z,56.50
2019-03-11T03:05:50.401Z,56.20
2019-03-11T03:08:19.866Z,56.30
2019-03-11T03:10:49.198Z,56.40
2019-03-11T03:13:18.555Z,56.40
2019-03-11T03:15:48.182Z,56.60
2019-03-11T03:18:17.772Z,56.60
2019-03-11T03:20:47.372Z,56.50
2019-03-11T03:23:16.724Z,56.30
2019-03-11T03:25:46.082Z,56.50
2019-03-11T03:28:15.708Z,56.40
2019-03-11T03:30:45.038Z,56.40
2019-03-11T03:33:14.413Z,56.30
2019-03-11T03:35:43.742Z,56.80
2019-03-11T03:38:13.435Z,58.10
2019-03-11T03:40:43.041Z,60.90
2019-03-11T03:43:12.420Z,62.90
2019-03-11T03:45:43.228Z,63.60
2019-03-11T03:48:13.884Z,66.00
2019-03-11T03:50:43.225Z,68.20
2019-03-11T03:53:12.579Z,70.70
2019-03-11T03:55:42.169Z,72.30
2019-03-11T03:58:11.801Z,73.40
2019-03-11T04:00:41.136Z,74.50
2019-03-11T04:03:10.497Z,76.10
2019-03-11T04:05:39.838Z,77.80
2019-03-11T04:08:09.545Z,78.20
2019-03-11T04:10:38.885Z,79.20
2019-03-11T04:13:08.251Z,78.90
2019-03-11T04:15:37.574Z,79.30
2019-03-11T04:18:09.451Z,79.40
2019-03-11T04:20:38.866Z,80.10
2019-03-11T04:23:08.247Z,79.60
2019-03-11T04:25:37.554Z,80.20
2019-03-11T04:28:07.146Z,80.20
2019-03-11T04:30:36.477Z,80.80
2019-03-11T04:33:05.854Z,80.80
2019-03-11T04:35:35.210Z,80.90
2019-03-11T04:38:04.828Z,81.20
2019-03-11T04:40:34.209Z,81.30
2019-03-11T04:43:03.603Z,80.60
2019-03-11T04:45:32.934Z,80.40
2019-03-11T04:48:02.593Z,79.80
2019-03-11T04:50:31.933Z,79.00
2019-03-11T04:53:01.341Z,78.40
2019-03-11T04:55:30.670Z,78.30
2019-03-11T04:58:00.011Z,77.80
2019-03-11T05:00:29.651Z,77.70
2019-03-11T05:02:58.981Z,77.80
2019-03-11T05:05:28.601Z,77.50
2019-03-11T05:07:58.021Z,78.00
2019-03-11T05:10:27.354Z,77.50
2019-03-11T05:12:56.803Z,77.30
2019-03-11T05:15:26.417Z,77.30
2019-03-11T05:17:55.746Z,77.10
2019-03-11T05:20:25.111Z,76.90
2019-03-11T05:22:55.057Z,76.80
2019-03-11T05:25:24.540Z,76.50
2019-03-11T05:27:53.927Z,76.40
2019-03-11T05:30:23.277Z,76.00
2019-03-11T05:32:52.627Z,76.20
2019-03-11T05:35:22.007Z,76.10
2019-03-11T05:37:51.338Z,75.90
2019-03-11T05:40:20.769Z,75.10
2019-03-11T05:42:50.101Z,74.50
2019-03-11T05:45:19.475Z,73.40
2019-03-11T05:47:48.817Z,72.10
2019-03-11T05:50:18.191Z,69.10
2019-03-11T05:52:47.881Z,66.80
2019-03-11T05:55:17.352Z,65.90
2019-03-11T05:57:46.704Z,65.50
2019-03-11T06:00:19.849Z,64.90
2019-03-11T06:02:49.204Z,64.20
2019-03-11T06:05:18.549Z,63.70
2019-03-11T06:07:47.871Z,64.20
2019-03-11T06:10:17.234Z,64.80
2019-03-11T06:12:46.553Z,65.40
2019-03-11T06:15:15.877Z,66.10
2019-03-11T06:17:45.323Z,66.50
2019-03-11T06:20:38.121Z,67.20
2019-03-11T06:23:09.009Z,67.60
2019-03-11T06:25:38.369Z,68.40
2019-03-11T06:28:07.740Z,69.40
2019-03-11T06:30:37.207Z,70.00
2019-03-11T06:33:06.831Z,70.30
2019-03-11T06:35:36.446Z,70.30
2019-03-11T06:38:06.049Z,70.50
2019-03-11T06:40:35.616Z,70.50
2019-03-11T06:43:04.971Z,70.50
2019-03-11T06:45:34.610Z,70.50
2019-03-11T06:48:04.393Z,70.50
2019-03-11T06:50:33.734Z,70.50
2019-03-11T06:53:03.087Z,70.50
2019-03-11T06:55:32.738Z,70.50
2019-03-11T06:58:02.335Z,70.50
2019-03-11T07:00:31.709Z,69.90
2019-03-11T07:03:01.039Z,69.10
2019-03-11T07:05:30.403Z,69.00
2019-03-11T07:07:59.806Z,68.70
2019-03-11T07:10:30.262Z,68.60
2019-03-11T07:12:59.611Z,68.30
2019-03-11T07:15:28.991Z,68.10
2019-03-11T07:17:58.594Z,67.30
2019-03-11T07:20:27.971Z,67.50
2019-03-11T07:22:57.309Z,69.40
2019-03-11T07:25:26.666Z,68.00
2019-03-11T07:27:56.294Z,77.90
2019-03-11T07:30:25.607Z,91.10
2019-03-11T07:32:54.948Z,94.90
2019-03-11T07:35:24.640Z,99.90
2019-03-11T07:37:54.235Z,99.90
2019-03-11T07:40:29.677Z,99.90
2019-03-11T07:42:54.707Z,99.90
2019-03-11T07:45:24.349Z,99.90
2019-03-11T07:47:53.690Z,99.90
2019-03-11T07:50:23.047Z,99.90
2019-03-11T07:52:52.407Z,99.90
2019-03-11T07:55:21.791Z,99.90
2019-03-11T07:57:51.157Z,98.20
2019-03-11T08:00:20.806Z,99.20
2019-03-11T08:02:50.265Z,98.40
2019-03-11T08:05:19.635Z,98.10
2019-03-11T08:07:49.004Z,98.20
2019-03-11T08:10:18.386Z,97.90
2019-03-11T08:12:47.987Z,97.50
2019-03-11T08:15:17.483Z,97.00
2019-03-11T08:17:46.835Z,97.20
2019-03-11T08:20:17.066Z,97.60
2019-03-11T08:22:46.431Z,97.00
2019-03-11T08:25:16.183Z,97.50
2019-03-11T08:27:45.563Z,97.60
2019-03-11T08:30:15.461Z,98.20
2019-03-11T08:32:44.888Z,97.50
2019-03-11T08:35:14.380Z,97.60
2019-03-11T08:37:43.733Z,97.00
2019-03-11T08:40:13.322Z,96.50
2019-03-11T08:42:42.725Z,95.70
2019-03-11T08:45:12.534Z,94.10
2019-03-11T08:47:41.978Z,93.70
2019-03-11T08:50:11.515Z,92.90
2019-03-11T08:52:41.142Z,92.60
2019-03-11T08:55:10.623Z,93.00
2019-03-11T08:57:41.325Z,90.10
2019-03-11T09:00:11.145Z,88.70
2019-03-11T09:02:40.513Z,86.00
2019-03-11T09:05:10.335Z,83.20
2019-03-11T09:07:39.702Z,83.10
2019-03-11T09:10:11.426Z,81.90
2019-03-11T09:12:41.076Z,80.50
2019-03-11T09:15:11.888Z,79.10
2019-03-11T09:17:41.501Z,78.10
2019-03-11T09:20:11.226Z,78.40
2019-03-11T09:22:40.599Z,76.80
2019-03-11T09:25:11.886Z,75.10
2019-03-11T09:27:41.303Z,74.70
2019-03-11T09:30:13.639Z,74.10
2019-03-11T09:32:43.011Z,73.50
2019-03-11T09:35:12.406Z,73.00
2019-03-11T09:37:41.780Z,73.30
2019-03-11T09:40:12.658Z,72.60
2019-03-11T09:42:42.035Z,73.80
2019-03-11T09:45:12.085Z,73.20
2019-03-11T09:47:41.474Z,71.50
2019-03-11T09:50:11.286Z,71.80
2019-03-11T09:52:40.926Z,70.90
2019-03-11T09:55:11.183Z,72.20
2019-03-11T09:57:40.819Z,71.90
2019-03-11T10:00:20.457Z,71.10
2019-03-11T10:02:52.979Z,70.90
2019-03-11T10:05:21.153Z,70.10
2019-03-11T10:07:50.757Z,71.00
2019-03-11T10:10:20.205Z,70.70
2019-03-11T10:12:49.597Z,70.80
2019-03-11T10:15:19.130Z,70.20
2019-03-11T10:17:48.706Z,71.90
2019-03-11T10:20:18.056Z,73.70
2019-03-11T10:22:47.483Z,75.30
2019-03-11T10:25:17.156Z,72.70
2019-03-11T10:27:46.567Z,71.30
2019-03-11T10:30:17.064Z,70.30
2019-03-11T10:32:46.850Z,70.40
2019-03-11T10:35:30.631Z,71.00
2019-03-11T10:37:48.091Z,70.50
2019-03-11T10:40:19.029Z,71.00
2019-03-11T10:42:49.300Z,68.20
2019-03-11T10:45:30.244Z,67.40
2019-03-11T10:47:51.092Z,67.90
2019-03-11T10:50:21.187Z,70.20
2019-03-11T10:52:51.387Z,70.30
2019-03-11T10:55:20.792Z,67.50
2019-03-11T10:57:50.651Z,66.70
2019-03-11T11:00:22.869Z,66.50
2019-03-11T11:02:52.817Z,70.60
2019-03-11T11:05:22.594Z,76.20
2019-03-11T11:07:52.332Z,80.10
2019-03-11T11:10:22.280Z,80.20
2019-03-11T11:12:51.910Z,75.70
2019-03-11T11:15:22.071Z,78.00
2019-03-11T11:17:51.866Z,81.30
2019-03-11T11:20:21.868Z,84.00
2019-03-11T11:22:52.487Z,85.60
2019-03-11T11:25:21.955Z,86.00
2019-03-11T11:27:51.748Z,82.00
2019-03-11T11:30:22.472Z,82.20
2019-03-11T11:32:52.490Z,79.70
2019-03-11T11:35:21.837Z,78.60
2019-03-11T11:37:51.226Z,78.60
2019-03-11T11:40:22.207Z,77.80
2019-03-11T11:42:51.584Z,77.70
2019-03-11T11:45:21.519Z,75.50
2019-03-11T11:47:50.879Z,73.70
2019-03-11T11:50:20.727Z,69.60
2019-03-11T11:52:50.291Z,67.70
2019-03-11T11:55:19.814Z,66.70
2019-03-11T11:57:49.341Z,66.90
2019-03-11T12:00:21.350Z,66.10
2019-03-11T12:02:50.703Z,64.60
2019-03-11T12:05:20.029Z,63.90
2019-03-11T12:07:50.074Z,63.80
2019-03-11T12:10:19.748Z,63.90
2019-03-11T12:12:49.093Z,66.00
2019-03-11T12:15:18.454Z,65.30
2019-03-11T12:17:48.126Z,65.20
2019-03-11T12:20:19.600Z,64.30
2019-03-11T12:22:49.690Z,62.60
2019-03-11T12:25:19.736Z,61.40
2019-03-11T12:27:54.277Z,61.50
2019-03-11T12:30:22.543Z,60.80
2019-03-11T12:32:53.070Z,61.00
2019-03-11T12:35:23.244Z,61.30
2019-03-11T12:37:52.765Z,60.30
2019-03-11T12:40:22.970Z,61.10
2019-03-11T12:42:52.885Z,60.00
2019-03-11T12:45:22.334Z,57.90
2019-03-11T12:47:52.105Z,57.80
2019-03-11T12:50:22.494Z,55.80
2019-03-11T12:52:52.117Z,56.20
2019-03-11T12:55:21.979Z,54.50
2019-03-11T12:57:51.682Z,55.50
2019-03-11T13:00:21.110Z,54.70
2019-03-11T13:02:51.203Z,54.30
2019-03-11T13:05:20.724Z,52.10
2019-03-11T13:07:51.016Z,53.10
2019-03-11T13:10:21.041Z,53.90
2019-03-11T13:12:50.884Z,55.60
2019-03-11T13:15:20.387Z,54.60
2019-03-11T13:17:50.147Z,55.90
2019-03-11T13:20:22.658Z,56.10
2019-03-11T13:22:52.674Z,54.30
2019-03-11T13:25:22.985Z,53.90
2019-03-11T13:27:52.578Z,53.90
2019-03-11T13:30:22.322Z,53.70
2019-03-11T13:32:52.455Z,53.90
2019-03-11T13:35:22.114Z,53.30
2019-03-11T13:37:51.522Z,52.40
2019-03-11T13:40:21.336Z,52.60
2019-03-11T13:42:51.929Z,52.00
2019-03-11T13:45:21.740Z,51.40
2019-03-11T13:47:51.348Z,51.20
2019-03-11T13:50:20.923Z,51.60
2019-03-11T13:52:50.690Z,52.00
2019-03-11T13:55:21.316Z,51.80
2019-03-11T13:57:51.053Z,52.20
2019-03-11T14:00:20.927Z,50.60
2019-03-11T14:02:50.312Z,49.90
2019-03-11T14:05:19.748Z,49.70
2019-03-11T14:07:49.397Z,48.60
2019-03-11T14:10:19.112Z,49.00
2019-03-11T14:12:48.489Z,48.60
2019-03-11T14:15:17.924Z,48.60
2019-03-11T14:17:47.588Z,48.50
2019-03-11T14:20:17.197Z,48.70
2019-03-11T14:22:46.604Z,47.50
2019-03-11T14:25:16.551Z,48.60
2019-03-11T14:27:45.972Z,48.50
2019-03-11T14:30:15.420Z,48.00
2019-03-11T14:32:45.153Z,49.50
2019-03-11T14:35:14.629Z,50.00
2019-03-11T14:37:44.272Z,52.10
2019-03-11T14:40:13.668Z,55.60
2019-03-11T14:42:43.498Z,61.10
2019-03-11T14:45:14.198Z,62.10
2019-03-11T14:47:43.571Z,62.10
2019-03-11T14:50:13.163Z,61.90
2019-03-11T14:52:42.492Z,61.30
2019-03-11T14:55:12.224Z,61.10
2019-03-11T14:57:41.889Z,61.00
2019-03-11T15:00:13.665Z,56.80
2019-03-11T15:02:43.016Z,55.80
2019-03-11T15:05:12.843Z,55.40
2019-03-11T15:07:42.185Z,54.00
2019-03-11T15:10:12.185Z,49.50
2019-03-11T15:12:42.154Z,47.90
2019-03-11T15:15:13.401Z,47.90
2019-03-11T15:17:42.744Z,48.00
2019-03-11T15:20:12.260Z,46.30
2019-03-11T15:22:42.006Z,47.50
2019-03-11T15:25:11.634Z,46.70
2019-03-11T15:27:41.009Z,47.00
2019-03-11T15:30:13.063Z,47.30
2019-03-11T15:32:42.405Z,48.40
2019-03-11T15:35:12.055Z,48.20
2019-03-11T15:37:41.698Z,48.70
2019-03-11T15:40:11.991Z,48.90
2019-03-11T15:42:41.326Z,52.30
2019-03-11T15:45:12.303Z,56.70
2019-03-11T15:47:41.781Z,60.30
2019-03-11T15:50:13.662Z,60.70
2019-03-11T15:52:43.020Z,60.70
2019-03-11T15:55:13.323Z,60.20
2019-03-11T15:57:42.689Z,59.60
2019-03-11T16:00:14.585Z,60.00
2019-03-11T16:02:43.961Z,62.20
2019-03-11T16:05:13.484Z,64.90
2019-03-11T16:07:43.158Z,67.90
2019-03-11T16:10:16.973Z,70.20
2019-03-11T16:12:44.118Z,71.60
2019-03-11T16:15:13.894Z,70.90
2019-03-11T16:17:43.605Z,70.20
2019-03-11T16:20:13.993Z,71.10
2019-03-11T16:22:43.400Z,71.10
2019-03-11T16:25:13.376Z,71.60
2019-03-11T16:27:42.944Z,71.50
2019-03-11T16:30:15.428Z,71.60
2019-03-11T16:32:57.887Z,71.80
2019-03-11T16:35:16.197Z,71.80
2019-03-11T16:37:45.622Z,71.60
2019-03-11T16:40:15.132Z,71.70
2019-03-11T16:42:44.933Z,71.50
2019-03-11T16:45:14.735Z,71.50
2019-03-11T16:47:44.148Z,70.80
2019-03-11T16:50:15.110Z,70.90
2019-03-11T16:52:44.549Z,71.00
2019-03-11T16:55:15.272Z,70.30
2019-03-11T16:57:44.739Z,70.30
2019-03-11T17:00:16.499Z,70.30
2019-03-11T17:02:46.213Z,70.20
2019-03-11T17:05:15.694Z,69.40
2019-03-11T17:07:45.563Z,69.30
2019-03-11T17:10:15.519Z,69.70
2019-03-11T17:12:45.412Z,69.40
2019-03-11T17:15:14.922Z,68.30
2019-03-11T17:17:44.621Z,67.50
2019-03-11T17:20:14.397Z,66.50
2019-03-11T17:22:43.818Z,66.20
2019-03-11T17:25:13.370Z,65.10
2019-03-11T17:27:42.905Z,64.40
2019-03-11T17:30:14.238Z,64.30
2019-03-11T17:32:43.650Z,62.60
2019-03-11T17:35:12.935Z,62.30
2019-03-11T17:37:42.813Z,62.30
2019-03-11T17:40:14.286Z,62.30
2019-03-11T17:42:44.041Z,61.50
2019-03-11T17:45:13.867Z,61.10
2019-03-11T17:47:43.346Z,61.30
2019-03-11T17:50:13.961Z,60.80
2019-03-11T17:52:43.294Z,60.60
2019-03-11T17:55:12.771Z,59.90
2019-03-11T17:57:42.158Z,60.70
2019-03-11T18:00:17.614Z,60.20
2019-03-11T18:02:47.028Z,59.80
2019-03-11T18:05:17.242Z,59.60
2019-03-11T18:07:46.531Z,59.70
2019-03-11T18:10:16.175Z,59.30
2019-03-11T18:12:45.557Z,59.50
2019-03-11T18:15:15.076Z,59.40
2019-03-11T18:17:44.365Z,59.60
2019-03-11T18:20:14.308Z,59.80
2019-03-11T18:22:43.893Z,59.10
2019-03-11T18:25:14.249Z,59.40
2019-03-11T18:27:43.713Z,59.30
2019-03-11T18:30:15.826Z,58.60
2019-03-11T18:32:45.226Z,59.30
2019-03-11T18:35:14.807Z,59.10
2019-03-11T18:37:44.273Z,59.10
2019-03-11T18:40:13.821Z,59.20
2019-03-11T18:42:43.405Z,59.20
2019-03-11T18:45:12.998Z,59.00
2019-03-11T18:47:42.268Z,58.90
2019-03-11T18:50:12.422Z,58.50
2019-03-11T18:52:41.795Z,57.80
2019-03-11T18:55:11.294Z,57.70
2019-03-11T18:57:40.682Z,56.60
2019-03-11T19:00:11.265Z,57.20
2019-03-11T19:02:40.624Z,57.10
2019-03-11T19:05:10.771Z,56.90
2019-03-11T19:07:40.590Z,56.70
2019-03-11T19:10:10.719Z,56.50
2019-03-11T19:12:40.191Z,56.80
2019-03-11T19:15:11.211Z,57.00
2019-03-11T19:17:41.147Z,56.90
2019-03-11T19:20:12.333Z,57.00
2019-03-11T19:22:42.096Z,57.20
2019-03-11T19:25:12.155Z,57.40
2019-03-11T19:27:41.905Z,57.50
2019-03-11T19:30:14.134Z,57.70
2019-03-11T19:32:43.527Z,58.10
2019-03-11T19:35:13.149Z,58.40
2019-03-11T19:37:42.631Z,58.90
2019-03-11T19:40:12.369Z,59.50
2019-03-11T19:42:41.792Z,59.50
2019-03-11T19:45:11.585Z,59.80
2019-03-11T19:47:41.242Z,60.00
2019-03-11T19:50:11.509Z,60.00
2019-03-11T19:52:41.019Z,59.80
2019-03-11T19:55:10.834Z,59.90
2019-03-11T19:57:40.378Z,59.80
2019-03-11T20:00:12.761Z,59.80
2019-03-11T20:02:42.614Z,59.90
2019-03-11T20:05:12.448Z,59.60
2019-03-11T20:07:42.216Z,59.30
2019-03-11T20:10:12.372Z,60.20
2019-03-11T20:12:42.130Z,59.80
2019-03-11T20:15:11.610Z,59.60
2019-03-11T20:17:41.760Z,59.30
2019-03-11T20:20:11.917Z,59.10
2019-03-11T20:22:41.654Z,59.30
2019-03-11T20:25:13.609Z,59.30
2019-03-11T20:27:43.143Z,59.90
2019-03-11T20:30:15.581Z,60.20
2019-03-11T20:32:45.232Z,59.80
2019-03-11T20:35:17.282Z,59.80
2019-03-11T20:37:45.553Z,59.80
2019-03-11T20:40:14.908Z,59.30
2019-03-11T20:42:44.310Z,59.30
2019-03-11T20:45:14.200Z,59.30
2019-03-11T20:47:43.808Z,59.60
2019-03-11T20:50:13.614Z,59.60
2019-03-11T20:52:43.020Z,59.80
2019-03-11T20:55:13.146Z,59.90
2019-03-11T20:57:42.765Z,59.80
2019-03-11T21:00:14.772Z,59.80
2019-03-11T21:02:44.165Z,60.10
2019-03-11T21:05:14.319Z,60.20
2019-03-11T21:07:44.000Z,60.40
2019-03-11T21:10:14.774Z,60.20
2019-03-11T21:12:44.103Z,60.30
2019-03-11T21:15:14.093Z,60.50
2019-03-11T21:17:43.503Z,60.50
2019-03-11T21:20:13.911Z,60.70
2019-03-11T21:22:43.468Z,60.50
2019-03-11T21:25:14.803Z,60.40
2019-03-11T21:27:44.678Z,60.60
2019-03-11T21:30:18.959Z,60.50
2019-03-11T21:32:48.385Z,60.90
2019-03-11T21:35:17.940Z,61.10
2019-03-11T21:37:47.610Z,60.80
2019-03-11T21:40:18.053Z,60.60
2019-03-11T21:42:47.770Z,60.40
2019-03-11T21:45:17.303Z,60.50
2019-03-11T21:47:46.824Z,59.80
2019-03-11T21:50:17.995Z,60.50
2019-03-11T21:52:47.306Z,60.60
2019-03-11T21:55:16.658Z,61.20
2019-03-11T21:57:46.359Z,61.00
2019-03-11T22:00:28.515Z,61.50
2019-03-11T22:02:49.569Z,61.80
2019-03-11T22:05:18.920Z,61.70
2019-03-11T22:07:48.360Z,61.80
2019-03-11T22:10:17.744Z,61.90
2019-03-11T22:12:47.346Z,62.60
2019-03-11T22:15:16.637Z,63.10
2019-03-11T22:17:45.982Z,63.10
2019-03-11T22:20:15.831Z,63.40
2019-03-11T22:22:45.173Z,63.20
2019-03-11T22:25:15.209Z,63.40
2019-03-11T22:27:44.586Z,63.40
2019-03-11T22:30:18.209Z,63.50
2019-03-11T22:32:47.579Z,63.60
2019-03-11T22:35:17.084Z,63.80
2019-03-11T22:37:46.690Z,64.00
2019-03-11T22:40:16.094Z,63.90
2019-03-11T22:42:45.802Z,64.10
2019-03-11T22:45:17.459Z,64.60
2019-03-11T22:47:46.781Z,64.60
2019-03-11T22:50:17.859Z,64.90
2019-03-11T22:52:47.279Z,65.10
2019-03-11T22:55:17.622Z,65.10
2019-03-11T22:57:46.971Z,65.30
2019-03-11T23:00:24.860Z,65.30
2019-03-11T23:02:54.206Z,65.40
2019-03-11T23:05:23.867Z,65.70
2019-03-11T23:07:53.201Z,65.70
2019-03-11T23:10:22.585Z,65.70
2019-03-11T23:12:51.923Z,66.60
2019-03-11T23:15:21.635Z,65.90
2019-03-11T23:17:51.266Z,66.30
2019-03-11T23:20:20.975Z,66.80
2019-03-11T23:22:50.313Z,67.30
2019-03-11T23:25:19.967Z,67.40
2019-03-11T23:27:49.324Z,67.40
2019-03-11T23:30:18.700Z,68.20
2019-03-11T23:32:48.030Z,67.70
2019-03-11T23:35:17.429Z,67.90
2019-03-11T23:37:47.175Z,68.20
2019-03-11T23:40:16.622Z,68.60
2019-03-11T23:42:45.983Z,68.30
2019-03-11T23:45:15.733Z,68.40
2019-03-11T23:47:45.140Z,68.60
2019-03-11T23:50:14.547Z,69.00
2019-03-11T23:52:44.557Z,69.00
2019-03-11T23:55:14.230Z,68.80
2019-03-11T23:57:43.619Z,68.80
