createdAt,value
2018-05-15T00:00:44.246Z,16.90
2018-05-15T00:02:47.427Z,16.80
2018-05-15T00:04:50.585Z,16.80
2018-05-15T00:06:54.500Z,16.70
2018-05-15T00:08:58.450Z,16.60
2018-05-15T00:11:01.598Z,16.60
2018-05-15T00:13:04.785Z,16.60
2018-05-15T00:15:07.939Z,16.60
2018-05-15T00:17:11.115Z,16.50
2018-05-15T00:19:14.287Z,16.50
2018-05-15T00:21:17.484Z,16.40
2018-05-15T00:23:21.429Z,16.30
2018-05-15T00:25:24.617Z,16.30
2018-05-15T00:27:28.567Z,16.30
2018-05-15T00:29:31.725Z,16.20
2018-05-15T00:31:34.894Z,16.20
2018-05-15T00:33:38.066Z,16.20
2018-05-15T00:35:41.983Z,16.10
2018-05-15T00:37:45.918Z,16.10
2018-05-15T00:39:49.847Z,16.00
2018-05-15T00:41:53.758Z,16.00
2018-05-15T00:43:57.635Z,15.90
2018-05-15T00:46:00.784Z,15.90
2018-05-15T00:48:04.733Z,15.80
2018-05-15T00:50:08.642Z,15.80
2018-05-15T00:52:12.550Z,15.80
2018-05-15T00:54:18.358Z,15.70
2018-05-15T00:56:21.518Z,15.70
2018-05-15T00:58:24.696Z,15.70
2018-05-15T01:00:30.176Z,15.70
2018-05-15T01:02:36.429Z,15.50
2018-05-15T01:04:41.940Z,15.60
2018-05-15T01:06:47.324Z,15.50
2018-05-15T01:08:53.584Z,15.40
2018-05-15T01:11:00.438Z,15.40
2018-05-15T01:13:05.832Z,15.40
2018-05-15T01:15:11.391Z,15.40
2018-05-15T01:17:16.885Z,15.30
2018-05-15T01:19:22.485Z,15.30
2018-05-15T01:21:27.927Z,15.20
2018-05-15T01:23:33.389Z,15.20
2018-05-15T01:25:38.661Z,15.10
2018-05-15T01:27:44.163Z,15.10
2018-05-15T01:29:50.371Z,15.00
2018-05-15T01:31:56.048Z,15.00
2018-05-15T01:34:01.607Z,15.00
2018-05-15T01:36:07.746Z,14.90
2018-05-15T01:38:13.319Z,14.90
2018-05-15T01:40:18.828Z,14.80
2018-05-15T01:42:24.355Z,14.80
2018-05-15T01:44:30.163Z,14.80
2018-05-15T01:46:36.100Z,14.70
2018-05-15T01:48:41.640Z,14.70
2018-05-15T01:50:47.156Z,14.70
2018-05-15T01:52:52.471Z,14.60
2018-05-15T01:54:57.876Z,14.60
2018-05-15T01:57:03.408Z,14.50
2018-05-15T01:59:09.670Z,14.50
2018-05-15T02:01:12.972Z,14.50
2018-05-15T02:03:16.879Z,14.40
2018-05-15T02:05:20.055Z,14.40
2018-05-15T02:07:23.209Z,14.40
2018-05-15T02:09:27.167Z,14.30
2018-05-15T02:11:30.324Z,14.30
2018-05-15T02:13:33.474Z,14.30
2018-05-15T02:15:36.646Z,14.30
2018-05-15T02:17:39.795Z,14.30
2018-05-15T02:19:42.967Z,14.20
2018-05-15T02:21:46.111Z,14.20
2018-05-15T02:23:49.263Z,14.10
2018-05-15T02:25:52.449Z,14.10
2018-05-15T02:27:55.605Z,14.10
2018-05-15T02:29:58.859Z,14.00
2018-05-15T02:32:02.008Z,14.00
2018-05-15T02:34:05.193Z,14.00
2018-05-15T02:36:08.342Z,13.90
2018-05-15T02:38:12.296Z,13.90
2018-05-15T02:40:15.484Z,13.80
2018-05-15T02:42:18.825Z,13.80
2018-05-15T02:44:21.998Z,13.90
2018-05-15T02:46:25.914Z,13.70
2018-05-15T02:48:29.850Z,13.70
2018-05-15T02:50:33.787Z,13.70
2018-05-15T02:52:36.936Z,13.70
2018-05-15T02:54:40.114Z,13.60
2018-05-15T02:56:43.255Z,13.60
2018-05-15T02:58:46.511Z,13.60
2018-05-15T03:00:50.540Z,13.50
2018-05-15T03:02:54.450Z,13.50
2018-05-15T03:04:59.511Z,13.50
2018-05-15T03:07:03.423Z,13.40
2018-05-15T03:09:06.569Z,13.40
2018-05-15T03:11:09.749Z,13.40
2018-05-15T03:13:13.663Z,13.40
2018-05-15T03:15:16.842Z,13.30
2018-05-15T03:17:19.995Z,13.30
2018-05-15T03:19:23.906Z,13.30
2018-05-15T03:21:27.871Z,13.20
2018-05-15T03:23:31.017Z,13.30
2018-05-15T03:25:34.191Z,13.20
2018-05-15T03:27:37.342Z,13.20
2018-05-15T03:29:40.525Z,13.20
2018-05-15T03:31:43.676Z,13.10
2018-05-15T03:33:47.600Z,13.10
2018-05-15T03:35:51.539Z,13.10
2018-05-15T03:37:55.446Z,13.10
2018-05-15T03:39:59.246Z,13.00
2018-05-15T03:42:02.424Z,13.00
2018-05-15T03:44:05.571Z,13.00
2018-05-15T03:46:08.752Z,13.00
2018-05-15T03:48:11.898Z,13.00
2018-05-15T03:50:15.067Z,13.00
2018-05-15T03:52:19.329Z,13.00
2018-05-15T03:54:22.466Z,12.90
2018-05-15T03:56:26.407Z,12.90
2018-05-15T03:58:29.548Z,12.90
2018-05-15T04:00:50.533Z,12.80
2018-05-15T04:03:11.295Z,12.80
2018-05-15T04:05:33.087Z,12.80
2018-05-15T04:07:49.987Z,12.80
2018-05-15T04:09:53.130Z,12.70
2018-05-15T04:11:56.316Z,12.70
2018-05-15T04:13:59.755Z,12.70
2018-05-15T04:16:02.929Z,12.70
2018-05-15T04:18:06.102Z,12.70
2018-05-15T04:20:09.247Z,12.60
2018-05-15T04:22:12.427Z,12.60
2018-05-15T04:24:16.348Z,12.60
2018-05-15T04:26:20.011Z,12.60
2018-05-15T04:28:23.191Z,12.60
2018-05-15T04:30:26.325Z,12.60
2018-05-15T04:32:29.499Z,12.60
2018-05-15T04:34:33.458Z,12.60
2018-05-15T04:36:36.642Z,12.50
2018-05-15T04:38:40.746Z,12.50
2018-05-15T04:40:43.913Z,12.50
2018-05-15T04:42:47.086Z,12.50
2018-05-15T04:44:50.998Z,12.50
2018-05-15T04:46:54.168Z,12.50
2018-05-15T04:48:58.279Z,12.50
2018-05-15T04:51:01.456Z,12.50
2018-05-15T04:53:04.643Z,12.50
2018-05-15T04:55:07.819Z,12.50
2018-05-15T04:57:10.994Z,12.50
2018-05-15T04:59:14.148Z,12.50
2018-05-15T05:01:17.323Z,12.50
2018-05-15T05:03:20.475Z,12.50
2018-05-15T05:05:23.625Z,12.50
2018-05-15T05:07:26.795Z,12.50
2018-05-15T05:09:29.949Z,12.50
2018-05-15T05:11:33.133Z,12.50
2018-05-15T05:13:37.046Z,12.60
2018-05-15T05:15:40.391Z,12.50
2018-05-15T05:17:43.572Z,12.60
2018-05-15T05:19:47.478Z,12.60
2018-05-15T05:21:50.651Z,12.60
2018-05-15T05:23:53.799Z,12.60
2018-05-15T05:25:56.973Z,12.60
2018-05-15T05:28:00.512Z,12.70
2018-05-15T05:30:03.657Z,12.70
2018-05-15T05:32:07.590Z,12.80
2018-05-15T05:34:11.527Z,12.80
2018-05-15T05:36:14.712Z,12.80
2018-05-15T05:38:18.689Z,12.90
2018-05-15T05:40:21.842Z,12.90
2018-05-15T05:42:25.788Z,13.00
2018-05-15T05:44:28.931Z,13.00
2018-05-15T05:46:32.077Z,13.10
2018-05-15T05:48:35.250Z,13.10
2018-05-15T05:50:38.401Z,13.20
2018-05-15T05:52:42.342Z,13.30
2018-05-15T05:54:45.484Z,13.30
2018-05-15T05:56:48.631Z,13.40
2018-05-15T05:58:51.802Z,13.50
2018-05-15T06:00:54.949Z,13.60
2018-05-15T06:02:58.891Z,13.70
2018-05-15T06:05:02.836Z,13.80
2018-05-15T06:07:06.773Z,13.90
2018-05-15T06:09:09.918Z,13.90
2018-05-15T06:11:13.072Z,14.00
2018-05-15T06:13:16.254Z,14.10
2018-05-15T06:15:21.314Z,14.20
2018-05-15T06:17:25.260Z,14.30
2018-05-15T06:19:28.423Z,14.30
2018-05-15T06:21:31.568Z,14.40
2018-05-15T06:23:34.734Z,14.50
2018-05-15T06:25:37.878Z,14.60
2018-05-15T06:27:41.119Z,14.70
2018-05-15T06:29:44.338Z,14.80
2018-05-15T06:31:47.483Z,14.90
2018-05-15T06:33:50.651Z,15.00
2018-05-15T06:35:53.799Z,15.10
2018-05-15T06:37:57.738Z,15.40
2018-05-15T06:40:01.660Z,15.50
2018-05-15T06:42:05.585Z,15.60
2018-05-15T06:44:09.531Z,15.70
2018-05-15T06:46:12.683Z,15.70
2018-05-15T06:48:15.851Z,15.80
2018-05-15T06:50:18.990Z,16.00
2018-05-15T06:52:22.137Z,16.10
2018-05-15T06:54:26.081Z,16.30
2018-05-15T06:56:29.245Z,16.30
2018-05-15T06:58:33.181Z,16.50
2018-05-15T07:00:37.090Z,16.70
2018-05-15T07:02:40.235Z,16.60
2018-05-15T07:04:43.907Z,16.80
2018-05-15T07:06:47.082Z,16.90
2018-05-15T07:08:50.254Z,17.10
2018-05-15T07:10:53.397Z,17.20
2018-05-15T07:12:56.534Z,17.30
2018-05-15T07:15:00.474Z,17.60
2018-05-15T07:17:03.945Z,17.60
2018-05-15T07:19:07.127Z,17.70
2018-05-15T07:21:11.038Z,18.00
2018-05-15T07:23:14.191Z,18.00
2018-05-15T07:25:17.390Z,18.10
2018-05-15T07:27:20.600Z,18.30
2018-05-15T07:29:24.051Z,18.40
2018-05-15T07:31:27.209Z,18.50
2018-05-15T07:33:31.151Z,18.80
2018-05-15T07:35:34.324Z,18.80
2018-05-15T07:37:37.472Z,18.90
2018-05-15T07:39:40.648Z,19.00
2018-05-15T07:41:44.903Z,19.30
2018-05-15T07:43:48.067Z,19.30
2018-05-15T07:45:51.229Z,19.40
2018-05-15T07:47:54.374Z,19.50
2018-05-15T07:49:57.568Z,19.70
2018-05-15T07:52:01.504Z,19.90
2018-05-15T07:54:04.684Z,19.90
2018-05-15T07:56:07.829Z,20.00
2018-05-15T07:58:11.162Z,20.20
2018-05-15T08:00:14.429Z,20.30
2018-05-15T08:02:17.523Z,20.50
2018-05-15T08:04:20.772Z,20.60
2018-05-15T08:06:25.212Z,20.80
2018-05-15T08:08:28.360Z,20.80
2018-05-15T08:10:31.526Z,21.00
2018-05-15T08:12:34.680Z,21.10
2018-05-15T08:14:37.874Z,21.30
2018-05-15T08:16:41.793Z,21.50
2018-05-15T08:18:45.707Z,21.60
2018-05-15T08:20:48.891Z,21.60
2018-05-15T08:22:52.035Z,21.70
2018-05-15T08:24:57.155Z,22.00
2018-05-15T08:27:01.091Z,22.10
2018-05-15T08:29:04.659Z,22.10
2018-05-15T08:31:07.831Z,22.20
2018-05-15T08:33:11.758Z,22.50
2018-05-15T08:35:15.695Z,22.60
2018-05-15T08:37:19.645Z,22.80
2018-05-15T08:39:22.795Z,22.70
2018-05-15T08:41:25.977Z,22.80
2018-05-15T08:43:29.133Z,23.00
2018-05-15T08:45:33.072Z,23.20
2018-05-15T08:47:36.990Z,23.30
2018-05-15T08:49:40.903Z,23.40
2018-05-15T08:51:44.907Z,23.40
2018-05-15T08:53:48.060Z,23.50
2018-05-15T08:55:51.230Z,23.60
2018-05-15T08:57:55.175Z,23.80
2018-05-15T08:59:59.123Z,23.90
2018-05-15T09:02:02.266Z,23.90
2018-05-15T09:04:05.423Z,24.00
2018-05-15T09:06:09.368Z,24.20
2018-05-15T09:08:12.528Z,24.10
2018-05-15T09:10:17.227Z,24.30
2018-05-15T09:12:20.401Z,24.30
2018-05-15T09:14:25.443Z,24.50
2018-05-15T09:16:28.630Z,24.40
2018-05-15T09:18:31.779Z,24.60
2018-05-15T09:20:35.743Z,24.70
2018-05-15T09:22:38.922Z,24.70
2018-05-15T09:24:42.098Z,24.80
2018-05-15T09:26:45.297Z,24.80
2018-05-15T09:28:48.448Z,24.90
2018-05-15T09:30:54.252Z,25.00
2018-05-15T09:32:59.485Z,25.10
2018-05-15T09:35:06.515Z,25.30
2018-05-15T09:37:12.501Z,25.20
2018-05-15T09:39:18.712Z,25.30
2018-05-15T09:41:24.586Z,25.40
2018-05-15T09:44:01.870Z,25.50
2018-05-15T09:46:07.503Z,25.50
2018-05-15T09:48:13.805Z,25.70
2018-05-15T09:50:19.473Z,25.70
2018-05-15T09:52:25.264Z,25.70
2018-05-15T09:54:31.510Z,25.80
2018-05-15T09:56:37.488Z,25.80
2018-05-15T09:58:42.982Z,25.90
2018-05-15T10:00:48.117Z,25.90
2018-05-15T10:02:53.665Z,25.90
2018-05-15T10:04:59.881Z,26.10
2018-05-15T10:07:06.891Z,26.10
2018-05-15T10:09:12.373Z,26.10
2018-05-15T10:11:18.852Z,26.20
2018-05-15T10:13:24.140Z,26.20
2018-05-15T10:15:30.909Z,26.30
2018-05-15T10:17:36.873Z,26.30
2018-05-15T10:19:42.280Z,26.30
2018-05-15T10:21:47.875Z,26.40
2018-05-15T10:23:53.221Z,26.40
2018-05-15T10:25:58.552Z,26.40
2018-05-15T10:28:01.855Z,26.50
2018-05-15T10:30:05.146Z,26.50
2018-05-15T10:32:08.243Z,26.60
2018-05-15T10:34:11.389Z,26.50
2018-05-15T10:36:14.558Z,26.60
2018-05-15T10:38:17.757Z,26.60
2018-05-15T10:40:20.924Z,26.70
2018-05-15T10:42:24.110Z,26.70
2018-05-15T10:44:28.035Z,26.70
2018-05-15T10:46:31.948Z,26.80
2018-05-15T10:48:35.915Z,26.70
2018-05-15T10:50:39.089Z,26.70
2018-05-15T10:52:43.237Z,26.70
2018-05-15T10:54:46.380Z,26.70
2018-05-15T10:56:49.531Z,26.70
2018-05-15T10:58:53.482Z,26.70
2018-05-15T11:00:56.640Z,26.70
2018-05-15T11:02:59.817Z,26.70
2018-05-15T11:05:02.966Z,26.70
2018-05-15T11:07:06.139Z,26.70
2018-05-15T11:09:09.334Z,26.70
2018-05-15T11:11:12.479Z,26.70
2018-05-15T11:13:15.663Z,26.80
2018-05-15T11:15:18.821Z,26.80
2018-05-15T11:17:24.111Z,26.90
2018-05-15T11:19:45.056Z,26.90
2018-05-15T11:22:06.270Z,26.90
2018-05-15T11:26:50.633Z,27.00
2018-05-15T11:28:53.841Z,27.10
2018-05-15T11:30:56.991Z,27.10
2018-05-15T11:33:01.685Z,27.10
2018-05-15T11:35:04.848Z,27.20
2018-05-15T11:37:08.911Z,27.20
2018-05-15T11:39:12.083Z,27.20
2018-05-15T11:41:15.241Z,27.20
2018-05-15T11:43:18.425Z,27.30
2018-05-15T11:45:22.344Z,27.40
2018-05-15T11:47:26.313Z,27.40
2018-05-15T11:49:30.065Z,27.40
2018-05-15T11:51:34.232Z,27.50
2018-05-15T11:53:38.258Z,27.50
2018-05-15T11:55:42.711Z,27.50
2018-05-15T11:57:44.917Z,27.50
2018-05-15T11:59:48.114Z,27.60
2018-05-15T12:01:51.307Z,27.60
2018-05-15T12:03:54.997Z,27.60
2018-05-15T12:05:58.132Z,27.60
2018-05-15T12:08:02.188Z,27.70
2018-05-15T12:10:05.504Z,27.70
2018-05-15T12:12:08.662Z,27.80
2018-05-15T12:14:11.850Z,27.80
2018-05-15T12:16:15.363Z,27.90
2018-05-15T12:18:18.551Z,27.90
2018-05-15T12:20:22.812Z,28.00
2018-05-15T12:22:26.115Z,28.00
2018-05-15T12:24:29.327Z,28.10
2018-05-15T12:26:32.474Z,28.20
2018-05-15T12:28:36.413Z,28.20
2018-05-15T12:30:39.579Z,28.20
2018-05-15T12:32:43.389Z,28.30
2018-05-15T12:34:46.556Z,28.40
2018-05-15T12:36:49.730Z,28.40
2018-05-15T12:38:53.299Z,28.40
2018-05-15T12:40:56.455Z,28.50
2018-05-15T12:43:00.797Z,28.50
2018-05-15T12:45:04.751Z,28.40
2018-05-15T12:49:16.328Z,28.50
2018-05-15T12:51:19.484Z,28.40
2018-05-15T12:53:23.459Z,28.40
2018-05-15T12:55:26.603Z,28.40
2018-05-15T12:57:30.596Z,28.30
2018-05-15T12:59:33.971Z,28.30
2018-05-15T13:01:37.124Z,28.30
2018-05-15T13:03:40.344Z,28.30
2018-05-15T13:05:43.518Z,28.30
2018-05-15T13:07:46.704Z,28.30
2018-05-15T13:09:50.161Z,28.40
2018-05-15T13:11:53.581Z,28.40
2018-05-15T13:13:56.750Z,28.40
2018-05-15T13:15:59.895Z,28.50
2018-05-15T13:18:03.462Z,28.50
2018-05-15T13:20:06.635Z,28.50
2018-05-15T13:22:09.975Z,28.60
2018-05-15T13:24:13.151Z,28.60
2018-05-15T13:26:16.314Z,28.60
2018-05-15T13:28:19.712Z,28.70
2018-05-15T13:30:24.330Z,28.80
2018-05-15T13:32:28.246Z,28.80
2018-05-15T13:34:32.244Z,28.80
2018-05-15T13:36:35.416Z,28.80
2018-05-15T13:38:38.586Z,28.80
2018-05-15T13:40:43.948Z,28.90
2018-05-15T13:42:47.871Z,28.80
2018-05-15T13:44:51.884Z,28.80
2018-05-15T13:46:55.096Z,28.80
2018-05-15T13:48:58.276Z,28.80
2018-05-15T13:51:02.099Z,28.80
2018-05-15T13:53:05.246Z,28.80
2018-05-15T13:55:09.530Z,28.80
2018-05-15T13:57:12.891Z,28.80
2018-05-15T13:59:16.843Z,28.90
2018-05-15T14:01:21.085Z,28.90
2018-05-15T14:03:24.229Z,28.90
2018-05-15T14:05:27.403Z,29.00
2018-05-15T14:07:30.837Z,29.00
2018-05-15T14:09:34.139Z,29.00
2018-05-15T14:11:37.310Z,29.00
2018-05-15T14:13:41.239Z,29.10
2018-05-15T14:15:44.459Z,29.10
2018-05-15T14:17:47.609Z,29.10
2018-05-15T14:19:50.763Z,29.10
2018-05-15T14:21:54.707Z,29.10
2018-05-15T14:23:57.875Z,29.20
2018-05-15T14:26:02.643Z,29.20
2018-05-15T14:28:08.021Z,29.30
2018-05-15T14:30:11.717Z,29.30
2018-05-15T14:32:15.746Z,29.40
2018-05-15T14:34:19.664Z,29.50
2018-05-15T14:36:24.724Z,29.50
2018-05-15T14:38:28.656Z,29.50
2018-05-15T14:40:31.851Z,29.50
2018-05-15T14:42:53.731Z,29.50
2018-05-15T14:44:56.909Z,29.50
2018-05-15T14:47:00.056Z,29.60
2018-05-15T14:49:03.209Z,29.60
2018-05-15T14:53:44.087Z,29.70
2018-05-15T14:55:47.267Z,29.70
2018-05-15T14:57:50.455Z,29.60
2018-05-15T14:59:53.633Z,29.60
2018-05-15T15:01:57.548Z,29.50
2018-05-15T15:04:00.746Z,29.50
2018-05-15T15:06:03.930Z,29.50
2018-05-15T15:08:07.074Z,29.40
2018-05-15T15:10:10.255Z,29.40
2018-05-15T15:12:13.426Z,29.30
2018-05-15T15:14:16.570Z,29.30
2018-05-15T15:16:19.750Z,29.30
2018-05-15T15:18:22.892Z,29.30
2018-05-15T15:20:27.971Z,29.30
2018-05-15T15:22:31.897Z,29.30
2018-05-15T15:24:35.173Z,29.30
2018-05-15T15:26:38.719Z,29.30
2018-05-15T15:28:43.796Z,29.30
2018-05-15T15:30:47.373Z,29.40
2018-05-15T15:32:50.530Z,29.40
2018-05-15T15:34:53.679Z,29.40
2018-05-15T15:36:57.833Z,29.40
2018-05-15T15:39:01.064Z,29.40
2018-05-15T15:41:05.012Z,29.40
2018-05-15T15:43:09.039Z,29.40
2018-05-15T15:45:12.283Z,29.40
2018-05-15T15:47:15.507Z,29.40
2018-05-15T15:49:18.734Z,29.50
2018-05-15T15:51:22.667Z,29.50
2018-05-15T15:53:26.956Z,29.50
2018-05-15T15:55:31.251Z,29.50
2018-05-15T15:57:35.242Z,29.50
2018-05-15T15:59:38.440Z,29.50
2018-05-15T16:01:41.625Z,29.50
2018-05-15T16:03:45.097Z,29.40
2018-05-15T16:05:49.057Z,29.40
2018-05-15T16:07:52.203Z,29.40
2018-05-15T16:09:55.787Z,29.40
2018-05-15T16:11:58.894Z,29.30
2018-05-15T16:14:02.081Z,29.30
2018-05-15T16:16:05.262Z,29.20
2018-05-15T16:18:10.423Z,29.20
2018-05-15T16:20:13.654Z,29.10
2018-05-15T16:22:16.846Z,29.00
2018-05-15T16:24:20.018Z,29.00
2018-05-15T16:26:23.199Z,28.90
2018-05-15T16:28:26.368Z,28.80
2018-05-15T16:30:30.295Z,28.60
2018-05-15T16:32:34.246Z,28.50
2018-05-15T16:34:37.461Z,28.50
2018-05-15T16:36:42.286Z,28.40
2018-05-15T16:38:45.459Z,28.40
2018-05-15T16:40:48.652Z,28.30
2018-05-15T16:42:52.675Z,28.10
2018-05-15T16:44:56.556Z,28.00
2018-05-15T16:46:59.739Z,28.00
2018-05-15T16:49:03.655Z,27.80
2018-05-15T16:51:07.592Z,27.80
2018-05-15T16:53:11.555Z,27.70
2018-05-15T16:55:14.711Z,27.70
2018-05-15T16:57:17.903Z,27.60
2018-05-15T16:59:21.058Z,27.60
2018-05-15T17:01:25.003Z,27.50
2018-05-15T17:03:28.169Z,27.40
2018-05-15T17:05:32.111Z,27.40
2018-05-15T17:07:36.057Z,27.30
2018-05-15T17:09:39.261Z,27.30
2018-05-15T17:11:42.659Z,27.30
2018-05-15T17:13:46.613Z,27.20
2018-05-15T17:15:51.521Z,27.20
2018-05-15T17:17:54.831Z,27.10
2018-05-15T17:19:58.952Z,27.00
2018-05-15T17:22:02.273Z,27.00
2018-05-15T17:24:06.508Z,26.90
2018-05-15T17:26:09.735Z,26.90
2018-05-15T17:28:13.683Z,26.70
2018-05-15T17:30:16.826Z,26.70
2018-05-15T17:32:20.008Z,26.70
2018-05-15T17:34:24.931Z,26.60
2018-05-15T17:36:30.726Z,26.60
2018-05-15T17:38:34.842Z,26.50
2018-05-15T17:40:38.003Z,26.50
2018-05-15T17:42:41.282Z,26.40
2018-05-15T17:44:44.614Z,26.40
2018-05-15T17:46:48.438Z,26.30
2018-05-15T17:48:51.615Z,26.30
2018-05-15T17:50:56.702Z,26.30
2018-05-15T17:53:02.310Z,26.30
2018-05-15T17:55:05.463Z,26.20
2018-05-15T17:57:10.657Z,26.20
2018-05-15T17:59:15.866Z,26.10
2018-05-15T18:01:21.611Z,26.10
2018-05-15T18:03:29.191Z,26.10
2018-05-15T18:05:40.438Z,26.00
2018-05-15T18:07:44.874Z,26.00
2018-05-15T18:09:49.555Z,25.90
2018-05-15T18:11:53.536Z,25.80
2018-05-15T18:13:57.448Z,25.80
2018-05-15T18:16:00.949Z,25.80
2018-05-15T18:18:04.132Z,25.70
2018-05-15T18:20:09.210Z,25.70
2018-05-15T18:22:12.383Z,25.60
2018-05-15T18:24:16.407Z,25.50
2018-05-15T18:26:20.359Z,25.50
2018-05-15T18:28:23.536Z,25.50
2018-05-15T18:30:26.712Z,25.50
2018-05-15T18:32:29.875Z,25.40
2018-05-15T18:34:33.823Z,25.30
2018-05-15T18:36:37.000Z,25.30
2018-05-15T18:38:40.942Z,25.10
2018-05-15T18:40:44.095Z,25.10
2018-05-15T18:42:47.273Z,25.10
2018-05-15T18:44:50.465Z,25.00
2018-05-15T18:46:53.623Z,24.90
2018-05-15T18:48:56.806Z,24.80
2018-05-15T18:50:59.950Z,24.70
2018-05-15T18:53:03.151Z,24.60
2018-05-15T18:55:06.296Z,24.60
2018-05-15T18:57:10.216Z,24.40
2018-05-15T18:59:14.162Z,24.30
2018-05-15T19:01:17.310Z,24.30
2018-05-15T19:03:20.488Z,24.30
2018-05-15T19:05:23.667Z,24.10
2018-05-15T19:07:27.597Z,24.00
2018-05-15T19:09:31.544Z,23.90
2018-05-15T19:11:34.914Z,23.90
2018-05-15T19:13:38.141Z,23.80
2018-05-15T19:15:42.074Z,23.70
2018-05-15T19:17:45.986Z,23.60
2018-05-15T19:19:49.883Z,23.60
2018-05-15T19:21:53.042Z,23.60
2018-05-15T19:23:56.218Z,23.50
2018-05-15T19:25:59.376Z,23.40
2018-05-15T19:28:02.532Z,23.30
2018-05-15T19:30:05.727Z,23.20
2018-05-15T19:32:15.655Z,23.20
2018-05-15T19:34:24.288Z,23.10
2018-05-15T19:36:31.179Z,23.00
2018-05-15T19:38:34.354Z,22.90
2018-05-15T19:40:41.995Z,22.80
2018-05-15T19:42:45.172Z,22.70
2018-05-15T19:44:50.244Z,22.60
2018-05-15T19:46:53.432Z,22.50
2018-05-15T19:48:57.370Z,22.50
2018-05-15T19:51:01.304Z,22.40
2018-05-15T19:53:04.488Z,22.40
2018-05-15T19:55:08.451Z,22.20
2018-05-15T19:57:11.598Z,22.10
2018-05-15T19:59:14.791Z,22.10
2018-05-15T20:01:17.987Z,22.00
2018-05-15T20:03:21.140Z,21.90
2018-05-15T20:05:24.419Z,21.90
2018-05-15T20:07:27.578Z,21.80
2018-05-15T20:09:31.535Z,21.70
2018-05-15T20:11:34.675Z,21.70
2018-05-15T20:13:37.831Z,21.60
2018-05-15T20:15:41.015Z,21.50
2018-05-15T20:17:44.934Z,21.40
2018-05-15T20:19:48.112Z,21.40
2018-05-15T20:21:51.263Z,21.30
2018-05-15T20:23:55.174Z,21.20
2018-05-15T20:25:58.606Z,21.20
2018-05-15T20:28:02.532Z,21.10
2018-05-15T20:30:07.052Z,21.00
2018-05-15T20:32:10.924Z,20.90
2018-05-15T20:34:14.126Z,20.90
2018-05-15T20:36:17.308Z,20.80
2018-05-15T20:38:21.230Z,20.60
2018-05-15T20:40:25.191Z,20.60
2018-05-15T20:42:28.360Z,20.60
2018-05-15T20:44:31.543Z,20.50
2018-05-15T20:46:34.718Z,20.40
2018-05-15T20:48:37.874Z,20.40
2018-05-15T20:50:41.049Z,20.30
2018-05-15T20:52:44.198Z,20.30
2018-05-15T20:54:47.371Z,20.20
2018-05-15T20:56:51.219Z,20.10
2018-05-15T20:58:54.411Z,20.10
2018-05-15T21:00:57.636Z,20.00
2018-05-15T21:03:00.802Z,20.00
2018-05-15T21:05:03.987Z,19.90
2018-05-15T21:07:07.904Z,19.80
2018-05-15T21:09:11.405Z,19.80
2018-05-15T21:11:15.390Z,19.70
2018-05-15T21:13:18.543Z,19.70
2018-05-15T21:15:21.715Z,19.70
2018-05-15T21:17:25.668Z,19.60
2018-05-15T21:19:28.827Z,19.60
2018-05-15T21:21:32.008Z,19.50
2018-05-15T21:23:35.956Z,19.40
2018-05-15T21:25:39.314Z,19.40
2018-05-15T21:27:43.276Z,19.40
2018-05-15T21:29:47.223Z,19.30
2018-05-15T21:31:52.436Z,19.30
2018-05-15T21:33:55.625Z,19.30
2018-05-15T21:35:59.588Z,19.30
2018-05-15T21:38:03.524Z,19.20
2018-05-15T21:40:06.695Z,19.20
2018-05-15T21:42:09.878Z,19.20
2018-05-15T21:44:13.023Z,19.20
2018-05-15T21:46:16.199Z,19.20
2018-05-15T21:48:19.346Z,19.20
2018-05-15T21:50:23.299Z,19.20
2018-05-15T21:52:26.445Z,19.10
2018-05-15T21:54:29.592Z,19.10
2018-05-15T21:56:33.541Z,19.10
2018-05-15T21:58:36.697Z,19.10
2018-05-15T22:00:39.967Z,19.10
2018-05-15T22:02:43.140Z,19.10
2018-05-15T22:04:47.048Z,19.10
2018-05-15T22:06:50.232Z,19.00
2018-05-15T22:08:53.379Z,19.10
2018-05-15T22:11:06.087Z,19.00
2018-05-15T22:13:27.137Z,19.00
2018-05-15T22:15:50.190Z,19.00
2018-05-15T22:18:11.923Z,19.00
2018-05-15T22:20:33.938Z,19.00
2018-05-15T22:22:36.283Z,18.90
2018-05-15T22:24:39.432Z,18.90
2018-05-15T22:26:42.602Z,18.90
2018-05-15T22:28:45.747Z,18.80
2018-05-15T22:30:48.933Z,18.90
2018-05-15T22:32:59.323Z,18.80
2018-05-15T22:35:03.666Z,18.80
2018-05-15T22:37:07.604Z,18.80
2018-05-15T22:39:12.630Z,18.80
2018-05-15T22:41:15.801Z,18.80
2018-05-15T22:43:18.980Z,18.80
2018-05-15T22:45:22.906Z,18.70
2018-05-15T22:47:26.850Z,18.70
2018-05-15T22:49:30.006Z,18.70
2018-05-15T22:51:33.172Z,18.70
2018-05-15T22:53:36.320Z,18.70
2018-05-15T22:55:39.462Z,18.70
2018-05-15T22:57:43.396Z,18.60
2018-05-15T22:59:47.301Z,18.60
2018-05-15T23:01:50.471Z,18.60
2018-05-15T23:03:53.617Z,18.60
2018-05-15T23:05:56.763Z,18.50
2018-05-15T23:07:59.945Z,18.50
2018-05-15T23:10:09.459Z,18.50
2018-05-15T23:12:15.804Z,18.40
2018-05-15T23:14:18.949Z,18.40
2018-05-15T23:16:22.133Z,18.40
2018-05-15T23:18:25.291Z,18.40
2018-05-15T23:20:28.443Z,18.40
2018-05-15T23:22:42.391Z,18.30
2018-05-15T23:24:45.543Z,18.30
2018-05-15T23:26:48.719Z,18.30
2018-05-15T23:28:51.890Z,18.30
2018-05-15T23:30:55.803Z,18.30
2018-05-15T23:32:58.979Z,18.30
2018-05-15T23:35:02.131Z,18.30
2018-05-15T23:37:06.070Z,18.20
2018-05-15T23:39:09.227Z,18.20
2018-05-15T23:41:13.488Z,18.20
2018-05-15T23:43:17.439Z,18.20
2018-05-15T23:45:20.595Z,18.20
2018-05-15T23:47:23.770Z,18.20
2018-05-15T23:49:26.936Z,18.20
2018-05-15T23:51:30.868Z,18.20
2018-05-15T23:53:34.823Z,18.20
2018-05-15T23:55:37.983Z,18.20
2018-05-15T23:57:41.160Z,18.20
2018-05-15T23:59:44.311Z,18.20
