createdAt,value
2018-10-12T00:00:09.668Z,24.40
2018-10-12T00:02:41.440Z,25.70
2018-10-12T00:05:13.524Z,26.17
2018-10-12T00:07:43.950Z,24.30
2018-10-12T00:10:15.298Z,24.30
2018-10-12T00:12:45.693Z,24.30
2018-10-12T00:15:15.830Z,23.87
2018-10-12T00:17:46.492Z,23.87
2018-10-12T00:20:16.070Z,24.57
2018-10-12T00:22:45.842Z,23.37
2018-10-12T00:25:15.551Z,24.70
2018-10-12T00:27:45.189Z,25.97
2018-10-12T00:30:16.636Z,24.30
2018-10-12T00:32:51.128Z,25.00
2018-10-12T00:35:21.509Z,24.80
2018-10-12T00:37:51.183Z,23.40
2018-10-12T00:40:20.817Z,25.70
2018-10-12T00:42:51.440Z,25.73
2018-10-12T00:45:22.371Z,25.50
2018-10-12T00:47:57.528Z,24.30
2018-10-12T00:50:27.551Z,24.63
2018-10-12T00:52:57.306Z,24.67
2018-10-12T00:55:28.106Z,23.80
2018-10-12T00:57:57.616Z,25.97
2018-10-12T01:00:32.066Z,25.37
2018-10-12T01:03:02.609Z,26.23
2018-10-12T01:05:33.185Z,24.40
2018-10-12T01:08:03.469Z,24.97
2018-10-12T01:10:33.501Z,25.33
2018-10-12T01:13:03.052Z,24.20
2018-10-12T01:15:34.349Z,25.10
2018-10-12T01:18:05.184Z,25.23
2018-10-12T01:20:36.127Z,26.57
2018-10-12T01:23:06.745Z,25.47
2018-10-12T01:25:36.347Z,26.03
2018-10-12T01:28:06.213Z,26.90
2018-10-12T01:30:36.369Z,24.03
2018-10-12T01:33:06.835Z,25.73
2018-10-12T01:35:40.615Z,26.13
2018-10-12T01:38:10.225Z,24.90
2018-10-12T01:40:39.803Z,27.37
2018-10-12T01:43:09.549Z,26.97
2018-10-12T01:45:39.360Z,27.13
2018-10-12T01:48:09.138Z,26.90
2018-10-12T01:50:38.890Z,27.77
2018-10-12T01:53:09.779Z,28.70
2018-10-12T01:55:40.064Z,27.63
2018-10-12T01:58:09.923Z,28.43
2018-10-12T02:00:39.816Z,25.57
2018-10-12T02:03:09.213Z,26.90
2018-10-12T02:05:38.890Z,28.37
2018-10-12T02:08:10.338Z,27.60
2018-10-12T02:10:39.772Z,27.03
2018-10-12T02:13:11.672Z,27.53
2018-10-12T02:15:41.326Z,27.73
2018-10-12T02:18:10.930Z,27.40
2018-10-12T02:20:40.625Z,28.17
2018-10-12T02:23:11.440Z,26.53
2018-10-12T02:25:41.249Z,28.17
2018-10-12T02:28:11.297Z,28.03
2018-10-12T02:30:40.797Z,29.10
2018-10-12T02:33:11.553Z,28.83
2018-10-12T02:35:41.223Z,28.03
2018-10-12T02:38:10.690Z,27.53
2018-10-12T02:40:40.288Z,29.37
2018-10-12T02:43:11.869Z,28.03
2018-10-12T02:45:41.578Z,29.70
2018-10-12T02:48:11.033Z,28.63
2018-10-12T02:50:40.573Z,28.37
2018-10-12T02:53:12.196Z,29.00
2018-10-12T02:55:42.055Z,28.60
2018-10-12T02:58:12.433Z,29.60
2018-10-12T03:00:42.679Z,29.83
2018-10-12T03:03:12.833Z,28.37
2018-10-12T03:05:42.861Z,28.07
2018-10-12T03:08:12.526Z,28.47
2018-10-12T03:10:48.573Z,29.60
2018-10-12T03:13:18.437Z,30.23
2018-10-12T03:15:48.140Z,30.87
2018-10-12T03:18:17.589Z,28.77
2018-10-12T03:20:47.156Z,29.90
2018-10-12T03:23:17.309Z,28.60
2018-10-12T03:25:46.823Z,28.87
2018-10-12T03:28:21.944Z,29.60
2018-10-12T03:30:52.284Z,30.73
2018-10-12T03:33:22.550Z,28.20
2018-10-12T03:35:52.986Z,30.33
2018-10-12T03:38:23.282Z,29.97
2018-10-12T03:40:54.145Z,28.70
2018-10-12T03:43:24.644Z,29.63
2018-10-12T03:45:54.271Z,28.67
2018-10-12T03:48:24.641Z,28.50
2018-10-12T03:50:54.252Z,30.10
2018-10-12T03:53:23.801Z,29.83
2018-10-12T03:55:54.313Z,29.60
2018-10-12T03:58:24.072Z,28.90
2018-10-12T04:00:53.602Z,29.60
2018-10-12T04:03:23.131Z,30.00
2018-10-12T04:05:53.288Z,29.30
2018-10-12T04:08:22.760Z,32.20
2018-10-12T04:10:52.481Z,30.73
2018-10-12T04:13:22.828Z,31.13
2018-10-12T04:15:53.283Z,30.37
2018-10-12T04:18:23.107Z,30.37
2018-10-12T04:20:52.592Z,30.67
2018-10-12T04:23:22.293Z,29.73
2018-10-12T04:25:51.841Z,28.53
2018-10-12T04:28:21.517Z,29.63
2018-10-12T04:30:51.670Z,30.80
2018-10-12T04:33:21.607Z,31.03
2018-10-12T04:35:51.287Z,30.37
2018-10-12T04:38:20.858Z,29.17
2018-10-12T04:41:01.429Z,30.03
2018-10-12T04:43:31.405Z,31.10
2018-10-12T04:46:02.340Z,29.23
2018-10-12T04:48:32.320Z,29.50
2018-10-12T04:51:02.665Z,29.13
2018-10-12T04:53:33.096Z,27.63
2018-10-12T04:56:02.766Z,28.10
2018-10-12T04:58:32.310Z,28.30
2018-10-12T05:01:02.104Z,28.67
2018-10-12T05:03:32.625Z,29.30
2018-10-12T05:06:02.274Z,31.23
2018-10-12T05:08:32.476Z,29.43
2018-10-12T05:11:02.290Z,27.93
2018-10-12T05:13:33.348Z,28.40
2018-10-12T05:16:03.454Z,29.47
2018-10-12T05:18:33.133Z,28.30
2018-10-12T05:21:03.621Z,28.20
2018-10-12T05:23:33.497Z,27.97
2018-10-12T05:26:03.121Z,29.30
2018-10-12T05:28:34.740Z,29.70
2018-10-12T05:31:04.369Z,28.93
2018-10-12T05:33:37.308Z,28.03
2018-10-12T05:36:07.396Z,29.20
2018-10-12T05:38:38.826Z,29.70
2018-10-12T05:41:08.511Z,28.37
2018-10-12T05:43:38.065Z,30.00
2018-10-12T05:46:07.714Z,29.17
2018-10-12T05:48:48.273Z,28.30
2018-10-12T05:51:18.971Z,29.23
2018-10-12T05:53:49.237Z,28.23
2018-10-12T05:56:21.776Z,26.90
2018-10-12T05:58:52.356Z,28.37
2018-10-12T06:01:22.368Z,28.60
2018-10-12T06:03:51.918Z,28.73
2018-10-12T06:06:21.656Z,28.47
2018-10-12T06:08:51.229Z,28.90
2018-10-12T06:11:22.308Z,28.20
2018-10-12T06:13:51.923Z,27.30
2018-10-12T06:16:21.688Z,26.57
2018-10-12T06:18:51.436Z,27.70
2018-10-12T06:21:20.967Z,30.70
2018-10-12T06:23:50.480Z,30.23
2018-10-12T06:26:20.219Z,29.73
2018-10-12T06:28:49.966Z,30.63
2018-10-12T06:31:19.657Z,30.27
2018-10-12T06:33:49.953Z,31.07
2018-10-12T06:36:19.459Z,31.57
2018-10-12T06:38:49.801Z,33.00
2018-10-12T06:41:19.463Z,31.20
2018-10-12T06:43:49.158Z,33.47
2018-10-12T06:46:18.845Z,34.33
2018-10-12T06:48:48.309Z,33.23
2018-10-12T06:51:18.035Z,32.70
2018-10-12T06:53:47.705Z,32.07
2018-10-12T06:56:17.643Z,33.80
2018-10-12T06:58:47.236Z,35.03
2018-10-12T07:01:17.007Z,34.47
2018-10-12T07:03:47.310Z,34.13
2018-10-12T07:06:17.956Z,34.60
2018-10-12T07:08:48.283Z,32.63
2018-10-12T07:11:18.140Z,33.33
2018-10-12T07:13:48.457Z,34.13
2018-10-12T07:16:19.389Z,35.43
2018-10-12T07:18:50.110Z,34.07
2018-10-12T07:21:20.593Z,33.43
2018-10-12T07:23:50.810Z,32.50
2018-10-12T07:26:20.512Z,33.10
2018-10-12T07:28:50.033Z,33.27
2018-10-12T07:31:19.730Z,33.80
2018-10-12T07:33:49.337Z,34.90
2018-10-12T07:36:20.176Z,33.37
2018-10-12T07:38:49.851Z,33.37
2018-10-12T07:41:19.400Z,32.00
2018-10-12T07:43:49.213Z,31.60
2018-10-12T07:46:19.408Z,33.37
2018-10-12T07:48:49.420Z,33.60
2018-10-12T07:51:19.467Z,32.60
2018-10-12T07:53:49.241Z,33.40
2018-10-12T07:56:18.729Z,34.90
2018-10-12T07:58:48.469Z,34.87
2018-10-12T08:01:18.727Z,34.37
2018-10-12T08:03:48.648Z,31.47
2018-10-12T08:06:25.077Z,32.83
2018-10-12T08:08:54.508Z,34.30
2018-10-12T08:11:24.137Z,32.87
2018-10-12T08:13:54.014Z,32.83
2018-10-12T08:16:24.292Z,33.50
2018-10-12T08:18:55.262Z,32.43
2018-10-12T08:21:24.855Z,33.30
2018-10-12T08:23:54.646Z,32.93
2018-10-12T08:26:24.202Z,31.00
2018-10-12T08:28:54.404Z,33.40
2018-10-12T08:31:23.924Z,32.57
2018-10-12T08:33:54.306Z,30.47
2018-10-12T08:36:28.649Z,32.20
2018-10-12T08:38:58.305Z,32.20
2018-10-12T08:41:28.229Z,30.87
2018-10-12T08:43:57.881Z,31.57
2018-10-12T08:46:27.530Z,29.17
2018-10-12T08:48:57.364Z,31.10
2018-10-12T08:51:27.261Z,27.77
2018-10-12T08:53:56.816Z,29.93
2018-10-12T08:56:27.222Z,29.77
2018-10-12T08:58:56.886Z,30.83
2018-10-12T09:01:26.475Z,30.13
2018-10-12T09:03:56.009Z,29.80
2018-10-12T09:06:26.421Z,27.47
2018-10-12T09:08:56.103Z,27.17
2018-10-12T09:11:25.804Z,27.47
2018-10-12T09:13:55.350Z,27.50
2018-10-12T09:16:25.205Z,28.30
2018-10-12T09:18:54.560Z,24.20
2018-10-12T09:21:24.045Z,24.67
2018-10-12T09:23:54.420Z,25.30
2018-10-12T09:26:24.096Z,22.10
2018-10-12T09:28:53.687Z,23.03
2018-10-12T09:31:23.594Z,22.37
2018-10-12T09:33:53.607Z,23.47
2018-10-12T09:36:23.402Z,22.70
2018-10-12T09:38:53.068Z,20.87
2018-10-12T09:41:23.133Z,21.53
2018-10-12T09:43:52.921Z,21.30
2018-10-12T09:46:22.827Z,22.63
2018-10-12T09:48:52.543Z,20.73
2018-10-12T09:51:21.999Z,21.50
2018-10-12T09:53:52.142Z,21.87
2018-10-12T09:56:22.730Z,20.20
2018-10-12T09:58:52.933Z,20.90
2018-10-12T10:01:27.858Z,18.03
2018-10-12T10:04:03.083Z,22.23
2018-10-12T10:06:32.757Z,20.50
2018-10-12T10:09:02.777Z,19.90
2018-10-12T10:11:32.346Z,19.50
2018-10-12T10:14:02.021Z,19.70
2018-10-12T10:16:31.897Z,17.80
2018-10-12T10:19:01.820Z,18.17
2018-10-12T10:21:31.507Z,18.53
2018-10-12T10:24:01.130Z,18.63
2018-10-12T10:26:30.636Z,17.70
2018-10-12T10:29:01.100Z,17.50
2018-10-12T10:31:31.042Z,18.23
2018-10-12T10:34:00.860Z,17.07
2018-10-12T10:36:32.835Z,17.80
2018-10-12T10:39:02.663Z,17.43
2018-10-12T10:41:32.892Z,18.80
2018-10-12T10:44:03.197Z,17.07
2018-10-12T10:46:32.901Z,18.23
2018-10-12T10:49:02.978Z,17.77
2018-10-12T10:51:33.548Z,17.70
2018-10-12T10:54:03.949Z,17.93
2018-10-12T10:56:34.410Z,17.47
2018-10-12T10:59:04.427Z,19.47
2018-10-12T11:01:38.629Z,17.93
2018-10-12T11:04:08.450Z,17.90
2018-10-12T11:06:39.377Z,16.97
2018-10-12T11:09:09.759Z,17.63
2018-10-12T11:11:39.404Z,18.13
2018-10-12T11:14:09.325Z,16.77
2018-10-12T11:16:39.320Z,15.30
2018-10-12T11:19:09.027Z,15.57
2018-10-12T11:21:39.150Z,16.97
2018-10-12T11:24:09.021Z,15.23
2018-10-12T11:26:39.081Z,15.77
2018-10-12T11:29:09.946Z,16.33
2018-10-12T11:31:41.953Z,16.00
2018-10-12T11:34:11.720Z,16.23
2018-10-12T11:36:41.207Z,15.77
2018-10-12T11:39:15.695Z,15.60
2018-10-12T11:41:45.524Z,15.47
2018-10-12T11:44:23.186Z,15.07
2018-10-12T11:46:53.216Z,15.00
2018-10-12T11:49:22.981Z,14.80
2018-10-12T11:51:54.478Z,15.13
2018-10-12T11:54:24.388Z,15.33
2018-10-12T11:56:54.583Z,15.17
2018-10-12T11:59:25.242Z,14.30
2018-10-12T12:01:55.841Z,15.00
2018-10-12T12:04:27.197Z,16.97
2018-10-12T12:06:58.682Z,15.57
2018-10-12T12:09:29.473Z,14.20
2018-10-12T12:12:06.605Z,14.30
2018-10-12T12:14:38.102Z,14.33
2018-10-12T12:17:08.841Z,13.90
2018-10-12T12:19:39.795Z,14.27
2018-10-12T12:22:16.127Z,14.70
2018-10-12T12:24:46.795Z,14.23
2018-10-12T12:27:16.841Z,13.37
2018-10-12T12:29:50.770Z,13.83
2018-10-12T12:32:20.678Z,13.83
2018-10-12T12:34:51.499Z,13.60
2018-10-12T12:37:21.320Z,14.60
2018-10-12T12:39:51.723Z,12.67
2018-10-12T12:42:21.499Z,13.93
2018-10-12T12:44:51.198Z,13.20
2018-10-12T12:47:21.828Z,13.10
2018-10-12T12:49:51.460Z,14.50
2018-10-12T12:52:22.064Z,12.87
2018-10-12T12:54:52.005Z,13.57
2018-10-12T12:57:22.282Z,13.00
2018-10-12T12:59:53.213Z,13.40
2018-10-12T13:02:22.708Z,13.77
2018-10-12T13:04:52.628Z,13.47
2018-10-12T13:07:22.373Z,13.37
2018-10-12T13:09:53.537Z,13.00
2018-10-12T13:12:24.466Z,12.93
2018-10-12T13:14:54.432Z,13.60
2018-10-12T13:17:24.571Z,14.37
2018-10-12T13:19:54.850Z,13.10
2018-10-12T13:22:27.625Z,13.70
2018-10-12T13:24:58.202Z,13.27
2018-10-12T13:27:28.613Z,14.00
2018-10-12T13:29:58.304Z,12.60
2018-10-12T13:32:28.281Z,14.87
2018-10-12T13:34:58.088Z,12.23
2018-10-12T13:37:28.860Z,13.43
2018-10-12T13:39:58.624Z,13.80
2018-10-12T13:42:28.390Z,12.10
2018-10-12T13:44:57.969Z,12.53
2018-10-12T13:47:27.826Z,12.20
2018-10-12T13:49:57.925Z,12.87
2018-10-12T13:52:28.500Z,13.53
2018-10-12T13:54:58.121Z,12.60
2018-10-12T13:57:28.354Z,11.80
2018-10-12T13:59:57.984Z,11.40
2018-10-12T14:02:27.801Z,11.50
2018-10-12T14:04:57.956Z,12.73
2018-10-12T14:07:28.997Z,13.33
2018-10-12T14:09:59.243Z,13.17
2018-10-12T14:12:28.804Z,11.30
2018-10-12T14:14:58.604Z,11.37
2018-10-12T14:17:35.228Z,13.10
2018-10-12T14:20:06.258Z,12.20
2018-10-12T14:22:35.800Z,12.80
2018-10-12T14:25:05.671Z,11.83
2018-10-12T14:27:35.228Z,11.37
2018-10-12T14:30:06.231Z,11.33
2018-10-12T14:32:36.242Z,10.27
2018-10-12T14:35:05.965Z,12.20
2018-10-12T14:37:36.300Z,11.10
2018-10-12T14:40:07.016Z,12.00
2018-10-12T14:42:36.765Z,11.90
2018-10-12T14:45:06.610Z,11.97
2018-10-12T14:47:36.636Z,11.50
2018-10-12T14:50:06.542Z,11.40
2018-10-12T14:52:37.961Z,12.70
2018-10-12T14:55:08.022Z,12.10
2018-10-12T14:57:38.468Z,11.80
2018-10-12T15:00:09.441Z,12.10
2018-10-12T15:02:39.852Z,12.03
2018-10-12T15:05:10.236Z,11.60
2018-10-12T15:07:40.199Z,14.30
2018-10-12T15:10:10.000Z,13.07
2018-10-12T15:12:39.840Z,12.73
2018-10-12T15:15:19.544Z,11.80
2018-10-12T15:17:50.187Z,12.80
2018-10-12T15:20:20.829Z,11.20
2018-10-12T15:22:50.820Z,12.00
2018-10-12T15:25:20.502Z,12.67
2018-10-12T15:27:50.846Z,13.97
2018-10-12T15:30:21.209Z,13.60
2018-10-12T15:32:51.187Z,13.37
2018-10-12T15:35:21.124Z,13.80
2018-10-12T15:37:50.720Z,13.00
2018-10-12T15:40:20.429Z,13.07
2018-10-12T15:42:50.618Z,12.77
2018-10-12T15:45:21.160Z,12.50
2018-10-12T15:47:50.667Z,13.10
2018-10-12T15:50:20.995Z,13.43
2018-10-12T15:52:51.205Z,13.40
2018-10-12T15:55:21.417Z,12.27
2018-10-12T15:57:51.134Z,13.03
2018-10-12T16:00:20.590Z,12.73
2018-10-12T16:02:50.402Z,13.87
2018-10-12T16:05:20.648Z,13.50
2018-10-12T16:07:50.841Z,13.70
2018-10-12T16:10:20.517Z,17.30
2018-10-12T16:12:50.081Z,16.60
2018-10-12T16:15:19.653Z,17.17
2018-10-12T16:17:49.436Z,18.57
2018-10-12T16:20:20.141Z,17.53
2018-10-12T16:22:49.704Z,19.10
2018-10-12T16:26:00.839Z,19.00
2018-10-12T16:28:30.832Z,19.33
2018-10-12T16:31:00.560Z,17.10
2018-10-12T16:33:35.611Z,16.70
2018-10-12T16:36:06.401Z,15.53
2018-10-12T16:38:36.785Z,14.60
2018-10-12T16:41:06.609Z,15.97
2018-10-12T16:43:36.936Z,15.63
2018-10-12T16:46:06.717Z,15.13
2018-10-12T16:48:37.356Z,15.10
2018-10-12T16:51:07.185Z,15.27
2018-10-12T16:53:38.683Z,15.30
2018-10-12T16:56:08.861Z,16.70
2018-10-12T16:58:38.666Z,14.50
2018-10-12T17:01:08.401Z,14.93
2018-10-12T17:03:39.801Z,15.27
2018-10-12T17:06:11.749Z,14.20
2018-10-12T17:08:41.909Z,14.70
2018-10-12T17:11:12.141Z,15.57
2018-10-12T17:13:41.639Z,16.00
2018-10-12T17:16:11.287Z,15.30
2018-10-12T17:18:41.814Z,15.97
2018-10-12T17:21:15.157Z,14.60
2018-10-12T17:23:45.176Z,16.07
2018-10-12T17:26:14.905Z,16.53
2018-10-12T17:28:45.327Z,16.60
2018-10-12T17:31:15.573Z,15.97
2018-10-12T17:33:47.897Z,16.83
2018-10-12T17:36:21.045Z,16.90
2018-10-12T17:38:53.414Z,16.43
2018-10-12T17:41:24.377Z,16.80
2018-10-12T17:43:54.936Z,17.60
2018-10-12T17:46:25.143Z,16.50
2018-10-12T17:48:55.295Z,16.80
2018-10-12T17:51:24.895Z,16.40
2018-10-12T17:53:54.996Z,16.83
2018-10-12T17:56:24.937Z,16.63
2018-10-12T17:58:54.562Z,15.93
2018-10-12T18:01:24.167Z,16.90
2018-10-12T18:03:53.888Z,17.53
2018-10-12T18:06:23.631Z,16.27
2018-10-12T18:08:53.832Z,16.63
2018-10-12T18:11:25.041Z,16.40
2018-10-12T18:13:55.795Z,17.40
2018-10-12T18:16:25.723Z,17.10
2018-10-12T18:18:58.802Z,16.07
2018-10-12T18:21:29.224Z,15.50
2018-10-12T18:26:38.980Z,16.90
2018-10-12T18:29:09.193Z,17.00
2018-10-12T18:31:39.187Z,16.93
2018-10-12T18:34:09.767Z,16.80
2018-10-12T18:36:39.497Z,15.90
2018-10-12T18:39:10.347Z,17.43
2018-10-12T18:41:39.980Z,16.87
2018-10-12T18:44:11.022Z,17.13
2018-10-12T18:46:42.257Z,17.00
2018-10-12T18:49:12.641Z,17.10
2018-10-12T18:51:42.185Z,16.87
2018-10-12T18:54:11.842Z,16.93
2018-10-12T18:56:41.459Z,16.70
2018-10-12T18:59:12.342Z,15.23
2018-10-12T19:01:42.472Z,16.30
2018-10-12T19:04:12.112Z,16.87
2018-10-12T19:06:43.257Z,16.53
2018-10-12T19:09:13.613Z,17.47
2018-10-12T19:11:43.291Z,16.43
2018-10-12T19:14:14.063Z,17.30
2018-10-12T19:16:43.703Z,16.93
2018-10-12T19:19:13.971Z,16.20
2018-10-12T19:21:44.431Z,16.30
2018-10-12T19:24:14.856Z,16.93
2018-10-12T19:26:44.494Z,17.87
2018-10-12T19:29:14.690Z,17.90
2018-10-12T19:31:45.272Z,16.73
2018-10-12T19:34:15.003Z,17.00
2018-10-12T19:36:45.361Z,17.37
2018-10-12T19:39:15.010Z,17.03
2018-10-12T19:41:45.623Z,17.00
2018-10-12T19:44:16.146Z,19.10
2018-10-12T19:46:45.765Z,20.20
2018-10-12T19:49:16.441Z,19.43
2018-10-12T19:51:46.447Z,23.80
2018-10-12T19:54:16.518Z,19.57
2018-10-12T19:56:46.729Z,17.30
2018-10-12T19:59:16.354Z,18.13
2018-10-12T20:01:46.594Z,17.57
2018-10-12T20:04:16.942Z,17.37
2018-10-12T20:06:46.903Z,17.60
2018-10-12T20:09:16.564Z,18.30
2018-10-12T20:11:46.613Z,17.13
2018-10-12T20:14:16.332Z,15.87
2018-10-12T20:16:46.573Z,17.07
2018-10-12T20:19:16.312Z,17.37
2018-10-12T20:21:47.419Z,16.40
2018-10-12T20:24:18.184Z,16.40
2018-10-12T20:26:47.904Z,15.90
2018-10-12T20:29:17.408Z,18.10
2018-10-12T20:31:47.231Z,16.10
2018-10-12T20:34:17.099Z,16.87
2018-10-12T20:36:48.675Z,17.03
2018-10-12T20:39:18.923Z,17.63
2018-10-12T20:41:49.633Z,16.13
2018-10-12T20:44:20.025Z,16.50
2018-10-12T20:46:49.522Z,19.07
2018-10-12T20:49:19.092Z,18.43
2018-10-12T20:51:50.126Z,17.63
2018-10-12T20:54:21.592Z,17.70
2018-10-12T20:56:51.534Z,18.70
2018-10-12T20:59:21.314Z,18.43
2018-10-12T21:01:53.037Z,18.50
2018-10-12T21:04:22.574Z,18.63
2018-10-12T21:06:52.104Z,19.53
2018-10-12T21:09:27.538Z,20.20
2018-10-12T21:11:59.162Z,19.07
2018-10-12T21:14:28.791Z,19.93
2018-10-12T21:17:00.210Z,17.87
2018-10-12T21:19:30.565Z,19.40
2018-10-12T21:22:02.783Z,18.30
2018-10-12T21:24:33.478Z,19.30
2018-10-12T21:27:05.450Z,18.90
2018-10-12T21:29:39.731Z,18.37
2018-10-12T21:32:10.482Z,19.73
2018-10-12T21:34:40.532Z,18.50
2018-10-12T21:37:11.838Z,19.17
2018-10-12T21:39:43.596Z,18.73
2018-10-12T21:42:14.153Z,18.60
2018-10-12T21:44:44.681Z,18.00
2018-10-12T21:47:15.028Z,19.73
2018-10-12T21:49:48.869Z,19.70
2018-10-12T21:52:19.228Z,17.70
2018-10-12T21:54:49.324Z,20.10
2018-10-12T21:57:18.841Z,18.90
2018-10-12T21:59:49.024Z,19.33
2018-10-12T22:02:23.387Z,17.00
2018-10-12T22:04:52.974Z,18.00
2018-10-12T22:07:23.065Z,19.60
2018-10-12T22:09:54.487Z,18.30
2018-10-12T22:12:25.297Z,19.87
2018-10-12T22:14:55.560Z,19.60
2018-10-12T22:17:25.296Z,21.07
2018-10-12T22:19:54.938Z,20.50
2018-10-12T22:22:25.220Z,20.63
2018-10-12T22:24:59.294Z,19.73
2018-10-12T22:27:33.565Z,20.30
2018-10-12T22:30:03.309Z,20.20
2018-10-12T22:32:33.030Z,19.40
2018-10-12T22:35:04.038Z,20.37
2018-10-12T22:37:34.337Z,20.73
2018-10-12T22:40:05.388Z,21.73
2018-10-12T22:42:35.417Z,21.10
2018-10-12T22:45:09.548Z,19.83
2018-10-12T22:47:38.994Z,20.20
2018-10-12T22:50:08.884Z,20.83
2018-10-12T22:52:38.969Z,21.40
2018-10-12T22:55:08.776Z,20.30
2018-10-12T22:57:38.693Z,20.30
2018-10-12T23:00:08.473Z,20.10
2018-10-12T23:02:38.803Z,21.00
2018-10-12T23:05:08.689Z,22.27
2018-10-12T23:07:38.329Z,21.80
2018-10-12T23:10:08.425Z,22.17
2018-10-12T23:12:38.200Z,22.33
2018-10-12T23:15:12.444Z,21.00
2018-10-12T23:17:43.531Z,22.10
2018-10-12T23:20:13.195Z,22.10
2018-10-12T23:22:43.089Z,22.30
2018-10-12T23:25:15.803Z,22.27
2018-10-12T23:27:46.103Z,23.80
2018-10-12T23:30:15.755Z,21.80
2018-10-12T23:32:46.367Z,22.93
2018-10-12T23:35:16.262Z,22.83
2018-10-12T23:37:45.689Z,23.50
2018-10-12T23:40:15.253Z,23.23
2018-10-12T23:42:45.519Z,23.20
2018-10-12T23:45:15.445Z,22.03
2018-10-12T23:47:45.224Z,23.30
2018-10-12T23:50:15.609Z,21.50
2018-10-12T23:52:45.485Z,22.33
2018-10-12T23:55:15.601Z,23.90
2018-10-12T23:57:45.373Z,24.80
