createdAt,value
2023-02-26T00:00:15.380Z,100.00
2023-02-26T00:02:42.973Z,100.00
2023-02-26T00:05:10.216Z,100.00
2023-02-26T00:07:36.943Z,100.00
2023-02-26T00:10:05.164Z,100.00
2023-02-26T00:12:32.031Z,100.00
2023-02-26T00:14:59.042Z,100.00
2023-02-26T00:18:05.766Z,100.00
2023-02-26T00:20:33.230Z,100.00
2023-02-26T00:23:00.048Z,100.00
2023-02-26T00:25:26.534Z,100.00
2023-02-26T00:27:53.394Z,100.00
2023-02-26T00:30:20.208Z,100.00
2023-02-26T00:32:47.044Z,100.00
2023-02-26T00:35:16.005Z,100.00
2023-02-26T00:37:57.958Z,100.00
2023-02-26T00:40:46.277Z,100.00
2023-02-26T00:43:17.538Z,100.00
2023-02-26T00:45:51.359Z,100.00
2023-02-26T00:48:42.510Z,100.00
2023-02-26T00:51:13.098Z,100.00
2023-02-26T00:53:50.044Z,100.00
2023-02-26T00:56:16.530Z,100.00
2023-02-26T00:58:43.110Z,100.00
2023-02-26T01:01:09.604Z,100.00
2023-02-26T01:03:36.721Z,100.00
2023-02-26T01:06:04.295Z,100.00
2023-02-26T01:08:38.726Z,100.00
2023-02-26T01:11:05.519Z,100.00
2023-02-26T01:13:32.213Z,100.00
2023-02-26T01:16:10.863Z,100.00
2023-02-26T01:18:52.043Z,100.00
2023-02-26T01:21:25.392Z,100.00
2023-02-26T01:23:52.772Z,100.00
2023-02-26T01:26:24.292Z,100.00
2023-02-26T01:28:51.133Z,100.00
2023-02-26T01:31:48.973Z,100.00
2023-02-26T01:34:25.562Z,100.00
2023-02-26T01:36:58.208Z,100.00
2023-02-26T01:39:39.845Z,100.00
2023-02-26T01:42:17.902Z,100.00
2023-02-26T01:44:50.274Z,100.00
2023-02-26T01:47:39.420Z,100.00
2023-02-26T01:50:13.945Z,100.00
2023-02-26T01:52:49.188Z,100.00
2023-02-26T01:55:19.274Z,100.00
2023-02-26T01:57:45.838Z,100.00
2023-02-26T02:00:12.863Z,100.00
2023-02-26T02:02:40.119Z,100.00
2023-02-26T02:05:19.582Z,100.00
2023-02-26T02:07:47.177Z,100.00
2023-02-26T02:10:13.803Z,100.00
2023-02-26T02:12:51.174Z,100.00
2023-02-26T02:15:28.760Z,100.00
2023-02-26T02:18:29.337Z,100.00
2023-02-26T02:21:15.155Z,100.00
2023-02-26T02:23:41.583Z,100.00
2023-02-26T02:26:10.966Z,100.00
2023-02-26T02:28:40.450Z,100.00
2023-02-26T02:31:20.665Z,100.00
2023-02-26T02:33:51.802Z,100.00
2023-02-26T02:36:44.549Z,100.00
2023-02-26T02:39:25.061Z,100.00
2023-02-26T02:42:00.781Z,100.00
2023-02-26T02:44:29.870Z,100.00
2023-02-26T02:46:59.420Z,100.00
2023-02-26T02:49:39.507Z,100.00
2023-02-26T02:52:13.962Z,100.00
2023-02-26T02:54:48.786Z,100.00
2023-02-26T02:57:23.125Z,100.00
2023-02-26T02:59:57.948Z,100.00
2023-02-26T03:02:37.066Z,100.00
2023-02-26T03:05:03.796Z,100.00
2023-02-26T03:07:34.952Z,100.00
2023-02-26T03:10:01.616Z,100.00
2023-02-26T03:12:32.458Z,100.00
2023-02-26T03:15:00.554Z,100.00
2023-02-26T03:17:33.517Z,100.00
2023-02-26T03:20:26.233Z,100.00
2023-02-26T03:23:04.642Z,100.00
2023-02-26T03:25:36.586Z,100.00
2023-02-26T03:28:15.306Z,100.00
2023-02-26T03:31:02.716Z,100.00
2023-02-26T03:33:45.039Z,100.00
2023-02-26T03:36:19.230Z,100.00
2023-02-26T03:38:56.755Z,100.00
2023-02-26T03:41:32.414Z,100.00
2023-02-26T03:44:05.800Z,100.00
2023-02-26T03:46:42.218Z,100.00
2023-02-26T03:49:28.954Z,100.00
2023-02-26T03:51:57.077Z,100.00
2023-02-26T03:54:29.849Z,100.00
2023-02-26T03:56:56.538Z,100.00
2023-02-26T03:59:23.114Z,100.00
2023-02-26T04:01:59.138Z,100.00
2023-02-26T04:04:29.068Z,100.00
2023-02-26T04:06:56.601Z,100.00
2023-02-26T04:09:23.657Z,100.00
2023-02-26T04:11:53.030Z,100.00
2023-02-26T04:14:19.595Z,100.00
2023-02-26T04:16:46.567Z,100.00
2023-02-26T04:19:13.138Z,100.00
2023-02-26T04:21:39.728Z,100.00
2023-02-26T04:24:06.318Z,100.00
2023-02-26T04:26:32.813Z,100.00
2023-02-26T04:28:59.290Z,100.00
2023-02-26T04:31:25.797Z,100.00
2023-02-26T04:33:52.275Z,100.00
2023-02-26T04:36:18.950Z,100.00
2023-02-26T04:38:45.463Z,100.00
2023-02-26T04:41:12.307Z,100.00
2023-02-26T04:43:38.835Z,100.00
2023-02-26T04:46:05.613Z,100.00
2023-02-26T04:48:32.201Z,100.00
2023-02-26T04:50:58.742Z,100.00
2023-02-26T04:53:25.184Z,100.00
2023-02-26T04:55:52.490Z,100.00
2023-02-26T04:58:19.288Z,100.00
2023-02-26T05:00:50.626Z,100.00
2023-02-26T05:03:17.939Z,100.00
2023-02-26T05:05:45.681Z,100.00
2023-02-26T05:08:12.266Z,100.00
2023-02-26T05:10:38.836Z,100.00
2023-02-26T05:13:05.579Z,100.00
2023-02-26T05:15:32.300Z,100.00
2023-02-26T05:17:58.876Z,100.00
2023-02-26T05:20:25.441Z,100.00
2023-02-26T05:22:51.881Z,100.00
2023-02-26T05:25:18.509Z,100.00
2023-02-26T05:27:45.047Z,100.00
2023-02-26T05:30:14.702Z,100.00
2023-02-26T05:32:42.140Z,100.00
2023-02-26T05:35:10.082Z,100.00
2023-02-26T05:37:37.373Z,100.00
2023-02-26T05:40:05.980Z,100.00
2023-02-26T05:42:32.558Z,100.00
2023-02-26T05:44:59.011Z,100.00
2023-02-26T05:47:25.474Z,100.00
2023-02-26T05:49:52.033Z,100.00
2023-02-26T05:52:18.652Z,100.00
2023-02-26T05:54:45.192Z,100.00
2023-02-26T05:57:11.776Z,100.00
2023-02-26T05:59:39.044Z,100.00
2023-02-26T06:02:05.575Z,100.00
2023-02-26T06:04:32.078Z,100.00
2023-02-26T06:06:58.525Z,100.00
2023-02-26T06:09:25.033Z,100.00
2023-02-26T06:11:51.597Z,100.00
2023-02-26T06:14:18.133Z,100.00
2023-02-26T06:16:44.765Z,100.00
2023-02-26T06:19:11.384Z,100.00
2023-02-26T06:21:38.067Z,100.00
2023-02-26T06:24:04.848Z,100.00
2023-02-26T06:26:31.449Z,100.00
2023-02-26T06:28:58.260Z,100.00
2023-02-26T06:31:24.788Z,100.00
2023-02-26T06:33:51.291Z,100.00
2023-02-26T06:36:17.801Z,100.00
2023-02-26T06:38:45.512Z,100.00
2023-02-26T06:41:12.517Z,100.00
2023-02-26T06:43:39.569Z,100.00
2023-02-26T06:46:06.493Z,100.00
2023-02-26T06:48:33.379Z,100.00
2023-02-26T06:50:59.958Z,100.00
2023-02-26T06:53:26.484Z,100.00
2023-02-26T06:55:53.730Z,100.00
2023-02-26T06:58:21.008Z,100.00
2023-02-26T07:00:47.623Z,100.00
2023-02-26T07:03:19.209Z,100.00
2023-02-26T07:05:46.184Z,100.00
2023-02-26T07:08:13.523Z,100.00
2023-02-26T07:10:40.840Z,100.00
2023-02-26T07:13:07.561Z,100.00
2023-02-26T07:15:34.229Z,100.00
2023-02-26T07:18:01.303Z,100.00
2023-02-26T07:20:28.310Z,100.00
2023-02-26T07:22:55.032Z,100.00
2023-02-26T07:25:21.672Z,100.00
2023-02-26T07:27:48.160Z,100.00
2023-02-26T07:30:15.307Z,100.00
2023-02-26T07:32:41.878Z,100.00
2023-02-26T07:35:08.829Z,100.00
2023-02-26T07:37:35.520Z,100.00
2023-02-26T07:40:02.008Z,100.00
2023-02-26T07:42:28.499Z,100.00
2023-02-26T07:44:55.045Z,100.00
2023-02-26T07:47:21.510Z,100.00
2023-02-26T07:49:48.260Z,100.00
2023-02-26T07:52:14.766Z,100.00
2023-02-26T07:54:41.318Z,100.00
2023-02-26T07:57:07.792Z,100.00
2023-02-26T07:59:34.259Z,100.00
2023-02-26T08:02:00.889Z,100.00
2023-02-26T08:04:27.427Z,100.00
2023-02-26T08:06:54.742Z,100.00
2023-02-26T08:09:22.302Z,100.00
2023-02-26T08:11:48.799Z,100.00
2023-02-26T08:14:15.436Z,100.00
2023-02-26T08:16:43.098Z,100.00
2023-02-26T08:19:09.912Z,100.00
2023-02-26T08:21:36.406Z,100.00
2023-02-26T08:24:02.913Z,100.00
2023-02-26T08:26:30.507Z,100.00
2023-02-26T08:28:56.967Z,100.00
2023-02-26T08:31:23.556Z,100.00
2023-02-26T08:33:50.135Z,100.00
2023-02-26T08:36:16.639Z,100.00
2023-02-26T08:38:43.088Z,100.00
2023-02-26T08:41:09.588Z,100.00
2023-02-26T08:43:36.687Z,100.00
2023-02-26T08:46:03.243Z,100.00
2023-02-26T08:48:29.810Z,100.00
2023-02-26T08:50:56.307Z,100.00
2023-02-26T08:53:22.860Z,100.00
2023-02-26T08:55:50.863Z,100.00
2023-02-26T08:58:21.068Z,100.00
2023-02-26T09:00:47.806Z,100.00
2023-02-26T09:03:14.675Z,100.00
2023-02-26T09:05:41.278Z,100.00
2023-02-26T09:08:08.720Z,100.00
2023-02-26T09:10:35.349Z,100.00
2023-02-26T09:13:01.888Z,100.00
2023-02-26T09:15:28.410Z,100.00
2023-02-26T09:17:54.939Z,100.00
2023-02-26T09:20:21.512Z,100.00
2023-02-26T09:22:47.992Z,100.00
2023-02-26T09:25:15.954Z,100.00
2023-02-26T09:27:42.491Z,100.00
2023-02-26T09:30:10.077Z,100.00
2023-02-26T09:32:36.749Z,100.00
2023-02-26T09:35:04.529Z,100.00
2023-02-26T09:37:31.356Z,100.00
2023-02-26T09:39:57.976Z,100.00
2023-02-26T09:42:32.190Z,100.00
2023-02-26T09:45:00.092Z,100.00
2023-02-26T09:47:59.283Z,100.00
2023-02-26T09:50:36.849Z,100.00
2023-02-26T09:53:12.646Z,100.00
2023-02-26T09:55:45.133Z,100.00
2023-02-26T09:58:16.026Z,100.00
2023-02-26T10:01:07.787Z,100.00
2023-02-26T10:03:54.958Z,100.00
2023-02-26T10:06:23.542Z,100.00
2023-02-26T10:09:06.250Z,100.00
2023-02-26T10:11:39.836Z,100.00
2023-02-26T10:14:16.619Z,100.00
2023-02-26T10:16:47.258Z,100.00
2023-02-26T10:19:31.077Z,98.67
2023-02-26T10:22:12.391Z,100.00
2023-02-26T10:25:06.239Z,100.00
2023-02-26T10:27:45.011Z,100.00
2023-02-26T10:30:26.777Z,99.17
2023-02-26T10:33:22.081Z,97.38
2023-02-26T10:35:58.415Z,95.08
2023-02-26T10:38:30.397Z,93.65
2023-02-26T10:41:03.741Z,90.12
2023-02-26T10:43:36.488Z,84.92
2023-02-26T10:46:26.096Z,86.46
2023-02-26T10:49:09.261Z,83.04
2023-02-26T10:51:39.663Z,82.11
2023-02-26T10:54:32.796Z,84.59
2023-02-26T10:56:59.318Z,86.37
2023-02-26T10:59:26.919Z,89.84
2023-02-26T11:01:54.923Z,82.08
2023-02-26T11:04:24.610Z,81.24
2023-02-26T11:06:55.109Z,73.62
2023-02-26T11:09:30.849Z,68.37
2023-02-26T11:12:15.827Z,70.83
2023-02-26T11:14:43.156Z,68.15
2023-02-26T11:17:36.040Z,58.44
2023-02-26T11:20:14.999Z,58.54
2023-02-26T11:22:47.252Z,55.54
2023-02-26T11:25:17.468Z,57.08
2023-02-26T11:27:46.200Z,57.57
2023-02-26T11:30:19.277Z,58.84
2023-02-26T11:32:49.851Z,60.33
2023-02-26T11:35:18.315Z,62.59
2023-02-26T11:37:55.981Z,56.65
2023-02-26T11:40:32.819Z,65.76
2023-02-26T11:43:03.822Z,59.08
2023-02-26T11:45:30.446Z,65.23
2023-02-26T11:48:10.955Z,69.04
2023-02-26T11:50:48.405Z,61.53
2023-02-26T11:53:23.894Z,55.95
2023-02-26T11:56:00.797Z,58.59
2023-02-26T11:58:34.351Z,55.70
2023-02-26T12:01:02.486Z,57.25
2023-02-26T12:03:33.462Z,53.37
2023-02-26T12:06:02.137Z,54.86
2023-02-26T12:08:38.566Z,58.48
2023-02-26T12:11:08.048Z,52.28
2023-02-26T12:13:49.757Z,55.87
2023-02-26T12:16:16.240Z,50.51
2023-02-26T12:19:06.335Z,46.82
2023-02-26T12:22:07.541Z,45.65
2023-02-26T12:24:53.598Z,53.36
2023-02-26T12:27:37.167Z,46.61
2023-02-26T12:30:40.206Z,46.75
2023-02-26T12:33:17.262Z,46.71
2023-02-26T12:35:54.859Z,47.77
2023-02-26T12:39:13.011Z,45.74
2023-02-26T12:41:54.585Z,46.83
2023-02-26T12:44:33.629Z,46.68
2023-02-26T12:47:27.361Z,42.84
2023-02-26T12:50:15.011Z,42.34
2023-02-26T12:52:47.664Z,43.81
2023-02-26T12:55:21.683Z,40.88
2023-02-26T12:58:02.929Z,39.22
2023-02-26T13:00:38.456Z,38.60
2023-02-26T13:03:05.200Z,37.68
2023-02-26T13:05:36.708Z,38.71
2023-02-26T13:08:17.917Z,37.95
2023-02-26T13:10:55.431Z,37.12
2023-02-26T13:13:30.455Z,37.70
2023-02-26T13:16:11.055Z,38.36
2023-02-26T13:18:43.623Z,37.10
2023-02-26T13:21:15.016Z,37.18
2023-02-26T13:23:51.461Z,35.50
2023-02-26T13:26:18.978Z,35.95
2023-02-26T13:28:51.108Z,34.08
2023-02-26T13:31:27.687Z,35.26
2023-02-26T13:33:57.272Z,34.55
2023-02-26T13:36:26.947Z,34.76
2023-02-26T13:38:56.277Z,35.74
2023-02-26T13:41:36.226Z,35.28
2023-02-26T13:44:38.544Z,36.09
2023-02-26T13:47:32.862Z,34.79
2023-02-26T13:50:05.523Z,32.63
2023-02-26T13:52:35.599Z,33.56
2023-02-26T13:55:05.475Z,33.03
2023-02-26T13:57:48.012Z,33.44
2023-02-26T14:00:26.483Z,33.40
2023-02-26T14:03:17.502Z,33.95
2023-02-26T14:05:46.961Z,32.10
2023-02-26T14:08:45.956Z,31.30
2023-02-26T14:11:33.808Z,30.38
2023-02-26T14:14:13.295Z,29.98
2023-02-26T14:16:44.436Z,31.08
2023-02-26T14:19:13.914Z,32.39
2023-02-26T14:21:53.867Z,31.77
2023-02-26T14:24:51.751Z,29.80
2023-02-26T14:27:18.186Z,31.79
2023-02-26T14:30:00.552Z,30.77
2023-02-26T14:32:31.758Z,30.09
2023-02-26T14:35:20.995Z,30.09
2023-02-26T14:38:03.058Z,29.15
2023-02-26T14:40:36.518Z,30.12
2023-02-26T14:43:06.009Z,30.87
2023-02-26T14:45:39.217Z,30.27
2023-02-26T14:48:07.977Z,30.29
2023-02-26T14:51:05.484Z,30.11
2023-02-26T14:54:02.694Z,31.64
2023-02-26T14:56:37.850Z,32.70
2023-02-26T14:59:22.736Z,34.12
2023-02-26T15:02:16.645Z,34.04
2023-02-26T15:05:03.676Z,34.76
2023-02-26T15:07:35.631Z,36.36
2023-02-26T15:10:02.034Z,35.68
2023-02-26T15:13:02.546Z,36.93
2023-02-26T15:16:06.477Z,37.11
2023-02-26T15:18:51.401Z,37.80
2023-02-26T15:21:20.828Z,37.64
2023-02-26T15:23:51.792Z,37.52
2023-02-26T15:26:23.500Z,37.32
2023-02-26T15:28:52.021Z,38.55
2023-02-26T15:31:33.157Z,38.21
2023-02-26T15:34:01.087Z,39.18
2023-02-26T15:36:29.599Z,39.04
2023-02-26T15:38:59.754Z,39.53
2023-02-26T15:41:30.538Z,39.29
2023-02-26T15:44:14.106Z,39.43
2023-02-26T15:46:45.455Z,39.62
2023-02-26T15:49:24.598Z,40.69
2023-02-26T15:51:53.316Z,40.98
2023-02-26T15:54:23.793Z,41.41
2023-02-26T15:56:50.948Z,41.90
2023-02-26T15:59:24.004Z,42.89
2023-02-26T16:01:50.618Z,43.67
2023-02-26T16:04:20.907Z,43.68
2023-02-26T16:06:58.333Z,44.00
2023-02-26T16:09:34.615Z,44.36
2023-02-26T16:12:07.665Z,44.69
2023-02-26T16:14:38.602Z,44.78
2023-02-26T16:17:07.695Z,45.18
2023-02-26T16:19:41.498Z,45.84
2023-02-26T16:22:33.834Z,46.68
2023-02-26T16:25:06.219Z,46.89
2023-02-26T16:27:34.916Z,47.00
2023-02-26T16:30:03.870Z,47.69
2023-02-26T16:32:33.964Z,48.44
2023-02-26T16:35:08.301Z,49.93
2023-02-26T16:37:37.842Z,50.77
2023-02-26T16:40:25.534Z,51.71
2023-02-26T16:42:54.966Z,52.03
2023-02-26T16:45:36.562Z,52.74
2023-02-26T16:48:14.384Z,55.39
2023-02-26T16:50:41.153Z,56.15
2023-02-26T17:52:00.463Z,84.79
2023-02-26T17:54:27.053Z,82.54
2023-02-26T17:56:53.937Z,83.62
2023-02-26T17:59:20.459Z,84.95
2023-02-26T18:01:46.974Z,83.79
2023-02-26T18:04:13.780Z,82.51
2023-02-26T18:06:40.478Z,83.82
2023-02-26T18:09:07.435Z,84.19
2023-02-26T18:11:34.009Z,86.13
2023-02-26T18:14:01.254Z,82.38
2023-02-26T18:16:40.215Z,85.49
2023-02-26T18:19:07.286Z,84.10
2023-02-26T18:21:34.210Z,87.61
2023-02-26T18:24:01.194Z,89.28
2023-02-26T18:26:32.034Z,86.63
2023-02-26T18:28:58.583Z,86.58
2023-02-26T18:31:34.425Z,86.85
2023-02-26T18:34:03.204Z,89.96
2023-02-26T18:36:35.635Z,91.53
2023-02-26T18:39:07.159Z,91.09
2023-02-26T18:41:34.416Z,90.49
2023-02-26T18:44:00.986Z,91.99
2023-02-26T18:46:27.495Z,92.67
2023-02-26T18:48:58.013Z,93.81
2023-02-26T18:51:25.004Z,93.56
2023-02-26T18:53:51.915Z,97.96
2023-02-26T18:56:18.528Z,95.60
2023-02-26T18:58:44.999Z,94.35
2023-02-26T19:01:11.520Z,96.21
2023-02-26T19:03:37.965Z,97.68
2023-02-26T19:06:08.760Z,97.20
2023-02-26T19:08:35.851Z,95.54
2023-02-26T19:11:02.334Z,98.78
2023-02-26T19:13:29.082Z,97.37
2023-02-26T19:15:55.622Z,98.53
2023-02-26T19:18:22.237Z,98.63
2023-02-26T19:20:48.749Z,100.00
2023-02-26T19:23:15.270Z,100.00
2023-02-26T19:25:42.907Z,100.00
2023-02-26T19:28:09.813Z,100.00
2023-02-26T19:30:36.584Z,100.00
2023-02-26T19:33:03.110Z,100.00
2023-02-26T19:35:30.668Z,100.00
2023-02-26T19:37:57.259Z,100.00
2023-02-26T19:40:24.716Z,100.00
2023-02-26T19:42:51.203Z,100.00
2023-02-26T19:45:17.757Z,100.00
2023-02-26T19:47:44.431Z,100.00
2023-02-26T19:50:12.607Z,100.00
2023-02-26T19:52:39.100Z,100.00
2023-02-26T19:55:07.310Z,100.00
2023-02-26T19:57:34.117Z,100.00
2023-02-26T20:00:00.644Z,100.00
2023-02-26T20:02:27.390Z,100.00
2023-02-26T20:04:54.038Z,100.00
2023-02-26T20:07:22.463Z,100.00
2023-02-26T20:09:49.846Z,100.00
2023-02-26T20:12:16.425Z,100.00
2023-02-26T20:14:43.722Z,100.00
2023-02-26T20:17:13.106Z,100.00
2023-02-26T20:19:39.662Z,100.00
2023-02-26T20:22:06.212Z,100.00
2023-02-26T20:24:35.707Z,100.00
2023-02-26T20:27:02.201Z,100.00
2023-02-26T20:29:28.692Z,100.00
2023-02-26T20:31:55.291Z,100.00
2023-02-26T20:34:22.041Z,100.00
2023-02-26T20:36:49.926Z,100.00
2023-02-26T20:39:19.076Z,100.00
2023-02-26T20:41:45.697Z,100.00
2023-02-26T20:44:12.262Z,100.00
2023-02-26T20:46:39.019Z,100.00
2023-02-26T20:49:11.432Z,100.00
2023-02-26T20:51:42.237Z,100.00
2023-02-26T20:54:10.724Z,100.00
2023-02-26T20:56:37.224Z,100.00
2023-02-26T20:59:04.104Z,100.00
2023-02-26T21:01:35.566Z,100.00
2023-02-26T21:04:05.155Z,100.00
2023-02-26T21:06:32.308Z,100.00
2023-02-26T21:09:00.243Z,100.00
2023-02-26T21:11:30.954Z,100.00
2023-02-26T21:13:58.351Z,100.00
2023-02-26T21:16:25.912Z,100.00
2023-02-26T21:18:52.382Z,100.00
2023-02-26T21:21:18.974Z,100.00
2023-02-26T21:23:45.509Z,100.00
2023-02-26T21:26:12.256Z,100.00
2023-02-26T21:28:38.954Z,100.00
2023-02-26T21:31:05.469Z,100.00
2023-02-26T21:33:32.014Z,100.00
2023-02-26T21:35:58.564Z,100.00
2023-02-26T21:38:25.048Z,100.00
2023-02-26T21:40:54.340Z,100.00
2023-02-26T21:43:20.874Z,100.00
2023-02-26T21:45:51.157Z,100.00
2023-02-26T21:48:17.773Z,100.00
2023-02-26T21:50:44.280Z,100.00
2023-02-26T21:53:10.890Z,100.00
2023-02-26T21:55:37.422Z,100.00
2023-02-26T21:58:03.956Z,100.00
2023-02-26T22:00:30.514Z,100.00
2023-02-26T22:02:57.100Z,100.00
2023-02-26T22:05:23.752Z,100.00
2023-02-26T22:07:52.171Z,100.00
2023-02-26T22:10:18.641Z,100.00
2023-02-26T22:12:45.242Z,100.00
2023-02-26T22:15:11.756Z,100.00
2023-02-26T22:17:38.271Z,100.00
2023-02-26T22:20:09.617Z,100.00
2023-02-26T22:22:37.235Z,100.00
2023-02-26T22:25:06.076Z,100.00
2023-02-26T22:27:33.118Z,100.00
2023-02-26T22:29:59.962Z,100.00
2023-02-26T22:32:26.762Z,100.00
2023-02-26T22:34:55.576Z,100.00
2023-02-26T22:37:22.173Z,100.00
2023-02-26T22:39:48.727Z,100.00
2023-02-26T22:42:15.539Z,100.00
2023-02-26T22:44:42.076Z,100.00
2023-02-26T22:47:10.208Z,100.00
2023-02-26T22:49:37.072Z,100.00
2023-02-26T22:52:05.834Z,100.00
2023-02-26T22:54:34.206Z,100.00
2023-02-26T22:57:00.680Z,100.00
2023-02-26T22:59:27.188Z,100.00
2023-02-26T23:01:53.676Z,100.00
2023-02-26T23:04:20.283Z,100.00
2023-02-26T23:06:46.868Z,100.00
2023-02-26T23:09:13.345Z,100.00
2023-02-26T23:11:39.786Z,100.00
2023-02-26T23:14:06.655Z,100.00
2023-02-26T23:16:33.646Z,100.00
2023-02-26T23:19:00.131Z,100.00
2023-02-26T23:21:28.202Z,100.00
2023-02-26T23:23:54.883Z,100.00
2023-02-26T23:26:21.388Z,100.00
2023-02-26T23:28:47.859Z,100.00
2023-02-26T23:31:14.399Z,100.00
2023-02-26T23:33:40.939Z,100.00
2023-02-26T23:36:07.852Z,100.00
2023-02-26T23:38:34.353Z,100.00
2023-02-26T23:41:00.872Z,100.00
2023-02-26T23:43:27.456Z,100.00
2023-02-26T23:45:54.001Z,100.00
2023-02-26T23:48:20.589Z,100.00
2023-02-26T23:50:50.364Z,100.00
2023-02-26T23:53:17.030Z,100.00
2023-02-26T23:55:43.537Z,100.00
2023-02-26T23:58:10.012Z,100.00
