createdAt,value
2019-03-18T00:01:54.823Z,92.40
2019-03-18T00:04:24.987Z,92.40
2019-03-18T00:06:54.865Z,92.30
2019-03-18T00:09:25.071Z,92.40
2019-03-18T00:11:54.580Z,92.40
2019-03-18T00:14:24.653Z,92.90
2019-03-18T00:16:54.350Z,92.80
2019-03-18T00:19:24.137Z,92.80
2019-03-18T00:21:53.850Z,92.70
2019-03-18T00:24:23.688Z,92.80
2019-03-18T00:26:53.280Z,92.50
2019-03-18T00:29:23.164Z,92.60
2019-03-18T00:31:53.204Z,92.40
2019-03-18T00:34:23.027Z,92.40
2019-03-18T00:36:52.582Z,92.00
2019-03-18T00:39:22.672Z,92.10
2019-03-18T00:41:52.212Z,91.80
2019-03-18T00:44:21.817Z,91.90
2019-03-18T00:46:51.699Z,92.00
2019-03-18T00:49:21.369Z,91.90
2019-03-18T00:51:50.946Z,91.60
2019-03-18T00:54:20.806Z,91.50
2019-03-18T00:56:50.383Z,90.90
2019-03-18T00:59:20.724Z,91.00
2019-03-18T01:01:50.286Z,91.30
2019-03-18T01:04:20.475Z,91.20
2019-03-18T01:06:50.024Z,91.10
2019-03-18T01:09:20.063Z,91.30
2019-03-18T01:11:49.628Z,91.10
2019-03-18T01:14:19.692Z,91.20
2019-03-18T01:16:49.310Z,91.30
2019-03-18T01:19:19.187Z,91.30
2019-03-18T01:21:48.703Z,91.60
2019-03-18T01:24:18.447Z,91.00
2019-03-18T01:26:48.551Z,91.00
2019-03-18T01:29:18.370Z,91.30
2019-03-18T01:31:48.106Z,90.90
2019-03-18T01:34:18.426Z,91.10
2019-03-18T01:36:48.094Z,91.00
2019-03-18T01:39:18.155Z,90.80
2019-03-18T01:41:47.693Z,91.00
2019-03-18T01:44:18.051Z,90.70
2019-03-18T01:46:47.682Z,90.90
2019-03-18T01:49:17.686Z,91.20
2019-03-18T01:51:47.306Z,91.00
2019-03-18T01:54:17.339Z,90.70
2019-03-18T01:56:46.931Z,90.50
2019-03-18T01:59:16.755Z,90.80
2019-03-18T02:01:46.352Z,90.60
2019-03-18T02:04:16.035Z,90.70
2019-03-18T02:06:45.654Z,90.60
2019-03-18T02:09:15.394Z,90.70
2019-03-18T02:11:44.999Z,90.80
2019-03-18T02:14:14.953Z,90.90
2019-03-18T02:16:44.483Z,91.00
2019-03-18T02:19:15.046Z,91.10
2019-03-18T02:21:44.625Z,91.20
2019-03-18T02:24:14.883Z,90.90
2019-03-18T02:26:44.526Z,91.00
2019-03-18T02:29:14.915Z,91.00
2019-03-18T02:31:44.627Z,90.80
2019-03-18T02:34:14.315Z,91.10
2019-03-18T02:36:44.196Z,91.10
2019-03-18T02:39:14.303Z,91.00
2019-03-18T02:41:43.864Z,91.10
2019-03-18T02:44:14.263Z,91.00
2019-03-18T02:46:43.872Z,91.00
2019-03-18T02:49:13.603Z,90.80
2019-03-18T02:51:43.279Z,91.00
2019-03-18T02:54:13.424Z,91.10
2019-03-18T02:56:42.982Z,90.90
2019-03-18T02:59:12.635Z,91.20
2019-03-18T03:01:42.997Z,91.30
2019-03-18T03:04:13.122Z,91.30
2019-03-18T03:22:13.114Z,91.60
2019-03-18T03:24:43.332Z,91.70
2019-03-18T03:27:12.988Z,91.60
2019-03-18T03:29:43.285Z,91.50
2019-03-18T03:32:13.364Z,91.70
2019-03-18T03:34:42.970Z,91.70
2019-03-18T03:37:12.963Z,92.00
2019-03-18T03:39:42.703Z,91.70
2019-03-18T03:42:12.608Z,91.70
2019-03-18T03:44:42.373Z,91.50
2019-03-18T03:47:11.902Z,91.90
2019-03-18T03:49:41.770Z,91.50
2019-03-18T03:52:11.682Z,91.80
2019-03-18T03:54:41.367Z,91.90
2019-03-18T03:57:11.046Z,91.70
2019-03-18T03:59:41.323Z,91.70
2019-03-18T04:02:11.013Z,91.80
2019-03-18T04:04:40.865Z,91.80
2019-03-18T04:07:10.748Z,91.80
2019-03-18T04:09:40.479Z,92.00
2019-03-18T04:12:10.174Z,92.20
2019-03-18T04:14:40.477Z,92.20
2019-03-18T04:17:10.534Z,92.10
2019-03-18T04:19:41.032Z,92.40
2019-03-18T04:22:10.646Z,92.20
2019-03-18T04:24:40.322Z,92.30
2019-03-18T04:27:09.846Z,92.30
2019-03-18T04:29:39.630Z,92.10
2019-03-18T04:32:09.495Z,92.20
2019-03-18T04:34:39.209Z,92.20
2019-03-18T04:37:08.783Z,92.40
2019-03-18T04:39:38.618Z,92.30
2019-03-18T04:42:08.181Z,92.30
2019-03-18T04:44:37.891Z,92.40
2019-03-18T04:47:14.383Z,92.30
2019-03-18T04:49:39.216Z,91.90
2019-03-18T04:52:08.880Z,92.10
2019-03-18T04:54:38.630Z,92.10
2019-03-18T04:57:08.211Z,92.10
2019-03-18T04:59:38.418Z,91.90
2019-03-18T05:02:08.192Z,91.90
2019-03-18T05:04:38.129Z,91.90
2019-03-18T05:07:07.714Z,91.80
2019-03-18T05:09:37.479Z,92.20
2019-03-18T05:12:07.622Z,92.00
2019-03-18T05:14:37.199Z,92.10
2019-03-18T05:17:06.853Z,91.90
2019-03-18T05:19:36.967Z,92.10
2019-03-18T05:22:06.583Z,92.00
2019-03-18T05:24:36.286Z,91.90
2019-03-18T05:27:05.910Z,92.10
2019-03-18T05:29:35.745Z,92.10
2019-03-18T05:32:05.276Z,92.10
2019-03-18T05:34:35.126Z,92.00
2019-03-18T05:37:05.756Z,91.80
2019-03-18T05:39:35.464Z,91.80
2019-03-18T05:42:05.278Z,91.70
2019-03-18T05:44:34.982Z,91.70
2019-03-18T05:47:04.696Z,91.80
2019-03-18T05:49:34.613Z,91.70
2019-03-18T05:52:04.496Z,91.50
2019-03-18T05:54:34.746Z,91.40
2019-03-18T05:57:04.365Z,91.50
2019-03-18T05:59:34.447Z,91.60
2019-03-18T06:02:04.915Z,91.60
2019-03-18T06:04:35.018Z,91.40
2019-03-18T06:07:04.823Z,91.30
2019-03-18T06:09:35.276Z,91.40
2019-03-18T06:12:05.355Z,91.50
2019-03-18T06:14:35.007Z,91.40
2019-03-18T06:17:04.663Z,91.30
2019-03-18T06:19:35.095Z,91.50
2019-03-18T06:22:04.960Z,91.40
2019-03-18T06:24:34.590Z,91.50
2019-03-18T06:27:04.300Z,91.50
2019-03-18T06:29:34.170Z,90.90
2019-03-18T06:32:03.988Z,91.00
2019-03-18T06:34:33.676Z,91.30
2019-03-18T06:37:03.508Z,91.10
2019-03-18T06:39:33.527Z,90.70
2019-03-18T06:42:03.556Z,90.60
2019-03-18T06:44:33.724Z,90.60
2019-03-18T06:47:03.864Z,90.50
2019-03-18T06:49:33.716Z,90.60
2019-03-18T06:52:03.695Z,90.60
2019-03-18T06:54:34.409Z,90.40
2019-03-18T06:57:04.548Z,90.20
2019-03-18T06:59:35.000Z,90.10
2019-03-18T07:02:04.704Z,90.00
2019-03-18T07:04:34.522Z,89.80
2019-03-18T07:07:04.217Z,90.00
2019-03-18T07:09:34.764Z,90.30
2019-03-18T07:12:04.729Z,90.10
2019-03-18T07:14:34.578Z,90.00
2019-03-18T07:17:04.925Z,90.00
2019-03-18T07:19:35.351Z,89.80
2019-03-18T07:22:05.606Z,89.90
2019-03-18T07:24:35.828Z,90.00
2019-03-18T07:27:05.740Z,90.00
2019-03-18T07:29:35.459Z,89.00
2019-03-18T07:32:05.282Z,89.30
2019-03-18T07:34:35.091Z,87.40
2019-03-18T07:37:05.090Z,87.30
2019-03-18T07:39:35.124Z,87.40
2019-03-18T07:42:05.661Z,86.80
2019-03-18T07:44:35.801Z,87.10
2019-03-18T07:47:07.265Z,87.40
2019-03-18T07:49:37.237Z,86.90
2019-03-18T07:52:07.295Z,87.10
2019-03-18T07:54:36.998Z,87.30
2019-03-18T07:57:06.717Z,86.90
2019-03-18T07:59:36.547Z,86.90
2019-03-18T08:02:06.767Z,87.30
2019-03-18T08:04:37.877Z,86.90
2019-03-18T08:07:08.050Z,86.00
2019-03-18T08:09:38.019Z,86.30
2019-03-18T08:12:07.939Z,85.80
2019-03-18T08:14:38.166Z,86.70
2019-03-18T08:17:07.947Z,86.60
2019-03-18T08:19:37.794Z,86.20
2019-03-18T08:22:07.783Z,87.00
2019-03-18T08:24:37.628Z,86.20
2019-03-18T08:27:07.751Z,86.40
2019-03-18T08:29:38.002Z,85.60
2019-03-18T08:32:07.958Z,85.90
2019-03-18T08:34:38.381Z,85.50
2019-03-18T08:37:08.210Z,85.60
2019-03-18T08:39:38.189Z,85.50
2019-03-18T08:42:08.426Z,83.90
2019-03-18T08:44:40.514Z,83.10
2019-03-18T08:47:10.041Z,83.20
2019-03-18T09:11:48.606Z,80.20
2019-03-18T09:14:18.966Z,80.10
2019-03-18T09:16:48.731Z,79.80
2019-03-18T09:19:18.442Z,80.10
2019-03-18T09:21:48.815Z,79.70
2019-03-18T09:24:18.647Z,81.50
2019-03-18T09:27:01.341Z,82.80
2019-03-18T09:29:20.423Z,83.50
2019-03-18T09:31:50.267Z,84.90
2019-03-18T09:34:19.959Z,83.70
2019-03-18T09:36:50.091Z,85.60
2019-03-18T09:39:20.492Z,86.50
2019-03-18T09:41:50.150Z,85.00
2019-03-18T09:44:20.418Z,82.90
2019-03-18T09:46:50.170Z,81.40
2019-03-18T09:49:21.900Z,79.10
2019-03-18T09:51:51.635Z,76.00
2019-03-18T09:54:22.139Z,71.00
2019-03-18T09:56:51.814Z,68.60
2019-03-18T09:59:21.487Z,66.20
2019-03-18T10:01:51.152Z,65.70
2019-03-18T10:04:21.071Z,66.80
2019-03-18T10:06:50.803Z,61.00
2019-03-18T10:09:21.156Z,59.10
2019-03-18T10:11:50.791Z,59.20
2019-03-18T10:14:20.401Z,57.70
2019-03-18T10:16:50.118Z,57.50
2019-03-18T10:19:19.948Z,56.00
2019-03-18T10:21:50.155Z,55.10
2019-03-18T10:24:21.502Z,55.80
2019-03-18T10:26:51.767Z,53.90
2019-03-18T10:29:21.640Z,53.90
2019-03-18T10:31:51.667Z,52.50
2019-03-18T10:34:22.120Z,54.50
2019-03-18T10:36:51.877Z,55.30
2019-03-18T10:39:21.543Z,51.40
2019-03-18T10:41:51.158Z,52.70
2019-03-18T10:44:21.549Z,55.80
2019-03-18T10:46:51.143Z,54.30
2019-03-18T10:49:21.214Z,50.60
2019-03-18T10:51:50.990Z,43.20
2019-03-18T10:54:30.331Z,44.30
2019-03-18T10:56:52.183Z,43.00
2019-03-18T10:59:22.556Z,46.30
2019-03-18T11:01:52.203Z,51.70
2019-03-18T11:04:22.087Z,57.30
2019-03-18T11:06:52.422Z,60.60
2019-03-18T11:09:22.285Z,64.20
2019-03-18T11:11:51.847Z,65.40
2019-03-18T11:14:22.879Z,67.20
2019-03-18T11:16:52.812Z,67.30
2019-03-18T11:19:23.204Z,67.90
2019-03-18T11:21:52.959Z,67.50
2019-03-18T11:24:23.088Z,65.20
2019-03-18T11:26:55.282Z,64.00
2019-03-18T11:29:28.065Z,63.60
2019-03-18T11:31:57.735Z,63.30
2019-03-18T11:34:27.552Z,61.40
2019-03-18T11:36:57.362Z,62.10
2019-03-18T11:39:27.279Z,61.00
2019-03-18T11:41:56.896Z,59.40
2019-03-18T11:44:26.688Z,58.20
2019-03-18T11:46:56.544Z,59.00
2019-03-18T11:49:26.226Z,59.60
2019-03-18T11:51:56.135Z,58.80
2019-03-18T11:54:25.961Z,57.80
2019-03-18T11:56:55.631Z,58.20
2019-03-18T11:59:25.975Z,56.80
2019-03-18T12:01:56.218Z,56.80
2019-03-18T12:04:26.397Z,57.00
2019-03-18T12:06:56.139Z,56.60
2019-03-18T12:09:25.997Z,56.50
2019-03-18T12:11:55.627Z,57.50
2019-03-18T12:14:26.007Z,57.70
2019-03-18T12:16:56.276Z,58.60
2019-03-18T12:19:26.131Z,62.20
2019-03-18T12:21:56.253Z,61.50
2019-03-18T12:24:26.276Z,63.80
2019-03-18T12:26:55.953Z,65.00
2019-03-18T12:29:26.275Z,65.30
2019-03-18T12:31:56.219Z,64.60
2019-03-18T12:34:26.754Z,61.70
2019-03-18T12:36:56.635Z,62.50
2019-03-18T12:39:26.862Z,63.40
2019-03-18T12:41:56.945Z,63.60
2019-03-18T12:44:26.817Z,63.50
2019-03-18T12:46:56.524Z,63.50
2019-03-18T12:49:26.267Z,61.30
2019-03-18T12:51:56.393Z,60.00
2019-03-18T12:54:26.174Z,59.80
2019-03-18T12:56:55.878Z,61.20
2019-03-18T12:59:26.002Z,61.20
2019-03-18T13:01:55.839Z,62.10
2019-03-18T13:04:26.419Z,61.70
2019-03-18T13:06:56.191Z,62.70
2019-03-18T13:09:26.940Z,61.80
2019-03-18T13:11:57.076Z,60.30
2019-03-18T13:14:27.486Z,58.70
2019-03-18T13:16:57.431Z,57.30
2019-03-18T13:19:27.162Z,57.10
2019-03-18T13:21:56.862Z,56.50
2019-03-18T13:24:26.563Z,57.20
2019-03-18T13:26:58.569Z,57.80
2019-03-18T13:29:28.308Z,57.50
2019-03-18T13:31:58.220Z,57.50
2019-03-18T13:34:28.049Z,56.10
2019-03-18T13:36:57.923Z,57.00
2019-03-18T13:39:30.687Z,57.30
2019-03-18T13:42:00.796Z,57.30
2019-03-18T13:44:30.737Z,57.90
2019-03-18T13:47:00.482Z,56.40
2019-03-18T13:49:30.204Z,56.80
2019-03-18T13:51:59.940Z,58.50
2019-03-18T13:54:32.260Z,56.40
2019-03-18T13:57:01.403Z,55.80
2019-03-18T13:59:31.225Z,54.60
2019-03-18T14:02:01.232Z,54.60
2019-03-18T14:04:31.251Z,55.30
2019-03-18T14:07:01.299Z,54.40
2019-03-18T14:09:31.071Z,55.50
2019-03-18T14:12:01.242Z,56.20
2019-03-18T14:14:31.282Z,55.80
2019-03-18T14:17:01.601Z,55.20
2019-03-18T14:19:31.105Z,55.90
2019-03-18T14:22:01.175Z,56.10
2019-03-18T14:24:31.647Z,56.40
2019-03-18T14:27:01.991Z,57.60
2019-03-18T14:29:32.355Z,56.20
2019-03-18T14:32:02.258Z,57.00
2019-03-18T14:34:31.971Z,55.50
2019-03-18T14:37:01.933Z,55.20
2019-03-18T14:39:31.700Z,55.60
2019-03-18T14:42:01.751Z,55.60
2019-03-18T14:44:31.610Z,55.50
2019-03-18T14:47:01.399Z,55.70
2019-03-18T14:49:33.207Z,56.00
2019-03-18T14:52:03.120Z,56.40
2019-03-18T14:54:33.315Z,56.60
2019-03-18T14:57:03.573Z,56.70
2019-03-18T14:59:33.874Z,56.00
2019-03-18T15:02:04.153Z,56.50
2019-03-18T15:04:34.087Z,56.20
2019-03-18T15:07:03.782Z,55.50
2019-03-18T15:09:34.260Z,56.80
2019-03-18T15:12:04.792Z,57.50
2019-03-18T15:14:34.920Z,56.60
2019-03-18T15:17:05.336Z,56.80
2019-03-18T15:19:35.661Z,56.60
2019-03-18T15:22:06.159Z,56.40
2019-03-18T15:24:36.509Z,56.80
2019-03-18T15:27:06.319Z,57.00
2019-03-18T15:29:36.344Z,56.10
2019-03-18T15:32:06.109Z,55.80
2019-03-18T15:34:35.867Z,56.00
2019-03-18T15:37:05.566Z,56.80
2019-03-18T15:39:35.848Z,58.50
2019-03-18T15:42:05.912Z,59.30
2019-03-18T15:44:36.525Z,62.40
2019-03-18T15:47:06.322Z,66.00
2019-03-18T15:49:35.854Z,68.40
2019-03-18T15:52:10.815Z,70.10
2019-03-18T15:54:38.912Z,70.60
2019-03-18T15:57:08.612Z,71.80
2019-03-18T15:59:38.368Z,72.70
2019-03-18T16:02:08.037Z,73.80
2019-03-18T16:04:38.307Z,74.70
2019-03-18T16:07:08.031Z,75.90
2019-03-18T16:09:38.359Z,76.10
2019-03-18T16:12:08.123Z,76.70
2019-03-18T16:14:38.268Z,76.90
2019-03-18T16:17:08.304Z,77.20
2019-03-18T16:19:39.356Z,76.50
2019-03-18T16:22:09.682Z,76.80
2019-03-18T16:24:39.954Z,77.00
2019-03-18T16:27:10.416Z,77.50
2019-03-18T16:29:40.600Z,78.20
2019-03-18T16:32:11.540Z,77.50
2019-03-18T16:34:43.232Z,77.40
2019-03-18T16:37:13.058Z,77.80
2019-03-18T16:39:43.588Z,78.10
2019-03-18T16:42:13.590Z,78.80
2019-03-18T16:44:44.726Z,79.70
2019-03-18T16:47:14.453Z,79.70
2019-03-18T16:49:46.069Z,80.80
2019-03-18T16:52:15.846Z,80.90
2019-03-18T16:54:47.877Z,81.40
2019-03-18T16:57:17.512Z,81.80
2019-03-18T16:59:49.003Z,82.60
2019-03-18T17:02:18.748Z,82.90
2019-03-18T17:04:49.039Z,83.70
2019-03-18T17:07:18.781Z,84.30
2019-03-18T17:09:48.797Z,85.10
2019-03-18T17:12:18.503Z,84.90
2019-03-18T17:14:48.795Z,85.50
2019-03-18T17:17:18.751Z,85.80
2019-03-18T17:19:48.517Z,86.40
2019-03-18T17:22:18.382Z,86.90
2019-03-18T17:24:49.280Z,86.70
2019-03-18T17:27:19.019Z,87.30
2019-03-18T17:29:48.674Z,87.20
2019-03-18T17:32:18.330Z,87.30
2019-03-18T17:34:47.960Z,87.40
2019-03-18T17:37:18.068Z,87.50
2019-03-18T17:39:48.804Z,87.10
2019-03-18T17:42:18.447Z,87.00
2019-03-18T17:44:49.407Z,87.20
2019-03-18T17:47:19.105Z,87.40
2019-03-18T17:49:48.806Z,87.90
2019-03-18T17:52:19.099Z,88.20
2019-03-18T17:54:49.455Z,88.60
2019-03-18T17:57:19.123Z,89.20
2019-03-18T17:59:49.346Z,89.10
2019-03-18T18:02:18.948Z,89.70
2019-03-18T18:04:49.350Z,89.60
2019-03-18T18:07:19.052Z,90.00
2019-03-18T18:09:49.183Z,90.00
2019-03-18T18:12:18.969Z,90.10
2019-03-18T18:14:48.928Z,90.30
2019-03-18T18:17:18.522Z,90.30
2019-03-18T18:19:48.255Z,90.40
2019-03-18T18:22:18.151Z,90.30
2019-03-18T18:24:48.607Z,90.30
2019-03-18T18:27:19.273Z,90.30
2019-03-18T18:29:49.036Z,90.30
2019-03-18T18:32:18.703Z,90.20
2019-03-18T18:34:48.626Z,90.20
2019-03-18T18:37:18.332Z,90.40
2019-03-18T18:39:48.891Z,90.20
2019-03-18T18:42:18.559Z,90.20
2019-03-18T18:44:48.424Z,90.00
2019-03-18T18:47:18.133Z,90.20
2019-03-18T18:49:48.260Z,90.00
2019-03-18T18:52:17.998Z,90.10
2019-03-18T18:54:47.747Z,90.20
2019-03-18T18:57:17.431Z,90.30
2019-03-18T18:59:46.991Z,90.20
2019-03-18T19:02:17.319Z,90.10
2019-03-18T19:04:46.915Z,90.30
2019-03-18T19:07:16.637Z,90.30
2019-03-18T19:09:46.455Z,90.30
2019-03-18T19:12:16.194Z,90.40
2019-03-18T19:14:46.049Z,90.30
2019-03-18T19:17:15.772Z,90.20
2019-03-18T19:19:45.434Z,90.30
2019-03-18T19:22:15.090Z,90.00
2019-03-18T19:24:44.704Z,89.90
2019-03-18T19:27:14.420Z,90.10
2019-03-18T19:29:43.984Z,90.10
2019-03-18T19:32:13.695Z,90.10
2019-03-18T19:34:43.815Z,90.20
2019-03-18T19:37:13.566Z,90.30
2019-03-18T19:39:43.715Z,90.40
2019-03-18T19:42:13.891Z,90.30
2019-03-18T19:44:44.038Z,90.20
2019-03-18T19:47:13.699Z,90.50
2019-03-18T19:49:43.307Z,90.20
2019-03-18T19:52:13.466Z,90.30
2019-03-18T19:54:43.679Z,90.30
2019-03-18T19:57:13.328Z,90.20
2019-03-18T19:59:43.312Z,90.50
2019-03-18T20:02:13.092Z,90.50
2019-03-18T20:04:43.652Z,90.80
2019-03-18T20:07:13.451Z,90.80
2019-03-18T20:09:43.480Z,90.80
2019-03-18T20:12:13.386Z,90.70
2019-03-18T20:14:43.058Z,90.70
2019-03-18T20:17:13.016Z,91.00
2019-03-18T20:19:42.595Z,90.60
2019-03-18T20:22:12.398Z,90.40
2019-03-18T20:24:43.544Z,90.40
2019-03-18T20:27:13.287Z,90.20
2019-03-18T20:29:43.787Z,90.20
2019-03-18T20:32:13.596Z,90.10
2019-03-18T20:34:45.194Z,90.20
2019-03-18T20:37:14.729Z,90.20
2019-03-18T20:39:44.947Z,90.20
2019-03-18T20:42:15.625Z,90.30
2019-03-18T20:44:45.482Z,90.30
2019-03-18T20:47:15.068Z,90.50
2019-03-18T20:49:44.876Z,90.40
2019-03-18T20:52:16.962Z,90.30
2019-03-18T20:54:46.199Z,90.40
2019-03-18T20:57:15.760Z,90.50
2019-03-18T20:59:45.620Z,90.50
2019-03-18T21:02:15.229Z,90.40
2019-03-18T21:04:44.936Z,90.50
2019-03-18T21:07:16.938Z,90.60
2019-03-18T21:09:45.835Z,90.60
2019-03-18T21:12:15.407Z,90.70
2019-03-18T21:14:45.454Z,90.80
2019-03-18T21:17:15.119Z,90.60
2019-03-18T21:19:45.282Z,90.70
2019-03-18T21:22:15.079Z,91.00
2019-03-18T21:24:44.829Z,91.10
2019-03-18T21:27:14.498Z,91.10
2019-03-18T21:29:44.148Z,91.20
2019-03-18T21:37:32.363Z,91.50
2019-03-18T21:40:01.898Z,91.40
2019-03-18T21:42:31.578Z,91.40
2019-03-18T21:45:01.211Z,91.60
2019-03-18T21:47:30.866Z,91.50
2019-03-18T21:50:00.451Z,91.40
2019-03-18T21:52:30.113Z,91.40
2019-03-18T21:55:00.148Z,91.30
2019-03-18T21:57:29.823Z,91.20
2019-03-18T21:59:59.372Z,91.20
2019-03-18T22:02:28.982Z,91.30
2019-03-18T22:04:58.495Z,91.40
2019-03-18T22:07:28.116Z,91.50
2019-03-18T22:09:57.676Z,91.70
2019-03-18T22:12:27.371Z,91.60
2019-03-18T22:14:56.872Z,91.70
2019-03-18T22:17:26.539Z,91.80
2019-03-18T22:20:01.393Z,91.80
2019-03-18T22:22:31.019Z,91.80
2019-03-18T22:25:01.594Z,91.80
2019-03-18T22:27:31.332Z,91.90
2019-03-18T22:30:00.862Z,91.80
2019-03-18T22:32:30.509Z,91.80
2019-03-18T22:35:00.029Z,91.90
2019-03-18T22:37:29.665Z,91.90
2019-03-18T22:39:59.210Z,91.80
2019-03-18T22:42:28.955Z,91.80
2019-03-18T22:44:58.800Z,91.70
2019-03-18T22:47:28.452Z,91.80
2019-03-18T22:49:58.036Z,91.90
2019-03-18T22:52:27.703Z,91.90
2019-03-18T22:54:57.570Z,92.00
2019-03-18T22:57:29.323Z,92.00
2019-03-18T22:59:58.862Z,92.20
2019-03-18T23:02:28.543Z,92.20
2019-03-18T23:04:58.077Z,92.40
2019-03-18T23:07:27.750Z,92.20
2019-03-18T23:09:57.263Z,92.50
2019-03-18T23:12:26.920Z,92.50
2019-03-18T23:14:56.571Z,92.90
2019-03-18T23:17:26.243Z,92.60
2019-03-18T23:19:55.791Z,92.70
2019-03-18T23:22:25.329Z,93.00
2019-03-18T23:24:54.980Z,93.00
2019-03-18T23:27:24.601Z,93.10
2019-03-18T23:29:54.324Z,93.10
2019-03-18T23:32:23.833Z,93.00
2019-03-18T23:34:53.448Z,93.20
2019-03-18T23:37:23.400Z,93.10
2019-03-18T23:39:53.040Z,93.20
2019-03-18T23:42:22.575Z,93.20
2019-03-18T23:44:52.247Z,93.20
2019-03-18T23:47:21.780Z,93.30
2019-03-18T23:49:51.351Z,93.40
2019-03-18T23:52:21.212Z,93.50
2019-03-18T23:54:51.022Z,93.50
2019-03-18T23:57:20.579Z,93.50
2019-03-18T23:59:50.228Z,93.70
