createdAt,value
2018-12-07T00:00:02.235Z,1004
2018-12-07T00:05:25.851Z,1004
2018-12-07T00:10:53.796Z,1004
2018-12-07T00:16:21.072Z,1004
2018-12-07T00:21:49.703Z,1004
2018-12-07T00:27:17.327Z,1004
2018-12-07T00:32:50.910Z,1004
2018-12-07T00:38:13.485Z,1004
2018-12-07T00:43:41.117Z,1004
2018-12-07T00:49:08.752Z,1004
2018-12-07T00:54:36.269Z,1004
2018-12-07T01:00:03.925Z,1004
2018-12-07T01:05:37.607Z,1004
2018-12-07T01:11:00.155Z,1004
2018-12-07T01:16:27.688Z,1004
2018-12-07T01:21:56.303Z,1004
2018-12-07T01:27:23.920Z,1004
2018-12-07T01:32:51.506Z,1004
2018-12-07T01:38:20.604Z,1004
2018-12-07T01:43:53.741Z,1003
2018-12-07T01:49:16.332Z,1003
2018-12-07T01:54:44.933Z,1003
2018-12-07T02:00:12.544Z,1003
2018-12-07T02:05:41.130Z,1003
2018-12-07T02:11:08.729Z,1004
2018-12-07T02:16:37.352Z,1003
2018-12-07T02:22:05.970Z,1003
2018-12-07T02:27:33.542Z,1003
2018-12-07T02:33:01.184Z,1003
2018-12-07T02:38:29.772Z,1003
2018-12-07T02:43:58.395Z,1003
2018-12-07T02:49:26.002Z,1003
2018-12-07T02:54:54.585Z,1003
2018-12-07T03:00:22.284Z,1003
2018-12-07T03:05:50.820Z,1003
2018-12-07T03:11:19.402Z,1003
2018-12-07T03:16:48.028Z,1003
2018-12-07T03:22:16.636Z,1003
2018-12-07T03:27:44.242Z,1003
2018-12-07T03:33:16.895Z,1003
2018-12-07T03:38:39.468Z,1003
2018-12-07T03:44:07.065Z,1003
2018-12-07T03:49:35.646Z,1003
2018-12-07T03:55:04.331Z,1003
2018-12-07T04:00:37.944Z,1003
2018-12-07T04:06:05.544Z,1003
2018-12-07T04:11:29.199Z,1003
2018-12-07T04:16:57.745Z,1003
2018-12-07T04:22:26.369Z,1003
2018-12-07T04:27:59.967Z,1003
2018-12-07T04:33:22.537Z,1003
2018-12-07T04:38:50.244Z,1003
2018-12-07T04:44:18.752Z,1003
2018-12-07T04:49:46.355Z,1003
2018-12-07T04:55:19.000Z,1003
2018-12-07T05:00:42.558Z,1003
2018-12-07T05:06:11.213Z,1003
2018-12-07T05:11:38.743Z,1003
2018-12-07T05:17:07.427Z,1003
2018-12-07T05:22:36.010Z,1003
2018-12-07T05:28:03.625Z,1003
2018-12-07T05:33:32.647Z,1002
2018-12-07T05:39:00.774Z,1002
2018-12-07T05:44:29.403Z,1002
2018-12-07T05:49:57.997Z,1002
2018-12-07T05:55:26.606Z,1002
2018-12-07T06:00:54.220Z,1002
2018-12-07T06:06:31.881Z,1002
2018-12-07T06:11:50.399Z,1002
2018-12-07T06:17:19.001Z,1002
2018-12-07T06:22:46.609Z,1002
2018-12-07T06:28:15.216Z,1002
2018-12-07T06:33:48.944Z,1002
2018-12-07T06:39:11.483Z,1002
2018-12-07T06:44:44.013Z,1002
2018-12-07T06:50:06.661Z,1002
2018-12-07T06:55:34.190Z,1002
2018-12-07T07:01:02.762Z,1002
2018-12-07T07:06:31.442Z,1001
2018-12-07T07:12:05.083Z,1001
2018-12-07T07:17:27.663Z,1001
2018-12-07T07:22:55.241Z,1001
2018-12-07T07:28:22.816Z,1001
2018-12-07T07:33:50.482Z,1001
2018-12-07T07:39:23.019Z,1001
2018-12-07T07:44:45.665Z,1001
2018-12-07T07:50:18.196Z,1001
2018-12-07T07:55:40.912Z,1001
2018-12-07T08:01:13.362Z,1001
2018-12-07T08:06:35.968Z,1001
2018-12-07T08:12:03.575Z,1000
2018-12-07T08:17:32.192Z,1000
2018-12-07T08:23:00.785Z,1000
2018-12-07T08:28:28.395Z,1000
2018-12-07T08:33:57.217Z,1000
2018-12-07T08:39:30.975Z,1000
2018-12-07T08:44:54.481Z,1000
2018-12-07T08:50:21.903Z,1000
2018-12-07T08:55:50.440Z,1000
2018-12-07T09:01:18.239Z,1000
2018-12-07T09:06:50.954Z,999
2018-12-07T09:12:13.380Z,999
2018-12-07T09:17:40.991Z,999
2018-12-07T09:23:08.613Z,999
2018-12-07T09:28:37.435Z,999
2018-12-07T09:34:04.899Z,999
2018-12-07T09:39:33.582Z,999
2018-12-07T09:45:01.267Z,999
2018-12-07T09:50:28.911Z,999
2018-12-07T09:55:57.596Z,999
2018-12-07T10:01:25.269Z,998
2018-12-07T10:06:52.965Z,998
2018-12-07T10:12:21.698Z,998
2018-12-07T10:17:49.320Z,998
2018-12-07T10:23:17.985Z,998
2018-12-07T10:28:46.741Z,998
2018-12-07T10:34:15.368Z,998
2018-12-07T10:39:44.068Z,998
2018-12-07T10:45:12.762Z,997
2018-12-07T10:50:45.521Z,997
2018-12-07T10:56:09.141Z,997
2018-12-07T11:01:38.058Z,997
2018-12-07T11:07:05.526Z,997
2018-12-07T11:12:33.202Z,997
2018-12-07T11:18:00.925Z,997
2018-12-07T11:23:29.695Z,996
2018-12-07T11:28:57.391Z,996
2018-12-07T11:34:30.048Z,996
2018-12-07T11:39:52.689Z,996
2018-12-07T11:45:20.494Z,996
2018-12-07T11:50:48.112Z,996
2018-12-07T11:56:16.844Z,996
2018-12-07T12:01:45.454Z,996
2018-12-07T12:07:13.721Z,995
2018-12-07T12:12:40.935Z,995
2018-12-07T12:18:09.695Z,995
2018-12-07T12:23:43.395Z,995
2018-12-07T12:29:06.955Z,995
2018-12-07T12:34:35.965Z,995
2018-12-07T13:07:31.060Z,994
2018-12-07T13:12:59.633Z,994
2018-12-07T13:40:17.581Z,993
2018-12-07T13:45:44.766Z,993
2018-12-07T13:51:18.227Z,993
2018-12-07T13:56:42.201Z,993
2018-12-07T14:02:10.445Z,993
2018-12-07T14:07:37.520Z,993
2018-12-07T14:13:06.170Z,993
2018-12-07T14:18:35.376Z,993
2018-12-07T14:24:05.275Z,992
2018-12-07T14:29:33.269Z,992
2018-12-07T14:35:06.211Z,992
2018-12-07T14:40:30.667Z,992
2018-12-07T14:45:57.740Z,992
2018-12-07T14:51:31.186Z,992
2018-12-07T14:56:55.378Z,992
2018-12-07T15:02:23.445Z,992
2018-12-07T15:07:52.717Z,992
2018-12-07T15:13:18.947Z,992
2018-12-07T15:18:47.778Z,991
2018-12-07T15:24:16.163Z,991
2018-12-07T15:29:43.276Z,991
2018-12-07T15:35:12.381Z,991
2018-12-07T15:40:41.329Z,991
2018-12-07T15:46:08.397Z,991
2018-12-07T15:51:37.829Z,991
2018-12-07T15:57:04.603Z,991
2018-12-07T16:02:34.499Z,991
2018-12-07T16:08:01.803Z,991
2018-12-07T16:13:30.552Z,990
2018-12-07T16:18:59.048Z,990
2018-12-07T16:24:27.332Z,990
2018-12-07T16:29:55.343Z,990
2018-12-07T16:35:23.948Z,990
2018-12-07T16:40:53.103Z,990
2018-12-07T16:46:21.932Z,990
2018-12-07T16:51:50.252Z,990
2018-12-07T16:57:18.796Z,990
2018-12-07T17:02:51.550Z,989
2018-12-07T17:08:15.219Z,989
2018-12-07T17:13:48.006Z,989
2018-12-07T17:19:10.689Z,989
2018-12-07T17:24:39.360Z,989
2018-12-07T17:30:08.043Z,989
2018-12-07T17:35:35.561Z,989
2018-12-07T17:41:04.121Z,989
2018-12-07T17:46:31.853Z,989
2018-12-07T17:51:58.707Z,989
2018-12-07T17:57:26.104Z,989
2018-12-07T18:02:53.863Z,989
2018-12-07T18:08:23.034Z,989
2018-12-07T18:13:56.449Z,988
2018-12-07T18:19:18.839Z,988
2018-12-07T18:24:46.243Z,988
2018-12-07T18:30:14.423Z,988
2018-12-07T18:35:42.517Z,988
2018-12-07T18:41:10.522Z,988
2018-12-07T18:46:38.190Z,988
2018-12-07T18:52:11.957Z,988
2018-12-07T18:57:35.990Z,988
2018-12-07T19:03:05.308Z,988
2018-12-07T19:08:33.242Z,987
2018-12-07T19:13:59.408Z,987
2018-12-07T19:19:27.140Z,987
2018-12-07T19:24:56.987Z,987
2018-12-07T19:30:24.876Z,987
2018-12-07T19:35:53.112Z,988
2018-12-07T19:41:21.158Z,988
2018-12-07T19:46:57.104Z,988
2018-12-07T19:52:18.591Z,988
2018-12-07T19:57:46.702Z,988
2018-12-07T20:03:14.710Z,988
2018-12-07T20:08:40.882Z,988
2018-12-07T20:14:10.666Z,988
2018-12-07T20:19:37.950Z,988
2018-12-07T20:25:06.083Z,988
2018-12-07T20:30:34.562Z,989
2018-12-07T20:36:02.583Z,989
2018-12-07T20:41:28.920Z,989
2018-12-07T20:46:56.473Z,989
2018-12-07T20:52:25.076Z,989
2018-12-07T20:57:54.488Z,989
2018-12-07T21:03:21.169Z,989
2018-12-07T21:08:51.018Z,990
2018-12-07T21:14:19.035Z,990
2018-12-07T21:19:46.427Z,990
2018-12-07T21:25:13.959Z,990
2018-12-07T21:30:42.225Z,990
2018-12-07T21:36:12.121Z,990
2018-12-07T21:41:36.775Z,990
2018-12-07T21:47:06.785Z,990
2018-12-07T21:52:34.034Z,990
2018-12-07T21:58:01.717Z,990
2018-12-07T22:03:29.696Z,990
2018-12-07T22:08:57.836Z,990
2018-12-07T22:14:25.250Z,990
2018-12-07T22:19:53.482Z,990
2018-12-07T22:25:21.341Z,990
2018-12-07T22:30:49.458Z,990
2018-12-07T22:36:19.319Z,990
2018-12-07T22:41:47.077Z,990
2018-12-07T22:47:15.096Z,991
2018-12-07T22:52:46.310Z,991
2018-12-07T22:58:09.761Z,991
2018-12-07T23:03:38.874Z,991
2018-12-07T23:09:05.908Z,991
2018-12-07T23:14:34.199Z,991
2018-12-07T23:20:02.794Z,991
2018-12-07T23:25:30.728Z,991
2018-12-07T23:30:57.321Z,991
2018-12-07T23:36:24.720Z,991
2018-12-07T23:41:53.267Z,991
2018-12-07T23:47:21.812Z,991
2018-12-07T23:52:53.891Z,991
2018-12-07T23:58:17.059Z,991
