createdAt,value
2019-04-05T00:00:32.984Z,52.9
2019-04-05T00:01:45.186Z,52.7
2019-04-05T00:02:57.368Z,51.8
2019-04-05T00:04:09.564Z,51.9
2019-04-05T00:05:21.763Z,50.7
2019-04-05T00:06:33.951Z,51
2019-04-05T00:07:46.144Z,52
2019-04-05T00:08:58.336Z,51.4
2019-04-05T00:10:10.530Z,50.9
2019-04-05T00:11:22.730Z,51.9
2019-04-05T00:12:34.987Z,49.8
2019-04-05T00:13:47.011Z,50.9
2019-04-05T00:14:59.316Z,51.2
2019-04-05T00:17:23.700Z,51.5
2019-04-05T00:18:35.892Z,51.6
2019-04-05T00:19:48.076Z,50.5
2019-04-05T00:21:00.283Z,51.8
2019-04-05T00:22:12.469Z,50.7
2019-04-05T00:23:24.679Z,53
2019-04-05T00:24:36.861Z,51.5
2019-04-05T00:25:49.046Z,52
2019-04-05T00:27:01.251Z,52.4
2019-04-05T00:28:13.440Z,51.9
2019-04-05T00:29:25.636Z,52.6
2019-04-05T00:30:37.083Z,50.8
2019-04-05T00:31:50.031Z,52.8
2019-04-05T00:33:02.221Z,50
2019-04-05T00:34:14.409Z,49.6
2019-04-05T00:35:26.594Z,49.2
2019-04-05T00:36:38.801Z,48.1
2019-04-05T00:37:50.009Z,48.5
2019-04-05T00:39:03.192Z,47.7
2019-04-05T00:40:15.380Z,47.6
2019-04-05T00:41:27.567Z,46.5
2019-04-05T00:42:39.767Z,45.8
2019-04-05T00:43:51.957Z,46.4
2019-04-05T00:45:04.157Z,46.8
2019-04-05T00:46:16.342Z,47.4
2019-04-05T00:47:28.536Z,47.2
2019-04-05T00:48:40.741Z,48.6
2019-04-05T00:49:52.092Z,50.2
2019-04-05T00:51:05.012Z,50.6
2019-04-05T00:52:17.315Z,49.4
2019-04-05T00:53:29.507Z,50.3
2019-04-05T00:54:41.693Z,53.7
2019-04-05T00:55:53.894Z,53.3
2019-04-05T00:57:06.091Z,52.8
2019-04-05T00:58:18.281Z,52.3
2019-04-05T00:59:30.473Z,51.7
2019-04-05T01:00:42.668Z,49.6
2019-04-05T01:01:54.086Z,52.2
2019-04-05T01:03:07.060Z,51.2
2019-04-05T01:04:19.247Z,54.2
2019-04-05T01:05:31.441Z,56.8
2019-04-05T01:06:43.656Z,54.9
2019-04-05T01:07:55.835Z,54.3
2019-04-05T01:09:08.022Z,57.9
2019-04-05T01:10:20.215Z,56
2019-04-05T01:11:32.412Z,54.7
2019-04-05T01:12:44.605Z,53.9
2019-04-05T01:13:56.967Z,48.8
2019-04-05T01:15:09.485Z,49
2019-04-05T01:16:21.203Z,48.3
2019-04-05T01:17:33.383Z,52.4
2019-04-05T01:18:45.573Z,57
2019-04-05T01:19:58.021Z,55.4
2019-04-05T01:21:10.555Z,54.4
2019-04-05T01:22:22.146Z,59
2019-04-05T01:23:34.352Z,55.1
2019-04-05T01:24:46.548Z,52.6
2019-04-05T01:25:58.731Z,58
2019-04-05T01:27:10.935Z,54.2
2019-04-05T01:29:35.328Z,64.1
2019-04-05T01:30:47.511Z,55.5
2019-04-05T01:32:00.021Z,61.8
2019-04-05T01:33:11.900Z,53.3
2019-04-05T01:34:24.092Z,50.9
2019-04-05T01:35:36.293Z,51.9
2019-04-05T01:36:48.481Z,62.9
2019-04-05T01:38:00.674Z,61.1
2019-04-05T01:39:12.865Z,56.7
2019-04-05T01:40:25.060Z,61.4
2019-04-05T01:41:37.261Z,57
2019-04-05T01:42:49.451Z,58.8
2019-04-05T01:44:01.643Z,51.9
2019-04-05T01:45:13.836Z,56.6
2019-04-05T01:46:26.037Z,56
2019-04-05T01:47:38.227Z,57.2
2019-04-05T01:48:50.416Z,54.6
2019-04-05T01:50:02.613Z,57.5
2019-04-05T01:51:14.008Z,56.5
2019-04-05T01:52:27.002Z,57.5
2019-04-05T01:53:39.197Z,59.7
2019-04-05T01:54:51.464Z,53.1
2019-04-05T01:56:03.579Z,57.8
2019-04-05T01:57:15.785Z,57.4
2019-04-05T01:58:27.971Z,55.4
2019-04-05T01:59:40.167Z,53.9
2019-04-05T02:00:52.035Z,59.3
2019-04-05T02:02:04.544Z,60.7
2019-04-05T02:03:16.756Z,55.3
2019-04-05T02:04:28.937Z,55
2019-04-05T02:05:41.137Z,77.5
2019-04-05T02:06:53.034Z,79.4
2019-04-05T02:08:05.513Z,60.3
2019-04-05T02:09:17.720Z,64.2
2019-04-05T02:10:29.938Z,57.1
2019-04-05T02:11:42.101Z,60.1
2019-04-05T02:12:54.296Z,101
2019-04-05T02:14:06.488Z,65.6
2019-04-05T02:15:18.687Z,74.9
2019-04-05T02:16:30.877Z,96.5
2019-04-05T02:17:43.045Z,93
2019-04-05T02:18:55.266Z,76.9
2019-04-05T02:20:07.464Z,75.5
2019-04-05T02:21:19.659Z,72.2
2019-04-05T02:22:31.845Z,63.6
2019-04-05T02:23:44.047Z,58.3
2019-04-05T02:24:56.239Z,58.8
2019-04-05T02:26:08.428Z,58.7
2019-04-05T02:27:20.624Z,57.3
2019-04-05T02:28:32.812Z,54.2
2019-04-05T02:29:45.020Z,52.9
2019-04-05T02:30:57.202Z,50.6
2019-04-05T02:32:09.411Z,54.2
2019-04-05T02:33:21.598Z,54.2
2019-04-05T02:34:37.061Z,52.2
2019-04-05T02:35:45.985Z,52
2019-04-05T02:36:58.177Z,51.9
2019-04-05T02:38:10.037Z,52
2019-04-05T02:39:22.564Z,53.7
2019-04-05T02:40:34.753Z,55.6
2019-04-05T02:41:46.947Z,56.3
2019-04-05T02:42:59.014Z,53.4
2019-04-05T02:44:11.344Z,55.7
2019-04-05T02:45:23.053Z,53.5
2019-04-05T02:46:35.730Z,51.1
2019-04-05T02:47:47.931Z,54.6
2019-04-05T02:49:00.012Z,54.8
2019-04-05T02:50:12.030Z,58.8
2019-04-05T02:51:24.498Z,56.1
2019-04-05T02:52:36.692Z,54.2
2019-04-05T02:53:48.890Z,54.1
2019-04-05T02:55:01.091Z,56
2019-04-05T02:56:13.270Z,56
2019-04-05T02:57:25.476Z,52.6
2019-04-05T02:58:37.656Z,51.5
2019-04-05T02:59:49.860Z,54.1
2019-04-05T03:01:02.052Z,55.7
2019-04-05T03:02:14.240Z,54.1
2019-04-05T03:03:26.440Z,53.1
2019-04-05T03:04:38.626Z,53.6
2019-04-05T03:05:50.835Z,53.5
2019-04-05T03:07:03.021Z,51.2
2019-04-05T03:08:15.202Z,52.3
2019-04-05T03:10:39.598Z,54.3
2019-04-05T03:11:51.802Z,53.9
2019-04-05T03:13:03.990Z,55.8
2019-04-05T03:14:16.187Z,55.7
2019-04-05T03:15:28.380Z,54.9
2019-04-05T03:16:40.634Z,54.7
2019-04-05T03:17:52.768Z,55
2019-04-05T03:19:04.956Z,54.8
2019-04-05T03:20:17.148Z,54.3
2019-04-05T03:21:29.342Z,53.7
2019-04-05T03:22:41.541Z,53.6
2019-04-05T03:25:05.928Z,55.9
2019-04-05T03:26:18.012Z,57.7
2019-04-05T03:27:30.321Z,58.8
2019-04-05T03:28:42.520Z,61
2019-04-05T03:29:54.708Z,61.6
2019-04-05T03:31:06.918Z,63.5
2019-04-05T03:32:19.099Z,61.5
2019-04-05T03:33:31.029Z,61.8
2019-04-05T03:34:43.496Z,61.5
2019-04-05T03:35:55.068Z,59.9
2019-04-05T03:37:07.929Z,60.3
2019-04-05T03:39:32.278Z,59.8
2019-04-05T03:40:44.468Z,61.2
2019-04-05T03:41:56.682Z,61.8
2019-04-05T03:43:08.858Z,61.8
2019-04-05T03:44:21.050Z,59.8
2019-04-05T03:45:33.024Z,61.7
2019-04-05T03:46:45.442Z,61.8
2019-04-05T03:47:57.640Z,62
2019-04-05T03:49:09.837Z,65.4
2019-04-05T03:50:22.436Z,62.5
2019-04-05T03:51:34.230Z,61.5
2019-04-05T03:52:46.679Z,61.2
2019-04-05T03:53:58.620Z,57.6
2019-04-05T03:55:10.812Z,55.5
2019-04-05T03:56:23.014Z,53.3
2019-04-05T03:57:35.207Z,52
2019-04-05T03:58:47.408Z,54.1
2019-04-05T03:59:59.590Z,54.7
2019-04-05T04:01:11.793Z,54.6
2019-04-05T04:02:24.000Z,55.9
2019-04-05T04:03:36.193Z,59.6
2019-04-05T04:04:48.381Z,63.1
2019-04-05T04:06:00.571Z,62.6
2019-04-05T04:07:12.767Z,57.9
2019-04-05T04:08:24.962Z,57.1
2019-04-05T04:09:37.163Z,53.8
2019-04-05T04:10:49.358Z,55.9
2019-04-05T04:12:01.579Z,54.5
2019-04-05T04:13:13.749Z,51.8
2019-04-05T04:14:25.943Z,51.2
2019-04-05T04:15:38.145Z,53.6
2019-04-05T04:16:50.329Z,53
2019-04-05T04:18:02.533Z,51.5
2019-04-05T04:19:14.732Z,50.7
2019-04-05T04:20:26.923Z,51.4
2019-04-05T04:21:39.124Z,51.3
2019-04-05T04:22:51.305Z,50.6
2019-04-05T04:24:03.606Z,51.1
2019-04-05T04:25:15.706Z,50.7
2019-04-05T04:26:27.904Z,51.6
2019-04-05T04:27:40.089Z,51.6
2019-04-05T04:28:52.290Z,51.5
2019-04-05T04:30:04.496Z,50.5
2019-04-05T04:31:16.690Z,51.5
2019-04-05T04:32:28.879Z,52.6
2019-04-05T04:33:41.063Z,52.5
2019-04-05T04:34:53.045Z,54.9
2019-04-05T04:36:05.453Z,54.3
2019-04-05T04:38:29.853Z,52.9
2019-04-05T04:39:42.045Z,53.3
2019-04-05T04:40:54.249Z,53.4
2019-04-05T04:42:06.440Z,54
2019-04-05T04:43:18.644Z,52.4
2019-04-05T04:44:30.082Z,55.2
2019-04-05T04:45:43.032Z,53.9
2019-04-05T04:46:55.231Z,53.2
2019-04-05T04:48:07.417Z,55.5
2019-04-05T04:49:19.617Z,56.4
2019-04-05T04:50:31.807Z,57.4
2019-04-05T04:51:44.008Z,54.8
2019-04-05T04:52:56.019Z,56.1
2019-04-05T04:54:08.408Z,56.7
2019-04-05T04:55:20.589Z,55.7
2019-04-05T04:56:32.783Z,53.6
2019-04-05T04:57:45.040Z,53
2019-04-05T04:58:57.020Z,54.1
2019-04-05T05:00:09.380Z,55.3
2019-04-05T05:01:21.575Z,56.1
2019-04-05T05:02:34.115Z,56.6
2019-04-05T05:03:45.956Z,56.9
2019-04-05T05:04:58.157Z,56.5
2019-04-05T05:06:10.350Z,57.1
2019-04-05T05:07:22.556Z,58
2019-04-05T05:08:34.074Z,58.6
2019-04-05T05:09:46.931Z,57.8
2019-04-05T05:10:59.134Z,55.5
2019-04-05T05:12:11.337Z,57.1
2019-04-05T05:13:23.523Z,56.2
2019-04-05T05:14:35.715Z,56.1
2019-04-05T05:15:47.911Z,55.6
2019-04-05T05:17:00.106Z,55.6
2019-04-05T05:18:12.305Z,55.5
2019-04-05T05:19:24.515Z,56.2
2019-04-05T05:20:36.693Z,55.1
2019-04-05T05:21:48.889Z,55
2019-04-05T05:23:01.000Z,52.6
2019-04-05T05:24:13.280Z,52.5
2019-04-05T05:25:25.469Z,51.4
2019-04-05T05:26:37.673Z,51.9
2019-04-05T05:27:49.885Z,52.3
2019-04-05T05:29:02.062Z,50.8
2019-04-05T05:30:14.264Z,49.1
2019-04-05T05:31:26.455Z,49.6
2019-04-05T05:32:38.646Z,50
2019-04-05T05:33:50.842Z,47.9
2019-04-05T05:35:03.042Z,48.5
2019-04-05T05:36:15.231Z,47.4
2019-04-05T05:37:27.432Z,47.4
2019-04-05T05:38:39.627Z,47.2
2019-04-05T05:39:51.820Z,47.6
2019-04-05T05:41:04.018Z,45.6
2019-04-05T05:42:16.480Z,44.9
2019-04-05T05:43:28.410Z,46
2019-04-05T05:44:40.600Z,46.5
2019-04-05T05:45:52.799Z,46.7
2019-04-05T05:47:04.991Z,47.6
2019-04-05T05:48:17.019Z,47
2019-04-05T05:49:29.386Z,47.7
2019-04-05T05:50:41.583Z,46.6
2019-04-05T05:51:53.779Z,47.3
2019-04-05T05:53:05.974Z,49.2
2019-04-05T05:54:18.193Z,49.5
2019-04-05T05:55:30.354Z,49.4
2019-04-05T05:56:42.557Z,50.1
2019-04-05T05:57:54.768Z,48.9
2019-04-05T05:59:08.319Z,47.9
2019-04-05T06:00:19.139Z,50.1
2019-04-05T06:01:31.338Z,49.2
2019-04-05T06:02:43.524Z,46.4
2019-04-05T06:03:55.732Z,45.9
2019-04-05T06:05:07.916Z,46
2019-04-05T06:06:20.120Z,45.9
2019-04-05T06:07:32.306Z,45.8
2019-04-05T06:08:44.505Z,47
2019-04-05T06:09:56.713Z,48.2
2019-04-05T06:11:08.902Z,47.3
2019-04-05T06:12:21.097Z,47.7
2019-04-05T06:13:33.287Z,45.7
2019-04-05T06:14:45.488Z,46.4
2019-04-05T06:15:57.684Z,46.4
2019-04-05T06:17:09.877Z,43.5
2019-04-05T06:18:22.071Z,42.1
2019-04-05T06:19:34.266Z,45.4
2019-04-05T06:20:46.465Z,45.7
2019-04-05T06:21:58.065Z,43.9
2019-04-05T06:23:10.856Z,41.9
2019-04-05T06:24:23.047Z,41.4
2019-04-05T06:25:35.818Z,41.7
2019-04-05T06:26:47.442Z,41.7
2019-04-05T06:27:59.660Z,42
2019-04-05T06:29:11.836Z,41.4
2019-04-05T06:30:24.002Z,41.2
2019-04-05T06:31:36.228Z,40.8
2019-04-05T06:32:48.041Z,42.2
2019-04-05T06:34:00.615Z,44.2
2019-04-05T06:35:12.805Z,43.3
2019-04-05T06:36:25.007Z,41.9
2019-04-05T06:37:37.194Z,42.7
2019-04-05T06:38:49.039Z,43.3
2019-04-05T06:40:01.583Z,43.9
2019-04-05T06:41:13.781Z,45.1
2019-04-05T06:42:25.984Z,43.3
2019-04-05T06:43:38.174Z,44.9
2019-04-05T06:44:50.366Z,43.2
2019-04-05T06:46:02.570Z,44.8
2019-04-05T06:47:14.763Z,44
2019-04-05T06:48:26.095Z,43.8
2019-04-05T06:49:39.155Z,43.4
2019-04-05T06:50:51.356Z,45.5
2019-04-05T06:52:03.547Z,43.7
2019-04-05T06:53:15.739Z,43.3
2019-04-05T06:54:27.931Z,42.7
2019-04-05T06:55:40.135Z,43.9
2019-04-05T06:56:52.321Z,42.1
2019-04-05T06:58:04.517Z,42.6
2019-04-05T06:59:16.711Z,41.7
2019-04-05T07:00:28.911Z,41.9
2019-04-05T07:01:41.010Z,41.5
2019-04-05T07:02:53.308Z,42.2
2019-04-05T07:04:05.500Z,40.4
2019-04-05T07:05:17.692Z,41.8
2019-04-05T07:06:29.890Z,42.6
2019-04-05T07:08:54.281Z,38.5
2019-04-05T07:10:06.471Z,39.4
2019-04-05T07:11:18.669Z,40.8
2019-04-05T07:12:30.861Z,40.1
2019-04-05T07:13:43.061Z,38.8
2019-04-05T07:14:55.254Z,40.1
2019-04-05T07:16:07.451Z,40.7
2019-04-05T07:17:19.655Z,37.9
2019-04-05T07:18:31.862Z,38.6
2019-04-05T07:19:44.036Z,38
2019-04-05T07:20:56.224Z,39.1
2019-04-05T07:22:08.430Z,37.9
2019-04-05T07:23:20.622Z,38.2
2019-04-05T07:24:32.814Z,39.7
2019-04-05T07:25:45.017Z,37.7
2019-04-05T07:26:57.207Z,37.5
2019-04-05T07:28:09.399Z,38.9
2019-04-05T07:29:21.596Z,36.9
2019-04-05T07:30:33.800Z,38.4
2019-04-05T07:31:45.982Z,37.9
2019-04-05T07:32:58.188Z,38.3
2019-04-05T07:34:10.382Z,38.2
2019-04-05T07:35:22.057Z,37.6
2019-04-05T07:36:34.765Z,35.8
2019-04-05T07:37:46.962Z,38.4
2019-04-05T07:38:59.155Z,38.5
2019-04-05T07:40:11.356Z,37
2019-04-05T07:41:23.543Z,37.2
2019-04-05T07:42:35.746Z,39.1
2019-04-05T07:43:47.949Z,40.3
2019-04-05T07:45:00.013Z,38.8
2019-04-05T07:46:12.343Z,38.9
2019-04-05T07:47:24.531Z,36.4
2019-04-05T07:48:36.726Z,38.2
2019-04-05T07:49:48.916Z,38.2
2019-04-05T07:51:01.012Z,37.4
2019-04-05T07:52:13.304Z,37.4
2019-04-05T07:53:25.515Z,36.2
2019-04-05T07:54:37.694Z,36.3
2019-04-05T07:55:49.898Z,36.5
2019-04-05T07:57:02.084Z,38.8
2019-04-05T07:58:14.028Z,37.2
2019-04-05T07:59:26.474Z,37.4
2019-04-05T08:00:38.673Z,39
2019-04-05T08:01:50.872Z,38.9
2019-04-05T08:03:03.084Z,38.9
2019-04-05T08:04:15.259Z,39.7
2019-04-05T08:05:27.045Z,39.5
2019-04-05T08:06:39.654Z,40.4
2019-04-05T08:07:51.863Z,39.6
2019-04-05T08:09:04.044Z,40.6
2019-04-05T08:10:16.230Z,41.3
2019-04-05T08:11:28.438Z,43.7
2019-04-05T08:12:40.627Z,43.5
2019-04-05T08:13:52.082Z,43.2
2019-04-05T08:15:05.011Z,42.9
2019-04-05T08:16:17.020Z,43.9
2019-04-05T08:17:29.040Z,44.2
2019-04-05T08:18:41.601Z,45.5
2019-04-05T08:19:53.802Z,46
2019-04-05T08:21:05.987Z,46.7
2019-04-05T08:22:18.182Z,48.1
2019-04-05T08:23:30.383Z,46.7
2019-04-05T08:24:42.573Z,48.7
2019-04-05T08:25:54.077Z,47.1
2019-04-05T08:27:06.958Z,46.2
2019-04-05T08:28:19.160Z,46.9
2019-04-05T08:29:31.353Z,46.8
2019-04-05T08:30:43.550Z,45.8
2019-04-05T08:31:55.759Z,48.8
2019-04-05T08:33:07.935Z,47.9
2019-04-05T08:34:20.140Z,47.6
2019-04-05T08:35:32.330Z,47.9
2019-04-05T08:36:44.530Z,47.8
2019-04-05T08:37:56.732Z,47.6
2019-04-05T08:39:08.092Z,47.6
2019-04-05T08:40:21.118Z,48.6
2019-04-05T08:41:33.307Z,48.2
2019-04-05T08:42:45.524Z,50.2
2019-04-05T08:43:57.697Z,47.1
2019-04-05T08:45:09.903Z,49
2019-04-05T08:46:22.083Z,48.5
2019-04-05T08:47:34.029Z,47.2
2019-04-05T08:48:46.493Z,45.4
2019-04-05T08:49:58.684Z,46.8
2019-04-05T08:51:10.877Z,47.4
2019-04-05T08:52:23.070Z,47
2019-04-05T08:53:35.273Z,45.8
2019-04-05T08:54:47.469Z,44.9
2019-04-05T08:55:59.658Z,44.8
2019-04-05T08:57:12.295Z,44.5
2019-04-05T08:58:24.068Z,46.4
2019-04-05T08:59:36.248Z,43.9
2019-04-05T09:00:48.439Z,44.4
2019-04-05T09:02:00.637Z,44.8
2019-04-05T09:03:12.822Z,45.7
2019-04-05T09:04:25.076Z,42.1
2019-04-05T09:05:37.227Z,42.9
2019-04-05T09:06:49.411Z,42.8
2019-04-05T09:08:01.619Z,41.4
2019-04-05T09:09:13.809Z,40.7
2019-04-05T09:10:26.008Z,40.4
2019-04-05T09:11:38.208Z,40
2019-04-05T09:12:50.392Z,40.5
2019-04-05T09:14:02.594Z,41.4
2019-04-05T09:15:14.784Z,37.9
2019-04-05T09:16:26.988Z,39.5
2019-04-05T09:17:39.176Z,38.2
2019-04-05T09:18:51.376Z,39.8
2019-04-05T09:20:03.559Z,39.5
2019-04-05T09:21:15.780Z,38.6
2019-04-05T09:22:27.965Z,36.4
2019-04-05T09:23:40.151Z,37.1
2019-04-05T09:24:52.353Z,38.4
2019-04-05T09:26:04.542Z,38.5
2019-04-05T09:27:16.744Z,37.4
2019-04-05T09:28:28.093Z,39.3
2019-04-05T09:29:41.133Z,37.5
2019-04-05T09:30:53.033Z,38.1
2019-04-05T09:32:05.532Z,36.8
2019-04-05T09:33:17.723Z,35.8
2019-04-05T09:34:29.929Z,37.1
2019-04-05T09:35:42.115Z,37.4
2019-04-05T09:36:54.030Z,38.5
2019-04-05T09:38:06.508Z,37.4
2019-04-05T09:39:18.694Z,38.5
2019-04-05T09:40:30.887Z,38.8
2019-04-05T09:41:43.092Z,37.8
2019-04-05T09:42:55.281Z,37.2
2019-04-05T09:44:07.487Z,37.4
2019-04-05T09:45:19.673Z,36.9
2019-04-05T09:46:31.879Z,37.5
2019-04-05T09:47:44.006Z,38
2019-04-05T09:48:56.266Z,38.6
2019-04-05T09:50:08.463Z,36.4
2019-04-05T09:51:20.651Z,37.4
2019-04-05T09:52:32.861Z,38.6
2019-04-05T09:53:45.037Z,37.8
2019-04-05T09:54:57.241Z,38.9
2019-04-05T09:56:09.044Z,37.5
2019-04-05T09:57:21.627Z,38.1
2019-04-05T09:58:33.831Z,38.1
2019-04-05T09:59:46.027Z,39.2
2019-04-05T10:00:58.226Z,38.4
2019-04-05T10:02:10.423Z,37.3
2019-04-05T10:03:22.619Z,37.4
2019-04-05T10:04:34.824Z,37.2
2019-04-05T10:05:46.999Z,37.5
2019-04-05T10:06:59.203Z,37.9
2019-04-05T10:08:11.039Z,38.7
2019-04-05T10:09:23.593Z,39.2
2019-04-05T10:10:35.776Z,38.4
2019-04-05T10:11:47.979Z,38.2
2019-04-05T10:13:00.178Z,38.7
2019-04-05T10:14:12.371Z,37.9
2019-04-05T10:15:24.574Z,37.6
2019-04-05T10:16:36.774Z,37.5
2019-04-05T10:17:48.963Z,37.7
2019-04-05T10:19:01.164Z,37.8
2019-04-05T10:20:13.345Z,37.8
2019-04-05T10:21:25.558Z,38.3
2019-04-05T10:22:37.073Z,38.1
2019-04-05T10:23:49.938Z,37.2
2019-04-05T10:25:02.129Z,37
2019-04-05T10:26:14.327Z,36.7
2019-04-05T10:27:26.530Z,37.8
2019-04-05T10:28:38.719Z,38.5
2019-04-05T10:29:50.920Z,37.3
2019-04-05T10:31:03.118Z,37.8
2019-04-05T10:32:15.308Z,38
2019-04-05T10:33:27.502Z,37.5
2019-04-05T10:34:39.699Z,36.2
2019-04-05T10:35:51.910Z,38.7
2019-04-05T10:37:04.093Z,38.6
2019-04-05T10:38:16.290Z,37.6
2019-04-05T10:39:28.484Z,37.3
2019-04-05T10:40:40.718Z,38
2019-04-05T10:41:52.878Z,36.2
2019-04-05T10:43:05.079Z,37.4
2019-04-05T10:44:17.265Z,36.7
2019-04-05T10:45:29.469Z,36.8
2019-04-05T10:46:41.656Z,36.8
2019-04-05T10:47:53.867Z,37.7
2019-04-05T10:49:06.054Z,37.1
2019-04-05T10:50:18.243Z,36.8
2019-04-05T10:51:30.462Z,37.2
2019-04-05T10:52:42.064Z,37.9
2019-04-05T10:53:54.836Z,37.3
2019-04-05T10:55:07.038Z,37
2019-04-05T10:56:19.235Z,35.7
2019-04-05T10:57:31.432Z,36
2019-04-05T10:58:43.614Z,37.8
2019-04-05T10:59:55.814Z,38
2019-04-05T11:01:08.016Z,36.4
2019-04-05T11:02:20.200Z,36
2019-04-05T11:03:32.408Z,35.6
2019-04-05T11:04:44.604Z,34.7
2019-04-05T11:05:56.791Z,35.9
2019-04-05T11:07:08.994Z,35
2019-04-05T11:08:21.197Z,35.2
2019-04-05T11:09:33.401Z,35
2019-04-05T11:10:45.590Z,35.2
2019-04-05T11:11:57.788Z,35.1
2019-04-05T11:13:10.136Z,35.5
2019-04-05T11:14:22.176Z,34.9
2019-04-05T11:15:34.036Z,35.1
2019-04-05T11:16:46.584Z,35.9
2019-04-05T11:17:58.778Z,34.9
2019-04-05T11:20:23.154Z,34.4
2019-04-05T11:21:35.373Z,35.6
2019-04-05T11:22:47.555Z,35.3
2019-04-05T11:23:59.745Z,34
2019-04-05T11:25:11.940Z,36.1
2019-04-05T11:26:24.013Z,35.4
2019-04-05T11:27:36.334Z,34.2
2019-04-05T11:28:48.524Z,34.6
2019-04-05T11:30:00.072Z,35.2
2019-04-05T11:31:12.913Z,35.3
2019-04-05T11:32:25.114Z,35.3
2019-04-05T11:33:37.317Z,35
2019-04-05T11:34:49.050Z,34.7
2019-04-05T11:36:01.706Z,35
2019-04-05T11:37:13.896Z,34.7
2019-04-05T11:38:26.096Z,35.7
2019-04-05T11:39:38.294Z,35.9
2019-04-05T11:40:50.484Z,34.9
2019-04-05T11:42:02.680Z,35.5
2019-04-05T11:43:14.875Z,34.2
2019-04-05T11:44:27.076Z,35.2
2019-04-05T11:45:39.259Z,35.3
2019-04-05T11:46:51.464Z,35.2
2019-04-05T11:48:03.670Z,35
2019-04-05T11:49:15.852Z,35
2019-04-05T11:50:28.052Z,35.7
2019-04-05T11:51:40.255Z,35
2019-04-05T11:52:52.443Z,35.7
2019-04-05T11:54:04.637Z,36.3
2019-04-05T11:55:16.834Z,36
2019-04-05T11:56:29.036Z,35.4
2019-04-05T11:57:41.225Z,36.6
2019-04-05T11:58:53.042Z,36.4
2019-04-05T12:00:05.622Z,36.4
2019-04-05T12:01:17.815Z,36.9
2019-04-05T12:02:30.009Z,36.4
2019-04-05T12:03:42.232Z,36.4
2019-04-05T12:04:54.402Z,37
2019-04-05T12:06:06.634Z,35.7
2019-04-05T12:07:18.793Z,36.7
2019-04-05T12:08:30.999Z,36.8
2019-04-05T12:09:43.197Z,37.2
2019-04-05T12:10:55.383Z,37
2019-04-05T12:12:07.586Z,36.5
2019-04-05T12:13:19.770Z,36.8
2019-04-05T12:14:31.973Z,37.8
2019-04-05T12:15:44.167Z,37.7
2019-04-05T12:18:08.589Z,36.5
2019-04-05T12:19:20.754Z,37.1
2019-04-05T12:20:32.955Z,37.1
2019-04-05T12:21:45.151Z,36.5
2019-04-05T12:22:57.347Z,37.4
2019-04-05T12:24:09.542Z,36.7
2019-04-05T12:25:21.737Z,37.4
2019-04-05T12:26:33.931Z,37.1
2019-04-05T12:27:46.167Z,36.9
2019-04-05T12:28:58.325Z,37.7
2019-04-05T12:30:10.520Z,37.4
2019-04-05T12:32:34.911Z,36.9
2019-04-05T12:33:47.155Z,36.6
2019-04-05T12:34:59.304Z,37.6
2019-04-05T12:36:11.497Z,36.1
2019-04-05T12:37:23.690Z,35.2
2019-04-05T12:38:35.089Z,35.6
2019-04-05T12:39:48.092Z,36.2
2019-04-05T12:41:00.028Z,36.3
2019-04-05T12:42:12.478Z,36.3
2019-04-05T12:43:24.669Z,36.2
2019-04-05T12:44:36.871Z,36.5
2019-04-05T12:45:49.068Z,36.6
2019-04-05T12:47:01.258Z,36.8
2019-04-05T12:48:13.466Z,37
2019-04-05T12:49:25.662Z,37.7
2019-04-05T12:50:37.857Z,36.2
2019-04-05T12:51:50.052Z,37.8
2019-04-05T12:53:02.252Z,36.9
2019-04-05T12:54:14.439Z,37.9
2019-04-05T12:55:26.659Z,38.2
2019-04-05T12:56:38.832Z,37.6
2019-04-05T12:57:51.023Z,37
2019-04-05T12:59:03.209Z,37.2
2019-04-05T13:00:15.412Z,37.4
2019-04-05T13:01:27.605Z,37.3
2019-04-05T13:02:39.090Z,36.1
2019-04-05T13:03:51.099Z,37.6
2019-04-05T13:05:04.430Z,37.4
2019-04-05T13:06:16.383Z,36.2
2019-04-05T13:07:28.057Z,37.2
2019-04-05T13:08:40.760Z,37
2019-04-05T13:09:52.960Z,36.3
2019-04-05T13:11:05.149Z,36.5
2019-04-05T13:12:17.033Z,37.4
2019-04-05T13:13:29.540Z,38
2019-04-05T13:14:41.731Z,37.2
2019-04-05T13:15:53.922Z,37
2019-04-05T13:17:06.123Z,37
2019-04-05T13:18:18.031Z,37.9
2019-04-05T13:19:30.512Z,37
2019-04-05T13:20:42.704Z,37.7
2019-04-05T13:21:54.883Z,37
2019-04-05T13:23:07.100Z,38.2
2019-04-05T13:24:19.028Z,38.4
2019-04-05T13:25:31.475Z,36.9
2019-04-05T13:26:43.659Z,36.8
2019-04-05T13:27:55.863Z,38.5
2019-04-05T13:29:08.005Z,37.1
2019-04-05T13:30:20.244Z,36.7
2019-04-05T13:31:32.441Z,37.1
2019-04-05T13:32:44.628Z,37.1
2019-04-05T13:33:56.833Z,38
2019-04-05T13:35:09.018Z,37.4
2019-04-05T13:36:21.208Z,37.3
2019-04-05T13:37:33.407Z,37.6
2019-04-05T13:38:45.596Z,37.6
2019-04-05T13:39:57.787Z,38.1
2019-04-05T13:41:09.982Z,37.1
2019-04-05T13:42:22.177Z,38.5
2019-04-05T13:43:34.372Z,37.9
2019-04-05T13:44:46.565Z,37.8
2019-04-05T13:45:58.758Z,38.2
2019-04-05T13:47:10.951Z,38.5
2019-04-05T13:48:23.174Z,37.8
2019-04-05T13:49:35.335Z,37.5
2019-04-05T13:50:47.530Z,37.6
2019-04-05T13:51:59.717Z,37.4
2019-04-05T13:53:11.920Z,37.8
2019-04-05T13:54:24.118Z,38.2
2019-04-05T13:55:36.295Z,37.4
2019-04-05T13:56:48.499Z,36.1
2019-04-05T13:58:00.072Z,36.3
2019-04-05T13:59:12.877Z,36.6
2019-04-05T14:00:25.078Z,36.5
2019-04-05T14:01:37.268Z,36.2
2019-04-05T14:02:49.454Z,36.5
2019-04-05T14:04:01.656Z,37
2019-04-05T14:05:13.851Z,37.4
2019-04-05T14:06:26.074Z,36.9
2019-04-05T14:07:38.229Z,36.7
2019-04-05T14:08:50.429Z,37.3
2019-04-05T14:10:02.619Z,37.8
2019-04-05T14:11:14.819Z,37.7
2019-04-05T14:12:27.005Z,38.5
2019-04-05T14:13:39.211Z,38.9
2019-04-05T14:14:51.596Z,37.5
2019-04-05T14:16:03.587Z,37
2019-04-05T14:17:15.786Z,38.6
2019-04-05T14:18:27.988Z,38.7
2019-04-05T14:19:40.170Z,38.6
2019-04-05T14:20:52.416Z,37.8
2019-04-05T14:22:04.559Z,38.7
2019-04-05T14:23:16.768Z,38.4
2019-04-05T14:24:28.098Z,38.3
2019-04-05T14:25:41.141Z,38
2019-04-05T14:26:53.334Z,38.4
2019-04-05T14:28:05.524Z,37.9
2019-04-05T14:29:17.715Z,37.5
2019-04-05T14:30:29.909Z,38.2
2019-04-05T14:31:42.103Z,38.5
2019-04-05T14:32:54.300Z,38.2
2019-04-05T14:34:06.504Z,38
2019-04-05T14:35:18.682Z,37.4
2019-04-05T14:36:30.897Z,38.4
2019-04-05T14:37:43.085Z,38.8
2019-04-05T14:38:55.264Z,38.5
2019-04-05T14:40:07.463Z,37.9
2019-04-05T14:41:19.646Z,38.3
2019-04-05T14:42:31.845Z,37.8
2019-04-05T14:43:44.040Z,38
2019-04-05T14:44:56.230Z,38.6
2019-04-05T14:46:08.432Z,38.8
2019-04-05T14:47:20.620Z,38.4
2019-04-05T14:48:32.806Z,38.6
2019-04-05T14:49:45.019Z,38.5
2019-04-05T14:50:57.202Z,38.5
2019-04-05T14:52:09.065Z,38
2019-04-05T14:53:21.590Z,38.7
2019-04-05T14:54:33.778Z,39
2019-04-05T14:55:45.980Z,37.2
2019-04-05T14:56:58.172Z,38.3
2019-04-05T14:58:10.359Z,39.8
2019-04-05T14:59:22.563Z,37.9
2019-04-05T15:00:34.754Z,39.2
2019-04-05T15:01:46.949Z,38.8
2019-04-05T15:02:59.139Z,38.4
2019-04-05T15:04:11.331Z,37.9
2019-04-05T15:05:23.539Z,38.8
2019-04-05T15:06:35.725Z,36.7
2019-04-05T15:07:47.909Z,37.7
2019-04-05T15:09:00.105Z,37.5
2019-04-05T15:10:12.303Z,37.8
2019-04-05T15:11:24.493Z,36.7
2019-04-05T15:12:36.692Z,37
2019-04-05T15:13:48.009Z,37.4
2019-04-05T15:15:01.076Z,38.6
2019-04-05T15:16:13.269Z,37.8
2019-04-05T15:17:25.459Z,36.5
2019-04-05T15:18:37.658Z,37.1
2019-04-05T15:19:50.532Z,36.7
2019-04-05T15:21:02.040Z,38.3
2019-04-05T15:22:14.245Z,38.5
2019-04-05T15:23:26.431Z,37.6
2019-04-05T15:24:38.643Z,36.9
2019-04-05T15:25:50.829Z,38.1
2019-04-05T15:27:03.001Z,37.9
2019-04-05T15:28:15.205Z,37.6
2019-04-05T15:29:27.403Z,37.6
2019-04-05T15:30:39.609Z,37.7
2019-04-05T15:31:51.785Z,38.4
2019-04-05T15:33:03.976Z,37.7
2019-04-05T15:34:16.179Z,38.2
2019-04-05T15:35:28.369Z,37.8
2019-04-05T15:37:52.753Z,37.8
2019-04-05T15:39:04.095Z,38.6
2019-04-05T15:40:17.287Z,38.6
2019-04-05T15:41:29.339Z,39.3
2019-04-05T15:42:41.539Z,37.8
2019-04-05T15:43:53.719Z,38.5
2019-04-05T15:45:05.914Z,37.6
2019-04-05T15:46:18.111Z,38.5
2019-04-05T15:47:30.343Z,38.8
2019-04-05T15:48:42.049Z,38.8
2019-04-05T15:49:54.683Z,37.9
2019-04-05T15:51:06.896Z,36.9
2019-04-05T15:52:19.081Z,36.2
2019-04-05T15:53:31.269Z,37.6
2019-04-05T15:54:43.459Z,37.5
2019-04-05T15:55:55.659Z,37.1
2019-04-05T15:57:07.854Z,37.3
2019-04-05T15:58:20.054Z,37.6
2019-04-05T15:59:32.238Z,37.2
2019-04-05T16:00:44.429Z,37.3
2019-04-05T16:01:56.627Z,37.2
2019-04-05T16:03:08.820Z,37.4
2019-04-05T16:04:21.013Z,37.4
2019-04-05T16:05:33.213Z,37.4
2019-04-05T16:06:45.402Z,36.7
2019-04-05T16:07:57.583Z,37.1
2019-04-05T16:09:09.787Z,37.6
2019-04-05T16:10:21.975Z,37.4
2019-04-05T16:11:34.163Z,37.5
2019-04-05T16:12:46.036Z,37.9
2019-04-05T16:13:58.568Z,37.7
2019-04-05T16:15:10.759Z,37.7
2019-04-05T16:16:22.947Z,37.4
2019-04-05T16:17:35.138Z,38
2019-04-05T16:18:47.337Z,38.2
2019-04-05T16:19:59.529Z,38