createdAt,value
2023-02-27T00:02:15.545Z,15.12
2023-02-27T00:06:15.632Z,15.09
2023-02-27T00:10:15.732Z,15.01
2023-02-27T00:14:15.858Z,15.02
2023-02-27T00:18:15.936Z,15.05
2023-02-27T00:22:16.017Z,15.06
2023-02-27T00:26:16.106Z,15.06
2023-02-27T00:30:16.218Z,15.04
2023-02-27T00:34:16.329Z,15.07
2023-02-27T00:38:16.403Z,15.00
2023-02-27T00:42:16.532Z,14.94
2023-02-27T00:46:17.655Z,14.96
2023-02-27T00:50:16.818Z,15.01
2023-02-27T00:54:16.925Z,14.96
2023-02-27T00:58:17.140Z,14.93
2023-02-27T01:02:17.292Z,14.97
2023-02-27T01:06:17.345Z,14.99
2023-02-27T01:10:17.461Z,14.89
2023-02-27T01:14:17.658Z,14.88
2023-02-27T01:18:17.811Z,14.91
2023-02-27T01:22:17.965Z,14.90
2023-02-27T01:26:18.147Z,14.89
2023-02-27T01:30:18.385Z,14.86
2023-02-27T01:34:18.546Z,14.84
2023-02-27T01:38:18.743Z,14.80
2023-02-27T01:42:18.971Z,14.81
2023-02-27T01:46:19.170Z,14.79
2023-02-27T01:50:19.355Z,14.81
2023-02-27T01:54:19.570Z,14.76
2023-02-27T01:58:19.524Z,14.79
2023-02-27T02:02:19.537Z,14.74
2023-02-27T02:06:19.443Z,14.68
2023-02-27T02:10:19.393Z,14.66
2023-02-27T02:14:19.353Z,14.65
2023-02-27T02:18:19.336Z,14.70
2023-02-27T02:22:19.285Z,14.69
2023-02-27T02:26:19.227Z,14.74
2023-02-27T02:30:19.232Z,14.76
2023-02-27T02:34:19.186Z,14.77
2023-02-27T02:38:19.305Z,14.79
2023-02-27T02:42:19.548Z,14.80
2023-02-27T02:46:19.811Z,14.77
2023-02-27T02:50:19.996Z,14.75
2023-02-27T02:54:20.226Z,14.76
2023-02-27T02:58:20.409Z,14.76
2023-02-27T03:02:20.633Z,14.65
2023-02-27T03:06:20.591Z,14.64
2023-02-27T03:10:20.582Z,14.58
2023-02-27T03:14:20.527Z,14.60
2023-02-27T03:18:20.573Z,14.58
2023-02-27T03:22:20.473Z,14.56
2023-02-27T03:26:20.382Z,14.55
2023-02-27T03:30:20.399Z,14.51
2023-02-27T03:34:20.303Z,14.52
2023-02-27T03:38:20.305Z,14.52
2023-02-27T03:42:20.305Z,14.46
2023-02-27T03:46:20.370Z,14.40
2023-02-27T03:50:20.441Z,14.41
2023-02-27T03:54:20.579Z,14.35
2023-02-27T03:58:20.598Z,14.35
2023-02-27T04:02:20.672Z,14.30
2023-02-27T04:06:20.666Z,14.27
2023-02-27T04:10:20.649Z,14.30
2023-02-27T04:14:20.658Z,14.37
2023-02-27T04:18:20.782Z,14.44
2023-02-27T04:22:20.869Z,14.46
2023-02-27T04:26:21.007Z,14.49
2023-02-27T04:30:21.141Z,14.52
2023-02-27T04:34:21.262Z,14.49
2023-02-27T04:38:21.425Z,14.50
2023-02-27T04:42:21.626Z,14.45
2023-02-27T04:46:21.814Z,14.52
2023-02-27T04:50:22.006Z,14.49
2023-02-27T04:54:21.988Z,14.53
2023-02-27T04:58:23.799Z,14.50
2023-02-27T05:02:21.946Z,14.46
2023-02-27T05:06:21.891Z,14.50
2023-02-27T05:10:21.799Z,14.59
2023-02-27T05:14:21.813Z,14.67
2023-02-27T05:18:21.786Z,14.67
2023-02-27T05:22:21.718Z,14.65
2023-02-27T05:26:21.664Z,14.72
2023-02-27T05:30:21.656Z,14.69
2023-02-27T05:34:21.617Z,14.70
2023-02-27T05:38:21.569Z,14.67
2023-02-27T05:42:21.525Z,14.63
2023-02-27T05:46:21.485Z,14.63
2023-02-27T05:50:21.461Z,14.62
2023-02-27T05:54:21.439Z,14.61
2023-02-27T05:58:21.378Z,14.58
2023-02-27T06:02:21.409Z,14.54
2023-02-27T06:06:21.322Z,14.52
2023-02-27T06:10:21.249Z,14.47
2023-02-27T06:14:21.263Z,14.47
2023-02-27T06:18:21.182Z,14.50
2023-02-27T06:22:21.156Z,14.52
2023-02-27T06:26:21.154Z,14.53
2023-02-27T06:30:21.280Z,14.53
2023-02-27T06:34:21.359Z,14.31
2023-02-27T06:38:21.475Z,14.75
2023-02-27T06:42:21.574Z,15.27
2023-02-27T06:46:21.823Z,15.69
2023-02-27T06:50:21.762Z,16.05
2023-02-27T06:54:21.723Z,16.36
2023-02-27T06:58:21.601Z,16.67
2023-02-27T07:02:21.720Z,17.01
2023-02-27T07:06:21.509Z,17.24
2023-02-27T07:10:22.463Z,17.42
2023-02-27T07:14:21.760Z,17.60
2023-02-27T07:18:21.396Z,17.77
2023-02-27T07:22:21.362Z,17.94
2023-02-27T07:26:21.739Z,18.14
2023-02-27T07:30:21.453Z,18.22
2023-02-27T07:34:21.414Z,18.34
2023-02-27T07:38:21.393Z,18.43
2023-02-27T07:42:21.356Z,18.62
2023-02-27T07:46:21.757Z,18.73
2023-02-27T07:50:21.750Z,18.88
2023-02-27T07:54:21.223Z,18.99
2023-02-27T07:58:21.244Z,19.01
2023-02-27T08:02:21.198Z,19.04
2023-02-27T08:06:21.126Z,19.07
2023-02-27T08:10:21.097Z,19.07
2023-02-27T08:14:21.055Z,18.98
2023-02-27T08:18:21.018Z,18.88
2023-02-27T08:22:20.954Z,18.82
2023-02-27T08:26:21.143Z,18.77
2023-02-27T08:30:21.271Z,18.74
2023-02-27T08:34:21.112Z,18.70
2023-02-27T08:38:21.042Z,18.68
2023-02-27T08:42:21.019Z,18.67
2023-02-27T08:46:21.266Z,18.65
2023-02-27T08:50:21.262Z,18.65
2023-02-27T08:54:20.910Z,18.67
2023-02-27T08:58:21.268Z,18.67
2023-02-27T09:02:21.044Z,18.68
2023-02-27T09:06:21.263Z,18.69
2023-02-27T09:10:20.901Z,18.70
2023-02-27T09:14:20.844Z,18.71
2023-02-27T09:18:20.809Z,18.72
2023-02-27T09:22:20.763Z,18.72
2023-02-27T09:26:22.887Z,18.73
2023-02-27T09:30:21.750Z,18.73
2023-02-27T09:34:20.693Z,18.74
2023-02-27T09:38:20.616Z,18.75
2023-02-27T09:42:20.809Z,18.76
2023-02-27T09:46:20.809Z,18.77
2023-02-27T09:50:20.808Z,18.77
2023-02-27T09:54:20.466Z,18.80
2023-02-27T09:58:20.453Z,18.82
2023-02-27T10:02:20.848Z,18.81
2023-02-27T10:06:20.410Z,18.83
2023-02-27T10:10:20.351Z,18.83
2023-02-27T10:14:20.383Z,18.84
2023-02-27T10:18:27.615Z,18.84
2023-02-27T10:22:21.533Z,18.85
2023-02-27T10:26:20.618Z,18.86
2023-02-27T10:30:29.230Z,18.87
2023-02-27T10:34:21.819Z,18.86
2023-02-27T10:38:20.733Z,18.98
2023-02-27T10:42:20.877Z,18.92
2023-02-27T10:46:20.837Z,18.78
2023-02-27T10:50:20.800Z,18.94
2023-02-27T10:54:20.795Z,19.22
2023-02-27T10:58:20.716Z,19.35
2023-02-27T11:02:20.853Z,19.46
2023-02-27T11:06:20.726Z,19.65
2023-02-27T11:10:20.604Z,19.81
2023-02-27T11:14:20.825Z,19.87
2023-02-27T11:18:20.488Z,19.97
2023-02-27T11:22:20.451Z,20.06
2023-02-27T11:26:20.833Z,20.10
2023-02-27T11:30:20.391Z,20.14
2023-02-27T11:34:20.374Z,20.21
2023-02-27T11:38:20.969Z,20.23
2023-02-27T11:42:20.382Z,19.94
2023-02-27T11:46:46.572Z,19.57
2023-02-27T11:50:21.194Z,19.72
2023-02-27T11:54:20.246Z,19.82
2023-02-27T11:58:20.868Z,19.92
2023-02-27T12:02:20.852Z,20.01
2023-02-27T12:06:20.833Z,20.09
2023-02-27T12:10:20.636Z,20.16
2023-02-27T12:14:20.696Z,20.19
2023-02-27T12:18:20.728Z,20.24
2023-02-27T12:22:20.701Z,20.28
2023-02-27T12:26:20.876Z,20.36
2023-02-27T12:30:20.704Z,20.46
2023-02-27T12:34:20.826Z,20.45
2023-02-27T12:38:20.805Z,20.36
2023-02-27T12:42:20.857Z,20.31
2023-02-27T12:46:20.896Z,20.28
2023-02-27T12:50:21.023Z,20.21
2023-02-27T12:54:21.166Z,20.20
2023-02-27T12:58:21.377Z,20.17
2023-02-27T13:02:21.545Z,20.17
2023-02-27T13:06:21.701Z,20.16
2023-02-27T13:10:21.905Z,20.12
2023-02-27T13:14:21.865Z,20.09
2023-02-27T13:18:23.597Z,20.06
2023-02-27T13:22:21.800Z,20.05
2023-02-27T13:26:21.868Z,20.04
2023-02-27T13:30:21.826Z,20.02
2023-02-27T13:34:22.017Z,19.98
2023-02-27T13:38:21.987Z,19.99
2023-02-27T13:42:21.898Z,19.97
2023-02-27T13:46:22.008Z,19.95
2023-02-27T13:50:21.854Z,19.95
2023-02-27T13:54:21.852Z,19.97
2023-02-27T13:58:21.786Z,19.97
2023-02-27T14:02:21.788Z,19.99
2023-02-27T14:06:21.751Z,20.05
2023-02-27T14:10:21.673Z,20.08
2023-02-27T14:14:21.699Z,20.14
2023-02-27T14:18:33.756Z,20.15
2023-02-27T14:22:22.801Z,20.15
2023-02-27T14:26:21.777Z,20.16
2023-02-27T14:30:21.796Z,20.19
2023-02-27T14:34:21.902Z,20.20
2023-02-27T14:38:22.082Z,20.21
2023-02-27T14:42:22.281Z,20.24
2023-02-27T14:46:22.377Z,20.23
2023-02-27T14:50:22.529Z,20.25
2023-02-27T14:54:22.625Z,20.29
2023-02-27T14:58:22.772Z,20.28
2023-02-27T15:02:22.906Z,20.27
2023-02-27T15:06:23.052Z,20.30
2023-02-27T15:10:23.400Z,20.38
2023-02-27T15:14:23.410Z,20.39
2023-02-27T15:18:23.370Z,20.42
2023-02-27T15:22:38.038Z,20.36
2023-02-27T15:26:24.561Z,20.26
2023-02-27T15:30:23.758Z,20.18
2023-02-27T15:34:23.942Z,20.10
2023-02-27T15:38:24.137Z,20.05
2023-02-27T15:42:24.099Z,20.00
2023-02-27T15:46:24.095Z,19.94
2023-02-27T15:50:24.027Z,19.91
2023-02-27T15:54:23.991Z,19.86
2023-02-27T15:58:23.967Z,19.84
2023-02-27T16:02:23.987Z,19.81
2023-02-27T16:06:23.933Z,19.80
2023-02-27T16:10:23.945Z,19.79
2023-02-27T16:14:26.449Z,19.76
2023-02-27T16:18:23.757Z,19.74
2023-02-27T16:22:23.732Z,19.72
2023-02-27T16:26:23.685Z,19.72
2023-02-27T16:30:23.643Z,19.72
2023-02-27T16:34:26.052Z,19.70
2023-02-27T16:38:23.557Z,19.70
2023-02-27T16:42:23.540Z,19.70
2023-02-27T16:46:23.516Z,19.67
2023-02-27T16:50:23.470Z,19.67
2023-02-27T16:54:23.420Z,19.66
2023-02-27T16:58:23.376Z,19.66
2023-02-27T17:02:23.344Z,19.64
2023-02-27T17:06:23.311Z,19.64
2023-02-27T17:10:23.436Z,19.63
2023-02-27T17:14:23.237Z,19.61
2023-02-27T17:18:23.213Z,19.60
2023-02-27T17:22:23.180Z,19.59
2023-02-27T17:26:23.121Z,19.59
2023-02-27T17:30:23.086Z,19.57
2023-02-27T17:34:23.095Z,19.55
2023-02-27T17:38:23.026Z,19.53
2023-02-27T17:42:22.992Z,19.52
2023-02-27T17:46:22.967Z,19.48
2023-02-27T17:50:22.888Z,19.47
2023-02-27T17:54:22.893Z,19.46
2023-02-27T17:58:22.822Z,19.43
2023-02-27T18:02:22.826Z,19.42
2023-02-27T18:06:22.826Z,19.40
2023-02-27T18:10:22.733Z,19.40
2023-02-27T18:14:22.711Z,19.38
2023-02-27T18:18:22.680Z,19.37
2023-02-27T18:22:22.753Z,19.35
2023-02-27T18:26:30.002Z,19.34
2023-02-27T18:30:23.883Z,19.33
2023-02-27T18:34:22.837Z,19.31
2023-02-27T18:38:22.909Z,19.29
2023-02-27T18:42:23.103Z,19.25
2023-02-27T18:46:23.110Z,19.18
2023-02-27T18:50:23.022Z,19.12
2023-02-27T18:54:22.995Z,19.07
2023-02-27T18:58:22.976Z,19.04
2023-02-27T19:02:22.924Z,19.02
2023-02-27T19:06:22.877Z,18.99
2023-02-27T19:10:22.847Z,18.97
2023-02-27T19:14:22.790Z,18.93
2023-02-27T19:18:22.793Z,18.92
2023-02-27T19:22:22.747Z,18.90
2023-02-27T19:26:22.921Z,18.89
2023-02-27T19:30:23.145Z,18.88
2023-02-27T19:34:23.310Z,18.85
2023-02-27T19:38:23.283Z,18.84
2023-02-27T19:42:23.258Z,18.82
2023-02-27T19:46:23.270Z,18.81
2023-02-27T19:50:23.190Z,18.79
2023-02-27T19:54:23.154Z,18.77
2023-02-27T19:58:23.118Z,18.75
2023-02-27T20:02:23.087Z,18.74
2023-02-27T20:06:23.038Z,18.72
2023-02-27T20:10:22.989Z,18.71
2023-02-27T20:14:22.961Z,18.70
2023-02-27T20:18:22.937Z,18.67
2023-02-27T20:22:22.864Z,18.66
2023-02-27T20:26:22.821Z,18.64
2023-02-27T20:30:22.784Z,18.64
2023-02-27T20:34:22.818Z,18.62
2023-02-27T20:38:22.764Z,18.61
2023-02-27T20:42:22.671Z,18.61
2023-02-27T20:46:22.634Z,18.60
2023-02-27T20:50:22.611Z,18.58
2023-02-27T20:54:22.613Z,18.58
2023-02-27T20:58:22.559Z,18.56
2023-02-27T21:02:22.514Z,18.56
2023-02-27T21:06:22.502Z,18.56
2023-02-27T21:10:22.445Z,18.56
2023-02-27T21:14:22.451Z,18.54
2023-02-27T21:18:22.355Z,18.53
2023-02-27T21:22:22.328Z,18.51
2023-02-27T21:26:22.264Z,18.49
2023-02-27T21:30:22.228Z,18.49
2023-02-27T21:34:22.215Z,18.49
2023-02-27T21:38:22.186Z,18.46
2023-02-27T21:42:22.183Z,18.46
2023-02-27T21:46:22.191Z,18.44
2023-02-27T21:50:22.223Z,18.43
2023-02-27T21:54:22.244Z,18.42
2023-02-27T21:58:22.282Z,18.42
2023-02-27T22:02:22.362Z,18.41
2023-02-27T22:06:22.315Z,18.41
2023-02-27T22:10:22.349Z,18.40
2023-02-27T22:14:22.378Z,18.39
2023-02-27T22:18:22.420Z,18.38
2023-02-27T22:22:22.439Z,18.37
2023-02-27T22:26:22.479Z,18.37
2023-02-27T22:30:22.508Z,18.37
2023-02-27T22:34:22.536Z,18.38
2023-02-27T22:38:22.625Z,18.37
2023-02-27T22:42:22.643Z,18.36
2023-02-27T22:46:22.696Z,18.35
2023-02-27T22:50:22.751Z,18.33
2023-02-27T22:54:22.827Z,18.33
2023-02-27T22:58:22.887Z,18.32
2023-02-27T23:02:23.064Z,18.32
2023-02-27T23:06:23.210Z,18.32
2023-02-27T23:10:23.429Z,18.31
2023-02-27T23:14:23.518Z,18.30
2023-02-27T23:18:23.591Z,18.29
2023-02-27T23:22:23.821Z,18.28
2023-02-27T23:26:23.878Z,18.29
2023-02-27T23:30:24.040Z,18.27
2023-02-27T23:34:24.158Z,18.27
2023-02-27T23:38:24.325Z,18.26
2023-02-27T23:42:24.417Z,18.26
2023-02-27T23:46:24.500Z,18.26
2023-02-27T23:50:24.485Z,18.25
2023-02-27T23:54:24.500Z,18.24
2023-02-27T23:58:24.480Z,18.23
