createdAt,value
2022-07-30T00:00:38.955Z,4.13
2022-07-30T00:03:12.379Z,3.80
2022-07-30T00:05:40.575Z,4.13
2022-07-30T00:08:17.644Z,3.80
2022-07-30T00:10:50.211Z,3.97
2022-07-30T00:13:18.427Z,3.23
2022-07-30T00:15:46.718Z,3.70
2022-07-30T00:18:18.145Z,3.87
2022-07-30T00:20:46.249Z,4.50
2022-07-30T00:23:17.080Z,8.33
2022-07-30T00:25:45.171Z,4.23
2022-07-30T00:28:14.630Z,3.53
2022-07-30T00:30:42.778Z,3.80
2022-07-30T00:33:10.894Z,4.43
2022-07-30T00:35:39.840Z,4.17
2022-07-30T00:38:17.074Z,3.67
2022-07-30T00:40:52.594Z,3.37
2022-07-30T00:43:22.026Z,3.90
2022-07-30T00:45:50.159Z,4.00
2022-07-30T00:48:21.084Z,3.67
2022-07-30T00:50:49.137Z,3.77
2022-07-30T00:53:23.056Z,5.23
2022-07-30T00:55:51.666Z,3.40
2022-07-30T00:58:24.276Z,3.77
2022-07-30T01:00:52.420Z,4.20
2022-07-30T01:03:23.058Z,4.37
2022-07-30T01:05:51.504Z,4.27
2022-07-30T01:08:22.725Z,5.17
2022-07-30T01:10:53.911Z,4.57
2022-07-30T01:13:21.953Z,4.07
2022-07-30T01:15:51.410Z,3.63
2022-07-30T01:18:22.460Z,3.90
2022-07-30T01:20:53.807Z,3.90
2022-07-30T01:23:43.531Z,3.80
2022-07-30T01:26:36.846Z,3.80
2022-07-30T01:29:05.011Z,4.30
2022-07-30T01:31:40.530Z,4.20
2022-07-30T01:36:57.689Z,4.50
2022-07-30T01:39:26.651Z,4.10
2022-07-30T01:41:56.130Z,4.77
2022-07-30T01:44:25.051Z,5.20
2022-07-30T01:46:56.353Z,4.33
2022-07-30T01:49:45.932Z,6.63
2022-07-30T01:52:15.369Z,4.73
2022-07-30T01:54:43.803Z,4.20
2022-07-30T01:57:11.856Z,4.00
2022-07-30T01:59:40.253Z,4.77
2022-07-30T02:02:08.360Z,4.10
2022-07-30T02:04:36.411Z,3.80
2022-07-30T02:07:06.078Z,4.40
2022-07-30T02:09:49.200Z,4.30
2022-07-30T02:12:34.802Z,5.43
2022-07-30T02:15:10.233Z,4.43
2022-07-30T02:17:42.890Z,4.30
2022-07-30T02:20:14.571Z,4.07
2022-07-30T02:22:45.304Z,6.00
2022-07-30T02:25:18.866Z,3.90
2022-07-30T02:27:47.863Z,4.30
2022-07-30T02:30:15.935Z,4.13
2022-07-30T02:32:44.314Z,5.87
2022-07-30T02:35:15.533Z,4.33
2022-07-30T02:37:44.566Z,4.00
2022-07-30T02:40:16.274Z,6.93
2022-07-30T02:42:44.867Z,5.40
2022-07-30T02:45:13.227Z,4.10
2022-07-30T02:47:41.304Z,3.60
2022-07-30T02:50:10.438Z,3.97
2022-07-30T02:52:38.814Z,4.30
2022-07-30T02:55:07.945Z,4.10
2022-07-30T02:57:37.364Z,4.77
2022-07-30T03:00:13.037Z,4.17
2022-07-30T03:02:43.698Z,4.57
2022-07-30T03:05:15.122Z,4.47
2022-07-30T03:07:46.399Z,4.60
2022-07-30T03:10:17.709Z,4.30
2022-07-30T03:12:55.089Z,4.47
2022-07-30T03:15:39.372Z,4.50
2022-07-30T03:18:08.372Z,5.90
2022-07-30T03:20:36.452Z,4.20
2022-07-30T03:23:13.608Z,5.00
2022-07-30T03:25:42.391Z,4.00
2022-07-30T03:28:11.954Z,4.90
2022-07-30T03:30:44.044Z,5.13
2022-07-30T03:33:12.310Z,5.17
2022-07-30T03:35:41.304Z,5.37
2022-07-30T03:38:09.631Z,5.37
2022-07-30T03:40:37.684Z,4.80
2022-07-30T03:43:05.757Z,4.57
2022-07-30T03:45:48.565Z,4.53
2022-07-30T03:48:19.447Z,4.00
2022-07-30T03:50:54.938Z,5.10
2022-07-30T03:53:24.999Z,4.53
2022-07-30T03:56:02.688Z,4.97
2022-07-30T03:58:36.701Z,4.70
2022-07-30T04:01:09.268Z,6.23
2022-07-30T04:03:37.413Z,5.20
2022-07-30T04:06:05.791Z,4.03
2022-07-30T04:08:33.881Z,4.80
2022-07-30T04:11:02.015Z,4.60
2022-07-30T04:13:30.141Z,4.50
2022-07-30T04:16:39.665Z,6.67
2022-07-30T04:19:05.371Z,4.83
2022-07-30T04:21:33.420Z,4.03
2022-07-30T04:24:04.385Z,5.20
2022-07-30T04:26:34.507Z,4.33
2022-07-30T04:29:06.394Z,5.30
2022-07-30T04:31:40.293Z,5.13
2022-07-30T04:34:13.254Z,3.90
2022-07-30T04:36:41.563Z,4.60
2022-07-30T04:39:10.335Z,4.60
2022-07-30T04:41:49.087Z,4.20
2022-07-30T04:44:23.837Z,5.27
2022-07-30T04:47:02.048Z,4.60
2022-07-30T04:49:31.910Z,4.73
2022-07-30T04:51:59.988Z,6.57
2022-07-30T04:54:42.303Z,5.13
2022-07-30T04:57:14.041Z,5.63
2022-07-30T04:59:42.221Z,4.10
2022-07-30T05:02:13.565Z,8.10
2022-07-30T05:04:43.121Z,4.90
2022-07-30T05:07:11.166Z,4.80
2022-07-30T05:09:39.283Z,4.53
2022-07-30T05:12:14.726Z,5.40
2022-07-30T05:14:47.932Z,7.73
2022-07-30T05:17:18.490Z,4.80
2022-07-30T05:20:11.022Z,5.10
2022-07-30T05:22:39.094Z,5.10
2022-07-30T05:28:08.492Z,5.90
2022-07-30T05:30:36.634Z,5.80
2022-07-30T05:33:15.777Z,5.73
2022-07-30T05:35:45.478Z,5.13
2022-07-30T05:38:13.650Z,5.50
2022-07-30T05:40:41.799Z,4.90
2022-07-30T05:43:09.849Z,5.53
2022-07-30T05:45:40.759Z,8.00
2022-07-30T05:48:14.213Z,5.67
2022-07-30T05:51:00.691Z,8.63
2022-07-30T05:53:29.002Z,5.20
2022-07-30T05:56:10.987Z,9.93
2022-07-30T05:58:39.164Z,7.60
2022-07-30T06:01:15.099Z,5.83
2022-07-30T06:03:47.000Z,6.33
2022-07-30T06:06:31.381Z,6.40
2022-07-30T06:09:00.523Z,9.70
2022-07-30T06:11:44.793Z,9.23
2022-07-30T06:14:12.851Z,9.40
2022-07-30T06:16:49.296Z,10.23
2022-07-30T06:19:20.445Z,12.47
2022-07-30T06:22:06.262Z,9.20
2022-07-30T06:24:35.003Z,12.13
2022-07-30T06:27:04.010Z,13.53
2022-07-30T06:29:48.452Z,12.27
2022-07-30T06:32:19.805Z,11.70
2022-07-30T06:34:47.940Z,12.60
2022-07-30T06:37:17.407Z,10.60
2022-07-30T06:39:56.231Z,11.03
2022-07-30T06:42:29.499Z,12.97
2022-07-30T06:45:00.749Z,13.87
2022-07-30T06:47:29.622Z,14.60
2022-07-30T06:49:59.770Z,15.20
2022-07-30T06:52:29.191Z,13.80
2022-07-30T06:54:57.276Z,17.20
2022-07-30T06:57:29.046Z,15.10
2022-07-30T06:59:58.458Z,11.87
2022-07-30T07:02:33.770Z,15.73
2022-07-30T07:05:04.037Z,17.10
2022-07-30T07:07:41.678Z,18.87
2022-07-30T07:10:11.424Z,21.57
2022-07-30T07:12:45.351Z,17.70
2022-07-30T07:15:22.259Z,20.40
2022-07-30T07:18:02.334Z,17.90
2022-07-30T07:20:30.490Z,16.50
2022-07-30T07:23:09.042Z,20.73
2022-07-30T07:25:40.402Z,20.83
2022-07-30T07:28:12.111Z,18.87
2022-07-30T07:30:41.876Z,20.30
2022-07-30T07:33:10.305Z,22.33
2022-07-30T07:35:49.092Z,18.93
2022-07-30T07:38:19.620Z,18.03
2022-07-30T07:40:47.849Z,20.60
2022-07-30T07:43:16.029Z,21.20
2022-07-30T07:45:47.195Z,22.97
2022-07-30T07:48:15.435Z,25.67
2022-07-30T07:50:43.541Z,19.10
2022-07-30T07:53:12.910Z,22.17
2022-07-30T07:55:42.448Z,20.30
2022-07-30T07:58:17.543Z,21.43
2022-07-30T08:01:07.589Z,19.77
2022-07-30T08:03:36.099Z,23.27
2022-07-30T08:06:06.153Z,20.50
2022-07-30T08:08:36.718Z,23.33
2022-07-30T08:11:15.079Z,21.63
2022-07-30T08:13:52.508Z,20.77
2022-07-30T08:16:21.688Z,25.33
2022-07-30T08:18:52.819Z,24.00
2022-07-30T08:21:21.310Z,20.00
2022-07-30T08:23:52.524Z,21.57
2022-07-30T08:26:22.038Z,22.27
2022-07-30T08:28:50.150Z,23.37
2022-07-30T08:31:22.532Z,20.87
2022-07-30T08:33:53.804Z,20.60
2022-07-30T08:36:25.958Z,20.03
2022-07-30T08:39:00.154Z,20.33
2022-07-30T08:41:29.868Z,21.60
2022-07-30T08:44:08.906Z,23.77
2022-07-30T08:46:42.546Z,21.70
2022-07-30T08:49:16.188Z,23.67
2022-07-30T08:51:44.519Z,20.10
2022-07-30T08:54:12.599Z,21.80
2022-07-30T08:56:51.584Z,20.77
2022-07-30T09:00:00.248Z,21.57
2022-07-30T09:02:27.371Z,18.90
2022-07-30T09:04:56.041Z,18.97
2022-07-30T09:07:27.302Z,19.03
2022-07-30T09:09:58.858Z,19.13
2022-07-30T09:12:45.474Z,20.43
2022-07-30T09:15:15.742Z,23.97
2022-07-30T09:17:51.714Z,19.47
2022-07-30T09:20:23.017Z,19.33
2022-07-30T09:22:52.396Z,20.57
2022-07-30T09:25:48.382Z,19.13
2022-07-30T09:28:34.196Z,18.10
2022-07-30T09:31:02.338Z,18.87
2022-07-30T09:33:35.750Z,19.80
2022-07-30T09:36:05.893Z,18.23
2022-07-30T09:38:48.830Z,17.27
2022-07-30T09:41:37.697Z,19.63
2022-07-30T09:44:11.579Z,17.47
2022-07-30T09:46:45.095Z,19.37
2022-07-30T09:49:17.123Z,18.80
2022-07-30T09:52:05.271Z,18.27
2022-07-30T09:54:51.687Z,18.00
2022-07-30T09:57:26.606Z,17.50
2022-07-30T09:59:57.899Z,17.83
2022-07-30T10:02:32.340Z,15.63
2022-07-30T10:05:14.310Z,18.10
2022-07-30T10:07:49.536Z,16.77
2022-07-30T10:10:20.706Z,17.47
2022-07-30T10:12:50.034Z,17.07
2022-07-30T10:15:26.240Z,15.53
2022-07-30T10:17:56.301Z,16.97
2022-07-30T10:20:25.766Z,17.30
2022-07-30T10:22:53.900Z,16.60
2022-07-30T10:25:23.299Z,16.60
2022-07-30T10:28:00.164Z,19.20
2022-07-30T10:30:40.929Z,15.27
2022-07-30T10:33:09.350Z,17.33
2022-07-30T10:35:57.578Z,16.77
2022-07-30T10:38:39.208Z,24.23
2022-07-30T10:41:11.963Z,19.90
2022-07-30T10:44:10.581Z,18.27
2022-07-30T10:46:53.309Z,18.17
2022-07-30T10:49:21.666Z,17.83
2022-07-30T10:51:50.959Z,18.17
2022-07-30T10:54:39.802Z,16.53
2022-07-30T10:57:15.019Z,16.57
2022-07-30T11:00:21.500Z,16.77
2022-07-30T11:03:19.229Z,15.07
2022-07-30T11:05:54.095Z,15.07
2022-07-30T11:08:43.013Z,15.60
2022-07-30T11:12:01.432Z,15.10
2022-07-30T11:15:06.766Z,16.10
2022-07-30T11:18:18.122Z,15.40
2022-07-30T11:21:34.993Z,16.27
2022-07-30T11:24:17.016Z,16.03
2022-07-30T11:26:53.551Z,16.70
2022-07-30T11:29:51.273Z,17.60
2022-07-30T11:32:33.245Z,14.77
2022-07-30T11:35:16.589Z,15.60
2022-07-30T11:38:19.078Z,14.07
2022-07-30T11:41:13.735Z,14.67
2022-07-30T11:43:44.628Z,13.80
2022-07-30T11:46:15.831Z,16.60
2022-07-30T11:49:05.719Z,15.27
2022-07-30T11:51:41.371Z,17.70
2022-07-30T11:54:11.783Z,13.87
2022-07-30T11:56:49.081Z,16.00
2022-07-30T11:59:17.812Z,15.90
2022-07-30T12:02:06.328Z,13.50
2022-07-30T12:04:34.707Z,15.37
2022-07-30T12:07:10.636Z,15.40
2022-07-30T12:09:40.081Z,13.93
2022-07-30T12:12:23.693Z,13.03
2022-07-30T12:14:51.866Z,14.63
2022-07-30T12:17:37.087Z,15.30
2022-07-30T12:20:30.288Z,13.97
2022-07-30T12:23:04.900Z,13.37
2022-07-30T12:25:39.444Z,14.17
2022-07-30T12:28:21.281Z,13.73
2022-07-30T12:30:49.413Z,13.70
2022-07-30T12:33:17.581Z,12.90
2022-07-30T12:35:49.338Z,14.60
2022-07-30T12:38:17.708Z,13.20
2022-07-30T12:40:54.359Z,14.30
2022-07-30T12:43:45.074Z,12.30
2022-07-30T12:46:15.179Z,12.37
2022-07-30T12:48:53.896Z,13.23
2022-07-30T12:51:22.614Z,11.70
2022-07-30T12:53:50.709Z,14.30
2022-07-30T12:56:21.049Z,12.70
2022-07-30T12:58:49.234Z,12.23
2022-07-30T13:01:18.860Z,13.23
2022-07-30T13:04:01.223Z,11.27
2022-07-30T13:06:45.551Z,11.43
2022-07-30T13:09:20.168Z,10.60
2022-07-30T13:11:51.829Z,12.83
2022-07-30T13:14:26.365Z,10.70
2022-07-30T13:16:55.787Z,10.37
2022-07-30T13:19:23.881Z,11.03
2022-07-30T13:21:55.148Z,9.70
2022-07-30T13:24:26.705Z,10.70
2022-07-30T13:26:56.166Z,10.43
2022-07-30T13:29:24.246Z,12.97
2022-07-30T13:31:55.122Z,11.40
2022-07-30T13:34:25.420Z,10.50
2022-07-30T13:36:56.627Z,10.40
2022-07-30T13:39:24.689Z,10.03
2022-07-30T13:42:00.020Z,9.50
2022-07-30T13:44:29.435Z,8.90
2022-07-30T13:47:01.529Z,9.47
2022-07-30T13:49:30.304Z,8.57
2022-07-30T13:51:58.578Z,10.00
2022-07-30T13:54:26.754Z,11.07
2022-07-30T13:56:54.954Z,10.70
2022-07-30T13:59:23.102Z,8.83
2022-07-30T14:01:52.674Z,8.50
2022-07-30T14:04:22.940Z,8.33
2022-07-30T14:06:55.890Z,7.83
2022-07-30T14:09:47.041Z,8.30
2022-07-30T14:12:15.905Z,8.17
2022-07-30T14:14:44.074Z,8.33
2022-07-30T14:17:13.570Z,8.30
2022-07-30T14:19:44.057Z,7.30
2022-07-30T14:22:18.098Z,6.80
2022-07-30T14:24:46.158Z,7.67
2022-07-30T14:27:14.382Z,7.83
2022-07-30T14:29:42.461Z,7.20
2022-07-30T14:32:10.593Z,7.77
2022-07-30T14:34:40.053Z,6.47
2022-07-30T14:37:09.725Z,9.60
2022-07-30T14:39:45.832Z,7.03
2022-07-30T14:42:13.886Z,6.50
2022-07-30T14:44:41.955Z,6.33
2022-07-30T14:47:10.073Z,6.80
2022-07-30T14:49:42.404Z,6.90
2022-07-30T14:52:11.017Z,7.90
2022-07-30T14:54:39.116Z,6.60
2022-07-30T14:57:10.251Z,6.30
2022-07-30T14:59:38.354Z,6.10
2022-07-30T15:02:10.541Z,6.00
2022-07-30T15:04:39.062Z,5.60
2022-07-30T15:07:08.579Z,6.20
2022-07-30T15:09:37.822Z,8.70
2022-07-30T15:12:09.797Z,5.83
2022-07-30T15:14:38.693Z,6.07
2022-07-30T15:17:08.176Z,5.67
2022-07-30T15:19:36.259Z,4.73
2022-07-30T15:22:05.498Z,5.27
2022-07-30T15:24:35.264Z,4.87
2022-07-30T15:27:07.181Z,7.90
2022-07-30T15:29:35.326Z,5.50
2022-07-30T15:32:03.725Z,4.70
2022-07-30T15:34:34.476Z,4.67
2022-07-30T15:37:02.846Z,5.07
2022-07-30T15:39:33.026Z,5.93
2022-07-30T15:42:03.030Z,4.90
2022-07-30T15:44:31.501Z,4.10
2022-07-30T15:46:59.951Z,4.50
2022-07-30T15:49:28.199Z,4.93
2022-07-30T15:51:57.310Z,6.40
2022-07-30T15:54:25.603Z,6.20
2022-07-30T15:56:54.655Z,5.77
2022-07-30T15:59:30.972Z,5.03
2022-07-30T16:01:59.165Z,4.10
2022-07-30T16:04:31.195Z,4.37
2022-07-30T16:07:04.771Z,6.23
2022-07-30T16:09:32.914Z,4.10
2022-07-30T16:12:02.295Z,4.70
2022-07-30T16:14:32.057Z,4.00
2022-07-30T16:17:00.105Z,4.37
2022-07-30T16:19:28.499Z,3.63
2022-07-30T16:21:56.595Z,5.30
2022-07-30T16:24:27.797Z,3.90
2022-07-30T16:27:05.435Z,3.87
2022-07-30T16:29:35.557Z,3.80
2022-07-30T16:32:04.142Z,3.83
2022-07-30T16:34:33.443Z,4.87
2022-07-30T16:37:04.125Z,4.10
2022-07-30T16:39:32.560Z,4.20
2022-07-30T16:42:01.064Z,4.73
2022-07-30T16:44:32.207Z,3.87
2022-07-30T16:47:01.664Z,4.07
2022-07-30T16:49:30.363Z,3.77
2022-07-30T16:51:58.572Z,4.23
2022-07-30T16:54:26.643Z,4.00
2022-07-30T16:56:54.750Z,3.57
2022-07-30T16:59:23.315Z,4.00
2022-07-30T17:01:51.345Z,4.53
2022-07-30T17:04:22.981Z,3.97
2022-07-30T17:06:51.698Z,4.00
2022-07-30T17:09:20.516Z,3.70
2022-07-30T17:11:52.412Z,3.90
2022-07-30T17:14:28.187Z,3.87
2022-07-30T17:16:59.281Z,3.50
2022-07-30T17:19:31.018Z,3.87
2022-07-30T17:21:59.774Z,3.40
2022-07-30T17:24:44.369Z,3.80
2022-07-30T17:27:12.530Z,3.10
2022-07-30T17:29:49.938Z,3.93
2022-07-30T17:32:19.166Z,3.57
2022-07-30T17:34:48.836Z,3.90
2022-07-30T17:37:19.863Z,3.33
2022-07-30T17:40:19.616Z,4.23
2022-07-30T17:42:36.227Z,4.13
2022-07-30T17:45:06.834Z,3.77
2022-07-30T17:47:38.097Z,3.30
2022-07-30T17:50:09.099Z,3.53
2022-07-30T17:52:37.986Z,3.37
2022-07-30T17:55:11.114Z,3.83
2022-07-30T17:57:39.470Z,3.77
2022-07-30T18:00:08.743Z,3.60
2022-07-30T18:02:36.927Z,9.00
2022-07-30T18:05:09.953Z,3.80
2022-07-30T18:07:41.011Z,3.47
2022-07-30T18:10:09.794Z,3.80
2022-07-30T18:12:38.294Z,3.47
2022-07-30T18:15:07.497Z,3.10
2022-07-30T18:17:35.586Z,4.07
2022-07-30T18:20:03.787Z,3.33
2022-07-30T18:22:33.366Z,3.80
2022-07-30T18:25:01.468Z,3.33
2022-07-30T18:27:29.908Z,3.23
2022-07-30T18:29:58.248Z,3.13
2022-07-30T18:32:26.329Z,3.80
2022-07-30T18:34:54.397Z,3.00
2022-07-30T18:37:22.493Z,3.27
2022-07-30T18:39:51.925Z,3.10
2022-07-30T18:42:20.024Z,3.40
2022-07-30T18:44:48.173Z,3.10
2022-07-30T18:47:18.281Z,3.13
2022-07-30T18:49:48.746Z,3.27
2022-07-30T18:52:16.859Z,3.60
2022-07-30T18:54:44.919Z,3.43
2022-07-30T18:57:14.741Z,3.23
2022-07-30T18:59:43.856Z,3.50
2022-07-30T19:02:11.955Z,3.77
2022-07-30T19:04:40.034Z,4.37
2022-07-30T19:07:08.390Z,3.33
2022-07-30T19:09:36.710Z,4.60
2022-07-30T19:12:05.690Z,3.97
2022-07-30T19:14:35.396Z,3.10
2022-07-30T19:17:03.465Z,2.83
2022-07-30T19:19:44.973Z,2.97
2022-07-30T19:22:16.528Z,3.30
2022-07-30T19:24:44.733Z,3.37
2022-07-30T19:27:34.029Z,3.20
2022-07-30T19:30:03.765Z,3.47
2022-07-30T19:32:34.628Z,2.90
2022-07-30T19:35:03.243Z,3.10
2022-07-30T19:37:37.882Z,3.57
2022-07-30T19:40:09.371Z,2.80
2022-07-30T19:42:41.300Z,3.30
2022-07-30T19:45:13.281Z,3.23
2022-07-30T19:50:44.740Z,2.73
2022-07-30T19:53:13.631Z,3.60
2022-07-30T19:55:45.517Z,2.87
2022-07-30T19:58:17.610Z,3.30
2022-07-30T20:00:49.490Z,3.53
2022-07-30T20:03:25.300Z,3.10
2022-07-30T20:05:58.538Z,2.90
2022-07-30T20:08:42.156Z,3.27
2022-07-30T20:11:21.257Z,3.20
2022-07-30T20:14:01.223Z,3.10
2022-07-30T20:16:30.659Z,3.77
2022-07-30T20:18:59.296Z,3.57
2022-07-30T20:22:06.779Z,3.00
2022-07-30T20:24:21.761Z,2.90
2022-07-30T20:26:49.928Z,2.67
2022-07-30T20:29:19.510Z,3.20
2022-07-30T20:31:50.328Z,2.90
2022-07-30T20:37:15.022Z,3.10
2022-07-30T20:39:50.100Z,3.00
2022-07-30T20:42:18.557Z,3.30
2022-07-30T20:45:03.807Z,3.10
2022-07-30T20:47:38.565Z,2.90
2022-07-30T20:50:09.270Z,3.23
2022-07-30T20:52:56.523Z,2.67
2022-07-30T20:55:24.595Z,3.33
2022-07-30T20:58:00.439Z,3.70
2022-07-30T21:00:41.904Z,2.60
2022-07-30T21:03:14.119Z,2.93
2022-07-30T21:05:43.159Z,3.13
2022-07-30T21:08:12.184Z,3.10
2022-07-30T21:10:44.711Z,2.33
2022-07-30T21:13:14.145Z,5.00
2022-07-30T21:15:45.538Z,3.07
2022-07-30T21:18:33.936Z,3.27
2022-07-30T21:23:56.311Z,2.50
2022-07-30T21:26:28.112Z,2.63
2022-07-30T21:29:05.053Z,2.70
2022-07-30T21:31:57.869Z,2.57
2022-07-30T21:34:36.069Z,4.40
2022-07-30T21:37:10.296Z,2.80
2022-07-30T21:39:41.697Z,4.40
2022-07-30T21:42:09.806Z,2.53
2022-07-30T21:44:38.189Z,2.97
2022-07-30T21:47:10.768Z,2.70
2022-07-30T21:49:40.481Z,2.70
2022-07-30T21:52:15.184Z,3.70
2022-07-30T21:54:48.220Z,3.00
2022-07-30T21:57:23.016Z,3.00
2022-07-30T21:59:55.106Z,2.70
2022-07-30T22:02:23.711Z,3.20
2022-07-30T22:04:53.698Z,2.60
2022-07-30T22:07:25.241Z,2.70
2022-07-30T22:09:54.643Z,3.20
2022-07-30T22:12:29.406Z,3.77
2022-07-30T22:14:59.375Z,3.23
2022-07-30T22:17:37.170Z,3.10
2022-07-30T22:20:26.932Z,3.10
2022-07-30T22:22:55.338Z,3.03
2022-07-30T22:25:23.467Z,2.80
2022-07-30T22:28:11.575Z,2.87
2022-07-30T22:30:57.522Z,2.60
2022-07-30T22:33:25.607Z,3.00
2022-07-30T22:35:56.577Z,3.37
2022-07-30T22:38:24.841Z,2.60
2022-07-30T22:40:52.977Z,3.00
2022-07-30T22:43:21.464Z,3.30
2022-07-30T22:45:50.181Z,2.80
2022-07-30T22:48:19.843Z,2.67
2022-07-30T22:50:55.521Z,3.40
2022-07-30T22:54:03.532Z,2.90
2022-07-30T22:56:20.324Z,2.87
2022-07-30T22:59:10.476Z,3.40
2022-07-30T23:01:43.372Z,3.00
2022-07-30T23:04:13.834Z,2.90
2022-07-30T23:06:45.128Z,7.30
2022-07-30T23:09:23.823Z,2.77
2022-07-30T23:11:54.940Z,4.03
2022-07-30T23:12:18.230Z,4.30
2022-07-30T23:12:27.127Z,2.80
2022-07-30T23:14:24.938Z,3.27
2022-07-30T23:16:54.190Z,3.10
2022-07-30T23:19:22.375Z,2.50
2022-07-30T23:21:51.790Z,2.43
2022-07-30T23:24:24.963Z,2.67
2022-07-30T23:26:58.854Z,2.50
2022-07-30T23:29:29.900Z,2.90
2022-07-30T23:32:11.801Z,2.50
2022-07-30T23:34:39.903Z,2.50
2022-07-30T23:37:49.198Z,3.03
2022-07-30T23:40:19.678Z,2.90
2022-07-30T23:43:01.732Z,2.73
2022-07-30T23:45:33.620Z,2.73
2022-07-30T23:48:03.535Z,2.40
2022-07-30T23:50:32.167Z,3.10
2022-07-30T23:53:00.301Z,2.73
2022-07-30T23:55:29.778Z,3.10
2022-07-30T23:57:58.044Z,2.90
