createdAt,value
2018-12-01T00:01:08.534Z,12.67
2018-12-01T00:03:37.118Z,14.23
2018-12-01T00:06:05.815Z,15.00
2018-12-01T00:08:34.205Z,13.20
2018-12-01T00:11:02.514Z,13.10
2018-12-01T00:13:30.925Z,13.80
2018-12-01T00:15:59.333Z,13.30
2018-12-01T00:18:27.675Z,12.37
2018-12-01T00:20:56.109Z,12.50
2018-12-01T00:23:24.485Z,12.70
2018-12-01T00:25:52.982Z,11.70
2018-12-01T00:28:21.768Z,11.60
2018-12-01T00:30:50.540Z,12.50
2018-12-01T00:33:19.007Z,13.97
2018-12-01T00:35:47.561Z,12.47
2018-12-01T00:38:15.922Z,11.67
2018-12-01T00:40:44.304Z,13.20
2018-12-01T00:43:12.798Z,12.67
2018-12-01T00:45:41.277Z,13.10
2018-12-01T00:48:09.765Z,16.70
2018-12-01T00:50:38.196Z,15.60
2018-12-01T00:53:06.664Z,15.10
2018-12-01T00:55:35.102Z,15.53
2018-12-01T00:58:03.834Z,13.30
2018-12-01T01:00:32.748Z,12.00
2018-12-01T01:03:01.208Z,14.27
2018-12-01T01:05:30.777Z,14.33
2018-12-01T01:07:59.910Z,13.27
2018-12-01T01:10:30.411Z,12.63
2018-12-01T01:12:58.793Z,12.80
2018-12-01T01:15:27.177Z,10.53
2018-12-01T01:17:55.748Z,11.37
2018-12-01T01:20:24.646Z,11.00
2018-12-01T01:22:53.241Z,13.30
2018-12-01T01:25:22.326Z,11.73
2018-12-01T01:27:50.762Z,13.53
2018-12-01T01:30:20.619Z,14.17
2018-12-01T01:32:49.877Z,14.70
2018-12-01T01:35:18.304Z,14.13
2018-12-01T01:37:46.898Z,15.77
2018-12-01T01:40:16.926Z,14.00
2018-12-01T01:42:45.673Z,12.67
2018-12-01T01:45:16.081Z,12.63
2018-12-01T01:47:44.475Z,14.37
2018-12-01T01:50:14.210Z,12.60
2018-12-01T01:52:42.688Z,15.33
2018-12-01T01:55:12.237Z,18.63
2018-12-01T01:57:40.890Z,16.67
2018-12-01T02:00:12.733Z,18.57
2018-12-01T02:02:42.436Z,15.50
2018-12-01T02:05:10.745Z,15.97
2018-12-01T02:07:39.212Z,17.77
2018-12-01T02:10:08.614Z,17.70
2018-12-01T02:12:37.011Z,17.40
2018-12-01T02:15:06.517Z,15.47
2018-12-01T02:17:35.026Z,18.57
2018-12-01T02:20:03.789Z,15.93
2018-12-01T02:22:32.270Z,17.00
2018-12-01T02:25:01.050Z,17.83
2018-12-01T02:27:29.417Z,17.60
2018-12-01T02:29:57.930Z,16.47
2018-12-01T02:32:26.360Z,16.23
2018-12-01T02:34:55.023Z,17.40
2018-12-01T02:37:23.435Z,15.90
2018-12-01T02:39:51.772Z,19.10
2018-12-01T02:42:20.271Z,18.27
2018-12-01T02:45:00.389Z,18.30
2018-12-01T02:47:28.906Z,17.80
2018-12-01T02:49:57.340Z,16.63
2018-12-01T02:52:25.770Z,16.83
2018-12-01T02:54:54.148Z,15.93
2018-12-01T02:57:22.582Z,14.97
2018-12-01T02:59:51.302Z,15.97
2018-12-01T03:02:19.776Z,15.67
2018-12-01T03:04:48.374Z,14.93
2018-12-01T03:07:16.749Z,16.80
2018-12-01T03:09:45.147Z,18.90
2018-12-01T03:12:13.659Z,17.60
2018-12-01T03:14:42.127Z,19.40
2018-12-01T03:17:10.598Z,17.93
2018-12-01T03:19:39.262Z,18.90
2018-12-01T03:22:07.705Z,17.03
2018-12-01T03:24:36.134Z,14.90
2018-12-01T03:27:04.610Z,14.63
2018-12-01T03:29:33.122Z,16.57
2018-12-01T03:32:01.531Z,17.33
2018-12-01T03:34:29.933Z,19.97
2018-12-01T03:36:58.342Z,19.50
2018-12-01T03:39:26.917Z,18.13
2018-12-01T03:41:55.613Z,19.10
2018-12-01T03:44:24.267Z,17.13
2018-12-01T03:46:52.695Z,17.53
2018-12-01T03:49:21.822Z,17.73
2018-12-01T03:51:49.511Z,16.93
2018-12-01T03:54:17.778Z,18.70
2018-12-01T03:56:46.166Z,19.17
2018-12-01T03:59:14.547Z,18.43
2018-12-01T04:01:43.021Z,18.73
2018-12-01T04:04:11.422Z,18.87
2018-12-01T04:06:39.840Z,18.40
2018-12-01T04:09:14.188Z,19.90
2018-12-01T04:11:43.015Z,19.10
2018-12-01T04:14:11.363Z,16.97
2018-12-01T04:16:39.719Z,18.57
2018-12-01T04:19:08.171Z,19.17
2018-12-01T04:21:36.641Z,18.87
2018-12-01T04:24:05.178Z,18.67
2018-12-01T04:26:33.577Z,16.27
2018-12-01T04:29:02.082Z,18.67
2018-12-01T04:31:31.766Z,18.10
2018-12-01T04:34:00.725Z,18.13
2018-12-01T04:36:30.638Z,20.67
2018-12-01T04:38:59.062Z,17.53
2018-12-01T04:41:27.505Z,18.03
2018-12-01T04:43:56.194Z,20.60
2018-12-01T04:46:24.883Z,20.23
2018-12-01T04:48:53.210Z,19.97
2018-12-01T04:51:21.732Z,18.70
2018-12-01T04:53:50.318Z,19.37
2018-12-01T04:56:18.709Z,20.97
2018-12-01T04:58:47.066Z,23.07
2018-12-01T05:01:15.502Z,22.97
2018-12-01T05:03:43.881Z,20.03
2018-12-01T05:06:12.392Z,18.03
2018-12-01T05:08:41.137Z,20.97
2018-12-01T05:11:09.523Z,19.33
2018-12-01T05:13:38.178Z,19.30
2018-12-01T05:16:06.621Z,18.93
2018-12-01T05:18:35.472Z,17.93
2018-12-01T05:21:03.894Z,18.93
2018-12-01T05:23:32.645Z,18.60
2018-12-01T05:26:01.174Z,18.40
2018-12-01T05:28:29.591Z,19.20
2018-12-01T05:30:57.988Z,18.47
2018-12-01T05:33:26.458Z,20.37
2018-12-01T05:35:54.883Z,20.87
2018-12-01T05:38:23.409Z,20.00
2018-12-01T05:40:52.071Z,21.60
2018-12-01T05:43:20.398Z,19.77
2018-12-01T05:45:48.726Z,19.37
2018-12-01T05:48:17.023Z,18.37
2018-12-01T05:50:45.446Z,18.73
2018-12-01T05:53:13.817Z,19.77
2018-12-01T05:55:42.158Z,18.17
2018-12-01T05:58:10.418Z,18.57
2018-12-01T06:00:38.885Z,20.07
2018-12-01T06:03:07.265Z,22.33
2018-12-01T06:05:35.621Z,20.37
2018-12-01T06:08:04.015Z,18.77
2018-12-01T06:10:32.596Z,17.17
2018-12-01T06:13:01.523Z,18.50
2018-12-01T06:15:30.146Z,22.33
2018-12-01T06:17:58.507Z,18.47
2018-12-01T06:20:27.172Z,24.57
2018-12-01T06:22:55.638Z,22.07
2018-12-01T06:25:24.577Z,19.33
2018-12-01T06:27:53.085Z,19.53
2018-12-01T06:30:21.655Z,24.67
2018-12-01T06:32:51.744Z,20.77
2018-12-01T06:35:20.106Z,20.03
2018-12-01T06:37:48.574Z,20.30
2018-12-01T06:40:17.907Z,21.43
2018-12-01T06:42:46.362Z,22.33
2018-12-01T06:45:15.363Z,22.13
2018-12-01T06:47:43.898Z,21.93
2018-12-01T06:50:14.432Z,21.17
2018-12-01T06:52:43.172Z,20.47
2018-12-01T06:55:12.584Z,20.17
2018-12-01T06:57:41.182Z,20.87
2018-12-01T07:00:12.242Z,20.17
2018-12-01T07:02:40.798Z,19.53
2018-12-01T07:05:12.313Z,20.33
2018-12-01T07:07:41.179Z,21.47
2018-12-01T07:10:13.585Z,20.10
2018-12-01T07:12:43.543Z,22.23
2018-12-01T07:15:15.391Z,20.20
2018-12-01T07:17:44.202Z,23.77
2018-12-01T07:20:12.676Z,22.37
2018-12-01T07:22:40.998Z,19.50
2018-12-01T07:25:09.662Z,21.10
2018-12-01T07:27:38.139Z,20.07
2018-12-01T07:30:12.898Z,19.00
2018-12-01T07:32:41.830Z,20.83
2018-12-01T07:35:10.674Z,21.03
2018-12-01T07:37:39.442Z,21.63
2018-12-01T07:40:12.184Z,19.63
2018-12-01T07:42:40.626Z,21.00
2018-12-01T07:45:10.915Z,21.27
2018-12-01T07:47:39.311Z,21.77
2018-12-01T07:50:11.898Z,20.57
2018-12-01T07:52:40.579Z,19.13
2018-12-01T07:55:09.078Z,20.90
2018-12-01T07:57:37.441Z,20.37
2018-12-01T08:00:09.835Z,20.03
2018-12-01T08:02:38.407Z,21.07
2018-12-01T08:05:07.856Z,20.03
2018-12-01T08:07:36.131Z,22.93
2018-12-01T08:10:07.556Z,33.77
2018-12-01T08:12:35.910Z,25.33
2018-12-01T08:15:07.030Z,21.40
2018-12-01T08:17:35.475Z,22.43
2018-12-01T08:20:04.582Z,20.87
2018-12-01T08:22:33.066Z,19.63
2018-12-01T08:25:01.481Z,20.97
2018-12-01T08:27:29.922Z,27.27
2018-12-01T08:29:58.282Z,26.03
2018-12-01T08:32:26.783Z,32.63
2018-12-01T08:34:55.174Z,25.67
2018-12-01T08:37:23.662Z,27.07
2018-12-01T08:39:52.132Z,26.87
2018-12-01T08:42:20.884Z,37.63
2018-12-01T08:44:49.330Z,33.00
2018-12-01T08:47:17.895Z,24.33
2018-12-01T08:49:46.802Z,30.93
2018-12-01T08:52:15.278Z,38.03
2018-12-01T08:54:43.734Z,32.80
2018-12-01T08:57:12.746Z,43.87
2018-12-01T08:59:41.211Z,28.63
2018-12-01T09:02:09.585Z,26.20
2018-12-01T09:04:38.143Z,35.87
2018-12-01T09:07:06.454Z,28.10
2018-12-01T09:09:34.977Z,25.93
2018-12-01T09:12:03.438Z,21.87
2018-12-01T09:14:56.865Z,22.67
2018-12-01T09:17:25.282Z,26.77
2018-12-01T09:19:53.741Z,26.67
2018-12-01T09:22:22.112Z,24.57
2018-12-01T09:24:50.533Z,22.27
2018-12-01T09:27:22.505Z,25.67
2018-12-01T09:29:47.341Z,20.30
2018-12-01T09:32:15.783Z,21.73
2018-12-01T09:34:44.267Z,22.57
2018-12-01T09:37:13.109Z,24.63
2018-12-01T09:39:41.502Z,24.57
2018-12-01T09:42:09.974Z,20.90
2018-12-01T09:44:38.355Z,20.97
2018-12-01T09:47:06.922Z,20.17
2018-12-01T09:49:35.388Z,21.87
2018-12-01T09:52:03.983Z,18.07
2018-12-01T09:54:32.441Z,16.80
2018-12-01T09:57:00.811Z,16.00
2018-12-01T09:59:29.341Z,18.73
2018-12-01T10:01:57.731Z,23.87
2018-12-01T10:04:26.146Z,16.53
2018-12-01T10:06:54.597Z,16.33
2018-12-01T10:09:22.980Z,12.53
2018-12-01T10:11:51.322Z,13.13
2018-12-01T10:14:41.133Z,21.97
2018-12-01T10:17:09.834Z,66.10
2018-12-01T10:19:38.270Z,109.30
2018-12-01T10:22:06.764Z,71.43
2018-12-01T10:24:35.101Z,119.00
2018-12-01T10:27:03.587Z,32.47
2018-12-01T10:29:31.966Z,15.27
2018-12-01T10:32:00.325Z,15.03
2018-12-01T10:34:28.752Z,15.00
2018-12-01T10:36:57.211Z,23.67
2018-12-01T10:39:25.611Z,20.93
2018-12-01T10:41:53.966Z,17.40
2018-12-01T10:44:22.489Z,16.73
2018-12-01T10:46:50.946Z,15.53
2018-12-01T10:49:19.397Z,17.30
2018-12-01T10:51:47.786Z,15.60
2018-12-01T10:54:16.301Z,20.43
2018-12-01T10:56:45.089Z,19.73
2018-12-01T10:59:13.620Z,23.50
2018-12-01T11:01:47.876Z,16.50
2018-12-01T11:04:22.054Z,17.53
2018-12-01T11:06:50.543Z,19.67
2018-12-01T11:09:19.054Z,16.40
2018-12-01T11:11:47.522Z,21.63
2018-12-01T11:14:18.876Z,21.00
2018-12-01T11:16:47.606Z,16.37
2018-12-01T11:19:16.104Z,14.57
2018-12-01T11:21:44.689Z,18.77
2018-12-01T11:24:13.113Z,18.43
2018-12-01T11:26:41.696Z,16.13
2018-12-01T11:29:10.206Z,90.27
2018-12-01T11:31:38.726Z,26.70
2018-12-01T11:34:07.316Z,18.17
2018-12-01T11:36:35.977Z,17.53
2018-12-01T11:39:06.045Z,17.63
2018-12-01T11:41:34.469Z,14.80
2018-12-01T11:44:03.595Z,15.03
2018-12-01T11:46:32.964Z,15.80
2018-12-01T11:49:01.738Z,19.43
2018-12-01T11:51:31.437Z,22.10
2018-12-01T11:54:00.276Z,19.23
2018-12-01T11:56:29.885Z,20.33
2018-12-01T11:58:58.190Z,45.57
2018-12-01T12:01:26.635Z,37.00
2018-12-01T12:03:55.434Z,22.13
2018-12-01T12:06:23.930Z,19.23
2018-12-01T12:08:52.385Z,18.33
2018-12-01T12:11:30.111Z,19.57
2018-12-01T12:13:58.758Z,18.83
2018-12-01T12:16:27.330Z,18.13
2018-12-01T12:18:55.744Z,27.13
2018-12-01T12:21:24.211Z,19.87
2018-12-01T12:23:53.048Z,61.53
2018-12-01T12:26:21.355Z,23.43
2018-12-01T12:28:50.212Z,16.40
2018-12-01T12:31:18.688Z,15.97
2018-12-01T12:33:47.273Z,16.80
2018-12-01T12:36:15.898Z,15.50
2018-12-01T12:38:44.338Z,15.37
2018-12-01T12:41:12.987Z,15.53
2018-12-01T12:43:41.771Z,13.77
2018-12-01T12:46:10.739Z,13.77
2018-12-01T12:48:39.458Z,13.23
2018-12-01T12:51:08.067Z,12.93
2018-12-01T12:53:37.004Z,11.30
2018-12-01T12:56:06.482Z,10.13
2018-12-01T12:58:35.409Z,10.00
2018-12-01T13:01:04.470Z,9.47
2018-12-01T13:03:33.645Z,8.90
2018-12-01T13:06:03.322Z,9.00
2018-12-01T13:08:32.518Z,9.80
2018-12-01T13:11:01.172Z,11.37
2018-12-01T13:13:29.690Z,11.67
2018-12-01T13:15:58.545Z,10.23
2018-12-01T13:18:27.008Z,9.67
2018-12-01T13:20:55.406Z,12.20
2018-12-01T13:23:24.126Z,14.57
2018-12-01T13:25:52.607Z,12.77
2018-12-01T13:28:24.080Z,14.33
2018-12-01T13:30:54.051Z,14.10
2018-12-01T13:33:22.815Z,12.33
2018-12-01T13:35:51.619Z,13.60
2018-12-01T13:38:20.245Z,13.80
2018-12-01T13:40:48.788Z,13.80
2018-12-01T13:43:17.659Z,14.53
2018-12-01T13:45:46.356Z,16.27
2018-12-01T13:48:15.054Z,13.03
2018-12-01T13:50:43.629Z,15.67
2018-12-01T13:53:13.246Z,15.17
2018-12-01T13:55:46.290Z,14.70
2018-12-01T13:58:18.712Z,15.00
2018-12-01T14:00:47.387Z,14.03
2018-12-01T14:03:20.781Z,13.83
2018-12-01T14:05:54.314Z,14.13
2018-12-01T14:08:27.997Z,13.57
2018-12-01T14:11:01.928Z,15.50
2018-12-01T14:13:36.037Z,15.30
2018-12-01T14:16:22.780Z,13.57
2018-12-01T14:18:51.497Z,14.87
2018-12-01T14:21:25.459Z,17.40
2018-12-01T14:23:56.525Z,15.93
2018-12-01T14:26:32.164Z,15.23
2018-12-01T14:29:06.914Z,14.10
2018-12-01T14:31:39.923Z,14.33
2018-12-01T14:34:13.396Z,14.13
2018-12-01T14:36:42.439Z,15.30
2018-12-01T14:39:11.168Z,14.20
2018-12-01T14:41:40.193Z,16.53
2018-12-01T14:44:09.159Z,17.40
2018-12-01T14:46:38.286Z,17.33
2018-12-01T14:49:12.597Z,14.90
2018-12-01T14:51:43.693Z,15.97
2018-12-01T14:54:17.910Z,14.27
2018-12-01T14:56:50.949Z,13.23
2018-12-01T14:59:20.595Z,12.30
2018-12-01T15:01:51.527Z,10.23
2018-12-01T15:04:39.550Z,8.93
2018-12-01T15:07:18.478Z,10.63
2018-12-01T15:09:47.574Z,12.63
2018-12-01T15:12:17.223Z,13.57
2018-12-01T15:15:09.885Z,11.40
2018-12-01T15:17:39.082Z,11.80
2018-12-01T15:20:14.469Z,36.67
2018-12-01T15:22:44.378Z,26.13
2018-12-01T15:25:18.598Z,13.63
2018-12-01T15:27:47.891Z,15.63
2018-12-01T15:30:20.098Z,15.13
2018-12-01T15:32:52.080Z,13.10
2018-12-01T15:35:21.439Z,10.23
2018-12-01T15:37:51.031Z,14.70
2018-12-01T15:40:20.646Z,11.73
2018-12-01T15:42:50.146Z,11.87
2018-12-01T15:45:21.374Z,10.43
2018-12-01T15:47:50.776Z,12.57
2018-12-01T15:50:20.853Z,14.60
2018-12-01T15:52:57.484Z,13.37
2018-12-01T15:55:27.192Z,13.77
2018-12-01T15:57:56.608Z,15.27
2018-12-01T16:00:27.027Z,17.87
2018-12-01T16:02:56.470Z,15.90
2018-12-01T16:05:25.806Z,16.77
2018-12-01T16:07:57.562Z,15.67
2018-12-01T16:10:27.658Z,16.07
2018-12-01T16:13:01.375Z,20.70
2018-12-01T16:18:48.672Z,21.50
2018-12-01T16:21:17.863Z,24.37
2018-12-01T16:23:48.023Z,24.67
2018-12-01T16:26:17.227Z,15.73
2018-12-01T16:28:46.385Z,14.73
2018-12-01T16:31:15.576Z,12.80
2018-12-01T16:33:44.735Z,13.10
2018-12-01T16:36:14.162Z,13.57
2018-12-01T16:38:43.713Z,20.97
2018-12-01T16:41:19.961Z,32.67
2018-12-01T16:43:49.291Z,28.20
2018-12-01T16:46:18.574Z,20.37
2018-12-01T16:48:48.570Z,20.03
2018-12-01T16:51:17.782Z,19.90
2018-12-01T16:53:46.958Z,20.80
2018-12-01T16:56:17.062Z,15.17
2018-12-01T16:58:46.395Z,18.40
2018-12-01T17:01:15.769Z,25.10
2018-12-01T17:03:44.978Z,32.20
2018-12-01T17:06:16.205Z,22.27
2018-12-01T17:08:45.446Z,26.03
2018-12-01T17:11:15.557Z,24.17
2018-12-01T17:14:05.364Z,20.37
2018-12-01T17:17:07.349Z,25.70
2018-12-01T17:19:36.797Z,25.10
2018-12-01T17:22:06.382Z,45.53
2018-12-01T17:24:35.641Z,30.13
2018-12-01T17:27:04.769Z,26.07
2018-12-01T17:29:36.604Z,27.77
2018-12-01T17:32:03.253Z,43.87
2018-12-01T17:34:32.662Z,43.00
2018-12-01T17:37:02.056Z,33.27
2018-12-01T17:39:31.676Z,28.73
2018-12-01T17:42:02.243Z,31.00
2018-12-01T17:44:31.515Z,28.60
2018-12-01T17:47:00.727Z,28.20
2018-12-01T17:49:30.007Z,27.77
2018-12-01T17:51:59.479Z,26.80
2018-12-01T17:54:28.793Z,26.33
2018-12-01T17:56:58.173Z,28.23
2018-12-01T17:59:27.392Z,22.43
2018-12-01T18:01:56.749Z,18.57
2018-12-01T18:04:26.007Z,23.73
2018-12-01T18:06:55.283Z,33.33
2018-12-01T18:09:24.510Z,31.23
2018-12-01T18:11:53.785Z,28.00
2018-12-01T18:14:53.799Z,31.47
2018-12-01T18:17:23.254Z,27.53
2018-12-01T18:19:52.595Z,28.70
2018-12-01T18:22:21.871Z,23.90
2018-12-01T18:24:51.141Z,22.60
2018-12-01T18:27:20.448Z,27.43
2018-12-01T18:29:49.584Z,30.37
2018-12-01T18:32:18.778Z,26.53
2018-12-01T18:34:47.929Z,26.60
2018-12-01T18:37:17.233Z,31.70
2018-12-01T18:39:46.469Z,34.33
2018-12-01T18:42:15.815Z,27.67
2018-12-01T18:44:45.342Z,37.43
2018-12-01T18:47:14.641Z,36.07
2018-12-01T18:49:43.857Z,36.77
2018-12-01T18:52:13.027Z,32.17
2018-12-01T18:54:42.742Z,29.47
2018-12-01T18:57:12.110Z,27.67
2018-12-01T18:59:41.587Z,28.43
2018-12-01T19:02:10.993Z,30.87
2018-12-01T19:04:40.664Z,29.00
2018-12-01T19:07:09.967Z,33.67
2018-12-01T19:09:39.249Z,32.23
2018-12-01T19:12:08.530Z,34.37
2018-12-01T19:14:55.262Z,31.50
2018-12-01T19:17:24.466Z,48.07
2018-12-01T19:19:53.775Z,50.83
2018-12-01T19:22:23.054Z,56.17
2018-12-01T19:24:52.411Z,52.37
2018-12-01T19:27:21.663Z,45.03
2018-12-01T19:29:50.947Z,35.57
2018-12-01T19:32:20.307Z,30.50
2018-12-01T19:34:49.655Z,24.67
2018-12-01T19:37:18.974Z,26.03
2018-12-01T19:39:48.256Z,25.30
2018-12-01T19:42:17.537Z,20.93
2018-12-01T19:44:46.728Z,23.87
2018-12-01T19:47:15.999Z,24.87
2018-12-01T19:49:45.369Z,24.40
2018-12-01T19:52:14.601Z,29.10
2018-12-01T19:54:43.866Z,25.63
2018-12-01T19:57:13.242Z,22.40
2018-12-01T19:59:42.583Z,21.87
2018-12-01T20:02:11.806Z,21.97
2018-12-01T20:04:41.189Z,25.63
2018-12-01T20:07:10.920Z,26.97
2018-12-01T20:09:40.138Z,25.90
2018-12-01T20:12:09.737Z,24.97
2018-12-01T20:15:03.772Z,27.40
2018-12-01T20:17:33.037Z,33.10
2018-12-01T20:20:02.557Z,35.33
2018-12-01T20:22:31.977Z,32.23
2018-12-01T20:25:01.316Z,25.20
2018-12-01T20:27:30.588Z,27.10
2018-12-01T20:29:59.847Z,39.83
2018-12-01T20:32:29.098Z,26.23
2018-12-01T20:34:58.301Z,20.43
2018-12-01T20:37:27.659Z,21.30
2018-12-01T20:39:56.833Z,21.10
2018-12-01T20:42:26.105Z,19.83
2018-12-01T20:44:55.246Z,22.70
2018-12-01T20:47:24.456Z,25.97
2018-12-01T20:49:54.605Z,21.73
2018-12-01T20:52:24.130Z,19.10
2018-12-01T20:54:53.322Z,23.00
2018-12-01T20:57:29.442Z,27.17
2018-12-01T20:59:58.790Z,22.07
2018-12-01T21:02:28.560Z,25.90
2018-12-01T21:04:58.361Z,34.20
2018-12-01T21:07:27.612Z,39.23
2018-12-01T21:09:56.778Z,44.07
2018-12-01T21:12:26.011Z,50.20
2018-12-01T21:15:39.418Z,35.20
2018-12-01T21:18:09.454Z,30.70
2018-12-01T21:20:38.862Z,24.87
2018-12-01T21:23:08.238Z,23.10
2018-12-01T21:26:04.663Z,26.13
2018-12-01T21:28:33.776Z,23.40
2018-12-01T21:31:03.024Z,21.57
2018-12-01T21:33:33.591Z,22.73
2018-12-01T21:36:02.999Z,20.20
2018-12-01T21:38:32.164Z,21.77
2018-12-01T21:41:01.423Z,14.00
2018-12-01T21:43:30.638Z,15.97
2018-12-01T21:45:59.853Z,14.20
2018-12-01T21:48:29.018Z,34.70
2018-12-01T21:50:58.495Z,27.13
2018-12-01T21:53:27.741Z,22.63
2018-12-01T21:55:56.947Z,21.07
2018-12-01T21:58:26.170Z,19.27
2018-12-01T22:00:58.493Z,15.50
2018-12-01T22:03:28.459Z,20.57
2018-12-01T22:06:00.266Z,14.60
2018-12-01T22:08:30.127Z,17.40
2018-12-01T22:10:59.925Z,16.70
2018-12-01T22:13:29.832Z,18.23
2018-12-01T22:16:25.449Z,17.43
2018-12-01T22:18:55.424Z,20.17
2018-12-01T22:21:24.675Z,20.03
2018-12-01T22:23:53.808Z,19.93
2018-12-01T22:26:23.053Z,26.20
2018-12-01T22:28:52.271Z,20.67
2018-12-01T22:31:21.508Z,20.33
2018-12-01T22:33:51.001Z,20.73
2018-12-01T22:36:20.153Z,25.43
2018-12-01T22:38:49.225Z,22.23
2018-12-01T22:41:18.593Z,21.47
2018-12-01T22:43:47.760Z,22.10
2018-12-01T22:46:16.971Z,22.47
2018-12-01T22:48:46.246Z,23.73
2018-12-01T22:51:15.420Z,21.13
2018-12-01T22:53:44.569Z,22.70
2018-12-01T22:56:13.502Z,17.80
2018-12-01T22:58:42.558Z,21.43
2018-12-01T23:01:11.122Z,18.67
2018-12-01T23:03:41.317Z,16.40
2018-12-01T23:06:09.930Z,16.57
2018-12-01T23:08:38.884Z,16.83
2018-12-01T23:11:07.574Z,18.00
2018-12-01T23:13:36.154Z,18.40
2018-12-01T23:16:04.586Z,19.07
2018-12-01T23:18:32.970Z,20.43
2018-12-01T23:21:01.454Z,21.70
2018-12-01T23:23:29.983Z,16.97
2018-12-01T23:25:58.598Z,20.30
2018-12-01T23:28:27.134Z,18.63
2018-12-01T23:30:56.054Z,17.20
2018-12-01T23:33:26.042Z,17.90
2018-12-01T23:35:55.049Z,17.70
2018-12-01T23:38:23.828Z,18.00
2018-12-01T23:40:53.470Z,19.33
2018-12-01T23:43:22.293Z,16.23
2018-12-01T23:45:51.170Z,15.20
2018-12-01T23:48:19.858Z,14.07
2018-12-01T23:50:52.875Z,13.87
2018-12-01T23:53:21.451Z,18.10
2018-12-01T23:55:49.907Z,23.83
2018-12-01T23:58:18.254Z,22.20
