createdAt,value
2022-12-31T00:02:12.874Z,12.23
2022-12-31T00:04:44.609Z,12.44
2022-12-31T00:07:16.291Z,12.23
2022-12-31T00:09:47.941Z,11.57
2022-12-31T00:12:19.616Z,11.43
2022-12-31T00:14:51.294Z,11.66
2022-12-31T00:17:22.922Z,11.69
2022-12-31T00:19:54.500Z,12.13
2022-12-31T00:22:26.050Z,11.75
2022-12-31T00:24:57.621Z,11.64
2022-12-31T00:27:33.271Z,11.49
2022-12-31T00:30:05.237Z,11.40
2022-12-31T00:32:36.868Z,11.28
2022-12-31T00:35:08.934Z,10.88
2022-12-31T00:37:40.588Z,10.95
2022-12-31T00:40:12.264Z,10.96
2022-12-31T00:42:44.664Z,10.68
2022-12-31T00:45:17.062Z,10.33
2022-12-31T00:47:48.748Z,10.65
2022-12-31T00:50:20.328Z,11.02
2022-12-31T00:52:51.904Z,11.58
2022-12-31T00:55:23.464Z,11.53
2022-12-31T00:57:55.042Z,12.11
2022-12-31T01:00:26.613Z,11.54
2022-12-31T01:02:58.335Z,11.96
2022-12-31T01:05:31.141Z,12.34
2022-12-31T01:08:03.501Z,12.79
2022-12-31T01:10:35.092Z,12.74
2022-12-31T01:13:07.090Z,12.08
2022-12-31T01:15:39.872Z,11.53
2022-12-31T01:18:11.553Z,11.48
2022-12-31T01:20:44.769Z,10.82
2022-12-31T01:23:16.371Z,10.82
2022-12-31T01:25:47.965Z,11.20
2022-12-31T01:28:19.548Z,11.13
2022-12-31T01:30:51.146Z,11.59
2022-12-31T01:33:27.559Z,12.04
2022-12-31T01:36:08.130Z,12.29
2022-12-31T01:38:41.127Z,12.14
2022-12-31T01:41:15.452Z,11.18
2022-12-31T01:43:53.421Z,10.93
2022-12-31T01:46:51.879Z,10.88
2022-12-31T01:49:41.566Z,10.74
2022-12-31T01:52:20.107Z,11.54
2022-12-31T01:54:57.824Z,11.36
2022-12-31T01:57:30.879Z,11.18
2022-12-31T02:00:05.256Z,11.33
2022-12-31T02:02:36.931Z,11.62
2022-12-31T02:05:31.620Z,11.88
2022-12-31T02:08:06.747Z,11.21
2022-12-31T02:10:38.631Z,10.83
2022-12-31T02:13:10.735Z,10.82
2022-12-31T02:15:45.360Z,10.93
2022-12-31T02:18:23.020Z,11.05
2022-12-31T02:21:23.631Z,11.25
2022-12-31T02:24:16.833Z,11.68
2022-12-31T02:27:01.857Z,11.74
2022-12-31T02:30:03.705Z,11.40
2022-12-31T02:32:42.883Z,11.90
2022-12-31T02:35:34.668Z,11.86
2022-12-31T02:38:14.182Z,12.14
2022-12-31T02:40:45.985Z,11.20
2022-12-31T02:43:17.573Z,11.10
2022-12-31T02:46:13.382Z,11.79
2022-12-31T02:49:20.669Z,11.69
2022-12-31T02:52:15.447Z,11.33
2022-12-31T02:55:11.097Z,10.94
2022-12-31T02:58:03.131Z,10.55
2022-12-31T03:00:45.152Z,11.01
2022-12-31T03:03:20.317Z,11.35
2022-12-31T03:05:52.551Z,11.88
2022-12-31T03:08:26.297Z,12.16
2022-12-31T03:10:57.847Z,12.26
2022-12-31T03:13:29.444Z,12.39
2022-12-31T03:16:01.039Z,11.74
2022-12-31T03:18:32.694Z,11.84
2022-12-31T03:21:12.528Z,11.27
2022-12-31T03:23:44.809Z,11.64
2022-12-31T03:26:16.413Z,11.58
2022-12-31T03:28:48.178Z,11.82
2022-12-31T03:31:19.807Z,11.73
2022-12-31T03:33:51.624Z,11.60
2022-12-31T03:36:23.271Z,11.24
2022-12-31T03:38:54.921Z,11.10
2022-12-31T03:41:26.595Z,11.12
2022-12-31T03:43:58.253Z,11.40
2022-12-31T03:46:29.870Z,11.17
2022-12-31T03:49:01.542Z,11.52
2022-12-31T03:51:33.212Z,10.80
2022-12-31T03:54:05.101Z,10.72
2022-12-31T03:56:36.767Z,11.51
2022-12-31T03:59:08.423Z,11.50
2022-12-31T04:01:40.056Z,11.18
2022-12-31T04:04:11.781Z,11.50
2022-12-31T04:06:43.356Z,12.13
2022-12-31T04:09:15.048Z,11.88
2022-12-31T04:11:46.705Z,11.49
2022-12-31T04:14:19.045Z,11.35
2022-12-31T04:16:50.761Z,11.00
2022-12-31T04:19:22.388Z,11.49
2022-12-31T04:21:54.030Z,11.47
2022-12-31T04:24:25.713Z,11.75
2022-12-31T04:27:03.620Z,12.02
2022-12-31T04:29:38.961Z,12.04
2022-12-31T04:32:10.939Z,11.35
2022-12-31T04:34:42.650Z,11.70
2022-12-31T04:37:14.325Z,11.78
2022-12-31T04:39:46.007Z,11.66
2022-12-31T04:42:17.547Z,11.80
2022-12-31T04:44:49.202Z,12.09
2022-12-31T04:47:23.840Z,11.85
2022-12-31T04:49:55.893Z,11.72
2022-12-31T04:52:27.575Z,12.04
2022-12-31T04:54:59.422Z,11.20
2022-12-31T04:57:31.143Z,11.19
2022-12-31T05:00:02.877Z,11.18
2022-12-31T05:02:34.675Z,11.82
2022-12-31T05:05:06.907Z,11.45
2022-12-31T05:07:38.550Z,10.93
2022-12-31T05:10:10.172Z,10.92
2022-12-31T05:12:43.189Z,11.08
2022-12-31T05:15:15.080Z,10.88
2022-12-31T05:17:46.671Z,11.20
2022-12-31T05:20:18.227Z,10.74
2022-12-31T05:22:49.869Z,11.18
2022-12-31T05:25:21.589Z,10.93
2022-12-31T05:27:53.173Z,11.10
2022-12-31T05:30:25.207Z,11.60
2022-12-31T05:32:57.208Z,11.64
2022-12-31T05:35:29.104Z,11.83
2022-12-31T05:38:01.831Z,11.74
2022-12-31T05:40:33.448Z,12.08
2022-12-31T05:43:05.122Z,11.38
2022-12-31T05:45:37.625Z,11.16
2022-12-31T05:48:09.211Z,10.87
2022-12-31T05:50:40.892Z,10.82
2022-12-31T05:53:13.242Z,10.30
2022-12-31T05:55:47.132Z,10.97
2022-12-31T05:58:18.787Z,11.43
2022-12-31T06:00:51.855Z,11.53
2022-12-31T06:03:23.464Z,10.84
2022-12-31T06:05:55.073Z,11.30
2022-12-31T06:08:26.665Z,11.89
2022-12-31T06:10:58.253Z,12.08
2022-12-31T06:13:29.998Z,11.16
2022-12-31T06:16:06.823Z,11.26
2022-12-31T06:18:38.551Z,11.01
2022-12-31T06:21:10.167Z,10.76
2022-12-31T06:23:41.767Z,10.99
2022-12-31T06:26:13.853Z,10.85
2022-12-31T06:28:45.586Z,11.74
2022-12-31T06:31:17.451Z,11.66
2022-12-31T06:33:49.049Z,11.43
2022-12-31T06:36:20.734Z,11.96
2022-12-31T06:38:53.235Z,11.69
2022-12-31T06:41:24.928Z,11.40
2022-12-31T06:43:56.711Z,10.78
2022-12-31T06:46:30.805Z,11.35
2022-12-31T06:49:02.847Z,11.58
2022-12-31T06:51:34.507Z,11.23
2022-12-31T06:54:06.389Z,11.57
2022-12-31T06:56:38.380Z,11.85
2022-12-31T06:59:24.976Z,12.06
2022-12-31T07:02:15.327Z,12.09
2022-12-31T07:05:08.058Z,11.74
2022-12-31T07:07:55.231Z,11.62
2022-12-31T07:11:14.743Z,11.70
2022-12-31T07:14:16.659Z,11.11
2022-12-31T07:16:57.258Z,11.43
2022-12-31T07:19:57.467Z,11.86
2022-12-31T07:22:29.758Z,12.08
2022-12-31T07:25:01.607Z,11.62
2022-12-31T07:27:50.800Z,11.31
2022-12-31T07:30:39.344Z,12.12
2022-12-31T07:33:33.808Z,12.14
2022-12-31T07:36:32.533Z,12.12
2022-12-31T07:39:20.761Z,11.98
2022-12-31T07:42:26.450Z,12.07
2022-12-31T07:45:40.704Z,12.18
2022-12-31T07:48:27.481Z,12.01
2022-12-31T07:50:59.440Z,12.01
2022-12-31T07:53:31.421Z,11.92
2022-12-31T07:56:08.822Z,12.35
2022-12-31T07:59:08.072Z,15.35
2022-12-31T08:01:57.444Z,14.04
2022-12-31T08:04:39.175Z,15.78
2022-12-31T08:07:36.790Z,16.37
2022-12-31T08:10:34.289Z,15.21
2022-12-31T08:13:10.763Z,13.97
2022-12-31T08:15:42.603Z,14.96
2022-12-31T08:18:14.456Z,14.79
2022-12-31T08:21:14.426Z,15.43
2022-12-31T08:23:57.225Z,14.34
2022-12-31T08:26:50.986Z,14.64
2022-12-31T08:29:27.288Z,14.79
2022-12-31T08:32:43.128Z,14.86
2022-12-31T08:35:32.744Z,14.65
2022-12-31T08:38:48.954Z,14.81
2022-12-31T08:41:23.561Z,15.18
2022-12-31T08:44:13.689Z,15.36
2022-12-31T08:47:03.323Z,14.68
2022-12-31T08:49:35.729Z,14.30
2022-12-31T08:52:20.047Z,15.63
2022-12-31T08:54:52.614Z,15.58
2022-12-31T08:57:33.216Z,15.77
2022-12-31T09:00:13.447Z,16.06
2022-12-31T09:03:05.080Z,16.47
2022-12-31T09:05:45.449Z,16.25
2022-12-31T09:08:26.703Z,16.90
2022-12-31T09:11:01.804Z,16.90
2022-12-31T09:14:11.096Z,17.29
2022-12-31T09:16:56.129Z,17.07
2022-12-31T09:19:27.960Z,16.69
2022-12-31T09:21:59.826Z,16.71
2022-12-31T09:24:32.074Z,16.63
2022-12-31T09:27:27.901Z,17.20
2022-12-31T09:30:12.869Z,17.85
2022-12-31T09:32:54.014Z,18.10
2022-12-31T09:35:56.332Z,18.04
2022-12-31T09:38:46.656Z,17.55
2022-12-31T09:41:41.795Z,17.79
2022-12-31T09:44:46.804Z,16.45
2022-12-31T09:47:36.799Z,17.14
2022-12-31T09:50:11.136Z,17.43
2022-12-31T09:52:46.001Z,16.21
2022-12-31T09:55:39.020Z,16.61
2022-12-31T09:58:37.140Z,17.21
2022-12-31T10:01:17.912Z,16.70
2022-12-31T10:03:52.631Z,17.60
2022-12-31T10:07:00.682Z,17.00
2022-12-31T10:09:50.697Z,16.19
2022-12-31T10:12:28.256Z,16.07
2022-12-31T10:15:37.254Z,14.35
2022-12-31T10:18:27.872Z,14.18
2022-12-31T10:21:26.584Z,13.59
2022-12-31T10:24:39.203Z,14.72
2022-12-31T10:27:32.085Z,14.08
2022-12-31T10:30:13.276Z,14.17
2022-12-31T10:32:56.993Z,14.45
2022-12-31T10:35:42.126Z,15.95
2022-12-31T10:38:51.359Z,15.59
2022-12-31T10:41:52.420Z,16.42
2022-12-31T10:45:05.738Z,16.99
2022-12-31T10:47:49.460Z,17.16
2022-12-31T10:50:35.991Z,16.70
2022-12-31T10:53:27.073Z,16.64
2022-12-31T10:56:36.275Z,16.41
2022-12-31T10:59:32.825Z,16.78
2022-12-31T11:02:16.542Z,17.19
2022-12-31T11:05:00.398Z,15.40
2022-12-31T11:07:52.199Z,16.45
2022-12-31T11:10:45.110Z,15.28
2022-12-31T11:13:58.800Z,15.52
2022-12-31T11:16:56.636Z,15.74
2022-12-31T11:20:05.658Z,15.18
2022-12-31T11:22:56.156Z,15.19
2022-12-31T11:25:39.224Z,15.69
2022-12-31T11:28:38.790Z,15.22
2022-12-31T11:31:36.471Z,15.42
2022-12-31T11:34:28.540Z,15.10
2022-12-31T11:37:32.858Z,15.39
2022-12-31T11:40:38.430Z,15.50
2022-12-31T11:43:45.145Z,15.29
2022-12-31T11:46:19.669Z,15.14
2022-12-31T11:49:15.383Z,15.38
2022-12-31T11:52:27.379Z,14.80
2022-12-31T11:55:18.140Z,15.48
2022-12-31T11:57:52.018Z,15.81
2022-12-31T12:00:26.852Z,15.72
2022-12-31T12:03:03.652Z,15.23
2022-12-31T12:05:36.435Z,15.31
2022-12-31T12:08:08.053Z,15.42
2022-12-31T12:10:47.147Z,15.84
2022-12-31T12:13:27.710Z,16.39
2022-12-31T12:16:07.432Z,17.12
2022-12-31T12:18:46.535Z,15.76
2022-12-31T12:21:22.894Z,15.59
2022-12-31T12:24:28.187Z,16.12
2022-12-31T12:26:59.844Z,16.75
2022-12-31T12:29:34.111Z,17.13
2022-12-31T12:32:15.986Z,16.60
2022-12-31T12:34:50.030Z,16.96
2022-12-31T12:37:24.765Z,17.34
2022-12-31T12:40:04.056Z,17.33
2022-12-31T12:42:35.686Z,17.17
2022-12-31T12:45:15.548Z,16.90
2022-12-31T12:48:01.260Z,17.05
2022-12-31T12:50:44.672Z,16.99
2022-12-31T12:53:51.129Z,16.31
2022-12-31T12:56:46.671Z,16.49
2022-12-31T12:59:46.240Z,16.45
2022-12-31T13:02:30.016Z,16.56
2022-12-31T13:05:30.894Z,16.46
2022-12-31T13:08:05.549Z,16.72
2022-12-31T13:10:59.813Z,17.00
2022-12-31T13:13:43.612Z,17.38
2022-12-31T13:16:20.983Z,17.05
2022-12-31T13:19:13.741Z,18.20
2022-12-31T13:21:45.970Z,18.02
2022-12-31T13:24:42.592Z,17.19
2022-12-31T13:27:35.924Z,16.61
2022-12-31T13:30:18.017Z,16.90
2022-12-31T13:33:03.944Z,16.49
2022-12-31T13:35:51.960Z,15.34
2022-12-31T13:38:34.093Z,15.47
2022-12-31T13:41:24.200Z,15.47
2022-12-31T13:44:28.828Z,15.52
2022-12-31T13:47:15.437Z,15.82
2022-12-31T13:49:57.252Z,16.00
2022-12-31T13:52:37.722Z,15.34
2022-12-31T13:55:20.430Z,15.12
2022-12-31T13:57:54.001Z,15.21
2022-12-31T14:00:34.116Z,16.67
2022-12-31T14:03:20.988Z,15.88
2022-12-31T14:06:00.985Z,15.66
2022-12-31T14:08:32.843Z,15.26
2022-12-31T14:11:33.093Z,15.94
2022-12-31T14:14:29.862Z,15.67
2022-12-31T14:17:04.390Z,15.38
2022-12-31T14:20:12.050Z,15.07
2022-12-31T14:23:25.670Z,14.56
2022-12-31T14:26:05.949Z,15.29
2022-12-31T14:29:04.546Z,15.20
2022-12-31T14:31:36.246Z,14.48
2022-12-31T14:34:32.096Z,14.57
2022-12-31T14:37:09.353Z,14.91
2022-12-31T14:39:58.935Z,14.37
2022-12-31T14:43:17.095Z,14.74
2022-12-31T14:46:05.917Z,14.42
2022-12-31T14:49:16.059Z,15.06
2022-12-31T14:51:47.858Z,15.59
2022-12-31T14:54:29.315Z,15.58
2022-12-31T14:57:16.344Z,15.92
2022-12-31T14:59:55.613Z,15.68
2022-12-31T15:02:34.584Z,16.28
2022-12-31T15:05:12.558Z,16.11
2022-12-31T15:08:02.035Z,16.47
2022-12-31T15:10:46.667Z,16.52
2022-12-31T15:13:52.136Z,16.26
2022-12-31T15:16:41.842Z,16.29
2022-12-31T15:19:19.123Z,16.21
2022-12-31T15:22:21.709Z,15.35
2022-12-31T15:24:53.558Z,15.83
2022-12-31T15:27:38.294Z,15.67
2022-12-31T15:30:29.831Z,15.39
2022-12-31T15:33:07.121Z,15.38
2022-12-31T15:35:54.775Z,15.21
2022-12-31T15:38:36.254Z,15.34
2022-12-31T15:41:18.954Z,15.54
2022-12-31T15:44:06.531Z,15.39
2022-12-31T15:46:42.606Z,14.62
2022-12-31T15:49:21.072Z,14.71
2022-12-31T15:52:13.846Z,14.98
2022-12-31T15:54:49.748Z,14.59
2022-12-31T15:57:43.172Z,14.61
2022-12-31T16:00:18.231Z,14.66
2022-12-31T16:02:54.242Z,14.53
2022-12-31T16:05:27.733Z,14.46
2022-12-31T16:08:00.686Z,14.38
2022-12-31T16:10:33.200Z,14.23
2022-12-31T16:13:04.928Z,14.15
2022-12-31T16:15:36.981Z,13.68
2022-12-31T16:18:14.700Z,13.81
2022-12-31T16:20:50.638Z,13.34
2022-12-31T16:23:25.010Z,13.33
2022-12-31T16:26:01.388Z,13.68
2022-12-31T16:28:34.860Z,13.47
2022-12-31T16:31:15.162Z,13.48
2022-12-31T16:33:47.457Z,13.25
2022-12-31T16:36:23.830Z,13.42
2022-12-31T16:39:23.439Z,12.90
2022-12-31T16:42:13.284Z,13.04
2022-12-31T16:44:46.139Z,13.17
2022-12-31T16:47:22.883Z,12.94
2022-12-31T16:50:01.996Z,12.52
2022-12-31T16:52:39.445Z,12.86
2022-12-31T16:55:25.437Z,12.78
2022-12-31T16:58:19.826Z,13.19
2022-12-31T17:00:53.514Z,12.85
2022-12-31T17:03:28.873Z,12.77
2022-12-31T17:06:17.326Z,12.90
2022-12-31T17:08:58.106Z,13.35
2022-12-31T17:11:49.616Z,13.10
2022-12-31T17:14:27.498Z,12.99
2022-12-31T17:17:04.196Z,13.19
2022-12-31T17:19:49.781Z,13.36
2022-12-31T17:22:37.001Z,13.03
2022-12-31T17:25:23.886Z,13.36
2022-12-31T17:28:18.863Z,13.29
2022-12-31T17:30:51.261Z,13.16
2022-12-31T17:33:22.811Z,13.36
2022-12-31T17:36:15.208Z,13.39
2022-12-31T17:38:47.089Z,13.49
2022-12-31T17:41:27.430Z,13.64
2022-12-31T17:43:59.227Z,13.81
2022-12-31T17:46:37.912Z,13.36
2022-12-31T17:49:13.217Z,13.52
2022-12-31T17:51:47.717Z,13.65
2022-12-31T17:54:19.762Z,13.68
2022-12-31T17:56:53.280Z,13.92
2022-12-31T17:59:27.427Z,13.71
2022-12-31T18:02:02.424Z,13.49
2022-12-31T18:04:34.272Z,13.60
2022-12-31T18:07:05.891Z,13.55
2022-12-31T18:09:37.561Z,13.55
2022-12-31T18:12:12.448Z,13.85
2022-12-31T18:14:45.922Z,13.72
2022-12-31T18:17:17.464Z,13.67
2022-12-31T18:20:06.152Z,13.81
2022-12-31T18:22:41.090Z,13.64
2022-12-31T18:25:24.015Z,13.44
2022-12-31T18:27:55.681Z,13.65
2022-12-31T18:30:27.377Z,13.62
2022-12-31T18:32:59.271Z,13.44
2022-12-31T18:36:07.285Z,13.47
2022-12-31T18:38:22.789Z,13.60
2022-12-31T18:40:58.394Z,13.42
2022-12-31T18:43:30.191Z,13.26
2022-12-31T18:46:01.936Z,13.38
2022-12-31T18:48:33.975Z,13.39
2022-12-31T18:51:05.723Z,13.38
2022-12-31T18:53:37.627Z,13.44
2022-12-31T18:56:12.872Z,13.42
2022-12-31T18:58:46.059Z,13.60
2022-12-31T19:01:26.815Z,13.61
2022-12-31T19:04:02.029Z,14.11
2022-12-31T19:06:33.730Z,13.69
2022-12-31T19:09:13.278Z,13.97
2022-12-31T19:11:57.585Z,14.09
2022-12-31T19:14:29.321Z,13.76
2022-12-31T19:19:34.312Z,13.17
2022-12-31T19:22:05.990Z,13.49
2022-12-31T19:24:37.667Z,13.54
2022-12-31T19:27:09.967Z,13.26
2022-12-31T19:29:41.741Z,13.47
2022-12-31T19:32:13.402Z,13.14
2022-12-31T19:34:45.151Z,13.69
2022-12-31T19:37:16.806Z,13.97
2022-12-31T19:39:48.537Z,14.19
2022-12-31T19:42:20.157Z,13.96
2022-12-31T19:44:51.790Z,13.99
2022-12-31T19:47:23.471Z,13.82
2022-12-31T19:49:55.214Z,13.33
2022-12-31T19:52:26.816Z,13.84
2022-12-31T19:54:58.426Z,13.60
2022-12-31T19:57:30.059Z,13.21
2022-12-31T20:00:01.731Z,12.83
2022-12-31T20:02:46.060Z,12.80
2022-12-31T20:05:19.004Z,12.87
2022-12-31T20:07:50.929Z,12.60
2022-12-31T20:10:22.725Z,12.58
2022-12-31T20:12:54.585Z,12.53
2022-12-31T20:15:26.397Z,12.56
2022-12-31T20:17:58.866Z,12.39
2022-12-31T20:20:31.099Z,12.69
2022-12-31T20:23:02.686Z,12.47
2022-12-31T20:25:34.291Z,12.37
2022-12-31T20:28:05.887Z,12.38
2022-12-31T20:30:38.841Z,12.41
2022-12-31T20:33:15.789Z,12.50
2022-12-31T20:35:51.360Z,12.47
2022-12-31T20:38:22.986Z,12.37
2022-12-31T20:40:54.558Z,12.41
2022-12-31T20:43:30.588Z,12.50
2022-12-31T20:46:15.936Z,12.61
2022-12-31T20:48:49.900Z,12.46
2022-12-31T20:51:23.469Z,12.64
2022-12-31T20:54:01.631Z,12.44
2022-12-31T20:56:35.709Z,12.41
2022-12-31T20:59:08.781Z,12.39
2022-12-31T21:02:19.579Z,12.39
2022-12-31T21:04:32.363Z,12.47
2022-12-31T21:07:04.300Z,12.28
2022-12-31T21:09:35.846Z,12.34
2022-12-31T21:12:10.853Z,12.37
2022-12-31T21:14:44.846Z,12.31
2022-12-31T21:17:16.718Z,12.21
2022-12-31T21:19:48.339Z,12.22
2022-12-31T21:22:20.568Z,12.25
2022-12-31T21:24:52.216Z,12.05
2022-12-31T21:27:23.972Z,12.32
2022-12-31T21:30:20.068Z,12.22
2022-12-31T21:32:47.999Z,12.21
2022-12-31T21:38:11.163Z,12.17
2022-12-31T21:40:42.768Z,12.33
2022-12-31T21:43:15.593Z,12.16
2022-12-31T21:45:47.178Z,12.18
2022-12-31T21:48:18.724Z,12.31
2022-12-31T21:50:53.324Z,12.38
2022-12-31T21:53:30.564Z,12.37
2022-12-31T21:56:09.396Z,12.51
2022-12-31T21:58:44.421Z,12.50
2022-12-31T22:01:20.195Z,12.50
2022-12-31T22:03:52.035Z,12.49
2022-12-31T22:06:24.870Z,12.59
2022-12-31T22:08:56.940Z,12.62
2022-12-31T22:11:28.977Z,12.46
2022-12-31T22:14:01.814Z,12.47
2022-12-31T22:16:33.556Z,12.46
2022-12-31T22:19:05.295Z,12.56
2022-12-31T22:21:36.919Z,12.52
2022-12-31T22:24:08.716Z,12.56
2022-12-31T22:26:44.804Z,12.58
2022-12-31T22:29:18.383Z,12.52
2022-12-31T22:31:50.176Z,12.40
2022-12-31T22:34:21.779Z,12.33
2022-12-31T22:36:53.425Z,12.39
2022-12-31T22:39:43.391Z,12.31
2022-12-31T22:42:15.897Z,12.40
2022-12-31T22:44:47.510Z,12.37
2022-12-31T22:47:19.140Z,12.37
2022-12-31T22:49:50.878Z,12.46
2022-12-31T22:52:22.778Z,12.53
2022-12-31T22:54:54.395Z,12.58
2022-12-31T22:57:26.190Z,12.51
2022-12-31T22:59:57.777Z,12.45
2022-12-31T23:02:29.484Z,12.48
2022-12-31T23:05:15.423Z,12.44
2022-12-31T23:07:47.942Z,12.57
2022-12-31T23:10:19.568Z,12.60
2022-12-31T23:12:51.166Z,12.56
2022-12-31T23:15:22.885Z,12.68
2022-12-31T23:17:54.597Z,12.62
2022-12-31T23:20:26.368Z,12.44
2022-12-31T23:22:58.187Z,12.49
2022-12-31T23:25:41.674Z,12.59
2022-12-31T23:28:16.912Z,12.47
2022-12-31T23:30:49.744Z,12.45
2022-12-31T23:33:24.729Z,12.49
2022-12-31T23:36:05.091Z,12.44
2022-12-31T23:38:36.736Z,12.42
2022-12-31T23:41:16.211Z,12.39
2022-12-31T23:43:49.011Z,12.33
2022-12-31T23:46:20.689Z,12.40
2022-12-31T23:48:52.733Z,12.48
2022-12-31T23:51:24.408Z,12.54
2022-12-31T23:53:56.160Z,12.54
2022-12-31T23:56:27.923Z,12.68
2022-12-31T23:59:00.145Z,12.55
