createdAt,value
2023-05-17T00:00:12.802Z,2.87
2023-05-17T00:02:40.784Z,2.70
2023-05-17T00:05:11.619Z,2.70
2023-05-17T00:07:39.573Z,2.97
2023-05-17T00:10:08.794Z,2.57
2023-05-17T00:12:38.062Z,2.57
2023-05-17T00:15:07.123Z,2.67
2023-05-17T00:17:37.316Z,2.70
2023-05-17T00:20:06.547Z,2.90
2023-05-17T00:22:34.451Z,2.80
2023-05-17T00:25:02.387Z,2.30
2023-05-17T00:27:30.274Z,2.93
2023-05-17T00:29:59.497Z,3.33
2023-05-17T00:32:27.416Z,2.60
2023-05-17T00:34:55.428Z,2.87
2023-05-17T00:37:23.218Z,2.03
2023-05-17T00:39:51.071Z,3.40
2023-05-17T00:42:18.949Z,2.73
2023-05-17T00:44:46.980Z,3.17
2023-05-17T00:47:16.331Z,2.73
2023-05-17T00:49:45.707Z,3.07
2023-05-17T00:52:13.776Z,2.87
2023-05-17T00:54:41.803Z,3.00
2023-05-17T00:57:10.510Z,3.10
2023-05-17T00:59:39.328Z,3.10
2023-05-17T01:02:10.072Z,2.80
2023-05-17T01:04:40.249Z,2.60
2023-05-17T01:07:09.866Z,2.70
2023-05-17T01:09:38.411Z,2.43
2023-05-17T01:12:16.605Z,2.73
2023-05-17T01:15:03.423Z,2.83
2023-05-17T01:17:37.506Z,2.90
2023-05-17T01:20:15.728Z,2.90
2023-05-17T01:22:47.127Z,2.93
2023-05-17T01:25:30.521Z,2.87
2023-05-17T01:28:02.259Z,2.93
2023-05-17T01:30:31.086Z,2.93
2023-05-17T01:33:00.317Z,3.10
2023-05-17T01:35:28.629Z,2.70
2023-05-17T01:37:56.923Z,3.30
2023-05-17T01:40:25.809Z,2.73
2023-05-17T01:42:57.492Z,3.00
2023-05-17T01:45:32.826Z,2.83
2023-05-17T01:48:13.401Z,3.27
2023-05-17T01:50:42.980Z,3.20
2023-05-17T01:53:19.023Z,2.93
2023-05-17T01:55:51.682Z,2.93
2023-05-17T01:58:22.945Z,3.03
2023-05-17T02:00:55.480Z,3.23
2023-05-17T02:03:23.760Z,3.70
2023-05-17T02:05:51.688Z,3.07
2023-05-17T02:08:19.588Z,3.97
2023-05-17T02:10:47.463Z,4.87
2023-05-17T02:13:15.356Z,4.90
2023-05-17T02:15:43.359Z,4.70
2023-05-17T02:18:13.164Z,4.00
2023-05-17T02:20:41.442Z,4.40
2023-05-17T02:23:09.472Z,4.13
2023-05-17T02:25:37.415Z,4.10
2023-05-17T02:28:05.694Z,4.47
2023-05-17T02:30:33.529Z,4.60
2023-05-17T02:33:01.523Z,3.87
2023-05-17T02:35:31.162Z,4.30
2023-05-17T02:37:59.141Z,4.73
2023-05-17T02:40:27.111Z,5.17
2023-05-17T02:42:55.061Z,4.70
2023-05-17T02:45:23.015Z,5.03
2023-05-17T02:47:51.222Z,4.47
2023-05-17T02:50:19.160Z,4.23
2023-05-17T02:52:48.369Z,5.73
2023-05-17T02:55:16.481Z,5.00
2023-05-17T02:57:44.321Z,5.37
2023-05-17T03:00:12.745Z,4.50
2023-05-17T03:02:40.586Z,4.60
2023-05-17T03:05:10.031Z,5.23
2023-05-17T03:07:38.015Z,4.10
2023-05-17T03:10:08.191Z,3.90
2023-05-17T03:12:36.005Z,4.23
2023-05-17T03:15:04.243Z,4.33
2023-05-17T03:17:32.210Z,4.37
2023-05-17T03:20:00.176Z,3.77
2023-05-17T03:22:28.217Z,3.70
2023-05-17T03:24:56.286Z,4.97
2023-05-17T03:27:25.708Z,5.17
2023-05-17T03:29:53.586Z,4.30
2023-05-17T03:32:21.406Z,4.20
2023-05-17T03:34:49.410Z,4.37
2023-05-17T03:37:17.346Z,4.53
2023-05-17T03:39:45.288Z,3.93
2023-05-17T03:42:13.226Z,4.57
2023-05-17T03:44:42.984Z,4.50
2023-05-17T03:47:10.885Z,4.03
2023-05-17T03:49:38.743Z,4.20
2023-05-17T03:52:06.962Z,4.20
2023-05-17T03:54:34.986Z,3.93
2023-05-17T03:57:03.978Z,4.47
2023-05-17T03:59:31.792Z,4.47
2023-05-17T04:02:01.622Z,4.00
2023-05-17T04:04:29.561Z,4.43
2023-05-17T04:06:57.899Z,4.27
2023-05-17T04:09:25.776Z,4.17
2023-05-17T04:11:53.655Z,3.80
2023-05-17T04:14:22.409Z,4.47
2023-05-17T04:16:50.384Z,4.10
2023-05-17T04:19:19.599Z,3.60
2023-05-17T04:21:47.589Z,4.13
2023-05-17T04:24:15.421Z,4.33
2023-05-17T04:26:44.477Z,4.33
2023-05-17T04:29:12.279Z,4.67
2023-05-17T04:31:40.299Z,4.27
2023-05-17T04:34:08.262Z,3.80
2023-05-17T04:36:37.458Z,4.67
2023-05-17T04:39:06.037Z,4.33
2023-05-17T04:41:33.873Z,4.13
2023-05-17T04:44:02.160Z,5.13
2023-05-17T04:46:30.055Z,4.47
2023-05-17T04:48:58.644Z,4.00
2023-05-17T04:51:28.063Z,5.47
2023-05-17T04:53:58.673Z,4.70
2023-05-17T04:56:26.685Z,4.60
2023-05-17T04:58:54.601Z,4.73
2023-05-17T05:01:23.132Z,4.20
2023-05-17T05:03:51.116Z,4.10
2023-05-17T05:06:19.984Z,4.30
2023-05-17T05:08:47.887Z,4.30
2023-05-17T05:11:17.994Z,6.10
2023-05-17T05:13:45.814Z,4.87
2023-05-17T05:16:13.723Z,3.60
2023-05-17T05:18:41.696Z,3.97
2023-05-17T05:21:09.988Z,3.70
2023-05-17T05:23:38.038Z,3.40
2023-05-17T05:26:06.086Z,3.70
2023-05-17T05:28:35.381Z,5.03
2023-05-17T05:31:03.624Z,4.57
2023-05-17T05:33:32.013Z,3.80
2023-05-17T05:35:59.997Z,3.17
2023-05-17T05:38:28.020Z,4.23
2023-05-17T05:40:55.850Z,3.07
2023-05-17T05:43:23.693Z,3.07
2023-05-17T05:45:53.027Z,3.60
2023-05-17T05:48:20.995Z,2.90
2023-05-17T05:50:48.847Z,2.97
2023-05-17T05:53:19.436Z,2.60
2023-05-17T05:55:48.012Z,3.50
2023-05-17T05:58:15.898Z,3.27
2023-05-17T06:00:43.761Z,2.97
2023-05-17T06:03:13.073Z,3.23
2023-05-17T06:05:41.108Z,3.67
2023-05-17T06:08:09.312Z,2.60
2023-05-17T06:10:37.218Z,2.40
2023-05-17T06:13:05.022Z,2.57
2023-05-17T06:15:33.268Z,2.87
2023-05-17T06:18:01.439Z,2.80
2023-05-17T06:20:30.794Z,2.17
2023-05-17T06:22:58.918Z,2.37
2023-05-17T06:25:27.018Z,2.57
2023-05-17T06:27:54.828Z,2.40
2023-05-17T06:30:23.006Z,2.27
2023-05-17T06:32:51.086Z,2.70
2023-05-17T06:35:19.053Z,3.03
2023-05-17T06:37:48.284Z,2.93
2023-05-17T06:40:17.106Z,2.00
2023-05-17T06:42:45.653Z,2.30
2023-05-17T06:45:13.843Z,2.33
2023-05-17T06:47:41.879Z,2.30
2023-05-17T06:50:10.816Z,2.00
2023-05-17T06:52:38.777Z,2.60
2023-05-17T06:55:09.344Z,1.83
2023-05-17T06:57:37.618Z,2.53
2023-05-17T07:00:11.158Z,1.63
2023-05-17T07:02:39.191Z,1.83
2023-05-17T07:05:08.104Z,2.20
2023-05-17T07:07:35.991Z,1.87
2023-05-17T07:10:03.998Z,1.67
2023-05-17T07:12:34.897Z,1.50
2023-05-17T07:15:02.796Z,1.90
2023-05-17T07:17:31.070Z,1.50
2023-05-17T07:19:59.317Z,1.87
2023-05-17T07:22:27.990Z,1.53
2023-05-17T07:24:55.903Z,1.83
2023-05-17T07:27:23.768Z,2.00
2023-05-17T07:29:53.017Z,1.73
2023-05-17T07:32:20.998Z,1.90
2023-05-17T07:34:48.997Z,2.13
2023-05-17T07:37:16.852Z,1.60
2023-05-17T07:39:44.701Z,1.60
2023-05-17T07:42:12.541Z,1.70
2023-05-17T07:44:40.529Z,1.50
2023-05-17T07:47:09.933Z,1.97
2023-05-17T07:49:38.040Z,2.43
2023-05-17T07:52:06.440Z,1.70
2023-05-17T07:54:34.579Z,2.10
2023-05-17T07:57:02.466Z,1.87
2023-05-17T07:59:30.314Z,1.80
2023-05-17T08:01:58.520Z,1.97
2023-05-17T08:04:27.907Z,1.90
2023-05-17T08:06:55.949Z,1.90
2023-05-17T08:09:23.780Z,2.37
2023-05-17T08:11:51.801Z,2.20
2023-05-17T08:14:19.920Z,2.23
2023-05-17T08:16:49.020Z,2.20
2023-05-17T08:19:16.964Z,2.17
2023-05-17T08:21:46.704Z,2.23
2023-05-17T08:24:14.592Z,2.07
2023-05-17T08:26:42.410Z,2.03
2023-05-17T08:29:10.265Z,2.50
2023-05-17T08:31:38.185Z,2.10
2023-05-17T08:34:06.599Z,2.37
2023-05-17T08:36:34.816Z,2.33
2023-05-17T08:39:05.823Z,2.63
2023-05-17T08:41:56.743Z,2.53
2023-05-17T08:44:25.043Z,1.90
2023-05-17T08:46:54.698Z,2.73
2023-05-17T08:49:25.540Z,1.80
2023-05-17T08:51:55.392Z,1.77
2023-05-17T08:54:24.691Z,2.00
2023-05-17T08:56:55.530Z,1.90
2023-05-17T08:59:23.719Z,1.87
2023-05-17T09:01:54.285Z,2.20
2023-05-17T09:04:22.631Z,1.73
2023-05-17T09:06:51.651Z,1.40
2023-05-17T09:09:19.890Z,2.23
2023-05-17T09:11:49.238Z,2.33
2023-05-17T09:14:17.882Z,2.13
2023-05-17T09:16:45.826Z,2.03
2023-05-17T09:19:18.217Z,2.30
2023-05-17T09:21:49.284Z,2.13
2023-05-17T09:24:21.738Z,1.73
2023-05-17T09:26:52.990Z,2.07
2023-05-17T09:29:20.776Z,2.00
2023-05-17T09:31:48.711Z,1.47
2023-05-17T09:34:19.582Z,1.90
2023-05-17T09:36:48.045Z,2.10
2023-05-17T09:39:16.499Z,2.10
2023-05-17T09:41:47.028Z,1.93
2023-05-17T09:44:18.020Z,1.97
2023-05-17T09:46:47.247Z,2.20
2023-05-17T09:49:15.534Z,1.97
2023-05-17T09:51:44.908Z,2.23
2023-05-17T09:54:13.305Z,2.10
2023-05-17T09:56:41.624Z,1.73
2023-05-17T09:59:13.618Z,1.77
2023-05-17T10:01:45.486Z,1.90
2023-05-17T10:04:14.401Z,1.70
2023-05-17T10:06:49.641Z,2.07
2023-05-17T10:09:22.543Z,1.80
2023-05-17T10:11:53.488Z,1.50
2023-05-17T10:14:28.166Z,2.43
2023-05-17T10:16:58.200Z,1.70
2023-05-17T10:19:26.963Z,2.07
2023-05-17T10:22:00.262Z,2.20
2023-05-17T10:24:37.062Z,1.83
2023-05-17T10:27:06.517Z,2.10
2023-05-17T10:29:35.839Z,1.93
2023-05-17T10:32:09.378Z,1.60
2023-05-17T10:34:38.711Z,1.90
2023-05-17T10:37:07.744Z,1.40
2023-05-17T10:39:38.352Z,1.87
2023-05-17T10:44:40.638Z,1.50
2023-05-17T10:47:09.898Z,1.60
2023-05-17T10:49:40.048Z,2.07
2023-05-17T10:52:15.127Z,2.23
2023-05-17T10:54:44.280Z,1.43
2023-05-17T10:57:22.014Z,1.80
2023-05-17T11:00:00.188Z,2.03
2023-05-17T11:02:32.223Z,2.00
2023-05-17T11:05:00.636Z,2.23
2023-05-17T11:07:32.777Z,2.00
2023-05-17T11:10:07.145Z,1.90
2023-05-17T11:12:38.431Z,2.40
2023-05-17T11:15:10.633Z,1.83
2023-05-17T11:17:51.037Z,2.27
2023-05-17T11:20:33.702Z,2.20
2023-05-17T11:23:04.680Z,1.70
2023-05-17T11:25:35.734Z,2.00
2023-05-17T11:28:10.055Z,2.20
2023-05-17T11:30:43.518Z,2.30
2023-05-17T11:33:25.379Z,2.10
2023-05-17T11:36:06.254Z,2.50
2023-05-17T11:38:34.532Z,2.10
2023-05-17T11:41:25.941Z,1.90
2023-05-17T11:43:55.458Z,1.67
2023-05-17T11:46:24.849Z,1.53
2023-05-17T11:48:54.871Z,2.00
2023-05-17T11:51:25.178Z,1.70
2023-05-17T11:53:55.907Z,2.17
2023-05-17T11:56:35.705Z,1.80
2023-05-17T11:59:10.840Z,1.87
2023-05-17T12:01:46.364Z,2.10
2023-05-17T12:04:24.072Z,1.93
2023-05-17T12:06:52.211Z,1.73
2023-05-17T12:09:22.120Z,1.23
2023-05-17T12:11:50.187Z,1.30
2023-05-17T12:14:18.550Z,1.80
2023-05-17T12:16:49.139Z,1.43
2023-05-17T12:19:23.514Z,1.60
2023-05-17T12:21:52.015Z,1.83
2023-05-17T12:24:19.956Z,1.67
2023-05-17T12:26:48.690Z,1.80
2023-05-17T12:29:23.129Z,1.70
2023-05-17T12:31:53.272Z,1.90
2023-05-17T12:34:23.523Z,1.43
2023-05-17T12:36:52.683Z,1.43
2023-05-17T12:39:23.873Z,1.00
2023-05-17T12:41:53.394Z,1.50
2023-05-17T12:44:21.857Z,1.60
2023-05-17T12:46:54.265Z,1.40
2023-05-17T12:49:23.585Z,1.93
2023-05-17T12:51:51.854Z,1.80
2023-05-17T12:54:29.690Z,1.90
2023-05-17T12:56:57.966Z,1.30
2023-05-17T12:59:26.569Z,1.33
2023-05-17T13:01:56.999Z,1.43
2023-05-17T13:04:32.982Z,1.30
2023-05-17T13:07:02.540Z,1.00
2023-05-17T13:09:32.172Z,1.27
2023-05-17T13:12:01.131Z,1.33
2023-05-17T13:14:41.974Z,1.10
2023-05-17T13:17:13.153Z,1.60
2023-05-17T13:19:42.567Z,1.50
2023-05-17T13:22:11.379Z,1.83
2023-05-17T13:24:40.280Z,1.27
2023-05-17T13:27:08.906Z,1.37
2023-05-17T13:29:40.585Z,1.60
2023-05-17T13:32:10.221Z,1.80
2023-05-17T13:34:38.375Z,1.50
2023-05-17T13:37:11.536Z,1.73
2023-05-17T13:39:41.377Z,1.60
2023-05-17T13:42:09.699Z,1.63
2023-05-17T13:44:38.596Z,1.40
2023-05-17T13:47:07.245Z,1.70
2023-05-17T13:49:35.204Z,1.50
2023-05-17T13:52:03.563Z,2.13
2023-05-17T13:54:32.789Z,2.00
2023-05-17T13:57:00.599Z,1.80
2023-05-17T13:59:29.049Z,1.70
2023-05-17T14:01:57.736Z,1.50
2023-05-17T14:04:26.580Z,1.43
2023-05-17T14:06:55.273Z,1.30
2023-05-17T14:09:23.323Z,1.80
2023-05-17T14:11:52.846Z,2.03
2023-05-17T14:14:20.825Z,1.53
2023-05-17T14:16:48.695Z,2.30
2023-05-17T14:19:16.594Z,1.47
2023-05-17T14:21:44.578Z,1.73
2023-05-17T14:24:12.463Z,1.93
2023-05-17T14:26:40.535Z,1.50
2023-05-17T14:29:09.815Z,1.70
2023-05-17T14:31:37.728Z,2.07
2023-05-17T14:34:05.823Z,1.50
2023-05-17T14:36:36.208Z,1.60
2023-05-17T14:39:04.168Z,1.40
2023-05-17T14:41:32.100Z,1.50
2023-05-17T14:43:59.977Z,1.83
2023-05-17T14:46:29.223Z,1.70
2023-05-17T14:48:57.272Z,1.60
2023-05-17T14:51:25.224Z,1.70
2023-05-17T14:53:54.312Z,2.07
2023-05-17T14:56:23.054Z,1.63
2023-05-17T14:58:51.206Z,2.00
2023-05-17T15:01:20.079Z,1.73
2023-05-17T15:03:49.414Z,1.70
2023-05-17T15:06:17.284Z,1.57
2023-05-17T15:08:45.703Z,1.63
2023-05-17T15:11:14.205Z,1.60
2023-05-17T15:13:42.646Z,2.03
2023-05-17T15:16:10.585Z,1.73
2023-05-17T15:18:38.956Z,1.70
2023-05-17T15:21:08.597Z,1.87
2023-05-17T15:23:37.048Z,1.70
2023-05-17T15:26:04.846Z,1.50
2023-05-17T15:28:32.697Z,1.80
2023-05-17T15:31:01.777Z,2.23
2023-05-17T15:33:30.807Z,1.73
2023-05-17T15:35:58.756Z,1.53
2023-05-17T15:38:28.082Z,1.60
2023-05-17T15:41:05.070Z,1.90
2023-05-17T15:43:33.951Z,1.43
2023-05-17T15:46:02.358Z,1.70
2023-05-17T15:48:30.517Z,1.80
2023-05-17T15:50:59.313Z,1.73
2023-05-17T15:53:30.170Z,1.80
2023-05-17T15:55:59.856Z,1.47
2023-05-17T15:58:28.571Z,2.07
2023-05-17T16:00:56.574Z,1.13
2023-05-17T16:03:25.038Z,1.70
2023-05-17T16:05:52.911Z,1.60
2023-05-17T16:08:21.307Z,1.30
2023-05-17T16:10:50.593Z,1.50
2023-05-17T16:13:18.388Z,1.20
2023-05-17T16:15:46.448Z,1.83
2023-05-17T16:18:15.352Z,1.53
2023-05-17T16:20:43.512Z,1.43
2023-05-17T16:23:11.809Z,1.40
2023-05-17T16:25:40.086Z,1.63
2023-05-17T16:28:11.814Z,1.30
2023-05-17T16:30:39.709Z,1.90
2023-05-17T16:33:09.102Z,1.77
2023-05-17T16:35:37.129Z,1.50
2023-05-17T16:38:04.909Z,1.70
2023-05-17T16:40:33.649Z,1.53
2023-05-17T16:43:01.525Z,1.67
2023-05-17T16:45:30.960Z,1.77
2023-05-17T16:47:59.001Z,1.77
2023-05-17T16:50:26.891Z,1.53
2023-05-17T16:52:54.865Z,2.20
2023-05-17T16:55:22.905Z,1.70
2023-05-17T16:57:51.385Z,2.00
2023-05-17T17:00:20.159Z,1.70
2023-05-17T17:02:49.612Z,1.80
2023-05-17T17:05:17.727Z,2.33
2023-05-17T17:07:47.326Z,1.63
2023-05-17T17:10:15.104Z,1.30
2023-05-17T17:12:42.918Z,2.00
2023-05-17T17:15:11.663Z,1.83
2023-05-17T17:17:39.906Z,2.50
2023-05-17T17:20:10.557Z,1.80
2023-05-17T17:22:38.379Z,2.30
2023-05-17T17:25:07.515Z,1.90
2023-05-17T17:27:35.599Z,1.67
2023-05-17T17:30:04.059Z,2.00
2023-05-17T17:32:32.527Z,1.73
2023-05-17T17:35:00.492Z,1.67
2023-05-17T17:37:29.842Z,1.90
2023-05-17T17:39:57.673Z,1.83
2023-05-17T17:42:25.681Z,2.20
2023-05-17T17:44:55.844Z,2.10
2023-05-17T17:47:23.866Z,1.87
2023-05-17T17:49:52.559Z,2.30
2023-05-17T17:52:20.414Z,1.57
2023-05-17T17:54:49.659Z,1.73
2023-05-17T17:57:18.870Z,2.13
2023-05-17T17:59:46.747Z,2.03
2023-05-17T18:02:14.560Z,1.93
2023-05-17T18:04:42.557Z,1.83
2023-05-17T18:07:12.340Z,1.77
2023-05-17T18:09:40.312Z,1.70
2023-05-17T18:12:09.956Z,1.73
2023-05-17T18:14:37.789Z,1.87
2023-05-17T18:17:08.220Z,2.17
2023-05-17T18:19:36.318Z,1.63
2023-05-17T18:22:04.333Z,2.03
2023-05-17T18:24:32.497Z,2.00
2023-05-17T18:27:03.086Z,1.80
2023-05-17T18:29:32.603Z,1.63
2023-05-17T18:32:01.606Z,1.80
2023-05-17T18:34:29.808Z,2.27
2023-05-17T18:36:57.853Z,2.00
2023-05-17T18:39:27.128Z,2.00
2023-05-17T18:41:55.297Z,1.90
2023-05-17T18:44:23.159Z,1.57
2023-05-17T18:46:54.233Z,1.90
2023-05-17T18:49:22.265Z,1.77
2023-05-17T18:51:50.145Z,2.10
2023-05-17T18:54:19.653Z,1.60
2023-05-17T18:56:47.674Z,2.40
2023-05-17T18:59:16.158Z,2.00
2023-05-17T19:01:44.231Z,1.60
2023-05-17T19:04:15.066Z,1.80
2023-05-17T19:06:43.320Z,1.83
2023-05-17T19:09:11.326Z,2.13
2023-05-17T19:11:42.321Z,1.57
2023-05-17T19:14:11.423Z,1.57
2023-05-17T19:16:39.477Z,1.70
2023-05-17T19:19:07.815Z,1.87
2023-05-17T19:21:37.106Z,1.90
2023-05-17T19:24:05.653Z,1.83
2023-05-17T19:26:33.513Z,1.80
2023-05-17T19:29:01.494Z,1.80
2023-05-17T19:31:29.500Z,1.70
2023-05-17T19:33:59.250Z,2.10
2023-05-17T19:36:27.783Z,2.07
2023-05-17T19:38:57.088Z,1.83
2023-05-17T19:41:24.944Z,2.40
2023-05-17T19:43:52.918Z,1.73
2023-05-17T19:46:20.776Z,2.77
2023-05-17T19:48:49.332Z,1.63
2023-05-17T19:51:17.586Z,2.30
2023-05-17T19:53:53.424Z,2.20
2023-05-17T19:56:24.148Z,2.17
2023-05-17T19:58:52.174Z,2.03
2023-05-17T20:01:22.108Z,2.30
2023-05-17T20:03:50.068Z,2.40
2023-05-17T20:06:18.128Z,1.77
2023-05-17T20:08:46.387Z,1.90
2023-05-17T20:11:15.176Z,1.50
2023-05-17T20:13:44.395Z,2.20
2023-05-17T20:16:13.545Z,1.57
2023-05-17T20:18:43.434Z,2.60
2023-05-17T20:21:12.766Z,2.13
2023-05-17T20:23:41.483Z,1.60
2023-05-17T20:26:16.027Z,2.10
2023-05-17T20:28:45.835Z,1.70
2023-05-17T20:31:14.529Z,2.03
2023-05-17T20:33:44.150Z,2.03
2023-05-17T20:36:14.626Z,1.90
2023-05-17T20:38:43.923Z,1.60
2023-05-17T20:41:13.116Z,2.00
2023-05-17T20:43:41.146Z,1.60
2023-05-17T20:46:13.310Z,1.80
2023-05-17T20:48:43.195Z,2.17
2023-05-17T20:51:11.517Z,1.90
2023-05-17T20:53:40.154Z,2.07
2023-05-17T20:56:08.303Z,1.87
2023-05-17T20:58:36.554Z,2.33
2023-05-17T21:01:05.794Z,2.90
2023-05-17T21:03:36.028Z,2.50
2023-05-17T21:06:05.351Z,2.03
2023-05-17T21:08:34.138Z,1.83
2023-05-17T21:11:02.054Z,1.80
2023-05-17T21:13:30.123Z,1.80
2023-05-17T21:15:58.327Z,2.00
2023-05-17T21:18:26.316Z,2.10
2023-05-17T21:20:56.225Z,2.33
2023-05-17T21:23:24.188Z,2.00
2023-05-17T21:25:52.155Z,1.60
2023-05-17T21:28:20.125Z,2.03
2023-05-17T21:30:48.004Z,1.70
2023-05-17T21:33:15.839Z,1.70
2023-05-17T21:35:43.710Z,2.30
2023-05-17T21:38:13.167Z,2.03
2023-05-17T21:40:41.680Z,2.07
2023-05-17T21:43:09.926Z,2.20
2023-05-17T21:45:38.293Z,2.47
2023-05-17T21:48:06.716Z,2.00
2023-05-17T21:50:34.856Z,2.63
2023-05-17T21:53:02.883Z,2.13
2023-05-17T21:55:45.766Z,1.90
2023-05-17T21:58:21.321Z,1.53
2023-05-17T22:00:49.275Z,1.83
2023-05-17T22:03:17.415Z,1.97
2023-05-17T22:05:45.635Z,2.57
2023-05-17T22:08:13.551Z,2.17
2023-05-17T22:10:43.565Z,1.87
2023-05-17T22:13:12.497Z,2.10
2023-05-17T22:15:41.621Z,2.20
2023-05-17T22:18:12.464Z,2.00
2023-05-17T22:20:40.802Z,1.90
2023-05-17T22:23:08.838Z,2.17
2023-05-17T22:25:36.779Z,1.73
2023-05-17T22:28:06.488Z,2.07
2023-05-17T22:30:34.575Z,2.13
2023-05-17T22:33:03.145Z,1.93
2023-05-17T22:35:31.199Z,1.90
2023-05-17T22:37:59.148Z,2.03
2023-05-17T22:40:27.196Z,2.23
2023-05-17T22:42:56.156Z,2.00
2023-05-17T22:45:33.079Z,2.00
2023-05-17T22:48:03.032Z,2.10
2023-05-17T22:50:34.685Z,1.87
2023-05-17T22:53:02.660Z,1.90
2023-05-17T22:55:31.096Z,2.33
2023-05-17T22:57:59.504Z,2.07
2023-05-17T23:00:28.928Z,2.10
2023-05-17T23:02:56.996Z,1.80
2023-05-17T23:05:24.941Z,1.90
2023-05-17T23:07:53.466Z,2.00
2023-05-17T23:10:21.619Z,2.20
2023-05-17T23:12:51.548Z,2.00
2023-05-17T23:15:20.779Z,2.17
2023-05-17T23:17:50.931Z,2.23
2023-05-17T23:20:19.884Z,2.47
2023-05-17T23:22:48.680Z,1.97
2023-05-17T23:25:16.821Z,2.03
2023-05-17T23:27:44.889Z,2.53
2023-05-17T23:30:13.377Z,2.07
2023-05-17T23:32:42.393Z,2.00
2023-05-17T23:35:11.819Z,1.80
2023-05-17T23:37:40.457Z,2.33
2023-05-17T23:40:10.450Z,2.13
2023-05-17T23:42:38.453Z,1.87
2023-05-17T23:45:07.568Z,1.97
2023-05-17T23:47:35.601Z,1.80
2023-05-17T23:50:04.994Z,2.20
2023-05-17T23:52:34.335Z,1.80
2023-05-17T23:55:02.293Z,2.40
2023-05-17T23:57:30.487Z,1.90
2023-05-17T23:59:58.435Z,2.10
