createdAt,value
2023-02-17T00:04:36.173Z,6.7954
2023-02-17T00:09:37.327Z,6.83836
2023-02-17T00:14:38.623Z,6.70333
2023-02-17T00:19:39.807Z,6.69849
2023-02-17T00:24:41.043Z,6.74565
2023-02-17T00:29:42.052Z,6.66974
2023-02-17T00:34:43.044Z,6.60158
2023-02-17T00:39:44.157Z,6.54989
2023-02-17T00:44:45.072Z,6.53504
2023-02-17T00:49:45.997Z,6.52405
2023-02-17T00:54:46.969Z,6.49433
2023-02-17T00:59:47.959Z,6.50467
2023-02-17T01:04:49.014Z,6.46009
2023-02-17T01:09:50.387Z,6.4055
2023-02-17T01:14:51.328Z,6.4349
2023-02-17T01:19:52.289Z,6.38257
2023-02-17T01:24:53.198Z,6.43619
2023-02-17T01:29:54.316Z,6.44071
2023-02-17T01:34:55.314Z,6.43877
2023-02-17T01:39:56.268Z,6.54699
2023-02-17T01:44:57.207Z,6.49401
2023-02-17T01:49:58.189Z,6.50209
2023-02-17T01:54:59.109Z,6.41293
2023-02-17T02:00:00.332Z,6.28921
2023-02-17T02:05:01.384Z,6.30892
2023-02-17T02:10:02.401Z,6.37934
2023-02-17T02:15:03.396Z,6.39646
2023-02-17T02:20:04.523Z,6.37934
2023-02-17T02:25:05.508Z,6.36577
2023-02-17T02:30:06.619Z,6.30246
2023-02-17T02:35:07.747Z,6.16711
2023-02-17T02:40:08.695Z,6.05308
2023-02-17T02:45:09.640Z,6.00818
2023-02-17T02:50:10.749Z,6.07214
2023-02-17T02:55:11.660Z,6.05211
2023-02-17T03:00:12.610Z,5.97297
2023-02-17T03:05:13.565Z,5.99881
2023-02-17T03:10:14.525Z,6.04468
2023-02-17T03:15:15.570Z,6.03854
2023-02-17T03:20:16.658Z,5.95811
2023-02-17T03:25:17.600Z,6.02368
2023-02-17T03:30:18.551Z,5.97491
2023-02-17T03:35:19.527Z,5.92452
2023-02-17T03:40:20.477Z,6.01141
2023-02-17T03:45:21.382Z,6.01399
2023-02-17T03:50:22.346Z,6.0492
2023-02-17T03:55:23.283Z,6.02595
2023-02-17T04:00:24.202Z,5.98686
2023-02-17T04:05:25.174Z,6.03757
2023-02-17T04:10:26.157Z,6.04953
2023-02-17T04:15:27.117Z,6.07472
2023-02-17T04:20:28.113Z,6.0702
2023-02-17T04:25:29.049Z,6.07408
2023-02-17T04:30:30.012Z,5.96134
2023-02-17T04:35:31.092Z,6.04016
2023-02-17T04:40:32.161Z,5.98589
2023-02-17T04:45:33.159Z,5.98331
2023-02-17T04:50:34.096Z,6.00333
2023-02-17T04:55:35.233Z,6.16194
2023-02-17T05:00:36.246Z,6.20199
2023-02-17T05:05:37.825Z,6.07925
2023-02-17T05:10:39.038Z,6.02918
2023-02-17T05:15:40.332Z,6.09507
2023-02-17T05:20:41.285Z,6.12027
2023-02-17T05:25:42.463Z,6.07989
2023-02-17T05:30:43.406Z,6.04113
2023-02-17T05:35:44.317Z,6.0253
2023-02-17T05:40:45.218Z,6.16323
2023-02-17T05:45:46.144Z,6.19618
2023-02-17T05:50:47.170Z,6.13804
2023-02-17T05:55:48.898Z,6.09798
2023-02-17T06:00:50.228Z,6.14643
2023-02-17T06:05:51.185Z,6.32991
2023-02-17T06:10:52.117Z,6.31344
2023-02-17T06:15:53.327Z,6.30246
2023-02-17T06:20:54.269Z,6.30213
2023-02-17T06:25:55.197Z,6.22978
2023-02-17T06:30:56.337Z,6.21815
2023-02-17T06:35:57.324Z,6.16743
2023-02-17T06:40:58.252Z,6.13093
2023-02-17T06:45:59.219Z,6.18326
2023-02-17T06:51:00.262Z,6.21524
2023-02-17T06:56:01.279Z,6.3732
2023-02-17T07:01:02.355Z,6.5457
2023-02-17T07:06:03.290Z,6.70656
2023-02-17T07:11:04.255Z,6.68169
2023-02-17T07:16:05.755Z,6.65843
2023-02-17T07:21:06.916Z,6.69913
2023-02-17T07:26:08.163Z,6.73854
2023-02-17T07:31:09.311Z,6.83351
2023-02-17T07:36:10.254Z,6.92267
2023-02-17T07:41:11.180Z,7.03476
2023-02-17T07:46:12.225Z,7.10647
2023-02-17T07:51:13.139Z,7.22955
2023-02-17T07:56:14.181Z,7.33033
2023-02-17T08:01:15.122Z,7.36296
2023-02-17T08:06:16.060Z,7.45761
2023-02-17T08:11:17.032Z,7.54095
2023-02-17T08:16:18.013Z,7.53319
2023-02-17T08:21:18.958Z,7.53223
2023-02-17T08:26:20.094Z,7.49475
2023-02-17T08:31:21.174Z,7.58391
2023-02-17T08:36:22.298Z,7.70698
2023-02-17T08:41:23.245Z,7.77579
2023-02-17T08:46:24.347Z,7.79291
2023-02-17T08:51:25.320Z,7.79905
2023-02-17T08:56:26.248Z,7.82392
2023-02-17T09:01:27.259Z,7.78903
2023-02-17T09:06:28.240Z,7.82166
2023-02-17T09:11:29.204Z,7.86398
2023-02-17T09:16:30.215Z,7.81585
2023-02-17T09:21:31.354Z,7.80519
2023-02-17T09:26:32.916Z,7.77837
2023-02-17T09:31:34.213Z,7.77676
2023-02-17T09:36:35.317Z,7.81617
2023-02-17T09:41:36.257Z,7.79679
2023-02-17T09:46:37.484Z,7.80616
2023-02-17T09:51:38.795Z,7.88368
2023-02-17T09:56:40.077Z,7.94151
2023-02-17T10:01:41.561Z,7.96767
2023-02-17T10:06:42.671Z,8.01386
2023-02-17T10:11:43.695Z,8.04261
2023-02-17T10:16:44.750Z,7.97639
2023-02-17T10:21:45.861Z,7.98641
2023-02-17T10:26:46.838Z,8.02808
2023-02-17T10:31:47.972Z,8.14437
2023-02-17T10:36:48.971Z,8.18636
2023-02-17T10:41:49.904Z,8.07847
2023-02-17T10:46:50.962Z,8.07136
2023-02-17T10:51:51.923Z,8.21221
2023-02-17T10:56:52.862Z,8.30395
2023-02-17T11:01:53.786Z,8.38406
2023-02-17T11:06:55.775Z,8.39214
2023-02-17T11:11:56.699Z,8.52943
2023-02-17T11:16:57.615Z,8.75943
2023-02-17T11:21:58.527Z,8.69062
2023-02-17T11:26:59.535Z,8.76298
2023-02-17T11:32:00.566Z,8.80627
2023-02-17T11:37:01.582Z,8.85052
2023-02-17T11:42:02.532Z,9.04434
2023-02-17T11:47:03.835Z,9.17323
2023-02-17T11:52:05.035Z,9.23461
2023-02-17T11:57:05.938Z,9.37707
2023-02-17T12:02:07.065Z,9.41584
2023-02-17T12:07:08.060Z,9.442
2023-02-17T12:12:09.011Z,9.47883
2023-02-17T12:17:10.179Z,9.58188
2023-02-17T12:22:11.110Z,9.6817
2023-02-17T12:27:12.116Z,9.69849
2023-02-17T12:32:13.247Z,9.76665
2023-02-17T12:37:14.432Z,9.88973
2023-02-17T12:42:15.420Z,9.9201
2023-02-17T12:47:16.326Z,10.10455
2023-02-17T12:52:17.298Z,10.34393
2023-02-17T12:57:18.256Z,10.50545
2023-02-17T13:02:19.262Z,10.51901
2023-02-17T13:07:21.319Z,10.52289
2023-02-17T13:12:22.417Z,10.42598
2023-02-17T13:17:23.391Z,10.42985
2023-02-17T13:22:24.450Z,10.47734
2023-02-17T13:27:25.380Z,10.50448
2023-02-17T13:32:26.307Z,10.52451
2023-02-17T13:37:27.220Z,10.48219
2023-02-17T13:42:28.169Z,10.55519
2023-02-17T13:47:29.152Z,10.53581
2023-02-17T13:52:30.197Z,10.6043
2023-02-17T13:57:31.315Z,10.66987
2023-02-17T14:02:36.332Z,10.70896
2023-02-17T14:07:37.758Z,10.73771
2023-02-17T14:12:38.996Z,10.76356
2023-02-17T14:17:40.285Z,10.80911
2023-02-17T14:22:41.617Z,10.85369
2023-02-17T14:27:42.597Z,10.80038
2023-02-17T14:32:43.541Z,10.85369
2023-02-17T14:37:44.509Z,10.91345
2023-02-17T14:42:45.462Z,10.85142
2023-02-17T14:47:46.440Z,10.92088
2023-02-17T14:52:47.356Z,10.88696
2023-02-17T14:57:48.509Z,10.85627
2023-02-17T15:02:54.415Z,10.62691
2023-02-17T15:07:55.410Z,10.32842
2023-02-17T15:12:56.506Z,10.14009
2023-02-17T15:17:57.728Z,10.01895
2023-02-17T15:22:58.677Z,9.85743
2023-02-17T15:27:59.658Z,9.80445
2023-02-17T15:33:00.641Z,9.75115
2023-02-17T15:38:01.714Z,9.70269
2023-02-17T15:43:02.674Z,9.53988
2023-02-17T15:48:03.613Z,9.60546
2023-02-17T15:53:04.682Z,9.63647
2023-02-17T15:58:05.723Z,9.69559
2023-02-17T16:03:06.719Z,9.67976
2023-02-17T16:08:07.741Z,9.64067
2023-02-17T16:13:08.686Z,9.55894
2023-02-17T16:18:09.580Z,9.52018
2023-02-17T16:23:10.491Z,9.47011
2023-02-17T16:28:11.392Z,9.57735
2023-02-17T16:33:12.342Z,9.58834
2023-02-17T16:38:13.312Z,9.61967
2023-02-17T16:43:14.321Z,9.58866
2023-02-17T16:48:15.252Z,9.55894
2023-02-17T16:53:16.208Z,9.64455
2023-02-17T16:58:17.163Z,9.57122
2023-02-17T17:03:18.204Z,9.55151
2023-02-17T17:08:21.561Z,9.59157
2023-02-17T17:13:23.093Z,9.59157
2023-02-17T17:18:24.447Z,9.59771
2023-02-17T17:23:25.602Z,9.39678
2023-02-17T17:28:26.822Z,9.33992
2023-02-17T17:33:27.785Z,9.30568
2023-02-17T17:38:29.407Z,9.36738
2023-02-17T17:43:30.333Z,9.46332
2023-02-17T17:48:31.346Z,9.37578
2023-02-17T17:53:32.270Z,9.41519
2023-02-17T17:58:33.194Z,9.37643
2023-02-17T18:03:34.307Z,9.52987
2023-02-17T18:08:35.303Z,9.49336
2023-02-17T18:13:36.240Z,9.50822
2023-02-17T18:18:37.161Z,9.57574
2023-02-17T18:23:38.475Z,9.5864
2023-02-17T18:28:39.800Z,9.52664
2023-02-17T18:33:41.044Z,9.59641
2023-02-17T18:38:42.050Z,9.47204
2023-02-17T18:43:42.969Z,9.00623
2023-02-17T18:48:43.885Z,8.86894
2023-02-17T18:53:44.828Z,8.64055
2023-02-17T18:58:45.811Z,8.57756
2023-02-17T19:03:46.736Z,8.46773
2023-02-17T19:08:47.675Z,8.43542
2023-02-17T19:13:48.617Z,8.44802
2023-02-17T19:18:49.552Z,8.365
2023-02-17T19:23:50.516Z,8.3692
2023-02-17T19:28:51.541Z,8.27972
2023-02-17T19:33:52.459Z,8.15018
2023-02-17T19:38:53.432Z,8.03519
2023-02-17T19:43:54.357Z,7.88691
2023-02-17T19:48:55.337Z,7.76158
2023-02-17T19:53:56.318Z,7.73283
2023-02-17T19:58:57.298Z,7.68663
2023-02-17T20:03:58.268Z,7.62397
2023-02-17T20:08:59.310Z,7.44275
2023-02-17T20:14:00.237Z,7.28963
2023-02-17T20:19:01.291Z,7.31418
2023-02-17T20:24:02.321Z,7.30707
2023-02-17T20:29:03.222Z,7.23471
2023-02-17T20:34:04.135Z,7.0648
2023-02-17T20:39:05.243Z,6.99729
2023-02-17T20:44:06.142Z,7.06803
2023-02-17T20:49:07.045Z,7.02636
2023-02-17T20:54:07.977Z,6.92945
2023-02-17T20:59:08.909Z,6.94851
2023-02-17T21:04:09.821Z,6.94819
2023-02-17T21:09:10.773Z,6.76761
2023-02-17T21:14:11.760Z,6.65746
2023-02-17T21:19:12.676Z,6.4911
2023-02-17T21:24:14.772Z,6.52179
2023-02-17T21:29:20.907Z,6.48529
2023-02-17T21:34:21.828Z,6.26692
2023-02-17T21:39:22.853Z,6.19069
2023-02-17T21:44:23.803Z,6.17131
2023-02-17T21:49:24.781Z,6.17131
2023-02-17T21:54:25.710Z,6.07989
2023-02-17T21:59:26.626Z,6.00333
2023-02-17T22:04:27.725Z,5.84214
2023-02-17T22:09:28.683Z,5.76591
2023-02-17T22:14:29.600Z,5.76591
2023-02-17T22:19:31.649Z,5.64122
2023-02-17T22:24:32.643Z,5.73748
2023-02-17T22:29:33.765Z,5.65673
2023-02-17T22:34:34.731Z,5.58276
2023-02-17T22:39:35.685Z,5.60343
2023-02-17T22:44:36.631Z,5.5805
2023-02-17T22:49:37.554Z,5.62798
2023-02-17T22:54:38.792Z,5.49554
2023-02-17T22:59:39.996Z,5.5301
2023-02-17T23:04:41.595Z,5.53527
2023-02-17T23:09:42.622Z,5.3505
2023-02-17T23:14:43.568Z,5.2901
2023-02-17T23:19:44.667Z,5.27718
2023-02-17T23:24:45.654Z,5.35212
2023-02-17T23:29:46.581Z,5.2284
2023-02-17T23:34:47.494Z,5.26587
2023-02-17T23:39:48.547Z,5.27136
2023-02-17T23:44:49.490Z,5.17639
2023-02-17T23:49:50.426Z,5.23615
2023-02-17T23:54:51.379Z,5.20288
2023-02-17T23:59:52.306Z,5.19933
