createdAt,value
2022-11-29T00:01:36.232Z,101705.94
2022-11-29T00:04:03.509Z,101703.25
2022-11-29T00:06:33.015Z,101702.53
2022-11-29T00:09:03.362Z,101704.31
2022-11-29T00:12:02.752Z,101701.03
2022-11-29T00:14:30.246Z,101694.19
2022-11-29T00:17:01.862Z,101693.28
2022-11-29T00:19:29.559Z,101699.25
2022-11-29T00:21:56.479Z,101695.97
2022-11-29T00:24:23.419Z,101701.03
2022-11-29T00:26:50.280Z,101690.03
2022-11-29T00:29:18.642Z,101686.72
2022-11-29T00:31:45.935Z,101689.53
2022-11-29T00:34:12.973Z,101681.06
2022-11-29T00:36:40.300Z,101685.09
2022-11-29T00:39:07.051Z,101686.00
2022-11-29T00:41:33.934Z,101691.47
2022-11-29T00:44:00.816Z,101684.91
2022-11-29T00:46:27.615Z,101681.59
2022-11-29T00:48:54.315Z,101689.97
2022-11-29T00:51:21.069Z,101686.88
2022-11-29T00:53:47.800Z,101685.34
2022-11-29T00:56:14.613Z,101686.66
2022-11-29T00:58:43.544Z,101683.69
2022-11-29T01:01:11.178Z,101677.13
2022-11-29T01:03:39.482Z,101680.09
2022-11-29T01:06:11.807Z,101688.16
2022-11-29T01:08:39.247Z,101687.97
2022-11-29T01:11:07.444Z,101681.75
2022-11-29T01:13:35.422Z,101681.59
2022-11-29T01:16:02.635Z,101691.28
2022-11-29T01:18:30.481Z,101677.78
2022-11-29T01:21:45.165Z,101687.13
2022-11-29T01:24:13.981Z,101672.63
2022-11-29T01:26:40.973Z,101680.06
2022-11-29T01:29:07.989Z,101685.13
2022-11-29T01:31:38.183Z,101670.97
2022-11-29T01:34:07.177Z,101675.28
2022-11-29T01:36:35.271Z,101678.44
2022-11-29T01:39:03.952Z,101668.03
2022-11-29T01:41:33.319Z,101668.78
2022-11-29T01:44:07.563Z,101675.34
2022-11-29T01:46:37.533Z,101672.22
2022-11-29T01:49:21.378Z,101680.97
2022-11-29T01:52:02.919Z,101679.19
2022-11-29T01:54:31.803Z,101682.44
2022-11-29T01:56:59.640Z,101684.38
2022-11-29T01:59:29.652Z,101689.72
2022-11-29T02:02:12.655Z,101687.00
2022-11-29T02:04:42.255Z,101689.25
2022-11-29T02:07:09.518Z,101684.34
2022-11-29T02:09:36.434Z,101685.84
2022-11-29T02:12:16.247Z,101698.41
2022-11-29T02:15:02.275Z,101682.34
2022-11-29T02:17:36.142Z,101689.06
2022-11-29T02:20:12.100Z,101690.13
2022-11-29T02:23:24.748Z,101689.25
2022-11-29T02:26:31.097Z,101696.06
2022-11-29T02:29:17.808Z,101688.66
2022-11-29T02:32:09.408Z,101692.50
2022-11-29T02:34:51.267Z,101688.97
2022-11-29T02:37:28.723Z,101694.69
2022-11-29T02:40:14.298Z,101691.88
2022-11-29T02:43:07.191Z,101695.41
2022-11-29T02:45:52.852Z,101696.94
2022-11-29T02:48:38.411Z,101693.63
2022-11-29T02:51:08.512Z,101688.28
2022-11-29T02:53:56.051Z,101694.25
2022-11-29T02:56:34.817Z,101692.38
2022-11-29T02:59:22.676Z,101696.72
2022-11-29T03:02:03.246Z,101696.41
2022-11-29T03:04:47.991Z,101699.25
2022-11-29T03:07:44.542Z,101698.06
2022-11-29T03:10:23.075Z,101698.78
2022-11-29T03:12:52.929Z,101697.75
2022-11-29T03:15:33.895Z,101692.25
2022-11-29T03:18:33.004Z,101694.78
2022-11-29T03:21:13.715Z,101701.31
2022-11-29T03:24:18.183Z,101702.56
2022-11-29T03:26:49.800Z,101701.91
2022-11-29T03:29:40.524Z,101696.13
2022-11-29T03:32:20.621Z,101698.13
2022-11-29T03:34:55.704Z,101706.78
2022-11-29T03:37:33.273Z,101710.50
2022-11-29T03:40:06.686Z,101707.13
2022-11-29T03:42:40.079Z,101716.94
2022-11-29T03:45:30.139Z,101713.38
2022-11-29T03:48:18.882Z,101712.81
2022-11-29T03:50:53.675Z,101714.31
2022-11-29T03:53:47.693Z,101719.47
2022-11-29T03:56:34.013Z,101724.97
2022-11-29T03:59:08.371Z,101716.94
2022-11-29T04:01:55.942Z,101729.13
2022-11-29T04:05:16.984Z,101724.06
2022-11-29T04:07:47.880Z,101727.03
2022-11-29T04:10:33.899Z,101724.94
2022-11-29T04:13:24.980Z,101728.66
2022-11-29T04:16:10.756Z,101736.25
2022-11-29T04:18:55.360Z,101741.28
2022-11-29T04:21:33.603Z,101743.66
2022-11-29T04:24:28.826Z,101737.25
2022-11-29T04:27:30.241Z,101738.00
2022-11-29T04:30:08.494Z,101736.25
2022-11-29T04:32:39.698Z,101729.38
2022-11-29T04:35:19.681Z,101725.50
2022-11-29T04:38:23.186Z,101732.03
2022-11-29T04:41:05.207Z,101732.50
2022-11-29T04:43:56.268Z,101739.22
2022-11-29T04:46:26.048Z,101744.72
2022-11-29T04:49:07.311Z,101743.38
2022-11-29T04:52:06.137Z,101739.22
2022-11-29T04:55:10.677Z,101755.50
2022-11-29T04:57:45.384Z,101769.31
2022-11-29T05:00:18.866Z,101755.50
2022-11-29T05:03:07.406Z,101771.16
2022-11-29T05:05:56.078Z,101771.78
2022-11-29T05:08:41.054Z,101771.47
2022-11-29T05:11:24.985Z,101787.97
2022-11-29T05:14:10.496Z,101789.16
2022-11-29T05:17:05.087Z,101790.50
2022-11-29T05:19:56.688Z,101793.91
2022-11-29T05:22:36.049Z,101796.31
2022-11-29T05:25:02.679Z,101793.34
2022-11-29T05:27:38.496Z,101797.81
2022-11-29T05:30:05.446Z,101800.50
2022-11-29T05:32:53.751Z,101800.19
2022-11-29T05:36:02.601Z,101801.38
2022-11-29T05:38:35.175Z,101805.22
2022-11-29T05:41:01.827Z,101809.41
2022-11-29T05:43:43.862Z,101799.59
2022-11-29T05:46:39.103Z,101804.50
2022-11-29T05:49:16.139Z,101805.84
2022-11-29T05:51:51.819Z,101805.84
2022-11-29T05:54:32.597Z,101807.31
2022-11-29T05:57:19.550Z,101800.50
2022-11-29T05:59:49.719Z,101796.47
2022-11-29T06:02:35.216Z,101806.56
2022-11-29T06:05:17.048Z,101805.84
2022-11-29T06:07:56.516Z,101812.34
2022-11-29T06:10:28.278Z,101813.56
2022-11-29T06:13:05.817Z,101815.34
2022-11-29T06:15:50.717Z,101815.94
2022-11-29T06:18:26.428Z,101818.59
2022-11-29T06:21:12.674Z,101820.09
2022-11-29T06:24:01.234Z,101825.44
2022-11-29T06:27:05.296Z,101819.78
2022-11-29T06:29:59.321Z,101824.25
2022-11-29T06:32:29.020Z,101827.34
2022-11-29T06:35:33.290Z,101835.53
2022-11-29T06:38:08.799Z,101838.50
2022-11-29T06:40:35.824Z,101843.28
2022-11-29T06:43:02.790Z,101842.97
2022-11-29T06:45:29.876Z,101844.47
2022-11-29T06:48:02.440Z,101849.78
2022-11-29T06:50:36.015Z,101844.00
2022-11-29T06:53:05.633Z,101848.31
2022-11-29T06:55:38.567Z,101851.13
2022-11-29T06:58:39.738Z,101842.66
2022-11-29T07:01:15.635Z,101846.69
2022-11-29T07:03:55.852Z,101848.59
2022-11-29T07:06:25.491Z,101851.13
2022-11-29T07:08:56.621Z,101858.72
2022-11-29T07:11:23.582Z,101853.06
2022-11-29T07:13:50.971Z,101854.53
2022-11-29T07:16:26.105Z,101853.81
2022-11-29T07:19:14.676Z,101850.22
2022-11-29T07:22:14.683Z,101856.06
2022-11-29T07:25:00.545Z,101859.63
2022-11-29T07:27:39.855Z,101855.75
2022-11-29T07:30:16.840Z,101860.50
2022-11-29T07:33:00.657Z,101863.16
2022-11-29T07:35:45.886Z,101857.53
2022-11-29T07:38:43.437Z,101855.72
2022-11-29T07:41:33.436Z,101858.88
2022-11-29T07:44:37.878Z,101856.34
2022-11-29T07:47:04.919Z,101856.72
2022-11-29T07:49:31.748Z,101861.91
2022-11-29T07:52:01.639Z,101861.31
2022-11-29T07:54:28.557Z,101862.19
2022-11-29T07:56:55.303Z,101861.63
2022-11-29T07:59:22.231Z,101864.03
2022-11-29T08:01:49.055Z,101855.56
2022-11-29T08:04:15.835Z,101855.56
2022-11-29T08:06:42.630Z,101859.84
2022-11-29T08:09:09.474Z,101865.50
2022-11-29T08:11:36.257Z,101865.22
2022-11-29T08:14:05.140Z,101866.13
2022-11-29T08:16:32.184Z,101869.09
2022-11-29T08:18:59.124Z,101864.66
2022-11-29T08:21:25.983Z,101864.34
2022-11-29T08:23:52.877Z,101865.84
2022-11-29T08:26:20.959Z,101868.81
2022-11-29T08:28:52.559Z,101863.75
2022-11-29T08:31:20.608Z,101865.25
2022-11-29T08:33:47.492Z,101869.72
2022-11-29T08:36:19.440Z,101867.47
2022-11-29T08:38:46.596Z,101866.13
2022-11-29T08:41:16.740Z,101865.84
2022-11-29T08:43:47.981Z,101861.69
2022-11-29T08:46:18.932Z,101865.84
2022-11-29T08:48:50.150Z,101868.81
2022-11-29T08:51:16.964Z,101862.44
2022-11-29T08:53:44.764Z,101869.72
2022-11-29T08:59:05.943Z,101872.97
2022-11-29T09:01:32.886Z,101867.75
2022-11-29T09:03:59.732Z,101869.69
2022-11-29T09:06:28.680Z,101865.22
2022-11-29T09:08:56.726Z,101865.78
2022-11-29T09:11:25.577Z,101861.78
2022-11-29T09:13:55.183Z,101864.88
2022-11-29T09:16:25.403Z,101869.47
2022-11-29T09:18:55.814Z,101875.16
2022-11-29T09:21:27.473Z,101872.34
2022-11-29T09:23:58.791Z,101873.13
2022-11-29T09:26:31.943Z,101874.59
2022-11-29T09:29:01.322Z,101875.06
2022-11-29T09:31:29.710Z,101870.59
2022-11-29T09:33:57.077Z,101865.09
2022-11-29T09:36:28.384Z,101865.09
2022-11-29T09:38:57.220Z,101862.88
2022-11-29T09:41:26.899Z,101861.38
2022-11-29T09:44:05.887Z,101862.56
2022-11-29T09:46:44.364Z,101855.44
2022-11-29T09:49:47.765Z,101848.13
2022-11-29T09:52:52.744Z,101854.38
2022-11-29T09:55:31.413Z,101850.97
2022-11-29T09:58:00.961Z,101851.53
2022-11-29T10:00:29.770Z,101850.66
2022-11-29T10:03:02.746Z,101850.94
2022-11-29T10:05:47.523Z,101840.53
2022-11-29T10:08:27.636Z,101841.72
2022-11-29T10:11:03.962Z,101845.91
2022-11-29T10:13:35.787Z,101844.00
2022-11-29T10:16:19.590Z,101848.59
2022-11-29T10:19:00.710Z,101850.56
2022-11-29T10:21:36.363Z,101848.03
2022-11-29T10:24:11.147Z,101850.41
2022-11-29T10:26:41.468Z,101841.63
2022-11-29T10:29:15.393Z,101837.31
2022-11-29T10:31:46.928Z,101834.00
2022-11-29T10:34:19.916Z,101836.38
2022-11-29T10:36:51.258Z,101847.38
2022-11-29T10:39:57.302Z,101833.66
2022-11-29T10:42:47.093Z,101836.66
2022-11-29T10:45:29.153Z,101835.00
2022-11-29T10:48:01.916Z,101835.78
2022-11-29T10:50:35.627Z,101834.84
2022-11-29T10:53:17.528Z,101839.31
2022-11-29T10:55:53.270Z,101838.44
2022-11-29T10:58:28.340Z,101837.69
2022-11-29T11:01:08.580Z,101841.84
2022-11-29T11:03:40.925Z,101829.34
2022-11-29T11:06:21.255Z,101830.13
2022-11-29T11:08:52.113Z,101836.72
2022-11-29T11:11:31.428Z,101835.75
2022-11-29T11:14:01.219Z,101832.00
2022-11-29T11:16:31.584Z,101833.03
2022-11-29T11:19:23.659Z,101826.38
2022-11-29T11:21:51.173Z,101828.56
2022-11-29T11:24:25.167Z,101832.66
2022-11-29T11:26:51.979Z,101827.59
2022-11-29T11:29:23.739Z,101829.66
2022-11-29T11:31:54.748Z,101827.59
2022-11-29T11:34:34.412Z,101827.59
2022-11-29T11:37:16.453Z,101826.56
2022-11-29T11:39:43.666Z,101828.91
2022-11-29T11:42:31.688Z,101827.38
2022-11-29T11:44:59.320Z,101831.28
2022-11-29T11:47:29.126Z,101840.38
2022-11-29T11:50:15.076Z,101842.72
2022-11-29T11:52:57.186Z,101844.28
2022-11-29T11:55:43.976Z,101842.97
2022-11-29T11:58:13.814Z,101848.91
2022-11-29T12:01:05.654Z,101840.59
2022-11-29T12:03:54.231Z,101842.09
2022-11-29T12:06:45.480Z,101851.47
2022-11-29T12:09:25.268Z,101849.75
2022-11-29T12:12:27.154Z,101851.56
2022-11-29T12:15:06.143Z,101847.41
2022-11-29T12:18:00.797Z,101853.19
2022-11-29T12:20:46.784Z,101851.78
2022-11-29T12:23:13.724Z,101849.13
2022-11-29T12:25:57.268Z,101852.22
2022-11-29T12:28:38.351Z,101849.84
2022-11-29T12:31:23.392Z,101850.00
2022-11-29T12:34:10.369Z,101856.00
2022-11-29T12:36:58.832Z,101856.16
2022-11-29T12:39:52.552Z,101864.16
2022-11-29T12:42:40.855Z,101867.63
2022-11-29T12:45:25.747Z,101865.25
2022-11-29T12:48:20.112Z,101867.94
2022-11-29T12:51:16.349Z,101864.78
2022-11-29T12:54:05.303Z,101863.47
2022-11-29T12:56:47.707Z,101869.72
2022-11-29T12:59:30.346Z,101872.66
2022-11-29T13:02:35.855Z,101869.56
2022-11-29T13:05:29.744Z,101867.78
2022-11-29T13:07:57.218Z,101864.63
2022-11-29T13:10:53.267Z,101869.09
2022-11-29T13:13:35.152Z,101866.41
2022-11-29T13:16:30.665Z,101867.00
2022-11-29T13:19:00.733Z,101865.50
2022-11-29T13:21:47.758Z,101862.97
2022-11-29T13:25:05.434Z,101868.44
2022-11-29T13:27:40.545Z,101869.91
2022-11-29T13:30:07.862Z,101867.50
2022-11-29T13:32:36.266Z,101862.03
2022-11-29T13:35:14.936Z,101863.38
2022-11-29T13:38:09.538Z,101864.81
2022-11-29T13:41:02.211Z,101863.63
2022-11-29T13:44:10.608Z,101872.53
2022-11-29T13:46:50.603Z,101863.31
2022-11-29T13:49:22.337Z,101865.97
2022-11-29T13:51:49.669Z,101863.00
2022-11-29T13:54:31.100Z,101872.16
2022-11-29T13:57:06.683Z,101866.19
2022-11-29T13:59:36.308Z,101866.63
2022-11-29T14:02:04.359Z,101865.56
2022-11-29T14:04:46.257Z,101866.91
2022-11-29T14:07:18.544Z,101862.75
2022-11-29T14:09:49.277Z,101857.53
2022-11-29T14:12:35.950Z,101864.06
2022-11-29T14:15:18.352Z,101856.78
2022-11-29T14:18:02.031Z,101871.31
2022-11-29T14:20:28.764Z,101874.09
2022-11-29T14:23:04.325Z,101859.44
2022-11-29T14:28:29.185Z,101870.53
2022-11-29T14:31:01.870Z,101872.25
2022-11-29T14:33:39.224Z,101869.88
2022-11-29T14:36:17.236Z,101869.28
2022-11-29T14:39:10.123Z,101868.94
2022-11-29T14:42:04.374Z,101872.94
2022-11-29T14:44:33.178Z,101867.69
2022-11-29T14:47:14.763Z,101861.16
2022-11-29T14:49:48.948Z,101870.63
2022-11-29T14:52:25.602Z,101870.31
2022-11-29T14:55:11.606Z,101869.91
2022-11-29T14:57:47.347Z,101870.00
2022-11-29T15:00:23.495Z,101874.63
2022-11-29T15:03:16.856Z,101870.63
2022-11-29T15:05:48.308Z,101874.72
2022-11-29T15:08:28.808Z,101877.97
2022-11-29T15:11:33.009Z,101874.13
2022-11-29T15:14:12.429Z,101874.38
2022-11-29T15:16:51.154Z,101877.03
2022-11-29T15:19:55.651Z,101880.00
2022-11-29T15:22:28.705Z,101873.47
2022-11-29T15:25:02.779Z,101873.47
2022-11-29T15:27:30.775Z,101872.25
2022-11-29T15:29:58.908Z,101881.44
2022-11-29T15:32:30.947Z,101878.19
2022-11-29T15:34:58.623Z,101877.88
2022-11-29T15:37:42.702Z,101881.75
2022-11-29T15:40:21.532Z,101876.72
2022-11-29T15:43:09.934Z,101882.06
2022-11-29T15:45:38.832Z,101876.78
2022-11-29T15:48:22.635Z,101878.75
2022-11-29T15:50:52.472Z,101873.66
2022-11-29T15:53:24.856Z,101881.91
2022-11-29T15:55:54.146Z,101866.53
2022-11-29T15:58:21.473Z,101871.22
2022-11-29T16:00:49.797Z,101872.69
2022-11-29T16:03:26.934Z,101862.63
2022-11-29T16:06:02.078Z,101862.28
2022-11-29T16:08:34.704Z,101863.75
2022-11-29T16:11:01.843Z,101866.09
2022-11-29T16:13:39.054Z,101860.53
2022-11-29T16:16:08.638Z,101862.13
2022-11-29T16:18:36.183Z,101860.19
2022-11-29T16:21:05.757Z,101860.53
2022-11-29T16:23:34.057Z,101867.31
2022-11-29T16:26:09.491Z,101874.88
2022-11-29T16:28:42.208Z,101876.34
2022-11-29T16:31:14.913Z,101881.94
2022-11-29T16:33:47.518Z,101880.31
2022-11-29T16:36:18.835Z,101878.88
2022-11-29T16:38:52.752Z,101888.59
2022-11-29T16:41:34.632Z,101880.88
2022-11-29T16:44:03.356Z,101881.53
2022-11-29T16:46:31.498Z,101880.78
2022-11-29T16:49:00.958Z,101870.44
2022-11-29T16:51:38.801Z,101875.13
2022-11-29T16:54:33.766Z,101874.78
2022-11-29T16:57:05.230Z,101869.13
2022-11-29T16:59:32.567Z,101875.28
2022-11-29T17:01:59.613Z,101876.41
2022-11-29T17:04:26.786Z,101879.66
2022-11-29T17:06:55.092Z,101875.19
2022-11-29T17:09:33.179Z,101873.19
2022-11-29T17:12:01.198Z,101876.81
2022-11-29T17:14:28.963Z,101875.75
2022-11-29T17:16:56.099Z,101872.50
2022-11-29T17:19:23.933Z,101875.00
2022-11-29T17:21:52.652Z,101880.78
2022-11-29T17:24:22.344Z,101874.13
2022-11-29T17:26:49.580Z,101863.56
2022-11-29T17:29:17.413Z,101865.94
2022-11-29T17:31:45.855Z,101861.47
2022-11-29T17:34:12.965Z,101869.75
2022-11-29T17:36:40.863Z,101863.63
2022-11-29T17:39:08.031Z,101869.41
2022-11-29T17:41:34.960Z,101863.50
2022-11-29T17:44:01.891Z,101871.94
2022-11-29T17:46:34.041Z,101872.81
2022-11-29T17:49:05.729Z,101875.31
2022-11-29T17:54:19.576Z,101871.03
2022-11-29T17:56:46.385Z,101867.94
2022-11-29T17:59:13.085Z,101881.56
2022-11-29T18:01:39.972Z,101882.47
2022-11-29T18:04:06.821Z,101875.09
2022-11-29T18:06:38.892Z,101883.69
2022-11-29T18:09:08.574Z,101883.69
2022-11-29T18:11:48.130Z,101888.34
2022-11-29T18:14:21.348Z,101887.94
2022-11-29T18:16:48.634Z,101887.03
2022-11-29T18:19:18.476Z,101887.53
2022-11-29T18:21:48.587Z,101887.53
2022-11-29T18:24:15.378Z,101889.50
2022-11-29T18:26:42.694Z,101888.91
2022-11-29T18:29:09.875Z,101885.84
2022-11-29T18:31:38.812Z,101884.22
2022-11-29T18:34:09.678Z,101888.19
2022-11-29T18:36:48.980Z,101882.91
2022-11-29T18:39:19.100Z,101877.72
2022-11-29T18:41:50.478Z,101883.25
2022-11-29T18:44:20.536Z,101883.09
2022-11-29T18:46:48.096Z,101883.97
2022-11-29T18:49:16.745Z,101882.75
2022-11-29T18:51:45.542Z,101881.53
2022-11-29T18:54:14.460Z,101881.03
2022-11-29T18:56:41.850Z,101886.81
2022-11-29T18:59:14.870Z,101883.25
2022-11-29T19:01:42.755Z,101891.31
2022-11-29T19:04:13.348Z,101881.09
2022-11-29T19:06:40.925Z,101884.38
2022-11-29T19:09:12.768Z,101880.38
2022-11-29T19:11:39.843Z,101873.41
2022-11-29T19:14:12.820Z,101875.00
2022-11-29T19:16:42.555Z,101868.06
2022-11-29T19:19:09.835Z,101877.06
2022-11-29T19:21:36.955Z,101871.84
2022-11-29T19:24:07.658Z,101870.97
2022-11-29T19:26:34.639Z,101871.09
2022-11-29T19:29:01.916Z,101871.84
2022-11-29T19:31:29.132Z,101870.41
2022-11-29T19:33:57.129Z,101870.41
2022-11-29T19:36:28.210Z,101882.09
2022-11-29T19:38:55.568Z,101884.84
2022-11-29T19:41:30.306Z,101883.38
2022-11-29T19:43:59.303Z,101883.22
2022-11-29T19:46:29.257Z,101881.03
2022-11-29T19:48:57.272Z,101886.94
2022-11-29T19:51:25.622Z,101883.38
2022-11-29T19:53:54.437Z,101883.38
2022-11-29T19:56:21.804Z,101884.84
2022-11-29T19:58:48.686Z,101897.53
2022-11-29T20:01:23.012Z,101890.50
2022-11-29T20:03:50.626Z,101888.72
2022-11-29T20:06:18.597Z,101886.72
2022-11-29T20:08:45.457Z,101877.69
2022-11-29T20:11:17.755Z,101884.69
2022-11-29T20:13:46.712Z,101886.63
2022-11-29T20:16:18.315Z,101876.75
2022-11-29T20:18:50.922Z,101885.34
2022-11-29T20:21:21.174Z,101885.50
2022-11-29T20:23:49.813Z,101889.25
2022-11-29T20:26:18.821Z,101889.41
2022-11-29T20:28:46.873Z,101896.97
2022-11-29T20:31:16.404Z,101892.81
2022-11-29T20:33:45.834Z,101892.81
2022-11-29T20:36:36.048Z,101891.69
2022-11-29T20:39:31.041Z,101884.84
2022-11-29T20:42:34.820Z,101883.38
2022-11-29T20:45:04.851Z,101880.94
2022-11-29T20:47:46.798Z,101875.72
2022-11-29T20:50:23.104Z,101882.91
2022-11-29T20:53:18.516Z,101887.78
2022-11-29T20:55:48.274Z,101881.78
2022-11-29T20:58:16.258Z,101886.63
2022-11-29T21:00:46.150Z,101882.91
2022-11-29T21:03:14.899Z,101885.41
2022-11-29T21:05:42.120Z,101885.41
2022-11-29T21:08:08.987Z,101887.59
2022-11-29T21:10:36.160Z,101886.88
2022-11-29T21:13:03.305Z,101891.16
2022-11-29T21:15:30.423Z,101889.72
2022-11-29T21:17:57.529Z,101884.69
2022-11-29T21:20:26.536Z,101888.28
2022-11-29T21:23:25.719Z,101885.00
2022-11-29T21:26:17.163Z,101888.91
2022-11-29T21:29:09.590Z,101888.91
2022-11-29T21:31:36.734Z,101894.81
2022-11-29T21:34:03.787Z,101893.53
2022-11-29T21:36:30.674Z,101898.56
2022-11-29T21:39:00.928Z,101896.03
2022-11-29T21:41:32.015Z,101902.00
2022-11-29T21:44:06.489Z,101900.34
2022-11-29T21:46:34.694Z,101900.53
2022-11-29T21:49:01.515Z,101903.22
2022-11-29T21:51:28.219Z,101899.06
2022-11-29T21:53:54.957Z,101899.06
2022-11-29T21:56:21.750Z,101905.91
2022-11-29T21:58:48.495Z,101904.44
2022-11-29T22:01:20.266Z,101895.88
2022-11-29T22:03:47.523Z,101899.88
2022-11-29T22:06:20.507Z,101891.59
2022-11-29T22:08:48.497Z,101898.81
2022-11-29T22:11:30.582Z,101901.66
2022-11-29T22:14:14.087Z,101903.13
2022-11-29T22:16:50.801Z,101900.63
2022-11-29T22:19:26.103Z,101904.91
2022-11-29T22:21:57.191Z,101905.66
2022-11-29T22:24:26.495Z,101908.00
2022-11-29T22:26:53.899Z,101904.25
2022-11-29T22:29:21.329Z,101910.94
2022-11-29T22:31:50.433Z,101906.78
2022-11-29T22:34:17.237Z,101903.22
2022-11-29T22:36:44.010Z,101906.44
2022-11-29T22:39:11.402Z,101908.63
2022-11-29T22:41:39.505Z,101904.34
2022-11-29T22:44:06.863Z,101898.09
2022-11-29T22:46:35.685Z,101898.63
2022-11-29T22:49:03.195Z,101905.13
2022-11-29T22:51:33.045Z,101904.25
2022-11-29T22:54:02.291Z,101901.56
2022-11-29T22:56:31.682Z,101913.09
2022-11-29T22:58:58.966Z,101915.25
2022-11-29T23:01:27.883Z,101916.00
2022-11-29T23:03:56.736Z,101914.19
2022-11-29T23:06:28.924Z,101909.16
2022-11-29T23:08:59.012Z,101914.94
2022-11-29T23:11:28.616Z,101912.44
2022-11-29T23:13:55.784Z,101908.84
2022-11-29T23:16:25.779Z,101916.72
2022-11-29T23:18:53.988Z,101919.22
2022-11-29T23:21:23.766Z,101916.00
2022-11-29T23:23:56.093Z,101917.78
2022-11-29T23:26:45.461Z,101917.69
2022-11-29T23:29:17.828Z,101922.25
2022-11-29T23:31:45.212Z,101919.91
2022-11-29T23:34:12.551Z,101923.47
2022-11-29T23:36:39.615Z,101919.16
2022-11-29T23:39:07.094Z,101924.19
2022-11-29T23:41:35.566Z,101919.00
2022-11-29T23:44:06.074Z,101910.72
2022-11-29T23:46:33.193Z,101913.97
2022-11-29T23:49:03.150Z,101916.31
2022-11-29T23:51:30.034Z,101904.47
2022-11-29T23:53:56.847Z,101904.47
2022-11-29T23:56:23.631Z,101912.91
2022-11-29T23:58:50.519Z,101913.09
