createdAt,value
2022-08-05T00:21:11.960Z,25.95
2022-08-05T00:51:50.318Z,25.9
2022-08-05T01:21:54.345Z,24.75
2022-08-05T01:52:17.707Z,23.7
2022-08-05T02:22:30.806Z,23.1
2022-08-05T02:52:48.696Z,23.25
2022-08-05T03:23:06.960Z,22.9
2022-08-05T03:55:52.347Z,22.25
2022-08-05T04:24:05.128Z,22.6
2022-08-05T04:54:09.726Z,22.7
2022-08-05T05:24:35.799Z,22.8
2022-08-05T05:54:51.978Z,23.05
2022-08-05T06:25:25.104Z,23.1
2022-08-05T06:55:36.567Z,23.8
2022-08-05T07:25:58.407Z,24.3
2022-08-05T07:56:39.113Z,24.6
2022-08-05T08:26:42.659Z,25.6
2022-08-05T08:57:04.192Z,26.1
2022-08-05T09:28:04.245Z,25.7
2022-08-05T09:57:44.002Z,25.8
2022-08-05T10:28:13.681Z,26.5
2022-08-05T10:58:41.043Z,26.8
2022-08-05T11:28:51.308Z,27.5
2022-08-05T11:59:24.988Z,28.75
2022-08-05T12:29:43.531Z,28.1
2022-08-05T13:01:57.598Z,28.8
2022-08-05T13:30:34.787Z,26.5
2022-08-05T14:00:35.931Z,25.5
2022-08-05T14:31:00.648Z,25.85
2022-08-05T15:01:16.217Z,25.15
2022-08-05T15:31:34.577Z,24.3
2022-08-05T16:01:53.823Z,24.6
2022-08-05T16:32:11.696Z,23.8
2022-08-05T17:02:28.365Z,23.5
2022-08-05T17:32:48.486Z,23.4
2022-08-05T18:03:05.454Z,23.35
2022-08-05T18:33:24.777Z,22.85
2022-08-05T19:34:00.210Z,21.9
2022-08-05T20:04:20.825Z,21.6
2022-08-05T20:34:38.438Z,21.1
2022-08-05T21:04:55.322Z,20.7
2022-08-05T21:35:30.141Z,20.25
2022-08-05T22:05:49.155Z,19.8
2022-08-05T22:35:59.110Z,19.3
2022-08-05T23:06:18.835Z,18.8
2022-08-05T23:36:40.085Z,18.6
