createdAt,value
2022-10-28T00:02:15.129Z,7.07
2022-10-28T00:07:35.609Z,5.70
2022-10-28T00:12:56.186Z,6.72
2022-10-28T00:18:16.519Z,5.78
2022-10-28T00:23:37.842Z,7.15
2022-10-28T00:29:03.391Z,6.70
2022-10-28T00:34:23.980Z,6.55
2022-10-28T00:39:44.405Z,6.50
2022-10-28T00:45:06.400Z,6.97
2022-10-28T00:50:47.101Z,6.07
2022-10-28T00:56:09.586Z,7.03
2022-10-28T01:01:30.166Z,7.18
2022-10-28T01:06:51.192Z,6.57
2022-10-28T01:12:23.461Z,6.05
2022-10-28T01:18:04.147Z,7.03
2022-10-28T01:23:31.208Z,7.55
2022-10-28T01:29:02.448Z,7.95
2022-10-28T01:34:33.541Z,6.80
2022-10-28T01:40:12.347Z,7.07
2022-10-28T01:45:42.372Z,8.38
2022-10-28T01:51:14.714Z,8.68
2022-10-28T01:56:39.195Z,7.95
2022-10-28T02:01:59.850Z,7.68
2022-10-28T02:07:20.121Z,10.00
2022-10-28T02:12:44.247Z,8.20
2022-10-28T02:18:20.087Z,7.85
2022-10-28T02:23:55.856Z,8.60
2022-10-28T02:29:44.311Z,7.95
2022-10-28T02:35:10.193Z,8.52
2022-10-28T02:40:33.986Z,8.70
2022-10-28T02:45:59.481Z,9.53
2022-10-28T02:51:23.849Z,8.43
2022-10-28T02:56:55.339Z,10.77
2022-10-28T03:02:15.871Z,9.52
2022-10-28T03:07:36.463Z,8.32
2022-10-28T03:12:56.968Z,9.50
2022-10-28T03:18:17.265Z,10.05
2022-10-28T03:23:37.685Z,8.68
2022-10-28T03:28:58.321Z,10.73
2022-10-28T03:34:18.532Z,10.18
2022-10-28T03:39:39.477Z,10.95
2022-10-28T03:45:00.227Z,11.20
2022-10-28T03:50:20.638Z,11.68
2022-10-28T03:55:40.903Z,11.93
2022-10-28T04:01:01.430Z,12.68
2022-10-28T04:06:22.113Z,12.82
2022-10-28T04:11:42.400Z,13.57
2022-10-28T04:17:02.953Z,13.55
2022-10-28T04:22:23.295Z,16.02
2022-10-28T04:27:45.348Z,13.50
2022-10-28T04:33:05.512Z,14.27
2022-10-28T04:38:26.304Z,16.05
2022-10-28T04:43:46.799Z,14.40
2022-10-28T04:49:07.744Z,14.35
2022-10-28T04:54:29.475Z,13.30
2022-10-28T04:59:50.263Z,13.65
2022-10-28T05:05:11.103Z,14.23
2022-10-28T05:10:31.443Z,14.85
2022-10-28T05:15:52.163Z,14.18
2022-10-28T05:21:12.925Z,13.93
2022-10-28T05:26:33.144Z,14.88
2022-10-28T05:31:53.679Z,14.90
2022-10-28T05:37:14.298Z,14.52
2022-10-28T05:42:40.762Z,14.73
2022-10-28T05:48:01.828Z,15.60
2022-10-28T05:53:22.097Z,15.68
2022-10-28T05:58:42.649Z,15.23
2022-10-28T06:04:04.733Z,16.58
2022-10-28T06:09:29.003Z,14.80
2022-10-28T06:20:09.228Z,16.10
2022-10-28T06:25:29.829Z,15.45
2022-10-28T06:30:50.587Z,15.55
2022-10-28T06:36:11.435Z,16.23
2022-10-28T06:41:31.999Z,16.10
2022-10-28T06:46:54.069Z,15.25
2022-10-28T06:52:14.501Z,17.08
2022-10-28T06:57:35.078Z,15.73
2022-10-28T07:02:56.002Z,15.38
2022-10-28T07:08:17.137Z,15.10
2022-10-28T07:13:37.607Z,13.60
2022-10-28T07:18:57.819Z,14.27
2022-10-28T07:24:18.502Z,15.02
2022-10-28T07:29:38.735Z,14.15
2022-10-28T07:34:59.440Z,14.77
2022-10-28T07:40:21.273Z,13.10
2022-10-28T07:45:41.797Z,12.90
2022-10-28T07:51:03.774Z,13.60
2022-10-28T07:56:25.829Z,13.98
2022-10-28T08:01:46.960Z,13.40
2022-10-28T08:07:07.200Z,13.30
2022-10-28T08:12:28.425Z,12.50
2022-10-28T08:17:51.896Z,12.63
2022-10-28T08:23:13.032Z,11.90
2022-10-28T08:28:33.658Z,12.52
2022-10-28T08:33:53.903Z,10.93
2022-10-28T08:39:14.043Z,12.65
2022-10-28T08:45:01.486Z,11.75
2022-10-28T08:50:24.854Z,12.68
2022-10-28T08:55:48.468Z,11.33
2022-10-28T09:01:16.971Z,12.23
2022-10-28T09:06:37.514Z,11.18
2022-10-28T09:12:23.213Z,11.65
2022-10-28T09:17:56.665Z,10.23
2022-10-28T09:23:20.272Z,8.63
2022-10-28T09:28:59.251Z,9.63
2022-10-28T09:34:31.795Z,10.02
2022-10-28T09:39:56.945Z,9.02
2022-10-28T09:45:21.951Z,8.02
2022-10-28T09:50:44.168Z,8.85
2022-10-28T09:56:06.452Z,7.97
2022-10-28T10:01:33.663Z,8.57
2022-10-28T10:07:03.312Z,8.32
2022-10-28T10:12:24.454Z,7.78
2022-10-28T10:17:47.074Z,7.35
2022-10-28T10:23:22.539Z,7.22
2022-10-28T10:28:48.756Z,7.57
2022-10-28T10:34:24.830Z,7.22
2022-10-28T10:39:45.226Z,6.38
2022-10-28T10:45:20.285Z,6.88
2022-10-28T10:50:46.777Z,7.53
2022-10-28T10:56:10.699Z,6.78
2022-10-28T11:01:39.493Z,6.75
2022-10-28T11:06:59.823Z,7.05
2022-10-28T11:12:29.067Z,7.65
2022-10-28T11:18:04.633Z,7.35
2022-10-28T11:23:36.684Z,7.70
2022-10-28T11:29:07.981Z,6.93
2022-10-28T11:34:40.402Z,5.93
2022-10-28T11:40:33.631Z,6.22
2022-10-28T11:46:13.997Z,7.00
2022-10-28T11:51:57.679Z,6.15
2022-10-28T11:57:28.291Z,8.15
2022-10-28T12:03:17.476Z,6.50
2022-10-28T12:09:03.219Z,8.05
2022-10-28T12:14:40.316Z,8.43
2022-10-28T12:20:11.191Z,9.60
2022-10-28T12:25:36.530Z,8.07
2022-10-28T12:30:58.407Z,9.52
2022-10-28T12:36:37.411Z,9.45
2022-10-28T12:42:12.689Z,7.68
2022-10-28T12:47:48.368Z,9.07
2022-10-28T12:53:26.132Z,8.23
2022-10-28T12:59:13.286Z,8.40
2022-10-28T13:04:33.879Z,9.45
2022-10-28T13:10:17.689Z,9.32
2022-10-28T13:15:56.343Z,9.00
2022-10-28T13:21:30.357Z,8.20
2022-10-28T13:26:51.352Z,9.63
2022-10-28T13:32:34.188Z,9.32
2022-10-28T13:37:59.791Z,9.65
2022-10-28T13:43:41.151Z,7.78
2022-10-28T13:49:22.400Z,9.63
2022-10-28T13:54:42.661Z,10.27
2022-10-28T14:05:57.517Z,10.18
2022-10-28T14:11:29.138Z,9.60
2022-10-28T14:16:49.460Z,10.02
2022-10-28T14:22:09.613Z,10.65
2022-10-28T14:27:39.348Z,10.50
2022-10-28T14:33:11.406Z,9.30
2022-10-28T14:38:45.477Z,9.43
2022-10-28T14:44:20.640Z,9.05
2022-10-28T14:49:57.538Z,9.80
2022-10-28T14:55:29.422Z,9.70
2022-10-28T15:01:05.362Z,10.43
2022-10-28T15:06:37.248Z,10.65
2022-10-28T15:12:05.503Z,9.93
2022-10-28T15:17:29.373Z,10.85
2022-10-28T15:22:50.608Z,9.47
2022-10-28T15:28:12.925Z,10.32
2022-10-28T15:33:39.460Z,11.43
2022-10-28T15:39:16.906Z,9.80
2022-10-28T15:44:38.732Z,10.77
2022-10-28T15:50:19.799Z,10.02
2022-10-28T15:56:02.810Z,9.82
2022-10-28T16:01:38.015Z,7.93
2022-10-28T16:07:07.346Z,9.52
2022-10-28T16:12:28.080Z,9.98
2022-10-28T16:17:48.746Z,10.95
2022-10-28T16:23:15.858Z,11.00
2022-10-28T16:28:37.934Z,9.52
2022-10-28T16:33:59.711Z,9.77
2022-10-28T16:39:19.929Z,10.80
2022-10-28T16:44:40.494Z,9.95
2022-10-28T16:50:00.908Z,9.70
2022-10-28T16:55:21.692Z,11.88
2022-10-28T17:00:43.014Z,9.93
2022-10-28T17:06:03.820Z,10.80
2022-10-28T17:11:24.369Z,10.05
2022-10-28T17:16:45.046Z,9.77
2022-10-28T17:22:09.086Z,9.85
2022-10-28T17:27:30.603Z,10.20
2022-10-28T17:32:53.540Z,10.05
2022-10-28T17:38:14.165Z,9.38
2022-10-28T17:43:34.552Z,8.60
2022-10-28T17:48:54.933Z,8.95
2022-10-28T17:54:15.405Z,7.35
2022-10-28T17:59:35.694Z,8.48
2022-10-28T18:04:55.936Z,9.02
2022-10-28T18:10:16.732Z,9.40
2022-10-28T18:15:37.442Z,8.15
2022-10-28T18:20:57.855Z,8.20
2022-10-28T18:26:18.833Z,8.20
2022-10-28T18:31:44.222Z,8.02
2022-10-28T18:37:07.828Z,7.15
2022-10-28T18:42:29.089Z,9.32
2022-10-28T18:47:49.538Z,7.15
2022-10-28T18:53:10.119Z,8.57
2022-10-28T18:58:30.502Z,9.68
2022-10-28T19:03:55.529Z,7.68
2022-10-28T19:09:16.160Z,8.13
2022-10-28T19:14:36.338Z,8.50
2022-10-28T19:19:56.496Z,9.13
2022-10-28T19:25:16.753Z,7.95
2022-10-28T19:30:37.569Z,9.35
2022-10-28T19:36:06.751Z,7.65
2022-10-28T19:41:29.058Z,7.80
2022-10-28T19:46:49.633Z,6.85
2022-10-28T19:52:09.835Z,8.15
2022-10-28T19:57:30.216Z,7.35
2022-10-28T20:02:50.747Z,6.40
2022-10-28T20:08:11.205Z,6.82
2022-10-28T20:13:32.060Z,7.57
2022-10-28T20:18:56.157Z,8.38
2022-10-28T20:24:17.332Z,8.52
2022-10-28T20:29:37.688Z,6.03
2022-10-28T20:34:58.311Z,7.80
2022-10-28T20:40:18.516Z,7.28
2022-10-28T20:45:39.130Z,7.78
2022-10-28T20:51:01.815Z,7.70
2022-10-28T20:56:30.617Z,6.28
2022-10-28T21:01:51.187Z,9.60
2022-10-28T21:07:11.974Z,7.03
2022-10-28T21:12:32.090Z,5.88
2022-10-28T21:17:52.525Z,4.97
2022-10-28T21:23:13.126Z,5.80
2022-10-28T21:28:34.901Z,5.53
2022-10-28T21:33:55.516Z,5.13
2022-10-28T21:39:15.690Z,4.95
2022-10-28T21:44:36.186Z,5.18
2022-10-28T21:49:56.887Z,5.20
2022-10-28T21:55:20.552Z,6.80
2022-10-28T22:00:54.496Z,4.38
2022-10-28T22:06:15.270Z,4.43
2022-10-28T22:11:36.005Z,5.07
2022-10-28T22:16:56.345Z,4.20
2022-10-28T22:22:16.857Z,4.32
2022-10-28T22:27:37.151Z,5.03
2022-10-28T22:32:57.657Z,4.38
2022-10-28T22:38:18.145Z,4.57
2022-10-28T22:43:39.158Z,3.05
2022-10-28T22:49:00.067Z,3.65
2022-10-28T22:54:20.504Z,2.78
2022-10-28T22:59:40.831Z,2.92
2022-10-28T23:05:01.346Z,3.00
2022-10-28T23:10:21.715Z,3.33
2022-10-28T23:15:42.290Z,3.22
2022-10-28T23:21:14.746Z,4.93
2022-10-28T23:26:35.780Z,2.95
2022-10-28T23:31:56.401Z,7.57
2022-10-28T23:37:16.553Z,2.13
2022-10-28T23:42:37.015Z,4.00
2022-10-28T23:47:57.288Z,2.53
2022-10-28T23:53:17.843Z,2.50
2022-10-28T23:58:38.030Z,2.42
