createdAt,value
2017-12-17T00:00:03.145Z,0.00
2017-12-17T00:01:09.177Z,0.00
2017-12-17T00:02:15.244Z,0.00
2017-12-17T00:03:21.261Z,0.00
2017-12-17T00:04:27.301Z,0.00
2017-12-17T00:05:33.338Z,0.00
2017-12-17T00:06:39.384Z,0.00
2017-12-17T00:07:45.429Z,0.00
2017-12-17T00:08:51.452Z,0.00
2017-12-17T00:09:57.501Z,0.00
2017-12-17T00:11:03.524Z,0.00
2017-12-17T00:12:09.593Z,0.00
2017-12-17T00:13:15.598Z,0.00
2017-12-17T00:14:21.640Z,0.00
2017-12-17T00:15:27.676Z,0.00
2017-12-17T00:16:33.716Z,0.00
2017-12-17T00:17:39.782Z,0.00
2017-12-17T00:18:45.784Z,0.00
2017-12-17T00:19:51.836Z,0.00
2017-12-17T00:20:57.864Z,0.00
2017-12-17T00:22:03.901Z,0.00
2017-12-17T00:23:09.960Z,0.00
2017-12-17T00:24:15.994Z,0.00
2017-12-17T00:25:22.016Z,0.00
2017-12-17T00:26:28.073Z,0.00
2017-12-17T00:27:34.140Z,0.00
2017-12-17T00:28:40.153Z,0.00
2017-12-17T00:29:46.175Z,0.00
2017-12-17T00:30:52.215Z,0.00
2017-12-17T00:31:58.264Z,0.00
2017-12-17T00:33:04.312Z,0.00
2017-12-17T00:34:10.334Z,0.00
2017-12-17T00:35:16.373Z,0.00
2017-12-17T00:36:22.421Z,0.00
2017-12-17T00:37:28.468Z,0.00
2017-12-17T00:38:34.520Z,0.00
2017-12-17T00:39:40.540Z,0.00
2017-12-17T00:40:46.587Z,0.00
2017-12-17T00:41:52.639Z,0.00
2017-12-17T00:42:58.720Z,0.00
2017-12-17T00:44:04.725Z,0.00
2017-12-17T00:45:10.752Z,0.00
2017-12-17T00:46:16.796Z,0.00
2017-12-17T00:47:22.825Z,0.00
2017-12-17T00:48:28.887Z,0.00
2017-12-17T00:49:34.908Z,0.00
2017-12-17T00:50:40.952Z,0.00
2017-12-17T00:51:46.999Z,0.00
2017-12-17T00:52:53.117Z,0.00
2017-12-17T00:53:59.128Z,0.00
2017-12-17T00:55:05.126Z,0.00
2017-12-17T00:56:11.176Z,0.00
2017-12-17T00:57:17.210Z,0.00
2017-12-17T00:58:23.265Z,0.00
2017-12-17T00:59:29.290Z,0.00
2017-12-17T01:00:35.326Z,0.00
2017-12-17T01:01:41.354Z,0.00
2017-12-17T01:02:47.408Z,0.00
2017-12-17T01:03:52.962Z,0.00
2017-12-17T01:04:59.459Z,0.00
2017-12-17T01:06:05.518Z,0.00
2017-12-17T01:07:11.564Z,0.00
2017-12-17T01:08:17.593Z,0.00
2017-12-17T01:09:23.655Z,0.00
2017-12-17T01:10:29.672Z,0.00
2017-12-17T01:11:35.689Z,0.00
2017-12-17T01:12:41.729Z,0.00
2017-12-17T01:13:47.785Z,0.00
2017-12-17T01:14:53.829Z,0.00
2017-12-17T01:15:59.858Z,0.00
2017-12-17T01:17:05.897Z,0.00
2017-12-17T01:18:11.930Z,0.00
2017-12-17T01:19:17.994Z,0.00
2017-12-17T01:20:23.979Z,0.00
2017-12-17T01:21:29.526Z,0.00
2017-12-17T01:22:36.070Z,0.00
2017-12-17T01:23:42.113Z,0.00
2017-12-17T01:24:47.687Z,0.00
2017-12-17T01:25:54.224Z,0.00
2017-12-17T01:27:00.235Z,0.00
2017-12-17T01:28:06.283Z,0.00
2017-12-17T01:29:13.319Z,0.00
2017-12-17T01:30:18.406Z,0.00
2017-12-17T01:31:24.416Z,0.00
2017-12-17T01:32:30.417Z,0.00
2017-12-17T01:33:36.460Z,0.00
2017-12-17T01:34:42.519Z,0.00
2017-12-17T01:35:48.528Z,0.00
2017-12-17T01:36:54.581Z,0.00
2017-12-17T01:38:00.617Z,0.00
2017-12-17T01:39:06.640Z,0.00
2017-12-17T01:40:12.715Z,0.00
2017-12-17T01:41:18.733Z,0.00
2017-12-17T01:42:24.759Z,0.00
2017-12-17T01:43:30.801Z,0.00
2017-12-17T01:44:36.859Z,0.00
2017-12-17T01:45:42.874Z,0.00
2017-12-17T01:46:48.933Z,0.00
2017-12-17T01:47:54.959Z,0.00
2017-12-17T01:49:01.111Z,0.00
2017-12-17T01:50:07.149Z,0.00
2017-12-17T01:51:13.172Z,0.00
2017-12-17T01:52:19.120Z,0.00
2017-12-17T01:53:25.187Z,0.00
2017-12-17T01:54:31.239Z,0.00
2017-12-17T01:55:37.294Z,0.00
2017-12-17T01:56:43.356Z,0.00
2017-12-17T01:57:49.331Z,0.00
2017-12-17T01:58:55.374Z,0.00
2017-12-17T02:00:01.480Z,0.00
2017-12-17T02:01:07.458Z,0.00
2017-12-17T02:02:13.508Z,0.00
2017-12-17T02:03:19.562Z,0.00
2017-12-17T02:04:25.605Z,0.00
2017-12-17T02:05:31.658Z,0.00
2017-12-17T02:06:37.691Z,0.00
2017-12-17T02:07:43.749Z,0.00
2017-12-17T02:08:49.803Z,0.00
2017-12-17T02:09:55.834Z,0.00
2017-12-17T02:11:01.904Z,0.00
2017-12-17T02:12:07.930Z,0.00
2017-12-17T02:13:13.987Z,0.00
2017-12-17T02:14:20.031Z,0.00
2017-12-17T02:15:26.099Z,0.00
2017-12-17T02:16:32.140Z,0.00
2017-12-17T02:17:38.207Z,0.00
2017-12-17T02:18:44.223Z,0.00
2017-12-17T02:19:50.288Z,0.00
2017-12-17T02:20:56.354Z,0.00
2017-12-17T02:22:02.509Z,0.00
2017-12-17T02:23:08.435Z,0.00
2017-12-17T02:24:14.487Z,0.00
2017-12-17T02:25:20.531Z,0.00
2017-12-17T02:26:26.597Z,0.00
2017-12-17T02:27:32.645Z,0.00
2017-12-17T02:28:38.685Z,0.00
2017-12-17T02:29:44.742Z,0.00
2017-12-17T02:30:50.819Z,0.00
2017-12-17T02:31:56.854Z,0.00
2017-12-17T02:33:02.892Z,0.00
2017-12-17T02:34:08.963Z,0.00
2017-12-17T02:35:15.000Z,0.00
2017-12-17T02:36:21.133Z,0.00
2017-12-17T02:37:27.113Z,0.00
2017-12-17T02:38:33.176Z,0.00
2017-12-17T02:39:39.296Z,0.00
2017-12-17T02:40:45.279Z,0.00
2017-12-17T02:41:51.360Z,0.00
2017-12-17T02:42:57.413Z,0.00
2017-12-17T02:44:03.441Z,0.00
2017-12-17T02:45:09.551Z,0.00
2017-12-17T02:46:15.589Z,0.00
2017-12-17T02:47:21.624Z,0.00
2017-12-17T02:48:27.676Z,0.00
2017-12-17T02:49:33.723Z,0.00
2017-12-17T02:50:39.777Z,0.00
2017-12-17T02:51:45.889Z,0.00
2017-12-17T02:52:51.421Z,0.00
2017-12-17T02:53:57.964Z,0.00
2017-12-17T02:55:04.017Z,0.00
2017-12-17T02:56:10.084Z,0.00
2017-12-17T02:57:15.664Z,0.00
2017-12-17T02:58:22.180Z,0.00
2017-12-17T02:59:28.242Z,0.00
2017-12-17T03:00:34.307Z,0.00
2017-12-17T03:01:40.386Z,0.00
2017-12-17T03:02:46.413Z,0.00
2017-12-17T03:03:52.501Z,0.00
2017-12-17T03:04:58.536Z,0.00
2017-12-17T03:06:04.610Z,0.00
2017-12-17T03:07:10.684Z,0.00
2017-12-17T03:08:16.719Z,0.00
2017-12-17T03:09:22.779Z,0.00
2017-12-17T03:10:28.821Z,0.00
2017-12-17T03:11:34.884Z,0.00
2017-12-17T03:12:40.980Z,0.00
2017-12-17T03:13:46.519Z,0.00
2017-12-17T03:14:52.572Z,0.00
2017-12-17T03:15:59.148Z,0.00
2017-12-17T03:17:04.718Z,0.00
2017-12-17T03:18:11.241Z,0.00
2017-12-17T03:19:16.816Z,0.00
2017-12-17T03:20:23.363Z,0.00
2017-12-17T03:21:29.421Z,0.00
2017-12-17T03:22:35.500Z,0.00
2017-12-17T03:23:41.529Z,0.00
2017-12-17T03:24:47.573Z,0.00
2017-12-17T03:25:53.646Z,0.00
2017-12-17T03:26:59.699Z,0.00
2017-12-17T03:28:05.274Z,0.00
2017-12-17T03:29:11.791Z,0.00
2017-12-17T03:30:17.862Z,0.00
2017-12-17T03:31:23.926Z,0.00
2017-12-17T03:32:29.988Z,0.00
2017-12-17T03:33:36.048Z,0.00
2017-12-17T03:34:42.128Z,0.00
2017-12-17T03:35:48.140Z,0.00
2017-12-17T03:36:54.195Z,0.00
2017-12-17T03:38:00.284Z,0.00
2017-12-17T03:39:06.329Z,0.00
2017-12-17T03:40:12.380Z,0.00
2017-12-17T03:41:18.437Z,0.00
2017-12-17T03:42:24.522Z,0.00
2017-12-17T03:43:30.586Z,0.00
2017-12-17T03:44:36.640Z,0.00
2017-12-17T03:45:42.697Z,0.00
2017-12-17T03:46:48.249Z,0.00
2017-12-17T03:47:54.800Z,0.00
2017-12-17T03:49:00.878Z,0.00
2017-12-17T03:50:06.909Z,0.00
2017-12-17T03:51:12.982Z,0.00
2017-12-17T03:52:19.118Z,0.00
2017-12-17T03:53:25.116Z,0.00
2017-12-17T03:54:31.200Z,0.00
2017-12-17T03:55:36.764Z,0.00
2017-12-17T03:56:43.289Z,0.00
2017-12-17T03:57:49.345Z,0.00
2017-12-17T03:58:54.893Z,0.00
2017-12-17T04:00:00.963Z,0.00
2017-12-17T04:01:07.509Z,0.00
2017-12-17T04:02:13.069Z,0.00
2017-12-17T04:03:19.608Z,0.00
2017-12-17T04:04:25.711Z,0.00
2017-12-17T04:05:31.753Z,0.00
2017-12-17T04:06:37.816Z,0.00
2017-12-17T04:07:43.904Z,0.00
2017-12-17T04:08:49.916Z,0.00
2017-12-17T04:09:55.987Z,0.00
2017-12-17T04:11:02.023Z,0.00
2017-12-17T04:12:07.578Z,0.00
2017-12-17T04:13:14.117Z,0.00
2017-12-17T04:14:20.223Z,0.00
2017-12-17T04:15:26.232Z,0.00
2017-12-17T04:16:32.286Z,0.00
2017-12-17T04:17:38.348Z,0.00
2017-12-17T04:18:44.392Z,0.00
2017-12-17T04:19:50.466Z,0.00
2017-12-17T04:20:56.517Z,0.00
2017-12-17T04:22:02.569Z,0.00
2017-12-17T04:23:08.632Z,0.00
2017-12-17T04:24:14.672Z,0.00
2017-12-17T04:25:20.775Z,0.00
2017-12-17T04:26:26.796Z,0.00
2017-12-17T04:27:32.852Z,0.00
2017-12-17T04:28:38.901Z,0.00
2017-12-17T04:29:45.001Z,0.00
2017-12-17T04:30:51.107Z,0.00
2017-12-17T04:31:57.103Z,0.00
2017-12-17T04:33:03.116Z,0.00
2017-12-17T04:34:09.198Z,0.00
2017-12-17T04:35:15.259Z,0.00
2017-12-17T04:36:21.282Z,0.00
2017-12-17T04:37:27.340Z,0.00
2017-12-17T04:38:33.401Z,0.00
2017-12-17T04:39:39.448Z,0.00
2017-12-17T04:40:45.525Z,0.00
2017-12-17T04:41:51.551Z,0.00
2017-12-17T04:42:57.600Z,0.00
2017-12-17T04:44:03.782Z,0.00
2017-12-17T04:45:09.715Z,0.00
2017-12-17T04:46:15.725Z,0.00
2017-12-17T04:47:21.774Z,0.00
2017-12-17T04:48:27.817Z,0.00
2017-12-17T04:49:33.856Z,0.00
2017-12-17T04:50:39.923Z,0.00
2017-12-17T04:51:45.950Z,0.00
2017-12-17T04:52:51.992Z,0.00
2017-12-17T04:53:58.042Z,0.00
2017-12-17T04:55:04.104Z,0.00
2017-12-17T04:56:10.167Z,0.00
2017-12-17T04:57:16.172Z,0.00
2017-12-17T04:58:22.253Z,0.00
2017-12-17T04:59:28.294Z,0.00
2017-12-17T05:00:34.347Z,0.00
2017-12-17T05:01:40.332Z,0.00
2017-12-17T05:02:46.374Z,0.00
2017-12-17T05:03:52.427Z,0.00
2017-12-17T05:04:58.444Z,0.00
2017-12-17T05:06:04.508Z,0.00
2017-12-17T05:07:10.534Z,0.00
2017-12-17T05:08:16.586Z,0.00
2017-12-17T05:09:22.611Z,0.00
2017-12-17T05:10:28.673Z,0.00
2017-12-17T05:11:34.724Z,0.00
2017-12-17T05:12:40.744Z,0.00
2017-12-17T05:13:46.792Z,0.00
2017-12-17T05:14:52.815Z,0.00
2017-12-17T05:15:58.886Z,0.00
2017-12-17T05:17:04.402Z,0.00
2017-12-17T05:18:10.952Z,0.00
2017-12-17T05:19:16.978Z,0.00
2017-12-17T05:20:23.036Z,0.00
2017-12-17T05:21:29.131Z,0.00
2017-12-17T05:22:34.609Z,0.00
2017-12-17T05:23:41.178Z,0.00
2017-12-17T05:24:47.262Z,0.00
2017-12-17T05:25:53.253Z,0.00
2017-12-17T05:26:59.311Z,0.00
2017-12-17T05:28:05.330Z,0.00
2017-12-17T05:29:11.379Z,0.00
2017-12-17T05:30:17.429Z,0.00
2017-12-17T05:31:23.473Z,0.00
2017-12-17T05:32:29.496Z,0.00
2017-12-17T05:33:35.542Z,0.00
2017-12-17T05:34:41.567Z,0.00
2017-12-17T05:35:47.612Z,0.00
2017-12-17T05:36:53.667Z,0.00
2017-12-17T05:37:59.675Z,0.00
2017-12-17T05:39:05.724Z,0.00
2017-12-17T05:40:11.763Z,0.00
2017-12-17T05:41:17.815Z,0.00
2017-12-17T05:42:23.854Z,0.00
2017-12-17T05:43:29.857Z,0.00
2017-12-17T05:44:35.893Z,0.00
2017-12-17T05:45:41.922Z,0.00
2017-12-17T05:46:47.486Z,0.00
2017-12-17T05:47:54.003Z,0.00
2017-12-17T05:49:00.041Z,0.00
2017-12-17T05:50:05.574Z,0.00
2017-12-17T05:51:12.093Z,0.00
2017-12-17T05:52:18.141Z,0.00
2017-12-17T05:53:24.167Z,0.00
2017-12-17T05:54:30.194Z,0.00
2017-12-17T05:55:36.240Z,0.00
2017-12-17T05:56:41.774Z,0.00
2017-12-17T05:57:48.325Z,0.00
2017-12-17T05:58:54.320Z,0.00
2017-12-17T06:00:00.363Z,0.00
2017-12-17T06:01:06.408Z,0.00
2017-12-17T06:02:12.463Z,0.00
2017-12-17T06:03:18.479Z,0.00
2017-12-17T06:04:24.491Z,0.00
2017-12-17T06:05:30.535Z,0.00
2017-12-17T06:06:36.564Z,0.00
2017-12-17T06:07:42.643Z,0.00
2017-12-17T06:08:48.648Z,0.00
2017-12-17T06:09:54.687Z,0.00
2017-12-17T06:11:00.731Z,0.00
2017-12-17T06:12:06.780Z,0.00
2017-12-17T06:13:12.845Z,0.00
2017-12-17T06:14:18.865Z,0.00
2017-12-17T06:15:24.401Z,0.00
2017-12-17T06:16:30.925Z,0.00
2017-12-17T06:17:37.014Z,0.00
2017-12-17T06:18:43.103Z,0.00
2017-12-17T06:19:49.109Z,0.00
2017-12-17T06:20:55.106Z,0.00
2017-12-17T06:22:01.143Z,0.00
2017-12-17T06:23:07.191Z,0.00
2017-12-17T06:24:13.196Z,0.00
2017-12-17T06:25:19.249Z,0.00
2017-12-17T06:26:25.283Z,0.00
2017-12-17T06:27:31.309Z,0.00
2017-12-17T06:28:37.360Z,0.00
2017-12-17T06:29:43.374Z,0.00
2017-12-17T06:30:49.422Z,0.00
2017-12-17T06:31:55.442Z,0.00
2017-12-17T06:33:01.524Z,0.00
2017-12-17T06:34:08.535Z,0.00
2017-12-17T06:35:13.548Z,0.00
2017-12-17T06:36:19.578Z,0.00
2017-12-17T06:37:25.625Z,0.00
2017-12-17T06:38:31.676Z,0.00
2017-12-17T06:39:37.681Z,0.00
2017-12-17T06:40:43.718Z,0.00
2017-12-17T06:41:49.750Z,0.00
2017-12-17T06:42:55.778Z,0.00
2017-12-17T06:44:01.846Z,0.00
2017-12-17T06:45:07.904Z,0.00
2017-12-17T06:46:13.881Z,4.00
2017-12-17T06:47:19.919Z,4.00
2017-12-17T06:48:25.960Z,0.00
2017-12-17T06:49:31.962Z,4.00
2017-12-17T06:50:38.005Z,4.00
2017-12-17T06:51:44.023Z,4.00
2017-12-17T06:52:50.064Z,4.00
2017-12-17T06:53:56.107Z,8.00
2017-12-17T06:55:02.124Z,12.00
2017-12-17T06:56:08.197Z,8.00
2017-12-17T06:57:14.208Z,12.00
2017-12-17T06:58:19.736Z,16.00
2017-12-17T06:59:26.258Z,20.00
2017-12-17T07:00:32.269Z,24.00
2017-12-17T07:01:38.298Z,28.00
2017-12-17T07:02:44.315Z,32.00
2017-12-17T07:03:50.361Z,36.00
2017-12-17T07:04:56.358Z,44.00
2017-12-17T07:06:02.386Z,52.00
2017-12-17T07:07:08.407Z,60.00
2017-12-17T07:08:14.437Z,68.00
2017-12-17T07:09:20.481Z,80.00
2017-12-17T07:10:26.503Z,92.00
2017-12-17T07:11:32.518Z,100.00
2017-12-17T07:12:38.528Z,112.00
2017-12-17T07:13:44.551Z,128.00
2017-12-17T07:14:50.107Z,144.00
2017-12-17T07:15:56.618Z,164.00
2017-12-17T07:17:02.719Z,184.00
2017-12-17T07:18:08.653Z,196.00
2017-12-17T07:19:14.270Z,216.00
2017-12-17T07:20:20.730Z,236.00
2017-12-17T07:21:26.740Z,256.00
2017-12-17T07:22:33.790Z,284.00
2017-12-17T07:23:38.787Z,308.00
2017-12-17T07:24:44.816Z,332.00
2017-12-17T07:25:50.854Z,364.00
2017-12-17T07:26:56.852Z,388.00
2017-12-17T07:28:02.865Z,416.00
2017-12-17T07:29:08.894Z,456.00
2017-12-17T07:30:14.936Z,500.00
2017-12-17T07:31:20.951Z,544.00
2017-12-17T07:32:26.978Z,576.00
2017-12-17T07:33:32.993Z,608.00
2017-12-17T07:34:39.109Z,644.00
2017-12-17T07:35:45.133Z,684.00
2017-12-17T07:36:51.112Z,724.00
2017-12-17T07:37:57.139Z,736.00
2017-12-17T07:39:03.126Z,764.00
2017-12-17T07:40:09.143Z,796.00
2017-12-17T07:41:15.194Z,836.00
2017-12-17T07:42:21.198Z,880.00
2017-12-17T07:43:27.229Z,936.00
2017-12-17T07:44:33.245Z,972.00
2017-12-17T07:45:39.257Z,1056.00
2017-12-17T07:46:45.314Z,1124.00
2017-12-17T07:47:51.305Z,1128.00
2017-12-17T07:48:57.335Z,1080.00
2017-12-17T07:50:03.336Z,1048.00
2017-12-17T07:51:09.384Z,1016.00
2017-12-17T07:52:15.386Z,936.00
2017-12-17T07:53:21.423Z,868.00
2017-12-17T07:54:27.451Z,840.00
2017-12-17T07:55:32.990Z,744.00
2017-12-17T07:56:39.502Z,612.00
2017-12-17T07:57:45.523Z,596.00
2017-12-17T07:58:51.539Z,588.00
2017-12-17T07:59:57.547Z,528.00
2017-12-17T08:01:03.585Z,488.00
2017-12-17T08:02:09.624Z,540.00
2017-12-17T08:03:15.621Z,548.00
2017-12-17T08:04:21.657Z,512.00
2017-12-17T08:05:27.685Z,600.00
2017-12-17T08:06:33.744Z,680.00
2017-12-17T08:07:39.743Z,676.00
2017-12-17T08:08:45.787Z,644.00
2017-12-17T08:09:52.804Z,604.00
2017-12-17T08:10:57.870Z,568.00
2017-12-17T08:12:03.948Z,568.00
2017-12-17T08:13:09.916Z,700.00
2017-12-17T08:14:15.949Z,816.00
2017-12-17T08:15:21.992Z,916.00
2017-12-17T08:16:28.029Z,1048.00
2017-12-17T08:17:34.098Z,1304.00
2017-12-17T08:18:40.129Z,1428.00
2017-12-17T08:19:45.651Z,1372.00
2017-12-17T08:20:52.189Z,1368.00
2017-12-17T08:21:58.285Z,1336.00
2017-12-17T08:23:04.286Z,1256.00
2017-12-17T08:24:09.831Z,1232.00
2017-12-17T08:25:16.360Z,1264.00
2017-12-17T08:26:22.396Z,1204.00
2017-12-17T08:27:28.482Z,1160.00
2017-12-17T08:28:34.499Z,1148.00
2017-12-17T08:29:40.543Z,1132.00
2017-12-17T08:30:46.601Z,1160.00
2017-12-17T08:31:52.146Z,1144.00
2017-12-17T08:32:58.721Z,1096.00
2017-12-17T08:34:04.751Z,1132.00
2017-12-17T08:35:10.308Z,1192.00
2017-12-17T08:36:16.831Z,1244.00
2017-12-17T08:37:22.919Z,1484.00
2017-12-17T08:38:28.951Z,1624.00
2017-12-17T08:39:34.991Z,1676.00
2017-12-17T08:40:41.119Z,1580.00
2017-12-17T08:41:47.181Z,1680.00
2017-12-17T08:42:52.673Z,1932.00
2017-12-17T08:43:59.217Z,2116.00
2017-12-17T08:45:05.263Z,2320.00
2017-12-17T08:46:11.318Z,2576.00
2017-12-17T08:47:17.390Z,2908.00
2017-12-17T08:48:23.461Z,3016.00
2017-12-17T08:49:29.494Z,3080.00
2017-12-17T08:50:36.553Z,3100.00
2017-12-17T08:51:41.675Z,2928.00
2017-12-17T08:52:47.699Z,3136.00
2017-12-17T08:53:53.730Z,4004.00
2017-12-17T08:54:59.802Z,3888.00
2017-12-17T08:56:05.882Z,3944.00
2017-12-17T08:57:11.984Z,4328.00
2017-12-17T08:58:18.030Z,4248.00
2017-12-17T08:59:24.125Z,3296.00
2017-12-17T09:00:30.157Z,2828.00
2017-12-17T09:01:36.215Z,2756.00
2017-12-17T09:02:42.305Z,2604.00
2017-12-17T09:03:48.363Z,1956.00
2017-12-17T09:04:54.432Z,1572.00
2017-12-17T09:06:00.514Z,1364.00
2017-12-17T09:07:06.577Z,1304.00
2017-12-17T09:08:12.667Z,1356.00
2017-12-17T09:09:18.718Z,1640.00
2017-12-17T09:10:24.798Z,2260.00
2017-12-17T09:11:30.847Z,3328.00
2017-12-17T09:12:36.931Z,3968.00
2017-12-17T09:13:42.537Z,4792.00
2017-12-17T09:14:49.088Z,5032.00
2017-12-17T09:15:55.143Z,5020.00
2017-12-17T09:17:01.222Z,5120.00
2017-12-17T09:18:07.297Z,5260.00
2017-12-17T09:19:13.427Z,5556.00
2017-12-17T09:20:19.470Z,5580.00
2017-12-17T09:21:25.535Z,5612.00
2017-12-17T09:22:31.617Z,5668.00
2017-12-17T09:23:37.724Z,5688.00
2017-12-17T09:24:43.791Z,5968.00
2017-12-17T09:25:49.883Z,6092.00
2017-12-17T09:26:55.461Z,6076.00
2017-12-17T09:28:01.565Z,5956.00
2017-12-17T09:29:08.184Z,5776.00
2017-12-17T09:30:14.217Z,5884.00
2017-12-17T09:31:20.301Z,6016.00
2017-12-17T09:32:26.429Z,6120.00
2017-12-17T09:33:32.499Z,6288.00
2017-12-17T09:34:38.617Z,6644.00
2017-12-17T09:35:44.177Z,7052.00
2017-12-17T09:36:50.774Z,7164.00
2017-12-17T09:37:56.885Z,7032.00
2017-12-17T09:39:02.988Z,6780.00
2017-12-17T09:40:09.065Z,6668.00
2017-12-17T09:41:15.214Z,6608.00
2017-12-17T09:42:21.249Z,6676.00
2017-12-17T09:43:27.346Z,7036.00
2017-12-17T09:44:33.472Z,7324.00
2017-12-17T09:45:39.554Z,7448.00
2017-12-17T09:46:45.157Z,7440.00
2017-12-17T09:47:51.747Z,7164.00
2017-12-17T09:48:57.359Z,7016.00
2017-12-17T09:50:04.024Z,6952.00
2017-12-17T09:51:10.104Z,7092.00
2017-12-17T09:52:15.851Z,7272.00
2017-12-17T09:53:22.273Z,7564.00
2017-12-17T09:54:28.393Z,7780.00
2017-12-17T09:55:33.974Z,7968.00
2017-12-17T09:56:40.096Z,7872.00
2017-12-17T09:57:46.688Z,7632.00
2017-12-17T09:58:52.330Z,7084.00
2017-12-17T09:59:58.962Z,6320.00
2017-12-17T10:01:05.026Z,5692.00
2017-12-17T10:02:11.161Z,5528.00
2017-12-17T10:03:16.760Z,5524.00
2017-12-17T10:04:23.417Z,5724.00
2017-12-17T10:05:29.471Z,6244.00
2017-12-17T10:06:35.585Z,6332.00
2017-12-17T10:07:41.709Z,6292.00
2017-12-17T10:08:47.817Z,6356.00
2017-12-17T10:09:53.944Z,6336.00
2017-12-17T10:10:59.541Z,5932.00
2017-12-17T10:12:05.652Z,5464.00
2017-12-17T10:13:12.300Z,5492.00
2017-12-17T10:14:17.892Z,5600.00
2017-12-17T10:15:24.017Z,5440.00
2017-12-17T10:16:30.624Z,5452.00
2017-12-17T10:17:36.715Z,5600.00
2017-12-17T10:18:42.849Z,5556.00
2017-12-17T10:19:48.935Z,5412.00
2017-12-17T10:20:54.585Z,5132.00
2017-12-17T10:22:00.662Z,4940.00
2017-12-17T10:23:07.279Z,4988.00
2017-12-17T10:24:13.401Z,5116.00
2017-12-17T10:25:19.036Z,5240.00
2017-12-17T10:26:25.605Z,5264.00
2017-12-17T10:27:31.793Z,5132.00
2017-12-17T10:28:37.843Z,5124.00
2017-12-17T10:29:43.935Z,5096.00
2017-12-17T10:30:50.143Z,5048.00
2017-12-17T10:31:56.171Z,5020.00
2017-12-17T10:33:02.284Z,5124.00
2017-12-17T10:34:08.413Z,5224.00
2017-12-17T10:35:14.529Z,5256.00
2017-12-17T10:36:20.628Z,5328.00
2017-12-17T10:37:26.731Z,5452.00
2017-12-17T10:38:32.838Z,5388.00
2017-12-17T10:39:38.948Z,5424.00
2017-12-17T10:40:45.086Z,5328.00
2017-12-17T10:41:50.683Z,5116.00
2017-12-17T10:42:57.295Z,4816.00
2017-12-17T10:44:03.399Z,4480.00
2017-12-17T10:45:09.530Z,4288.00
2017-12-17T10:46:15.673Z,4356.00
2017-12-17T10:47:21.753Z,4596.00
2017-12-17T10:48:28.863Z,4896.00
2017-12-17T10:49:33.961Z,5116.00
2017-12-17T10:50:40.168Z,5348.00
2017-12-17T10:51:46.204Z,5600.00
2017-12-17T10:52:52.304Z,5728.00
2017-12-17T10:53:57.928Z,5752.00
2017-12-17T10:55:04.539Z,5912.00
2017-12-17T10:56:10.660Z,5940.00
2017-12-17T10:57:16.765Z,5936.00
2017-12-17T10:58:22.386Z,5980.00
2017-12-17T10:59:28.997Z,6044.00
2017-12-17T11:00:35.127Z,6140.00
2017-12-17T11:01:41.323Z,6136.00
2017-12-17T11:02:47.384Z,6128.00
2017-12-17T11:03:53.480Z,6268.00
2017-12-17T11:04:59.616Z,6348.00
2017-12-17T11:06:05.238Z,6412.00
2017-12-17T11:07:11.891Z,6424.00
2017-12-17T11:08:17.957Z,6516.00
2017-12-17T11:09:24.112Z,6376.00
2017-12-17T11:10:30.196Z,6020.00
2017-12-17T11:11:37.352Z,6044.00
2017-12-17T11:12:42.481Z,6292.00
2017-12-17T11:13:48.570Z,6424.00
2017-12-17T11:14:54.673Z,6340.00
2017-12-17T11:16:00.315Z,6036.00
2017-12-17T11:17:06.944Z,5672.00
2017-12-17T11:18:12.547Z,5592.00
2017-12-17T11:19:18.669Z,5744.00
2017-12-17T11:20:25.296Z,5864.00
2017-12-17T11:21:30.919Z,5752.00
2017-12-17T11:22:37.579Z,5536.00
2017-12-17T11:23:43.669Z,5496.00
2017-12-17T11:24:49.802Z,5692.00
2017-12-17T11:25:55.925Z,5948.00
2017-12-17T11:27:02.069Z,6056.00
2017-12-17T11:28:08.158Z,6156.00
2017-12-17T11:29:14.283Z,6132.00
2017-12-17T11:30:20.397Z,5920.00
2017-12-17T11:31:26.541Z,5664.00
2017-12-17T11:32:32.189Z,5372.00
2017-12-17T11:33:38.776Z,5148.00
2017-12-17T11:34:44.920Z,5052.00
2017-12-17T11:35:50.512Z,5004.00
2017-12-17T11:36:57.130Z,4992.00
2017-12-17T11:38:03.281Z,5136.00
2017-12-17T11:39:09.417Z,5356.00
2017-12-17T11:40:15.489Z,5200.00
2017-12-17T11:41:21.605Z,5004.00
2017-12-17T11:42:27.752Z,4892.00
2017-12-17T11:43:33.842Z,4852.00
2017-12-17T11:44:39.961Z,4804.00
2017-12-17T11:45:45.603Z,4852.00
2017-12-17T11:46:52.222Z,4944.00
2017-12-17T11:47:58.338Z,4856.00
2017-12-17T11:49:04.452Z,4684.00
2017-12-17T11:50:10.597Z,4436.00
2017-12-17T11:51:16.181Z,4136.00
2017-12-17T11:52:22.827Z,3944.00
2017-12-17T11:53:28.901Z,3884.00
2017-12-17T11:54:34.519Z,4100.00
2017-12-17T11:55:41.142Z,4548.00
2017-12-17T11:56:47.246Z,4848.00
2017-12-17T11:57:53.391Z,5064.00
2017-12-17T11:58:59.481Z,5200.00
2017-12-17T12:00:05.091Z,5216.00
2017-12-17T12:01:11.724Z,5124.00
2017-12-17T12:02:17.846Z,5088.00
2017-12-17T12:03:23.946Z,5192.00
2017-12-17T12:04:30.101Z,5312.00
2017-12-17T12:05:36.180Z,5352.00
2017-12-17T12:06:42.291Z,5352.00
2017-12-17T12:07:48.432Z,5368.00
2017-12-17T12:08:54.515Z,5344.00
2017-12-17T12:10:00.329Z,5144.00
2017-12-17T12:11:06.756Z,5100.00
2017-12-17T12:12:12.891Z,5208.00
2017-12-17T12:13:19.004Z,5484.00
2017-12-17T12:14:25.117Z,5832.00
2017-12-17T12:15:30.723Z,5884.00
2017-12-17T12:16:37.340Z,5804.00
2017-12-17T12:17:42.960Z,5616.00
2017-12-17T12:18:49.585Z,5608.00
2017-12-17T12:19:55.691Z,5568.00
2017-12-17T12:21:01.814Z,5584.00
2017-12-17T12:22:07.429Z,5604.00
2017-12-17T12:23:14.134Z,5600.00
2017-12-17T12:24:19.681Z,5624.00
2017-12-17T12:25:25.811Z,5656.00
2017-12-17T12:26:31.994Z,5736.00
2017-12-17T12:27:38.541Z,6012.00
2017-12-17T12:28:44.697Z,6312.00
2017-12-17T12:29:50.788Z,6412.00
2017-12-17T12:30:56.921Z,6580.00
2017-12-17T12:32:02.540Z,6836.00
2017-12-17T12:33:09.174Z,7260.00
2017-12-17T12:34:15.398Z,7492.00
2017-12-17T12:35:21.415Z,7540.00
2017-12-17T12:36:27.068Z,7536.00
2017-12-17T12:37:33.704Z,7404.00
2017-12-17T12:38:39.860Z,7300.00
2017-12-17T12:39:45.973Z,7256.00
2017-12-17T12:40:52.103Z,7316.00
2017-12-17T12:41:57.734Z,7460.00
2017-12-17T12:43:04.364Z,7468.00
2017-12-17T12:44:10.523Z,7344.00
2017-12-17T12:45:16.668Z,7308.00
2017-12-17T12:46:22.810Z,7236.00
2017-12-17T12:47:28.919Z,7308.00
2017-12-17T12:48:34.547Z,7656.00
2017-12-17T12:49:41.210Z,8104.00
2017-12-17T12:50:47.323Z,8592.00
2017-12-17T12:51:53.468Z,8764.00
2017-12-17T12:52:59.614Z,8844.00
2017-12-17T12:54:05.785Z,8972.00
2017-12-17T12:55:11.403Z,9120.00
2017-12-17T12:56:18.112Z,9260.00
2017-12-17T12:57:24.210Z,9476.00
2017-12-17T12:58:30.345Z,9488.00
2017-12-17T12:59:36.010Z,8972.00
2017-12-17T13:00:42.642Z,8160.00
2017-12-17T13:01:48.768Z,7852.00
2017-12-17T13:02:54.433Z,7640.00
2017-12-17T13:04:01.062Z,7316.00
2017-12-17T13:05:07.253Z,7196.00
2017-12-17T13:06:13.370Z,7288.00
2017-12-17T13:07:19.495Z,7948.00
2017-12-17T13:08:25.641Z,9000.00
2017-12-17T13:09:31.849Z,9504.00
2017-12-17T13:10:37.936Z,9604.00
2017-12-17T13:11:44.101Z,9276.00
2017-12-17T13:12:50.250Z,8656.00
2017-12-17T13:13:56.391Z,7880.00
2017-12-17T13:15:02.575Z,7196.00
2017-12-17T13:16:08.715Z,6608.00
2017-12-17T13:17:14.372Z,6204.00
2017-12-17T13:18:20.503Z,5940.00
2017-12-17T13:19:27.158Z,5660.00
2017-12-17T13:20:33.308Z,5464.00
2017-12-17T13:21:39.442Z,5412.00
2017-12-17T13:22:45.590Z,5532.00
2017-12-17T13:23:51.738Z,5832.00
2017-12-17T13:24:57.460Z,6144.00
2017-12-17T13:26:03.994Z,6396.00
2017-12-17T13:27:10.137Z,6520.00
2017-12-17T13:28:16.269Z,6708.00
2017-12-17T13:29:22.421Z,6612.00
2017-12-17T13:30:28.575Z,6464.00
2017-12-17T13:31:34.692Z,6356.00
2017-12-17T13:32:40.833Z,6104.00
2017-12-17T13:33:46.968Z,6008.00
2017-12-17T13:34:53.098Z,5980.00
2017-12-17T13:35:59.264Z,5812.00
2017-12-17T13:37:04.894Z,5784.00
2017-12-17T13:38:11.017Z,5784.00
2017-12-17T13:39:17.160Z,5960.00
2017-12-17T13:40:23.823Z,5880.00
2017-12-17T13:41:29.934Z,5684.00
2017-12-17T13:42:36.120Z,5380.00
2017-12-17T13:43:41.696Z,5160.00
2017-12-17T13:44:48.308Z,5160.00
2017-12-17T13:45:53.976Z,5064.00
2017-12-17T13:47:00.591Z,5004.00
2017-12-17T13:48:06.711Z,5008.00
2017-12-17T13:49:12.854Z,5260.00
2017-12-17T13:50:18.998Z,5512.00
2017-12-17T13:51:25.127Z,5876.00
2017-12-17T13:52:31.242Z,6040.00
2017-12-17T13:53:37.361Z,5764.00
2017-12-17T13:54:43.509Z,5236.00
2017-12-17T13:55:49.637Z,4680.00
2017-12-17T13:56:55.772Z,4364.00
2017-12-17T13:58:01.875Z,4240.00
2017-12-17T13:59:08.008Z,4212.00