createdAt,value
2018-01-30T00:00:14.919Z,84.47
2018-01-30T00:01:41.890Z,84.58
2018-01-30T00:03:09.088Z,84.07
2018-01-30T00:04:36.031Z,83.93
2018-01-30T00:06:07.072Z,84.51
2018-01-30T00:07:34.380Z,83.93
2018-01-30T00:09:01.349Z,84.27
2018-01-30T00:10:28.700Z,84.05
2018-01-30T00:11:52.029Z,84.39
2018-01-30T00:13:19.139Z,83.99
2018-01-30T00:14:46.310Z,83.87
2018-01-30T00:16:17.355Z,84.54
2018-01-30T00:17:44.463Z,84.21
2018-01-30T00:19:07.804Z,84.49
2018-01-30T00:20:39.033Z,84.34
2018-01-30T00:22:02.313Z,84.17
2018-01-30T00:23:29.436Z,83.71
2018-01-30T00:25:00.391Z,83.72
2018-01-30T00:26:23.824Z,83.72
2018-01-30T00:27:51.066Z,83.82
2018-01-30T00:29:18.420Z,83.63
2018-01-30T00:30:45.450Z,83.51
2018-01-30T00:32:12.684Z,83.74
2018-01-30T00:33:40.280Z,83.44
2018-01-30T00:35:11.506Z,83.33
2018-01-30T00:36:38.736Z,83.00
2018-01-30T00:38:01.865Z,82.86
2018-01-30T00:39:29.092Z,83.34
2018-01-30T00:41:00.468Z,83.35
2018-01-30T00:42:23.797Z,82.99
2018-01-30T00:43:54.386Z,83.40
2018-01-30T00:45:17.804Z,83.44
2018-01-30T00:46:45.076Z,83.11
2018-01-30T00:48:16.287Z,83.28
2018-01-30T00:49:39.720Z,83.00
2018-01-30T00:51:06.828Z,83.29
2018-01-30T00:52:33.960Z,83.22
2018-01-30T00:54:05.071Z,83.24
2018-01-30T00:55:28.319Z,83.50
2018-01-30T00:56:55.760Z,83.46
2018-01-30T00:58:26.914Z,82.75
2018-01-30T00:59:50.225Z,82.72
2018-01-30T01:01:17.457Z,82.41
2018-01-30T01:02:44.798Z,82.81
2018-01-30T01:04:12.099Z,82.96
2018-01-30T01:05:43.035Z,82.52
2018-01-30T01:07:06.218Z,83.16
2018-01-30T01:08:33.105Z,82.69
2018-01-30T01:09:59.889Z,82.84
2018-01-30T01:11:26.713Z,82.68
2018-01-30T01:12:57.930Z,82.74
2018-01-30T01:14:21.253Z,82.57
2018-01-30T01:15:52.559Z,83.39
2018-01-30T01:17:15.779Z,82.19
2018-01-30T01:18:42.883Z,82.45
2018-01-30T01:20:09.852Z,82.48
2018-01-30T01:21:37.010Z,82.35
2018-01-30T01:23:04.226Z,82.55
2018-01-30T01:24:35.513Z,82.53
2018-01-30T01:25:58.497Z,82.59
2018-01-30T01:27:25.822Z,82.04
2018-01-30T01:28:52.988Z,82.28
2018-01-30T01:30:20.307Z,82.43
2018-01-30T01:31:47.518Z,82.61
2018-01-30T01:33:14.837Z,82.13
2018-01-30T01:34:41.906Z,82.59
2018-01-30T01:36:13.218Z,82.41
2018-01-30T01:37:36.684Z,82.61
2018-01-30T01:39:03.551Z,82.24
2018-01-30T01:40:30.745Z,81.95
2018-01-30T01:42:01.707Z,81.94
2018-01-30T01:43:28.586Z,82.58
2018-01-30T01:44:55.843Z,82.58
2018-01-30T01:46:23.063Z,82.52
2018-01-30T01:47:46.499Z,82.55
2018-01-30T01:49:17.588Z,82.40
2018-01-30T01:50:44.873Z,82.52
2018-01-30T01:52:08.070Z,82.68
2018-01-30T01:53:39.319Z,82.54
2018-01-30T01:55:02.519Z,82.66
2018-01-30T01:56:29.643Z,82.72
2018-01-30T01:57:56.617Z,82.97
2018-01-30T01:59:27.643Z,82.85
2018-01-30T02:00:55.010Z,83.10
2018-01-30T02:02:22.228Z,82.82
2018-01-30T02:03:45.305Z,83.00
2018-01-30T02:05:16.550Z,82.60
2018-01-30T02:06:39.863Z,83.24
2018-01-30T02:08:07.120Z,83.02
2018-01-30T02:09:38.256Z,83.44
2018-01-30T02:11:05.464Z,83.41
2018-01-30T02:12:32.757Z,83.22
2018-01-30T02:13:55.944Z,83.07
2018-01-30T02:15:23.019Z,83.18
2018-01-30T02:16:53.798Z,82.85
2018-01-30T02:18:17.143Z,82.69
2018-01-30T02:19:44.368Z,82.69
2018-01-30T02:21:11.693Z,82.45
2018-01-30T02:22:39.059Z,82.77
2018-01-30T02:24:06.306Z,82.95
2018-01-30T02:25:37.432Z,82.80
2018-01-30T02:27:00.370Z,82.86
2018-01-30T02:28:27.750Z,82.71
2018-01-30T02:29:59.008Z,83.10
2018-01-30T02:31:22.370Z,83.39
2018-01-30T02:32:49.748Z,83.59
2018-01-30T02:34:21.043Z,83.65
2018-01-30T02:35:48.423Z,83.29
2018-01-30T02:37:15.594Z,83.51
2018-01-30T02:38:38.893Z,83.62
2018-01-30T02:40:05.987Z,83.91
2018-01-30T02:41:37.185Z,83.75
2018-01-30T02:43:00.637Z,83.61
2018-01-30T02:44:27.449Z,83.40
2018-01-30T02:45:54.518Z,83.59
2018-01-30T02:47:25.495Z,83.64
2018-01-30T02:48:52.517Z,83.76
2018-01-30T02:50:19.917Z,84.00
2018-01-30T02:51:43.116Z,84.09
2018-01-30T02:53:10.475Z,83.97
2018-01-30T02:54:41.610Z,84.20
2018-01-30T02:56:05.079Z,84.22
2018-01-30T02:57:36.266Z,84.35
2018-01-30T02:59:03.453Z,84.52
2018-01-30T03:00:30.666Z,84.54
2018-01-30T03:01:53.850Z,84.45
2018-01-30T03:03:20.612Z,84.15
2018-01-30T03:04:51.863Z,84.54
2018-01-30T03:06:15.245Z,84.73
2018-01-30T03:07:42.651Z,84.44
2018-01-30T03:09:13.877Z,84.47
2018-01-30T03:10:40.995Z,84.55
2018-01-30T03:12:04.296Z,84.39
2018-01-30T03:13:35.443Z,84.24
2018-01-30T03:14:58.622Z,84.26
2018-01-30T03:16:29.912Z,83.89
2018-01-30T03:17:53.234Z,83.93
2018-01-30T03:19:24.550Z,84.14
2018-01-30T03:20:47.828Z,84.00
2018-01-30T03:22:14.875Z,84.13
2018-01-30T03:23:42.183Z,83.73
2018-01-30T03:25:09.494Z,83.58
2018-01-30T03:26:36.705Z,83.88
2018-01-30T03:28:03.815Z,83.81
2018-01-30T03:29:34.943Z,83.64
2018-01-30T03:30:57.809Z,83.51
2018-01-30T03:32:25.235Z,83.67
2018-01-30T03:33:52.405Z,83.71
2018-01-30T03:35:19.725Z,83.72
2018-01-30T03:36:47.048Z,83.54
2018-01-30T03:38:18.223Z,83.59
2018-01-30T03:39:45.109Z,83.60
2018-01-30T03:41:12.049Z,83.82
2018-01-30T03:42:39.310Z,83.34
2018-01-30T03:44:02.757Z,83.44
2018-01-30T03:45:30.047Z,83.52
2018-01-30T03:47:01.316Z,83.22
2018-01-30T03:48:24.276Z,83.35
2018-01-30T03:49:55.114Z,83.11
2018-01-30T03:51:18.342Z,83.35
2018-01-30T03:52:45.750Z,83.38
2018-01-30T03:54:12.805Z,83.42
2018-01-30T03:55:44.013Z,83.30
2018-01-30T03:57:11.269Z,82.94
2018-01-30T03:58:34.485Z,82.72
2018-01-30T04:00:05.661Z,83.25
2018-01-30T04:01:28.611Z,83.19
2018-01-30T04:02:55.622Z,82.65
2018-01-30T04:04:26.621Z,82.87
2018-01-30T04:05:49.851Z,82.81
2018-01-30T04:07:17.093Z,82.43
2018-01-30T04:08:44.269Z,82.56
2018-01-30T04:10:11.420Z,83.09
2018-01-30T04:11:42.314Z,82.80
2018-01-30T04:13:09.797Z,83.00
2018-01-30T04:14:37.029Z,82.58
2018-01-30T04:16:00.283Z,82.58
2018-01-30T04:17:27.648Z,82.94
2018-01-30T04:18:55.178Z,83.47
2018-01-30T04:20:26.303Z,82.52
2018-01-30T04:21:49.300Z,83.13
2018-01-30T04:23:20.655Z,82.98
2018-01-30T04:24:43.975Z,82.64
2018-01-30T04:26:11.206Z,82.79
2018-01-30T04:27:42.402Z,82.89
2018-01-30T04:29:05.798Z,82.71
2018-01-30T04:30:33.028Z,82.95
2018-01-30T04:32:04.206Z,82.74
2018-01-30T04:33:27.111Z,82.66
2018-01-30T04:34:54.395Z,82.52
2018-01-30T04:36:25.547Z,82.19
2018-01-30T04:37:52.531Z,81.99
2018-01-30T04:39:15.869Z,82.22
2018-01-30T04:40:43.258Z,82.38
2018-01-30T04:42:14.390Z,82.19
2018-01-30T04:43:41.604Z,82.38
2018-01-30T04:45:08.705Z,82.38
2018-01-30T04:46:35.884Z,82.31
2018-01-30T04:47:58.979Z,81.81
2018-01-30T04:49:26.323Z,82.05
2018-01-30T04:50:53.453Z,81.94
2018-01-30T04:52:20.860Z,81.67
2018-01-30T04:53:51.647Z,81.79
2018-01-30T04:55:14.834Z,81.78
2018-01-30T04:56:41.985Z,81.30
2018-01-30T04:58:08.874Z,81.20
2018-01-30T04:59:36.051Z,81.34
2018-01-30T05:01:03.075Z,81.44
2018-01-30T05:02:34.212Z,81.43
2018-01-30T05:03:57.651Z,81.29
2018-01-30T05:05:24.826Z,81.44
2018-01-30T05:06:52.229Z,81.34
2018-01-30T05:08:19.547Z,81.55
2018-01-30T05:09:46.587Z,81.53
2018-01-30T05:11:13.816Z,81.75
2018-01-30T05:12:41.203Z,81.69
2018-01-30T05:14:12.362Z,81.93
2018-01-30T05:15:35.576Z,81.84
2018-01-30T05:17:06.721Z,81.71
2018-01-30T05:18:29.947Z,82.33
2018-01-30T05:20:01.316Z,82.37
2018-01-30T05:21:28.682Z,81.78
2018-01-30T05:22:55.778Z,81.76
2018-01-30T05:24:23.220Z,82.30
2018-01-30T05:25:46.326Z,82.09
2018-01-30T05:27:13.824Z,82.68
2018-01-30T05:28:40.989Z,82.70
2018-01-30T05:30:08.291Z,82.55
2018-01-30T05:31:39.618Z,82.78
2018-01-30T05:33:02.731Z,82.11
2018-01-30T05:34:33.713Z,81.74
2018-01-30T05:36:00.979Z,81.90
2018-01-30T05:37:24.107Z,82.12
2018-01-30T05:38:51.411Z,81.90
2018-01-30T05:40:18.754Z,81.47
2018-01-30T05:41:46.048Z,81.43
2018-01-30T05:43:17.234Z,81.82
2018-01-30T05:44:44.565Z,81.75
2018-01-30T05:46:07.724Z,82.23
2018-01-30T05:47:34.936Z,81.56
2018-01-30T05:49:02.193Z,81.98
2018-01-30T05:50:29.479Z,81.87
2018-01-30T05:51:56.777Z,81.67
2018-01-30T05:53:23.936Z,81.56
2018-01-30T05:54:51.242Z,81.92
2018-01-30T05:56:22.583Z,81.96
2018-01-30T05:57:45.794Z,82.07
2018-01-30T05:59:13.170Z,81.91
2018-01-30T06:00:40.367Z,81.82
2018-01-30T06:02:11.647Z,82.21
2018-01-30T06:03:35.100Z,81.77
2018-01-30T06:05:06.120Z,81.88
2018-01-30T06:06:29.368Z,82.16
2018-01-30T06:07:56.509Z,81.49
2018-01-30T06:09:27.914Z,82.04
2018-01-30T06:10:51.099Z,81.92
2018-01-30T06:12:18.309Z,81.72
2018-01-30T06:13:45.589Z,81.70
2018-01-30T06:15:16.767Z,82.31
2018-01-30T06:16:40.027Z,81.83
2018-01-30T06:18:07.409Z,82.56
2018-01-30T06:19:38.391Z,82.25
2018-01-30T06:21:01.340Z,81.71
2018-01-30T06:22:28.318Z,81.69
2018-01-30T06:23:55.604Z,82.41
2018-01-30T06:25:22.863Z,82.63
2018-01-30T06:26:54.164Z,82.58
2018-01-30T06:28:17.321Z,81.85
2018-01-30T06:29:44.566Z,82.61
2018-01-30T06:31:15.770Z,82.73
2018-01-30T06:32:39.020Z,82.73
2018-01-30T06:34:06.420Z,82.75
2018-01-30T06:35:33.476Z,83.00
2018-01-30T06:37:00.678Z,83.34
2018-01-30T06:38:31.587Z,83.42
2018-01-30T06:39:58.535Z,82.74
2018-01-30T06:41:21.692Z,82.85
2018-01-30T06:42:52.876Z,83.13
2018-01-30T06:44:19.770Z,83.24
2018-01-30T06:45:47.016Z,83.12
2018-01-30T06:47:14.205Z,83.09
2018-01-30T06:48:37.396Z,83.02
2018-01-30T06:50:04.665Z,82.90
2018-01-30T06:51:31.902Z,82.97
2018-01-30T06:52:59.189Z,83.17
2018-01-30T06:54:26.418Z,83.65
2018-01-30T06:55:53.755Z,82.99
2018-01-30T06:57:20.763Z,82.53
2018-01-30T06:58:52.066Z,82.98
2018-01-30T07:00:19.329Z,83.06
2018-01-30T07:01:42.336Z,82.76
2018-01-30T07:03:09.598Z,83.01
2018-01-30T07:04:36.808Z,82.74
2018-01-30T07:06:03.876Z,82.69
2018-01-30T07:07:35.013Z,82.75
2018-01-30T07:08:57.957Z,82.48
2018-01-30T07:10:29.025Z,82.88
2018-01-30T07:11:52.332Z,82.15
2018-01-30T07:13:19.581Z,83.02
2018-01-30T07:14:46.757Z,82.79
2018-01-30T07:16:17.945Z,82.75
2018-01-30T07:17:45.206Z,83.24
2018-01-30T07:19:08.472Z,82.85
2018-01-30T07:20:39.777Z,83.25
2018-01-30T07:22:02.938Z,83.33
2018-01-30T07:23:34.120Z,83.67
2018-01-30T07:24:57.502Z,83.72
2018-01-30T07:26:24.788Z,83.74
2018-01-30T07:27:55.996Z,83.68
2018-01-30T07:29:23.166Z,83.72
2018-01-30T07:30:46.531Z,83.67
2018-01-30T07:32:17.588Z,83.97
2018-01-30T07:33:40.441Z,83.56
2018-01-30T07:35:11.526Z,83.37
2018-01-30T07:36:34.767Z,83.20
2018-01-30T07:38:01.959Z,83.47
2018-01-30T07:39:33.179Z,83.38
2018-01-30T07:40:56.484Z,82.68
2018-01-30T07:42:23.678Z,82.84
2018-01-30T07:43:54.874Z,83.67
2018-01-30T07:45:18.183Z,83.30
2018-01-30T07:46:49.323Z,83.53
2018-01-30T07:48:12.644Z,83.29
2018-01-30T07:49:39.720Z,83.27
2018-01-30T07:51:06.930Z,82.65
2018-01-30T07:52:34.188Z,83.16
2018-01-30T07:54:01.465Z,83.18
2018-01-30T07:55:28.641Z,82.83
2018-01-30T07:56:55.814Z,82.94
2018-01-30T07:58:23.148Z,83.31
2018-01-30T07:59:50.330Z,83.64
2018-01-30T08:01:21.474Z,83.11
2018-01-30T08:02:44.605Z,82.90
2018-01-30T08:04:11.852Z,82.39
2018-01-30T08:05:43.112Z,82.97
2018-01-30T08:07:06.294Z,83.22
2018-01-30T08:08:37.466Z,82.87
2018-01-30T08:10:00.632Z,82.75
2018-01-30T08:11:27.718Z,83.01
2018-01-30T08:12:54.957Z,82.95
2018-01-30T08:14:22.192Z,82.93
2018-01-30T08:15:53.285Z,83.02
2018-01-30T08:17:16.525Z,82.76
2018-01-30T08:18:47.796Z,82.49
2018-01-30T08:20:10.828Z,82.42
2018-01-30T08:21:38.084Z,81.99
2018-01-30T08:23:04.960Z,82.05
2018-01-30T08:24:36.095Z,82.19
2018-01-30T08:25:58.997Z,82.07
2018-01-30T08:27:26.157Z,81.96
2018-01-30T08:28:53.491Z,82.24
2018-01-30T08:30:20.677Z,82.43
2018-01-30T08:31:47.792Z,82.38
2018-01-30T08:33:18.882Z,82.46
2018-01-30T08:34:46.220Z,82.53
2018-01-30T08:36:13.380Z,82.71
2018-01-30T08:37:36.503Z,82.75
2018-01-30T08:39:03.786Z,82.61
2018-01-30T08:40:30.952Z,82.65
2018-01-30T08:41:58.078Z,82.60
2018-01-30T08:43:29.288Z,82.67
2018-01-30T08:44:52.541Z,82.64
2018-01-30T08:46:23.717Z,82.67
2018-01-30T08:47:46.292Z,82.28
2018-01-30T08:49:17.505Z,82.20
2018-01-30T08:50:40.733Z,82.60
2018-01-30T08:52:12.019Z,82.40
2018-01-30T08:53:35.044Z,82.05
2018-01-30T08:55:02.066Z,82.27
2018-01-30T08:56:33.289Z,82.69
2018-01-30T08:58:00.562Z,82.39
2018-01-30T08:59:23.639Z,82.53
2018-01-30T09:00:54.917Z,82.64
2018-01-30T09:02:22.267Z,82.66
2018-01-30T09:03:45.321Z,82.07
2018-01-30T09:05:12.660Z,82.50
2018-01-30T09:06:39.690Z,82.66
2018-01-30T09:08:06.951Z,82.51
2018-01-30T09:09:38.172Z,82.26
2018-01-30T09:11:01.476Z,82.20
2018-01-30T09:12:28.400Z,82.55
2018-01-30T09:13:59.525Z,82.35
2018-01-30T09:15:26.773Z,82.01
2018-01-30T09:16:49.926Z,82.17
2018-01-30T09:18:17.133Z,82.14
2018-01-30T09:19:44.329Z,81.98
2018-01-30T09:21:11.510Z,82.52
2018-01-30T09:22:38.857Z,82.61
2018-01-30T09:24:09.887Z,82.11
2018-01-30T09:25:33.285Z,82.32
2018-01-30T09:27:04.534Z,81.97
2018-01-30T09:28:27.902Z,81.70
2018-01-30T09:29:55.236Z,82.26
2018-01-30T09:31:22.324Z,82.16
2018-01-30T09:32:49.422Z,82.02
2018-01-30T09:34:20.733Z,81.56
2018-01-30T09:35:47.813Z,81.51
2018-01-30T09:37:11.173Z,81.53
2018-01-30T09:38:38.219Z,81.11
2018-01-30T09:40:09.448Z,81.61
2018-01-30T09:41:32.842Z,81.84
2018-01-30T09:43:00.158Z,81.95
2018-01-30T09:44:27.061Z,81.91
2018-01-30T09:45:54.103Z,81.52
2018-01-30T09:47:21.263Z,81.48
2018-01-30T09:48:48.570Z,81.89
2018-01-30T09:50:15.812Z,81.28
2018-01-30T09:51:43.194Z,81.92
2018-01-30T09:53:10.166Z,82.03
2018-01-30T09:54:37.423Z,82.18
2018-01-30T09:56:08.651Z,81.38
2018-01-30T09:57:32.043Z,81.17
2018-01-30T09:59:03.135Z,81.57
2018-01-30T10:00:26.096Z,81.05
2018-01-30T10:01:53.182Z,81.35
2018-01-30T10:03:24.433Z,81.78
2018-01-30T10:04:47.609Z,81.69
2018-01-30T10:06:14.760Z,81.01
2018-01-30T10:07:45.980Z,81.70
2018-01-30T10:09:08.819Z,80.96
2018-01-30T10:10:40.152Z,81.22
2018-01-30T10:12:07.424Z,81.47
2018-01-30T10:13:30.524Z,82.18
2018-01-30T10:14:57.912Z,81.56
2018-01-30T10:16:25.312Z,80.67
2018-01-30T10:17:52.511Z,80.63
2018-01-30T10:19:19.785Z,80.94
2018-01-30T10:20:47.148Z,80.69
2018-01-30T10:22:14.386Z,80.83
2018-01-30T10:23:41.726Z,80.55
2018-01-30T10:25:13.181Z,81.12
2018-01-30T10:26:40.305Z,81.22
2018-01-30T10:28:03.316Z,80.66
2018-01-30T10:29:34.310Z,80.52
2018-01-30T10:30:57.566Z,80.73
2018-01-30T10:32:24.817Z,79.77
2018-01-30T10:33:52.166Z,80.55
2018-01-30T10:35:18.973Z,80.06
2018-01-30T10:36:50.215Z,80.05
2018-01-30T10:38:13.510Z,80.13
2018-01-30T10:39:44.836Z,80.45
2018-01-30T10:41:08.167Z,79.94
2018-01-30T10:42:35.395Z,79.88
2018-01-30T10:44:06.540Z,79.98
2018-01-30T10:45:29.828Z,80.08
2018-01-30T10:46:57.169Z,79.50
2018-01-30T10:48:28.415Z,79.16
2018-01-30T10:49:55.688Z,79.90
2018-01-30T10:51:18.518Z,78.92
2018-01-30T10:52:45.961Z,79.16
2018-01-30T10:54:12.774Z,79.04
2018-01-30T10:55:40.047Z,79.75
2018-01-30T10:57:07.018Z,79.38
2018-01-30T10:58:38.242Z,78.77
2018-01-30T11:00:01.593Z,79.47
2018-01-30T11:01:28.572Z,79.08
2018-01-30T11:02:59.978Z,79.02
2018-01-30T11:04:27.143Z,78.92
2018-01-30T11:05:54.511Z,78.80
2018-01-30T11:07:21.725Z,78.88
2018-01-30T11:08:49.038Z,78.99
2018-01-30T11:10:16.007Z,78.10
2018-01-30T11:11:43.382Z,78.41
2018-01-30T11:13:06.618Z,77.53
2018-01-30T11:14:33.884Z,77.49
2018-01-30T11:16:04.833Z,77.72
2018-01-30T11:17:32.098Z,78.13
2018-01-30T11:18:59.207Z,77.38
2018-01-30T11:20:26.405Z,77.84
2018-01-30T11:21:49.671Z,78.15
2018-01-30T11:23:20.932Z,77.48
2018-01-30T11:24:44.299Z,77.81
2018-01-30T11:26:15.192Z,76.72
2018-01-30T11:27:38.511Z,76.62
2018-01-30T11:29:05.703Z,76.78
2018-01-30T11:30:36.827Z,77.00
2018-01-30T11:32:00.177Z,76.58
2018-01-30T11:33:27.441Z,75.79
2018-01-30T11:34:54.345Z,77.02
2018-01-30T11:36:21.396Z,77.00
2018-01-30T11:37:52.636Z,76.71
2018-01-30T11:39:15.785Z,77.15
2018-01-30T11:40:43.278Z,76.35
2018-01-30T11:42:10.354Z,76.60
2018-01-30T11:43:37.706Z,77.24
2018-01-30T11:45:04.898Z,76.92
2018-01-30T11:46:36.178Z,76.81
2018-01-30T11:47:59.363Z,77.11
2018-01-30T11:49:26.026Z,77.50
2018-01-30T11:50:53.041Z,76.92
2018-01-30T11:53:47.784Z,76.61
2018-01-30T11:55:14.932Z,76.41
2018-01-30T11:56:42.274Z,77.37
2018-01-30T11:58:13.368Z,76.31
2018-01-30T11:59:40.676Z,75.65
2018-01-30T12:01:07.490Z,75.68
2018-01-30T12:02:30.921Z,76.40
2018-01-30T12:04:01.949Z,76.35
2018-01-30T12:05:28.835Z,76.45
2018-01-30T12:06:51.917Z,75.89
2018-01-30T12:08:23.216Z,75.19
2018-01-30T12:09:50.502Z,75.06
2018-01-30T12:11:13.499Z,74.06
2018-01-30T12:12:40.844Z,74.54
2018-01-30T12:14:08.048Z,74.00
2018-01-30T12:15:39.070Z,74.37
2018-01-30T12:17:06.090Z,74.74
2018-01-30T12:18:29.209Z,74.48
2018-01-30T12:19:56.184Z,74.20
2018-01-30T12:21:23.603Z,75.13
2018-01-30T12:22:50.853Z,74.94
2018-01-30T12:24:22.107Z,74.72
2018-01-30T12:25:49.232Z,74.77
2018-01-30T12:27:16.594Z,75.34
2018-01-30T12:28:39.806Z,75.29
2018-01-30T12:30:07.095Z,74.93
2018-01-30T12:31:34.529Z,74.85
2018-01-30T12:33:05.750Z,74.54
2018-01-30T12:34:28.892Z,74.64
2018-01-30T12:35:56.238Z,74.68
2018-01-30T12:37:27.729Z,74.86
2018-01-30T12:38:50.999Z,74.81
2018-01-30T12:40:18.277Z,74.28
2018-01-30T12:41:45.611Z,73.77
2018-01-30T12:43:12.843Z,73.50
2018-01-30T12:44:40.102Z,73.99
2018-01-30T12:46:07.373Z,73.09
2018-01-30T12:47:38.612Z,74.07
2018-01-30T12:49:02.056Z,74.44
2018-01-30T12:50:29.400Z,73.98
2018-01-30T12:51:56.677Z,74.56
2018-01-30T12:53:24.039Z,74.30
2018-01-30T12:54:51.046Z,74.06
2018-01-30T12:56:18.320Z,74.22
2018-01-30T12:57:45.668Z,74.36
2018-01-30T12:59:12.950Z,74.04
2018-01-30T13:00:40.233Z,74.62
2018-01-30T13:02:07.376Z,74.06
2018-01-30T13:03:38.685Z,74.96
2018-01-30T13:05:05.890Z,75.18
2018-01-30T13:06:33.080Z,75.15
2018-01-30T13:07:56.444Z,75.06
2018-01-30T13:09:23.805Z,74.98
2018-01-30T13:10:54.600Z,75.65
2018-01-30T13:12:17.807Z,75.87
2018-01-30T13:13:45.233Z,75.87
2018-01-30T13:15:16.604Z,75.50
2018-01-30T13:16:43.767Z,75.86
2018-01-30T13:18:11.047Z,75.73
2018-01-30T13:19:34.317Z,75.49
2018-01-30T13:21:01.624Z,75.27
2018-01-30T13:22:32.648Z,75.62
2018-01-30T13:24:00.141Z,75.24
2018-01-30T13:25:23.372Z,75.86
2018-01-30T13:26:50.679Z,76.25
2018-01-30T13:28:17.945Z,75.76
2018-01-30T13:29:45.327Z,75.76
2018-01-30T13:31:16.595Z,75.93
2018-01-30T13:32:39.409Z,75.32
2018-01-30T13:34:06.607Z,75.39
2018-01-30T13:35:33.717Z,75.12
2018-01-30T13:37:00.837Z,75.40
2018-01-30T13:38:31.867Z,75.33
2018-01-30T13:39:55.207Z,75.68
2018-01-30T13:41:22.430Z,75.76
2018-01-30T13:42:49.924Z,75.98
2018-01-30T13:44:17.063Z,75.73
2018-01-30T13:45:44.341Z,74.47
2018-01-30T13:47:11.732Z,74.36
2018-01-30T13:48:38.979Z,74.59
2018-01-30T13:50:06.356Z,73.68
2018-01-30T13:51:33.563Z,74.08
2018-01-30T13:53:00.989Z,74.00
2018-01-30T13:54:27.976Z,73.10
2018-01-30T13:55:55.228Z,72.50
2018-01-30T13:57:22.431Z,73.58
2018-01-30T13:58:49.705Z,73.29
2018-01-30T14:00:20.955Z,73.16
2018-01-30T14:01:44.251Z,73.50
2018-01-30T14:03:15.359Z,73.24
2018-01-30T14:04:38.728Z,73.76
2018-01-30T14:06:05.804Z,74.33
2018-01-30T14:07:32.969Z,73.78
2018-01-30T14:09:04.059Z,73.40
2018-01-30T14:10:31.392Z,73.87
2018-01-30T14:11:54.724Z,73.87
2018-01-30T14:13:22.085Z,74.14
2018-01-30T14:14:53.399Z,74.14
2018-01-30T14:16:16.608Z,74.59
2018-01-30T14:17:47.977Z,75.34
2018-01-30T14:19:15.337Z,75.72
2018-01-30T14:20:38.662Z,75.53
2018-01-30T14:22:05.898Z,75.81
2018-01-30T14:23:33.165Z,75.75
2018-01-30T14:25:00.143Z,75.62
2018-01-30T14:26:27.572Z,76.14
2018-01-30T14:27:54.625Z,76.38
2018-01-30T14:29:22.137Z,76.60
2018-01-30T14:30:53.072Z,77.13
2018-01-30T14:32:16.395Z,77.36
2018-01-30T14:33:43.691Z,77.73
2018-01-30T14:35:14.974Z,77.89
2018-01-30T14:36:38.386Z,77.29
2018-01-30T14:38:05.500Z,77.43
2018-01-30T14:39:32.803Z,77.45
2018-01-30T14:40:59.766Z,77.73
2018-01-30T14:42:30.920Z,77.82
2018-01-30T14:43:54.115Z,78.21
2018-01-30T14:45:21.380Z,78.44
2018-01-30T14:46:48.694Z,78.46
2018-01-30T14:48:19.815Z,78.31
2018-01-30T14:49:42.866Z,78.45
2018-01-30T14:51:13.848Z,78.92
2018-01-30T14:52:37.319Z,78.87
2018-01-30T14:54:04.618Z,79.24
2018-01-30T14:55:31.583Z,79.85
2018-01-30T14:57:02.861Z,79.71
2018-01-30T14:58:26.098Z,80.22
2018-01-30T14:59:53.219Z,80.57
2018-01-30T15:01:24.215Z,80.79
2018-01-30T15:02:51.567Z,81.14
2018-01-30T15:04:18.706Z,81.18
2018-01-30T15:05:42.178Z,81.80
2018-01-30T15:07:09.388Z,82.00
2018-01-30T15:08:36.525Z,82.17
2018-01-30T15:10:03.905Z,82.15
2018-01-30T15:11:31.137Z,81.59
2018-01-30T15:12:58.255Z,81.58
2018-01-30T15:14:29.377Z,81.41
2018-01-30T15:15:52.813Z,81.61
2018-01-30T15:17:20.115Z,81.55
2018-01-30T15:18:47.396Z,81.80
2018-01-30T15:20:14.625Z,81.89
2018-01-30T15:21:41.830Z,82.15
2018-01-30T15:23:09.175Z,82.15
2018-01-30T15:24:40.067Z,82.11
2018-01-30T15:26:03.535Z,82.18
2018-01-30T15:27:30.648Z,82.54
2018-01-30T15:29:01.806Z,82.39
2018-01-30T15:30:24.924Z,82.43
2018-01-30T15:31:52.154Z,82.84
2018-01-30T15:33:19.524Z,82.61
2018-01-30T15:34:46.782Z,82.78
2018-01-30T15:36:14.039Z,82.96
2018-01-30T15:37:44.871Z,82.94
2018-01-30T15:39:08.349Z,83.13
2018-01-30T15:40:35.612Z,83.16
2018-01-30T15:42:06.611Z,83.00
2018-01-30T15:43:33.830Z,83.30
2018-01-30T15:44:57.074Z,83.17
2018-01-30T15:46:24.359Z,83.31
2018-01-30T15:47:55.562Z,83.54
2018-01-30T15:49:22.469Z,83.45
2018-01-30T15:50:46.059Z,83.91
2018-01-30T15:52:13.095Z,83.79
2018-01-30T15:53:40.348Z,83.68
2018-01-30T15:55:07.758Z,83.75
2018-01-30T15:56:34.896Z,83.83
2018-01-30T15:58:05.985Z,83.56
2018-01-30T15:59:29.293Z,83.71
2018-01-30T16:00:56.483Z,83.75
2018-01-30T16:02:23.778Z,83.48
2018-01-30T16:03:50.879Z,83.52
2018-01-30T16:05:22.129Z,83.43
2018-01-30T16:06:49.636Z,83.61
2018-01-30T16:08:12.779Z,83.41
2018-01-30T16:09:40.088Z,83.36
2018-01-30T16:11:07.413Z,83.35
2018-01-30T16:12:34.644Z,83.09
2018-01-30T16:14:01.890Z,82.57
2018-01-30T16:15:32.872Z,82.52
2018-01-30T16:16:56.298Z,82.52
2018-01-30T16:18:23.568Z,83.06
2018-01-30T16:19:50.906Z,82.80
2018-01-30T16:21:18.241Z,82.89
2018-01-30T16:22:49.066Z,82.69
2018-01-30T16:24:16.285Z,82.51
2018-01-30T16:25:43.318Z,82.97
2018-01-30T16:27:10.511Z,83.19
2018-01-30T16:28:33.845Z,82.94
2018-01-30T16:30:01.075Z,83.16
2018-01-30T16:31:27.723Z,82.78
2018-01-30T16:32:58.376Z,82.40
2018-01-30T16:34:21.818Z,82.09
2018-01-30T16:35:52.682Z,81.62
2018-01-30T16:37:20.042Z,80.83
2018-01-30T16:38:43.104Z,81.11
2018-01-30T16:40:10.524Z,80.58
2018-01-30T16:41:41.762Z,80.63
2018-01-30T16:43:04.951Z,80.47
2018-01-30T16:44:35.810Z,80.08
2018-01-30T16:45:59.016Z,80.13
2018-01-30T16:47:26.309Z,80.17
2018-01-30T16:48:53.479Z,79.50
2018-01-30T16:50:20.589Z,79.11
2018-01-30T16:51:51.767Z,78.79
2018-01-30T16:53:15.026Z,79.01
2018-01-30T16:54:42.323Z,79.22
2018-01-30T16:56:09.417Z,79.20
2018-01-30T16:57:36.701Z,78.91
2018-01-30T16:59:03.936Z,78.82
2018-01-30T17:00:31.196Z,78.88
2018-01-30T17:01:58.315Z,78.73
2018-01-30T17:03:25.385Z,78.62
2018-01-30T17:04:56.705Z,79.10
2018-01-30T17:06:23.814Z,78.81
2018-01-30T17:07:50.670Z,78.79
2018-01-30T17:09:13.760Z,78.96
2018-01-30T17:10:41.105Z,79.74
2018-01-30T17:12:08.542Z,79.61
2018-01-30T17:13:39.969Z,79.25
2018-01-30T17:15:03.070Z,79.76
2018-01-30T17:16:34.155Z,79.73
2018-01-30T17:17:57.490Z,79.62
2018-01-30T17:19:24.689Z,79.96
2018-01-30T17:20:51.935Z,80.06
2018-01-30T17:22:19.196Z,80.29
2018-01-30T17:23:46.462Z,80.24
2018-01-30T17:25:17.782Z,80.41
2018-01-30T17:26:44.858Z,80.54
2018-01-30T17:28:12.141Z,80.71
2018-01-30T17:29:35.468Z,80.85
2018-01-30T17:31:02.671Z,80.75
2018-01-30T17:32:29.395Z,80.58
2018-01-30T17:33:56.716Z,80.18
2018-01-30T17:35:23.996Z,80.25
2018-01-30T17:36:51.239Z,80.12
2018-01-30T17:38:18.599Z,80.40
2018-01-30T17:39:49.737Z,80.59
2018-01-30T17:41:12.955Z,80.22
2018-01-30T17:42:40.222Z,80.48
2018-01-30T17:44:07.549Z,80.18
2018-01-30T17:45:38.626Z,79.80
2018-01-30T17:47:01.899Z,79.54
2018-01-30T17:48:29.079Z,79.31
2018-01-30T17:49:56.396Z,79.31
2018-01-30T17:51:27.696Z,79.18
2018-01-30T17:52:51.036Z,79.05
2018-01-30T17:54:18.188Z,78.97
2018-01-30T17:55:45.364Z,79.08
2018-01-30T17:57:16.446Z,79.25
2018-01-30T17:58:39.395Z,79.32
2018-01-30T18:00:06.540Z,79.13
2018-01-30T18:01:33.875Z,78.82
2018-01-30T18:03:01.092Z,78.95
2018-01-30T18:04:28.065Z,78.89
2018-01-30T18:05:59.341Z,78.87
2018-01-30T18:07:22.515Z,78.90
2018-01-30T18:08:49.871Z,78.74
2018-01-30T18:10:16.981Z,78.68
2018-01-30T18:11:43.993Z,78.58
2018-01-30T18:13:11.044Z,78.57
2018-01-30T18:14:38.275Z,79.02
2018-01-30T18:16:05.455Z,79.08
2018-01-30T18:17:32.553Z,79.39
2018-01-30T18:18:59.605Z,79.51
2018-01-30T18:20:26.919Z,79.89
2018-01-30T18:21:53.917Z,80.04
2018-01-30T18:23:24.864Z,80.40
2018-01-30T18:24:48.290Z,80.09
2018-01-30T18:26:15.559Z,80.36
2018-01-30T18:27:42.829Z,80.14
2018-01-30T18:29:13.961Z,80.38
2018-01-30T18:30:41.234Z,80.30
2018-01-30T18:32:04.639Z,80.37
2018-01-30T18:33:31.820Z,80.41
2018-01-30T18:34:59.006Z,80.31
2018-01-30T18:36:26.197Z,80.35
2018-01-30T18:37:53.433Z,80.02
2018-01-30T18:39:20.291Z,79.83
2018-01-30T18:40:51.704Z,80.25
2018-01-30T18:42:18.814Z,80.02
2018-01-30T18:43:41.931Z,80.17