createdAt,value
2022-10-28T00:01:14.112Z,98613.53
2022-10-28T00:03:43.715Z,98610.22
2022-10-28T00:06:20.447Z,98608.34
2022-10-28T00:08:47.514Z,98613.16
2022-10-28T00:11:17.651Z,98596.38
2022-10-28T00:13:45.815Z,98588.97
2022-10-28T00:16:19.116Z,98605.94
2022-10-28T00:18:46.647Z,98599.75
2022-10-28T00:21:19.458Z,98605.72
2022-10-28T00:23:46.719Z,98600.66
2022-10-28T00:26:16.902Z,98609.19
2022-10-28T00:28:46.900Z,98609.06
2022-10-28T00:31:15.574Z,98601.66
2022-10-28T00:33:42.260Z,98603.53
2022-10-28T00:36:10.134Z,98599.41
2022-10-28T00:38:37.002Z,98604.19
2022-10-28T00:41:04.240Z,98600.69
2022-10-28T00:43:39.735Z,98595.19
2022-10-28T00:46:16.379Z,98598.06
2022-10-28T00:48:45.445Z,98595.19
2022-10-28T00:51:13.419Z,98597.88
2022-10-28T00:53:44.838Z,98587.78
2022-10-28T00:56:12.562Z,98583.16
2022-10-28T00:58:39.693Z,98588.88
2022-10-28T01:01:06.441Z,98585.63
2022-10-28T01:03:33.370Z,98587.63
2022-10-28T01:06:01.639Z,98593.63
2022-10-28T01:08:28.491Z,98585.63
2022-10-28T01:10:58.196Z,98594.44
2022-10-28T01:13:44.549Z,98589.06
2022-10-28T01:16:26.459Z,98595.50
2022-10-28T01:19:00.519Z,98590.69
2022-10-28T01:22:06.002Z,98586.94
2022-10-28T01:24:44.614Z,98592.31
2022-10-28T01:28:02.110Z,98590.47
2022-10-28T01:30:40.610Z,98586.19
2022-10-28T01:33:19.085Z,98578.81
2022-10-28T01:35:53.300Z,98570.97
2022-10-28T01:38:28.801Z,98587.88
2022-10-28T01:41:07.325Z,98600.34
2022-10-28T01:43:54.033Z,98590.88
2022-10-28T01:46:24.310Z,98581.00
2022-10-28T01:48:53.978Z,98593.75
2022-10-28T01:51:26.879Z,98577.69
2022-10-28T01:53:57.355Z,98581.22
2022-10-28T01:56:30.690Z,98572.31
2022-10-28T01:59:00.939Z,98581.56
2022-10-28T02:01:30.273Z,98587.81
2022-10-28T02:03:58.207Z,98579.56
2022-10-28T02:06:28.924Z,98588.84
2022-10-28T02:09:05.250Z,98588.84
2022-10-28T02:11:59.655Z,98589.66
2022-10-28T02:14:50.500Z,98583.69
2022-10-28T02:17:39.366Z,98596.53
2022-10-28T02:20:27.809Z,98574.75
2022-10-28T02:23:11.424Z,98588.69
2022-10-28T02:25:46.901Z,98577.44
2022-10-28T02:28:21.765Z,98591.16
2022-10-28T02:30:51.789Z,98568.69
2022-10-28T02:33:22.576Z,98577.94
2022-10-28T02:35:54.784Z,98579.19
2022-10-28T02:38:33.513Z,98571.13
2022-10-28T02:41:06.636Z,98575.47
2022-10-28T02:43:36.462Z,98555.16
2022-10-28T02:46:04.823Z,98573.75
2022-10-28T02:48:43.576Z,98573.91
2022-10-28T02:51:23.286Z,98574.94
2022-10-28T02:54:04.818Z,98574.94
2022-10-28T02:56:36.961Z,98561.00
2022-10-28T02:59:03.911Z,98567.56
2022-10-28T03:01:30.747Z,98568.00
2022-10-28T03:03:57.394Z,98558.75
2022-10-28T03:08:55.729Z,98575.00
2022-10-28T03:11:22.376Z,98558.13
2022-10-28T03:13:48.983Z,98560.69
2022-10-28T03:16:15.720Z,98568.13
2022-10-28T03:18:42.860Z,98575.94
2022-10-28T03:21:09.495Z,98576.38
2022-10-28T03:23:36.226Z,98561.56
2022-10-28T03:26:02.792Z,98569.38
2022-10-28T03:28:29.448Z,98569.19
2022-10-28T03:30:56.361Z,98562.19
2022-10-28T03:33:23.151Z,98573.06
2022-10-28T03:35:49.735Z,98567.13
2022-10-28T03:38:16.552Z,98573.00
2022-10-28T03:40:43.153Z,98573.44
2022-10-28T03:43:09.770Z,98558.44
2022-10-28T03:45:36.419Z,98565.25
2022-10-28T03:48:03.263Z,98579.19
2022-10-28T03:50:29.920Z,98573.81
2022-10-28T03:52:56.522Z,98564.56
2022-10-28T03:55:23.979Z,98556.50
2022-10-28T03:57:50.789Z,98569.75
2022-10-28T04:00:18.213Z,98567.25
2022-10-28T04:02:51.154Z,98562.94
2022-10-28T04:05:21.843Z,98575.31
2022-10-28T04:07:49.048Z,98551.06
2022-10-28T04:10:15.711Z,98562.56
2022-10-28T04:12:42.518Z,98562.19
2022-10-28T04:15:09.404Z,98555.91
2022-10-28T04:17:36.146Z,98549.91
2022-10-28T04:20:03.214Z,98553.44
2022-10-28T04:22:29.886Z,98551.41
2022-10-28T04:24:56.553Z,98553.66
2022-10-28T04:27:23.326Z,98555.16
2022-10-28T04:29:50.071Z,98555.72
2022-10-28T04:32:16.814Z,98552.91
2022-10-28T04:34:43.666Z,98561.09
2022-10-28T04:37:10.363Z,98560.91
2022-10-28T04:39:36.955Z,98548.78
2022-10-28T04:42:03.735Z,98564.25
2022-10-28T04:44:30.331Z,98568.22
2022-10-28T04:46:57.106Z,98555.88
2022-10-28T04:49:23.788Z,98568.41
2022-10-28T04:51:50.399Z,98556.91
2022-10-28T04:54:17.122Z,98555.28
2022-10-28T04:56:44.226Z,98545.13
2022-10-28T04:59:10.930Z,98562.28
2022-10-28T05:01:37.936Z,98569.69
2022-10-28T05:04:04.962Z,98561.47
2022-10-28T05:06:31.723Z,98574.03
2022-10-28T05:08:58.504Z,98549.75
2022-10-28T05:11:25.302Z,98550.34
2022-10-28T05:13:53.221Z,98549.47
2022-10-28T05:16:20.353Z,98576.84
2022-10-28T05:18:47.307Z,98543.31
2022-10-28T05:21:14.057Z,98562.91
2022-10-28T05:23:40.793Z,98563.47
2022-10-28T05:26:07.652Z,98556.25
2022-10-28T05:28:34.435Z,98570.91
2022-10-28T05:31:01.059Z,98567.59
2022-10-28T05:33:27.822Z,98572.97
2022-10-28T05:35:54.567Z,98582.41
2022-10-28T05:38:21.227Z,98586.34
2022-10-28T05:40:47.858Z,98570.91
2022-10-28T05:43:14.616Z,98581.56
2022-10-28T05:45:41.280Z,98582.78
2022-10-28T05:48:08.159Z,98582.78
2022-10-28T05:50:35.149Z,98592.41
2022-10-28T05:53:02.100Z,98592.63
2022-10-28T05:55:29.729Z,98569.16
2022-10-28T05:57:57.297Z,98589.19
2022-10-28T06:00:26.183Z,98584.25
2022-10-28T06:02:53.253Z,98595.13
2022-10-28T06:05:20.458Z,98573.13
2022-10-28T06:07:47.548Z,98617.38
2022-10-28T06:10:14.245Z,98592.03
2022-10-28T06:12:39.360Z,98601.81
2022-10-28T06:15:06.670Z,98588.00
2022-10-28T06:17:33.419Z,98595.88
2022-10-28T06:20:00.381Z,98595.63
2022-10-28T06:22:27.000Z,98602.00
2022-10-28T06:24:53.705Z,98604.44
2022-10-28T06:27:20.398Z,98608.94
2022-10-28T06:29:46.986Z,98615.72
2022-10-28T06:32:13.786Z,98612.00
2022-10-28T06:34:40.495Z,98605.19
2022-10-28T06:37:09.044Z,98602.28
2022-10-28T06:39:37.043Z,98613.78
2022-10-28T06:42:03.822Z,98612.53
2022-10-28T06:44:30.511Z,98621.09
2022-10-28T06:46:58.639Z,98619.41
2022-10-28T06:49:25.366Z,98618.72
2022-10-28T06:51:52.020Z,98622.97
2022-10-28T06:54:18.837Z,98635.91
2022-10-28T06:56:47.781Z,98633.72
2022-10-28T06:59:14.397Z,98622.94
2022-10-28T07:01:41.240Z,98634.25
2022-10-28T07:04:12.883Z,98614.81
2022-10-28T07:06:40.512Z,98638.38
2022-10-28T07:09:07.714Z,98632.78
2022-10-28T07:11:34.551Z,98630.69
2022-10-28T07:14:01.387Z,98622.38
2022-10-28T07:16:28.125Z,98622.31
2022-10-28T07:18:54.910Z,98637.44
2022-10-28T07:21:24.484Z,98633.00
2022-10-28T07:23:51.114Z,98636.06
2022-10-28T07:26:17.844Z,98618.69
2022-10-28T07:28:44.478Z,98632.81
2022-10-28T07:33:42.899Z,98635.19
2022-10-28T07:36:10.529Z,98632.53
2022-10-28T07:38:37.414Z,98623.13
2022-10-28T07:41:09.129Z,98629.25
2022-10-28T07:43:37.721Z,98633.72
2022-10-28T07:46:06.657Z,98638.88
2022-10-28T07:48:34.808Z,98640.53
2022-10-28T07:51:03.752Z,98626.19
2022-10-28T07:53:30.602Z,98623.34
2022-10-28T07:56:03.103Z,98620.94
2022-10-28T07:58:29.922Z,98622.53
2022-10-28T08:00:57.005Z,98626.66
2022-10-28T08:03:31.118Z,98617.13
2022-10-28T08:06:11.433Z,98609.59
2022-10-28T08:08:38.788Z,98591.09
2022-10-28T08:11:17.305Z,98616.81
2022-10-28T08:13:44.031Z,98614.47
2022-10-28T08:16:11.260Z,98601.66
2022-10-28T08:18:39.531Z,98613.13
2022-10-28T08:21:08.744Z,98598.66
2022-10-28T08:23:36.292Z,98598.09
2022-10-28T08:26:03.226Z,98604.34
2022-10-28T08:28:29.904Z,98610.53
2022-10-28T08:31:09.216Z,98598.78
2022-10-28T08:33:38.126Z,98609.28
2022-10-28T08:36:05.444Z,98615.44
2022-10-28T08:38:32.225Z,98613.13
2022-10-28T08:41:26.561Z,98608.88
2022-10-28T08:44:28.914Z,98616.59
2022-10-28T08:47:08.295Z,98609.63
2022-10-28T08:49:37.868Z,98609.41
2022-10-28T08:52:19.879Z,98609.75
2022-10-28T08:55:12.689Z,98593.47
2022-10-28T08:57:43.912Z,98582.91
2022-10-28T09:00:26.765Z,98601.16
2022-10-28T09:03:07.225Z,98587.28
2022-10-28T09:05:34.161Z,98571.50
2022-10-28T09:08:02.366Z,98581.81
2022-10-28T09:11:10.750Z,98597.63
2022-10-28T09:13:40.192Z,98600.56
2022-10-28T09:16:16.971Z,98592.84
2022-10-28T09:18:57.406Z,98581.66
2022-10-28T09:21:32.153Z,98589.47
2022-10-28T09:24:03.303Z,98585.34
2022-10-28T09:27:17.630Z,98587.97
2022-10-28T09:30:21.989Z,98579.13
2022-10-28T09:33:30.490Z,98583.94
2022-10-28T09:35:58.251Z,98567.81
2022-10-28T09:38:32.032Z,98565.00
2022-10-28T09:41:05.839Z,98573.06
2022-10-28T09:43:35.384Z,98568.66
2022-10-28T09:46:08.056Z,98575.63
2022-10-28T09:48:39.414Z,98563.34
2022-10-28T09:51:06.387Z,98560.38
2022-10-28T09:53:43.949Z,98568.41
2022-10-28T09:56:10.981Z,98563.69
2022-10-28T09:58:44.680Z,98558.94
2022-10-28T10:01:11.430Z,98567.03
2022-10-28T10:03:40.065Z,98563.94
2022-10-28T10:06:17.128Z,98565.47
2022-10-28T10:08:45.539Z,98557.78
2022-10-28T10:11:24.965Z,98560.41
2022-10-28T10:13:54.171Z,98561.31
2022-10-28T10:16:53.724Z,98554.97
2022-10-28T10:19:20.544Z,98550.38
2022-10-28T10:21:49.870Z,98561.22
2022-10-28T10:24:33.726Z,98560.97
2022-10-28T10:27:17.394Z,98549.94
2022-10-28T10:29:46.039Z,98549.56
2022-10-28T10:32:26.856Z,98546.16
2022-10-28T10:35:26.602Z,98552.03
2022-10-28T10:37:55.564Z,98543.00
2022-10-28T10:40:33.914Z,98543.22
2022-10-28T10:43:24.756Z,98530.88
2022-10-28T10:46:13.275Z,98537.22
2022-10-28T10:48:39.858Z,98528.78
2022-10-28T10:51:27.456Z,98528.34
2022-10-28T10:53:58.022Z,98531.66
2022-10-28T10:56:33.190Z,98530.97
2022-10-28T10:59:02.861Z,98535.75
2022-10-28T11:01:35.732Z,98524.00
2022-10-28T11:04:08.616Z,98526.84
2022-10-28T11:06:42.286Z,98519.31
2022-10-28T11:09:35.544Z,98522.38
2022-10-28T11:12:14.909Z,98516.69
2022-10-28T11:14:55.166Z,98509.81
2022-10-28T11:20:25.565Z,98510.22
2022-10-28T11:23:10.569Z,98509.22
2022-10-28T11:25:41.717Z,98522.28
2022-10-28T11:28:17.441Z,98511.25
2022-10-28T11:34:00.647Z,98510.34
2022-10-28T11:36:44.818Z,98503.72
2022-10-28T11:39:33.758Z,98498.84
2022-10-28T11:42:03.454Z,98503.38
2022-10-28T11:44:44.910Z,98490.78
2022-10-28T11:47:20.304Z,98487.59
2022-10-28T11:50:02.767Z,98467.59
2022-10-28T11:52:45.254Z,98480.16
2022-10-28T11:55:26.102Z,98479.16
2022-10-28T11:58:04.853Z,98475.94
2022-10-28T12:00:37.597Z,98472.75
2022-10-28T12:03:28.631Z,98470.84
2022-10-28T12:06:24.357Z,98468.59
2022-10-28T12:09:23.558Z,98471.72
2022-10-28T12:12:13.586Z,98468.66
2022-10-28T12:14:51.448Z,98457.44
2022-10-28T12:17:35.221Z,98472.94
2022-10-28T12:20:28.016Z,98458.78
2022-10-28T12:22:58.767Z,98464.78
2022-10-28T12:25:29.034Z,98451.34
2022-10-28T12:28:03.830Z,98459.69
2022-10-28T12:30:37.849Z,98455.81
2022-10-28T12:33:13.599Z,98453.56
2022-10-28T12:35:55.479Z,98461.91
2022-10-28T12:38:38.989Z,98458.16
2022-10-28T12:41:27.077Z,98452.16
2022-10-28T12:43:56.845Z,98453.47
2022-10-28T12:49:35.279Z,98448.31
2022-10-28T12:52:14.745Z,98441.81
2022-10-28T12:54:52.726Z,98447.38
2022-10-28T12:57:22.433Z,98452.56
2022-10-28T12:59:57.132Z,98442.59
2022-10-28T13:02:39.439Z,98427.38
2022-10-28T13:05:06.937Z,98427.88
2022-10-28T13:07:53.612Z,98434.69
2022-10-28T13:10:34.607Z,98432.75
2022-10-28T13:13:16.391Z,98432.75
2022-10-28T13:16:09.158Z,98432.25
2022-10-28T13:18:46.983Z,98439.84
2022-10-28T13:21:44.378Z,98432.13
2022-10-28T13:24:25.038Z,98430.72
2022-10-28T13:26:52.506Z,98431.81
2022-10-28T13:29:28.250Z,98430.19
2022-10-28T13:31:55.974Z,98430.50
2022-10-28T13:34:48.092Z,98430.31
2022-10-28T13:37:21.038Z,98433.88
2022-10-28T13:39:47.903Z,98426.06
2022-10-28T13:42:19.599Z,98422.19
2022-10-28T13:45:03.919Z,98412.28
2022-10-28T13:47:38.036Z,98410.72
2022-10-28T13:50:04.790Z,98425.19
2022-10-28T13:52:32.315Z,98411.13
2022-10-28T13:54:59.302Z,98411.75
2022-10-28T13:57:32.306Z,98420.69
2022-10-28T14:03:00.946Z,98416.41
2022-10-28T14:05:37.246Z,98422.50
2022-10-28T14:08:17.971Z,98419.88
2022-10-28T14:11:03.165Z,98406.91
2022-10-28T14:13:35.487Z,98409.44
2022-10-28T14:16:20.423Z,98419.09
2022-10-28T14:19:02.261Z,98414.31
2022-10-28T14:21:43.867Z,98416.97
2022-10-28T14:24:12.427Z,98413.69
2022-10-28T14:27:21.023Z,98418.75
2022-10-28T14:30:18.925Z,98414.81
2022-10-28T14:33:00.650Z,98411.97
2022-10-28T14:35:33.876Z,98406.53
2022-10-28T14:38:18.321Z,98417.34
2022-10-28T14:40:45.031Z,98422.09
2022-10-28T14:43:30.678Z,98421.53
2022-10-28T14:46:36.096Z,98418.53
2022-10-28T14:49:04.276Z,98423.69
2022-10-28T14:51:39.999Z,98406.19
2022-10-28T14:54:13.737Z,98414.78
2022-10-28T14:56:41.486Z,98410.34
2022-10-28T14:59:39.908Z,98416.25
2022-10-28T15:02:17.034Z,98410.44
2022-10-28T15:04:46.203Z,98414.69
2022-10-28T15:07:19.434Z,98427.69
2022-10-28T15:09:53.740Z,98411.59
2022-10-28T15:12:22.913Z,98416.56
2022-10-28T15:14:52.351Z,98427.00
2022-10-28T15:17:28.472Z,98411.88
2022-10-28T15:19:57.938Z,98424.72
2022-10-28T15:22:28.181Z,98432.13
2022-10-28T15:24:57.500Z,98412.94
2022-10-28T15:27:26.100Z,98407.84
2022-10-28T15:29:53.274Z,98422.03
2022-10-28T15:32:19.907Z,98421.28
2022-10-28T15:34:47.008Z,98426.25
2022-10-28T15:37:36.565Z,98418.13
2022-10-28T15:40:21.640Z,98410.84
2022-10-28T15:43:06.004Z,98411.72
2022-10-28T15:45:39.665Z,98418.03
2022-10-28T15:48:14.770Z,98423.50
2022-10-28T15:50:41.842Z,98421.91
2022-10-28T15:53:11.163Z,98429.00
2022-10-28T15:56:06.875Z,98418.66
2022-10-28T15:58:29.306Z,98426.28
2022-10-28T16:00:58.333Z,98427.91
2022-10-28T16:03:47.403Z,98429.50
2022-10-28T16:06:40.335Z,98428.44
2022-10-28T16:09:09.756Z,98427.59
2022-10-28T16:11:41.474Z,98422.13
2022-10-28T16:14:28.016Z,98413.41
2022-10-28T16:16:56.896Z,98425.38
2022-10-28T16:19:32.240Z,98429.41
2022-10-28T16:21:59.054Z,98419.06
2022-10-28T16:24:25.629Z,98427.72
2022-10-28T16:26:52.618Z,98417.38
2022-10-28T16:29:19.282Z,98410.56
2022-10-28T16:31:51.527Z,98415.19
2022-10-28T16:34:18.192Z,98420.31
2022-10-28T16:36:44.813Z,98414.03
2022-10-28T16:39:13.129Z,98420.50
2022-10-28T16:41:40.980Z,98425.91
2022-10-28T16:44:18.248Z,98416.34
2022-10-28T16:46:45.093Z,98430.19
2022-10-28T16:49:11.955Z,98407.00
2022-10-28T16:51:39.224Z,98420.84
2022-10-28T16:54:05.960Z,98408.03
2022-10-28T16:56:32.779Z,98430.81
2022-10-28T16:58:59.536Z,98422.34
2022-10-28T17:01:26.252Z,98413.56
2022-10-28T17:03:53.184Z,98422.81
2022-10-28T17:06:19.941Z,98416.47
2022-10-28T17:09:02.327Z,98408.00
2022-10-28T17:14:01.605Z,98425.28
2022-10-28T17:16:28.230Z,98413.50
2022-10-28T17:18:55.023Z,98436.00
2022-10-28T17:21:21.671Z,98420.19
2022-10-28T17:23:48.262Z,98416.63
2022-10-28T17:26:15.218Z,98437.47
2022-10-28T17:28:41.936Z,98427.09
2022-10-28T17:31:09.157Z,98425.91
2022-10-28T17:33:36.152Z,98425.34
2022-10-28T17:36:05.323Z,98429.06
2022-10-28T17:38:31.971Z,98422.50
2022-10-28T17:40:58.833Z,98402.50
2022-10-28T17:43:25.845Z,98421.25
2022-10-28T17:45:52.657Z,98424.75
2022-10-28T17:48:19.457Z,98422.81
2022-10-28T17:50:54.567Z,98430.63
2022-10-28T17:53:22.168Z,98425.88
2022-10-28T17:56:03.677Z,98430.19
2022-10-28T17:58:30.862Z,98429.00
2022-10-28T18:00:59.531Z,98413.13
2022-10-28T18:03:27.244Z,98419.56
2022-10-28T18:05:54.447Z,98420.78
2022-10-28T18:08:21.347Z,98429.16
2022-10-28T18:10:56.534Z,98432.34
2022-10-28T18:13:27.999Z,98420.41
2022-10-28T18:15:54.602Z,98421.00
2022-10-28T18:18:21.397Z,98428.47
2022-10-28T18:20:54.916Z,98420.59
2022-10-28T18:23:22.648Z,98413.50
2022-10-28T18:26:02.431Z,98418.63
2022-10-28T18:28:33.830Z,98418.47
2022-10-28T18:31:06.810Z,98423.56
2022-10-28T18:33:34.386Z,98389.19
2022-10-28T18:36:22.110Z,98424.56
2022-10-28T18:38:49.951Z,98422.03
2022-10-28T18:41:19.149Z,98414.66
2022-10-28T18:43:46.603Z,98421.44
2022-10-28T18:46:14.451Z,98424.13
2022-10-28T18:48:41.357Z,98427.31
2022-10-28T18:51:11.064Z,98421.53
2022-10-28T18:53:40.799Z,98425.03
2022-10-28T18:56:10.382Z,98430.38
2022-10-28T18:58:37.545Z,98434.63
2022-10-28T19:01:15.359Z,98436.41
2022-10-28T19:03:42.875Z,98437.88
2022-10-28T19:06:12.681Z,98438.59
2022-10-28T19:08:40.106Z,98448.41
2022-10-28T19:11:08.056Z,98444.66
2022-10-28T19:13:36.940Z,98448.63
2022-10-28T19:16:04.904Z,98431.34
2022-10-28T19:18:38.516Z,98457.34
2022-10-28T19:21:12.828Z,98429.53
2022-10-28T19:23:39.356Z,98451.66
2022-10-28T19:26:07.384Z,98456.13
2022-10-28T19:28:43.039Z,98449.78
2022-10-28T19:31:12.535Z,98449.97
2022-10-28T19:33:39.340Z,98445.50
2022-10-28T19:36:17.662Z,98435.31
2022-10-28T19:38:45.678Z,98449.41
2022-10-28T19:41:15.216Z,98446.94
2022-10-28T19:43:42.842Z,98433.59
2022-10-28T19:46:12.921Z,98458.19
2022-10-28T19:48:41.743Z,98449.03
2022-10-28T19:51:09.631Z,98439.44
2022-10-28T19:53:36.364Z,98448.22
2022-10-28T19:56:04.418Z,98450.78
2022-10-28T19:58:31.984Z,98441.47
2022-10-28T20:01:01.606Z,98442.41
2022-10-28T20:03:33.046Z,98440.66
2022-10-28T20:06:02.694Z,98452.84
2022-10-28T20:08:29.616Z,98454.16
2022-10-28T20:11:01.109Z,98452.97
2022-10-28T20:13:28.461Z,98461.53
2022-10-28T20:15:55.702Z,98463.75
2022-10-28T20:18:23.527Z,98465.16
2022-10-28T20:20:50.349Z,98469.97
2022-10-28T20:23:17.076Z,98454.75
2022-10-28T20:25:51.570Z,98466.25
2022-10-28T20:28:18.815Z,98474.19
2022-10-28T20:30:56.107Z,98475.72
2022-10-28T20:33:22.864Z,98472.91
2022-10-28T20:35:49.457Z,98473.75
2022-10-28T20:38:16.934Z,98478.88
2022-10-28T20:40:48.381Z,98486.03
2022-10-28T20:43:15.990Z,98483.56
2022-10-28T20:45:42.913Z,98472.31
2022-10-28T20:48:09.830Z,98481.47
2022-10-28T20:50:36.591Z,98476.78
2022-10-28T20:53:03.469Z,98475.03
2022-10-28T20:55:30.530Z,98480.75
2022-10-28T20:57:57.191Z,98476.66
2022-10-28T21:00:24.037Z,98489.06
2022-10-28T21:02:54.260Z,98473.84
2022-10-28T21:05:21.337Z,98474.91
2022-10-28T21:07:48.494Z,98478.63
2022-10-28T21:10:17.325Z,98467.84
2022-10-28T21:12:44.034Z,98472.88
2022-10-28T21:15:11.162Z,98472.41
2022-10-28T21:17:37.900Z,98491.16
2022-10-28T21:20:04.990Z,98495.59
2022-10-28T21:22:31.749Z,98481.41
2022-10-28T21:24:58.971Z,98474.84
2022-10-28T21:27:25.573Z,98481.03
2022-10-28T21:29:52.614Z,98482.31
2022-10-28T21:32:19.447Z,98489.72
2022-10-28T21:34:46.062Z,98497.09
2022-10-28T21:37:12.652Z,98481.84
2022-10-28T21:39:39.872Z,98484.78
2022-10-28T21:42:07.138Z,98480.78
2022-10-28T21:44:33.732Z,98470.72
2022-10-28T21:47:01.647Z,98473.63
2022-10-28T21:49:28.227Z,98486.41
2022-10-28T21:51:54.796Z,98489.31
2022-10-28T21:54:21.491Z,98496.72
2022-10-28T21:56:50.232Z,98478.66
2022-10-28T21:59:17.337Z,98493.88
2022-10-28T22:01:44.165Z,98485.91
2022-10-28T22:04:10.889Z,98480.97
2022-10-28T22:06:37.658Z,98485.06
2022-10-28T22:09:04.740Z,98486.13
2022-10-28T22:11:31.356Z,98492.94
2022-10-28T22:14:00.677Z,98497.50
2022-10-28T22:16:29.596Z,98487.28
2022-10-28T22:18:58.217Z,98457.72
2022-10-28T22:21:27.353Z,98479.06
2022-10-28T22:23:54.041Z,98478.47
2022-10-28T22:26:26.423Z,98492.78
2022-10-28T22:28:53.227Z,98496.75
2022-10-28T22:31:23.112Z,98491.84
2022-10-28T22:33:49.854Z,98488.31
2022-10-28T22:36:22.927Z,98492.19
2022-10-28T22:38:49.852Z,98468.41
2022-10-28T22:41:29.338Z,98489.16
2022-10-28T22:43:58.722Z,98489.59
2022-10-28T22:46:27.996Z,98491.47
2022-10-28T22:48:55.439Z,98492.53
2022-10-28T22:51:22.763Z,98475.50
2022-10-28T22:53:50.178Z,98489.22
2022-10-28T22:56:22.555Z,98485.47
2022-10-28T22:58:53.856Z,98467.78
2022-10-28T23:01:21.294Z,98472.97
2022-10-28T23:03:49.761Z,98477.78
2022-10-28T23:06:19.452Z,98468.16
2022-10-28T23:08:47.097Z,98474.34
2022-10-28T23:11:15.422Z,98471.09
2022-10-28T23:13:42.259Z,98446.03
2022-10-28T23:16:16.272Z,98475.31
2022-10-28T23:18:43.882Z,98472.03
2022-10-28T23:21:21.859Z,98454.81
2022-10-28T23:23:54.066Z,98432.44
2022-10-28T23:26:21.493Z,98454.34
2022-10-28T23:28:57.263Z,98462.66
2022-10-28T23:31:24.131Z,98471.53
2022-10-28T23:33:51.133Z,98453.03
2022-10-28T23:36:17.983Z,98460.50
2022-10-28T23:38:44.739Z,98447.28
2022-10-28T23:41:16.131Z,98459.81
2022-10-28T23:43:43.100Z,98448.13
2022-10-28T23:46:10.179Z,98446.25
2022-10-28T23:48:36.784Z,98441.47
2022-10-28T23:51:03.720Z,98440.66
2022-10-28T23:53:31.099Z,98444.38
2022-10-28T23:55:58.126Z,98450.44
2022-10-28T23:58:25.191Z,98455.38
