createdAt,value
2023-01-12T00:00:57.695Z,0.00
2023-01-12T00:01:57.726Z,0.00
2023-01-12T00:02:57.700Z,0.00
2023-01-12T00:03:57.659Z,0.00
2023-01-12T00:04:57.645Z,0.00
2023-01-12T00:05:57.628Z,0.00
2023-01-12T00:06:57.615Z,0.00
2023-01-12T00:07:57.608Z,0.00
2023-01-12T00:08:57.618Z,0.00
2023-01-12T00:09:57.598Z,0.00
2023-01-12T00:10:57.582Z,0.00
2023-01-12T00:11:57.589Z,0.00
2023-01-12T00:12:57.586Z,0.00
2023-01-12T00:13:57.542Z,0.00
2023-01-12T00:14:57.563Z,0.00
2023-01-12T00:15:57.592Z,0.00
2023-01-12T00:16:57.515Z,0.00
2023-01-12T00:17:57.510Z,0.00
2023-01-12T00:18:57.515Z,0.00
2023-01-12T00:19:57.477Z,0.00
2023-01-12T00:20:57.464Z,0.00
2023-01-12T00:21:57.469Z,0.00
2023-01-12T00:22:57.450Z,0.00
2023-01-12T00:23:57.447Z,0.00
2023-01-12T00:24:57.444Z,0.00
2023-01-12T00:25:57.423Z,0.00
2023-01-12T00:26:57.406Z,0.00
2023-01-12T00:27:57.444Z,0.00
2023-01-12T00:28:57.402Z,0.00
2023-01-12T00:29:57.395Z,0.00
2023-01-12T00:30:57.388Z,0.00
2023-01-12T00:31:57.360Z,0.00
2023-01-12T00:32:57.346Z,0.00
2023-01-12T00:33:57.336Z,0.00
2023-01-12T00:34:57.322Z,0.00
2023-01-12T00:35:57.315Z,0.00
2023-01-12T00:36:57.326Z,0.00
2023-01-12T00:37:57.285Z,0.00
2023-01-12T00:38:57.276Z,0.00
2023-01-12T00:40:02.619Z,0.00
2023-01-12T00:40:58.245Z,0.00
2023-01-12T00:41:57.237Z,0.00
2023-01-12T00:42:57.225Z,0.00
2023-01-12T00:43:57.268Z,0.00
2023-01-12T00:44:57.229Z,0.00
2023-01-12T00:45:57.226Z,0.00
2023-01-12T00:46:57.187Z,0.00
2023-01-12T00:47:57.183Z,0.00
2023-01-12T00:48:57.166Z,0.00
2023-01-12T00:49:57.156Z,0.00
2023-01-12T00:50:57.168Z,0.00
2023-01-12T00:51:57.149Z,0.00
2023-01-12T00:52:57.118Z,0.00
2023-01-12T00:53:57.115Z,0.00
2023-01-12T00:54:57.101Z,0.00
2023-01-12T00:55:57.089Z,0.00
2023-01-12T00:56:57.105Z,0.00
2023-01-12T00:57:57.067Z,0.00
2023-01-12T00:58:57.059Z,0.00
2023-01-12T00:59:57.066Z,0.00
2023-01-12T01:00:57.092Z,0.00
2023-01-12T01:01:57.084Z,0.00
2023-01-12T01:02:57.084Z,0.00
2023-01-12T01:03:57.007Z,0.00
2023-01-12T01:04:56.989Z,0.00
2023-01-12T01:05:56.992Z,0.00
2023-01-12T01:06:56.972Z,0.00
2023-01-12T01:07:56.958Z,0.00
2023-01-12T01:08:56.965Z,0.00
2023-01-12T01:09:56.935Z,0.00
2023-01-12T01:10:56.926Z,0.00
2023-01-12T01:11:56.916Z,0.00
2023-01-12T01:12:56.904Z,0.00
2023-01-12T01:13:56.906Z,0.00
2023-01-12T01:14:56.881Z,0.00
2023-01-12T01:15:56.947Z,0.00
2023-01-12T01:16:56.875Z,0.00
2023-01-12T01:17:56.868Z,0.00
2023-01-12T01:18:56.854Z,0.00
2023-01-12T01:19:56.835Z,0.00
2023-01-12T01:20:56.821Z,0.00
2023-01-12T01:21:56.801Z,0.00
2023-01-12T01:22:56.798Z,0.00
2023-01-12T01:23:56.792Z,0.00
2023-01-12T01:24:56.775Z,0.00
2023-01-12T01:25:56.781Z,0.00
2023-01-12T01:26:56.755Z,0.00
2023-01-12T01:27:56.732Z,0.00
2023-01-12T01:28:56.765Z,0.00
2023-01-12T01:29:56.721Z,0.00
2023-01-12T01:30:56.742Z,0.00
2023-01-12T01:31:56.723Z,0.00
2023-01-12T01:32:56.685Z,0.00
2023-01-12T01:33:56.683Z,0.00
2023-01-12T01:34:56.688Z,0.00
2023-01-12T01:35:56.662Z,0.00
2023-01-12T01:36:56.632Z,0.00
2023-01-12T01:37:56.634Z,0.00
2023-01-12T01:38:56.619Z,0.00
2023-01-12T01:39:56.605Z,0.00
2023-01-12T01:40:56.605Z,0.00
2023-01-12T01:41:56.602Z,0.00
2023-01-12T01:42:56.597Z,0.00
2023-01-12T01:43:56.575Z,0.00
2023-01-12T01:44:56.556Z,0.00
2023-01-12T01:45:56.576Z,0.00
2023-01-12T01:46:56.540Z,0.00
2023-01-12T01:47:56.577Z,0.00
2023-01-12T01:48:56.517Z,0.00
2023-01-12T01:49:56.517Z,0.00
2023-01-12T01:50:56.492Z,0.00
2023-01-12T01:51:56.495Z,0.00
2023-01-12T01:52:56.465Z,0.00
2023-01-12T01:53:56.464Z,0.00
2023-01-12T01:54:56.450Z,0.00
2023-01-12T01:55:56.432Z,0.00
2023-01-12T01:56:56.423Z,0.00
2023-01-12T01:57:56.428Z,0.00
2023-01-12T01:58:56.410Z,0.00
2023-01-12T01:59:56.401Z,0.00
2023-01-12T02:00:56.405Z,0.00
2023-01-12T02:01:56.465Z,0.00
2023-01-12T02:02:56.484Z,0.00
2023-01-12T02:03:56.386Z,0.00
2023-01-12T02:04:56.330Z,0.00
2023-01-12T02:05:56.319Z,0.00
2023-01-12T02:06:56.324Z,0.00
2023-01-12T02:07:56.302Z,0.00
2023-01-12T02:08:56.302Z,0.00
2023-01-12T02:09:56.309Z,0.00
2023-01-12T02:10:56.279Z,0.00
2023-01-12T02:11:56.252Z,0.00
2023-01-12T02:12:56.261Z,0.00
2023-01-12T02:13:56.233Z,0.00
2023-01-12T02:14:56.219Z,0.00
2023-01-12T02:15:56.323Z,0.00
2023-01-12T02:16:56.206Z,0.00
2023-01-12T02:17:56.214Z,0.00
2023-01-12T02:18:56.187Z,0.00
2023-01-12T02:19:56.195Z,0.00
2023-01-12T02:20:56.209Z,0.00
2023-01-12T02:21:56.156Z,0.00
2023-01-12T02:22:56.138Z,0.00
2023-01-12T02:23:56.130Z,0.00
2023-01-12T02:24:56.125Z,0.00
2023-01-12T02:25:56.151Z,0.00
2023-01-12T02:26:56.092Z,0.00
2023-01-12T02:27:56.084Z,0.00
2023-01-12T02:28:56.065Z,0.00
2023-01-12T02:29:56.080Z,0.00
2023-01-12T02:30:56.122Z,0.00
2023-01-12T02:31:56.083Z,0.00
2023-01-12T02:32:56.056Z,0.00
2023-01-12T02:33:56.031Z,0.00
2023-01-12T02:34:56.018Z,0.00
2023-01-12T02:35:56.039Z,0.00
2023-01-12T02:36:55.998Z,0.00
2023-01-12T02:37:55.970Z,0.00
2023-01-12T02:38:55.965Z,0.00
2023-01-12T02:39:56.240Z,0.00
2023-01-12T02:40:55.955Z,0.00
2023-01-12T02:41:55.966Z,0.00
2023-01-12T02:42:55.922Z,0.00
2023-01-12T02:43:55.917Z,0.00
2023-01-12T02:44:55.926Z,0.00
2023-01-12T02:45:55.884Z,0.00
2023-01-12T02:46:55.879Z,0.00
2023-01-12T02:47:55.900Z,0.00
2023-01-12T02:48:55.867Z,0.00
2023-01-12T02:49:55.847Z,0.00
2023-01-12T02:50:55.867Z,0.00
2023-01-12T02:51:55.843Z,0.00
2023-01-12T02:52:55.819Z,0.00
2023-01-12T02:53:55.797Z,0.00
2023-01-12T02:54:55.787Z,0.00
2023-01-12T02:55:55.801Z,0.00
2023-01-12T02:56:55.775Z,0.00
2023-01-12T02:57:55.792Z,0.00
2023-01-12T02:58:55.783Z,0.00
2023-01-12T02:59:55.764Z,0.00
2023-01-12T03:00:55.803Z,0.00
2023-01-12T03:01:55.716Z,0.00
2023-01-12T03:02:55.738Z,0.00
2023-01-12T03:03:55.727Z,0.00
2023-01-12T03:04:55.720Z,0.00
2023-01-12T03:05:55.708Z,0.00
2023-01-12T03:06:55.688Z,0.00
2023-01-12T03:07:55.733Z,0.00
2023-01-12T03:08:55.674Z,0.00
2023-01-12T03:09:55.640Z,0.00
2023-01-12T03:10:55.656Z,0.00
2023-01-12T03:11:55.622Z,0.00
2023-01-12T03:12:55.650Z,0.00
2023-01-12T03:13:55.708Z,0.00
2023-01-12T03:14:55.585Z,0.00
2023-01-12T03:15:55.687Z,0.00
2023-01-12T03:16:55.554Z,0.00
2023-01-12T03:17:55.538Z,0.00
2023-01-12T03:18:55.564Z,0.00
2023-01-12T03:19:55.521Z,0.00
2023-01-12T03:20:55.520Z,0.00
2023-01-12T03:21:55.526Z,0.00
2023-01-12T03:22:55.488Z,0.00
2023-01-12T03:23:55.495Z,0.00
2023-01-12T03:24:55.489Z,0.00
2023-01-12T03:25:55.448Z,0.00
2023-01-12T03:26:55.475Z,0.00
2023-01-12T03:27:55.445Z,0.00
2023-01-12T03:28:55.425Z,0.00
2023-01-12T03:29:55.414Z,0.00
2023-01-12T03:30:55.393Z,0.00
2023-01-12T03:31:55.409Z,0.00
2023-01-12T03:32:55.400Z,0.00
2023-01-12T03:33:55.365Z,0.00
2023-01-12T03:34:55.357Z,0.00
2023-01-12T03:35:55.377Z,0.00
2023-01-12T03:36:55.361Z,0.00
2023-01-12T03:37:55.318Z,0.00
2023-01-12T03:38:55.321Z,0.00
2023-01-12T03:39:55.333Z,0.00
2023-01-12T03:40:55.288Z,0.00
2023-01-12T03:41:55.316Z,0.00
2023-01-12T03:42:55.274Z,0.00
2023-01-12T03:43:55.257Z,0.00
2023-01-12T03:44:55.249Z,0.00
2023-01-12T03:45:55.235Z,0.00
2023-01-12T03:46:55.317Z,0.00
2023-01-12T03:47:55.252Z,0.00
2023-01-12T03:48:55.207Z,0.00
2023-01-12T03:49:55.187Z,0.00
2023-01-12T03:50:55.185Z,0.00
2023-01-12T03:51:55.165Z,0.00
2023-01-12T03:52:55.200Z,0.00
2023-01-12T03:53:55.161Z,0.00
2023-01-12T03:54:55.142Z,0.00
2023-01-12T03:55:55.155Z,0.00
2023-01-12T03:56:55.115Z,0.00
2023-01-12T03:57:55.124Z,0.00
2023-01-12T03:58:55.086Z,0.00
2023-01-12T03:59:55.089Z,0.00
2023-01-12T04:00:55.203Z,0.00
2023-01-12T04:01:55.203Z,0.00
2023-01-12T04:02:55.124Z,0.00
2023-01-12T04:03:55.039Z,0.00
2023-01-12T04:04:55.027Z,0.00
2023-01-12T04:05:55.018Z,0.00
2023-01-12T04:06:55.010Z,0.00
2023-01-12T04:07:55.038Z,0.00
2023-01-12T04:08:54.981Z,0.00
2023-01-12T04:09:54.977Z,0.00
2023-01-12T04:10:54.972Z,0.00
2023-01-12T04:11:54.976Z,0.00
2023-01-12T04:12:54.952Z,0.00
2023-01-12T04:13:54.974Z,0.00
2023-01-12T04:14:54.927Z,0.00
2023-01-12T04:15:54.910Z,0.00
2023-01-12T04:16:54.904Z,0.00
2023-01-12T04:17:54.893Z,0.00
2023-01-12T04:18:54.881Z,0.00
2023-01-12T04:19:54.900Z,0.00
2023-01-12T04:20:54.863Z,0.00
2023-01-12T04:21:54.836Z,0.00
2023-01-12T04:22:54.836Z,0.00
2023-01-12T04:23:54.831Z,0.00
2023-01-12T04:24:54.833Z,0.00
2023-01-12T04:25:54.810Z,0.00
2023-01-12T04:26:54.786Z,0.00
2023-01-12T04:27:54.794Z,0.00
2023-01-12T04:28:54.789Z,0.00
2023-01-12T04:29:54.771Z,0.00
2023-01-12T04:30:54.739Z,0.00
2023-01-12T04:31:54.831Z,0.00
2023-01-12T04:32:54.738Z,0.00
2023-01-12T04:33:54.719Z,0.00
2023-01-12T04:34:54.716Z,0.00
2023-01-12T04:35:54.703Z,0.00
2023-01-12T04:36:54.707Z,0.00
2023-01-12T04:37:54.780Z,0.00
2023-01-12T04:38:54.734Z,0.00
2023-01-12T04:39:54.701Z,0.00
2023-01-12T04:40:54.638Z,0.00
2023-01-12T04:41:54.625Z,0.00
2023-01-12T04:42:54.642Z,0.00
2023-01-12T04:43:54.654Z,0.00
2023-01-12T04:44:54.605Z,0.00
2023-01-12T04:45:54.851Z,0.00
2023-01-12T04:46:54.582Z,0.00
2023-01-12T04:47:54.579Z,0.00
2023-01-12T04:48:54.557Z,0.00
2023-01-12T04:49:54.548Z,0.00
2023-01-12T04:50:54.561Z,0.00
2023-01-12T04:51:54.540Z,0.00
2023-01-12T04:52:54.509Z,0.00
2023-01-12T04:53:54.514Z,0.00
2023-01-12T04:54:56.725Z,0.00
2023-01-12T04:55:54.499Z,0.00
2023-01-12T04:56:54.473Z,0.00
2023-01-12T04:57:54.459Z,0.00
2023-01-12T04:58:54.449Z,0.00
2023-01-12T04:59:54.457Z,0.00
2023-01-12T05:00:54.495Z,0.00
2023-01-12T05:01:54.603Z,0.00
2023-01-12T05:02:54.403Z,0.00
2023-01-12T05:03:54.404Z,0.00
2023-01-12T05:04:54.377Z,0.00
2023-01-12T05:05:54.390Z,0.00
2023-01-12T05:06:54.370Z,0.00
2023-01-12T05:07:54.344Z,0.00
2023-01-12T05:08:54.342Z,0.00
2023-01-12T05:09:54.330Z,0.00
2023-01-12T05:10:54.349Z,0.00
2023-01-12T05:11:54.326Z,0.00
2023-01-12T05:12:54.300Z,0.00
2023-01-12T05:13:54.288Z,0.00
2023-01-12T05:14:54.274Z,0.00
2023-01-12T05:15:54.292Z,0.00
2023-01-12T05:16:54.405Z,0.00
2023-01-12T05:17:54.247Z,0.00
2023-01-12T05:18:54.248Z,0.00
2023-01-12T05:19:54.223Z,0.00
2023-01-12T05:20:54.212Z,0.00
2023-01-12T05:21:54.237Z,0.00
2023-01-12T05:22:54.195Z,0.00
2023-01-12T05:23:54.190Z,0.00
2023-01-12T05:24:54.175Z,0.00
2023-01-12T05:25:54.151Z,0.00
2023-01-12T05:26:54.137Z,0.00
2023-01-12T05:27:54.164Z,0.00
2023-01-12T05:28:54.126Z,0.00
2023-01-12T05:29:54.108Z,0.00
2023-01-12T05:30:54.156Z,0.00
2023-01-12T05:31:54.128Z,0.00
2023-01-12T05:32:54.113Z,0.00
2023-01-12T05:33:54.074Z,0.00
2023-01-12T05:34:54.068Z,0.00
2023-01-12T05:35:54.045Z,0.00
2023-01-12T05:36:54.033Z,0.00
2023-01-12T05:37:54.035Z,0.00
2023-01-12T05:38:54.039Z,0.00
2023-01-12T05:39:54.012Z,0.00
2023-01-12T05:40:53.990Z,0.00
2023-01-12T05:41:53.988Z,0.00
2023-01-12T05:42:53.967Z,0.00
2023-01-12T05:43:54.002Z,0.00
2023-01-12T05:44:53.953Z,0.00
2023-01-12T05:45:54.078Z,0.00
2023-01-12T05:47:03.355Z,0.00
2023-01-12T05:47:53.919Z,0.00
2023-01-12T05:48:53.943Z,0.00
2023-01-12T05:49:53.904Z,0.00
2023-01-12T05:50:53.887Z,0.00
2023-01-12T05:51:53.873Z,0.00
2023-01-12T05:52:53.871Z,0.00
2023-01-12T05:53:53.864Z,0.00
2023-01-12T05:54:53.879Z,0.00
2023-01-12T05:55:53.843Z,0.00
2023-01-12T05:56:53.822Z,0.00
2023-01-12T05:57:53.832Z,0.00
2023-01-12T05:58:53.815Z,0.00
2023-01-12T05:59:53.803Z,0.00
2023-01-12T06:00:53.824Z,0.00
2023-01-12T06:01:53.891Z,0.00
2023-01-12T06:02:53.815Z,0.00
2023-01-12T06:03:53.763Z,0.00
2023-01-12T06:04:53.843Z,0.00
2023-01-12T06:05:53.724Z,0.00
2023-01-12T06:06:53.748Z,0.00
2023-01-12T06:07:53.720Z,0.00
2023-01-12T06:08:53.696Z,0.00
2023-01-12T06:09:53.707Z,0.00
2023-01-12T06:10:53.680Z,0.00
2023-01-12T06:11:53.684Z,0.00
2023-01-12T06:12:53.675Z,0.00
2023-01-12T06:13:53.638Z,0.00
2023-01-12T06:14:53.638Z,0.00
2023-01-12T06:15:53.657Z,0.00
2023-01-12T06:16:53.640Z,0.00
2023-01-12T06:17:53.623Z,0.00
2023-01-12T06:18:53.602Z,0.00
2023-01-12T06:19:53.584Z,0.00
2023-01-12T06:20:53.561Z,0.00
2023-01-12T06:21:53.560Z,0.00
2023-01-12T06:22:53.569Z,0.00
2023-01-12T06:23:53.532Z,0.00
2023-01-12T06:24:53.531Z,0.00
2023-01-12T06:25:53.523Z,0.00
2023-01-12T06:26:53.507Z,0.00
2023-01-12T06:27:53.488Z,0.00
2023-01-12T06:28:53.502Z,0.00
2023-01-12T06:29:53.470Z,0.00
2023-01-12T06:30:53.492Z,0.00
2023-01-12T06:31:53.454Z,0.00
2023-01-12T06:32:53.471Z,0.00
2023-01-12T06:33:53.436Z,0.00
2023-01-12T06:34:53.439Z,0.00
2023-01-12T06:35:53.413Z,0.00
2023-01-12T06:36:53.398Z,0.00
2023-01-12T06:37:53.398Z,0.00
2023-01-12T06:38:53.399Z,0.00
2023-01-12T06:39:53.361Z,0.00
2023-01-12T06:40:53.360Z,0.00
2023-01-12T06:41:53.353Z,0.00
2023-01-12T06:42:53.383Z,0.00
2023-01-12T06:43:53.321Z,0.00
2023-01-12T06:44:53.329Z,0.00
2023-01-12T06:45:53.302Z,0.00
2023-01-12T06:46:53.352Z,0.00
2023-01-12T06:47:53.290Z,0.00
2023-01-12T06:48:53.263Z,0.00
2023-01-12T06:49:53.255Z,0.00
2023-01-12T06:50:53.262Z,0.00
2023-01-12T06:51:53.271Z,0.00
2023-01-12T06:52:53.226Z,0.00
2023-01-12T06:53:53.214Z,0.00
2023-01-12T06:54:53.200Z,0.00
2023-01-12T06:55:53.197Z,0.00
2023-01-12T06:56:53.199Z,0.00
2023-01-12T06:57:53.189Z,0.00
2023-01-12T06:58:53.154Z,0.00
2023-01-12T06:59:53.181Z,0.00
2023-01-12T07:00:53.207Z,0.00
2023-01-12T07:01:53.176Z,0.00
2023-01-12T07:02:53.143Z,0.00
2023-01-12T07:03:53.103Z,0.00
2023-01-12T07:04:53.099Z,0.00
2023-01-12T07:05:53.095Z,0.00
2023-01-12T07:06:53.098Z,0.00
2023-01-12T07:07:53.100Z,0.00
2023-01-12T07:08:53.064Z,0.00
2023-01-12T07:09:53.075Z,0.00
2023-01-12T07:10:53.044Z,0.00
2023-01-12T07:11:53.030Z,0.00
2023-01-12T07:12:53.051Z,0.00
2023-01-12T07:13:53.037Z,0.00
2023-01-12T07:14:52.995Z,0.00
2023-01-12T07:15:52.978Z,0.00
2023-01-12T07:16:52.967Z,0.00
2023-01-12T07:17:52.965Z,0.00
2023-01-12T07:18:52.956Z,0.00
2023-01-12T07:19:52.929Z,0.00
2023-01-12T07:20:52.932Z,0.00
2023-01-12T07:21:52.945Z,0.00
2023-01-12T07:22:52.925Z,0.00
2023-01-12T07:23:52.902Z,0.00
2023-01-12T07:24:52.888Z,5.62
2023-01-12T07:25:52.879Z,5.62
2023-01-12T07:26:52.862Z,5.62
2023-01-12T07:27:52.852Z,5.62
2023-01-12T07:28:52.857Z,5.62
2023-01-12T07:29:52.835Z,5.62
2023-01-12T07:30:52.887Z,5.62
2023-01-12T07:31:52.807Z,11.25
2023-01-12T07:32:52.817Z,11.25
2023-01-12T07:33:52.784Z,11.25
2023-01-12T07:34:52.809Z,11.25
2023-01-12T07:35:52.779Z,11.25
2023-01-12T07:36:52.759Z,11.25
2023-01-12T07:37:52.756Z,11.25
2023-01-12T07:38:52.756Z,11.25
2023-01-12T07:39:52.729Z,11.25
2023-01-12T07:40:52.729Z,11.25
2023-01-12T07:41:52.707Z,16.88
2023-01-12T07:42:52.703Z,16.88
2023-01-12T07:43:52.682Z,16.88
2023-01-12T07:44:52.690Z,16.88
2023-01-12T07:45:52.672Z,22.50
2023-01-12T07:46:52.669Z,22.50
2023-01-12T07:47:52.633Z,16.88
2023-01-12T07:48:52.626Z,16.88
2023-01-12T07:49:52.610Z,16.88
2023-01-12T07:50:52.606Z,16.88
2023-01-12T07:51:52.595Z,16.88
2023-01-12T07:52:52.608Z,16.88
2023-01-12T07:53:52.576Z,16.88
2023-01-12T07:54:52.581Z,16.88
2023-01-12T07:55:52.552Z,16.88
2023-01-12T07:56:52.532Z,16.88
2023-01-12T07:57:52.534Z,16.88
2023-01-12T07:58:52.520Z,16.88
2023-01-12T07:59:52.502Z,16.88
2023-01-12T08:00:52.545Z,22.50
2023-01-12T08:01:53.883Z,22.50
2023-01-12T08:02:52.477Z,16.88
2023-01-12T08:03:52.458Z,16.88
2023-01-12T08:04:52.455Z,16.88
2023-01-12T08:05:52.499Z,16.88
2023-01-12T08:06:52.461Z,22.50
2023-01-12T08:07:52.426Z,22.50
2023-01-12T08:08:52.414Z,28.12
2023-01-12T08:09:52.393Z,28.12
2023-01-12T08:10:52.412Z,28.12
2023-01-12T08:11:52.383Z,33.75
2023-01-12T08:12:52.374Z,33.75
2023-01-12T08:13:52.360Z,33.75
2023-01-12T08:14:52.339Z,28.12
2023-01-12T08:15:52.340Z,28.12
2023-01-12T08:16:52.332Z,28.12
2023-01-12T08:17:52.324Z,22.50
2023-01-12T08:18:52.335Z,22.50
2023-01-12T08:19:52.286Z,22.50
2023-01-12T08:20:52.270Z,22.50
2023-01-12T08:21:52.267Z,16.88
2023-01-12T08:22:52.264Z,22.50
2023-01-12T08:23:52.245Z,22.50
2023-01-12T08:24:52.269Z,22.50
2023-01-12T08:25:52.229Z,28.12
2023-01-12T08:26:52.279Z,28.12
2023-01-12T08:27:52.212Z,28.12
2023-01-12T08:28:52.184Z,28.12
2023-01-12T08:29:52.214Z,28.12
2023-01-12T08:30:52.184Z,28.12
2023-01-12T08:31:52.168Z,28.12
2023-01-12T08:32:52.168Z,22.50
2023-01-12T08:33:52.134Z,22.50
2023-01-12T08:34:52.129Z,22.50
2023-01-12T08:35:52.130Z,22.50
2023-01-12T08:36:52.107Z,22.50
2023-01-12T08:37:52.132Z,22.50
2023-01-12T08:38:52.093Z,22.50
2023-01-12T08:39:52.105Z,22.50
2023-01-12T08:40:52.064Z,28.12
2023-01-12T08:41:52.057Z,28.12
2023-01-12T08:42:52.056Z,28.12
2023-01-12T08:43:52.054Z,28.12
2023-01-12T08:44:52.054Z,33.75
2023-01-12T08:45:52.010Z,33.75
2023-01-12T08:46:52.072Z,39.38
2023-01-12T08:47:52.005Z,39.38
2023-01-12T08:48:51.997Z,45.00
2023-01-12T08:49:51.964Z,45.00
2023-01-12T08:50:52.066Z,50.62
2023-01-12T08:51:51.963Z,56.25
2023-01-12T08:52:51.927Z,56.25
2023-01-12T08:53:51.963Z,56.25
2023-01-12T08:54:52.141Z,56.25
2023-01-12T08:55:52.833Z,56.25
2023-01-12T08:56:51.892Z,56.25
2023-01-12T08:57:51.919Z,56.25
2023-01-12T08:58:51.888Z,50.62
2023-01-12T08:59:51.861Z,45.00
2023-01-12T09:00:51.930Z,50.62
2023-01-12T09:01:52.020Z,50.62
2023-01-12T09:02:51.857Z,45.00
2023-01-12T09:03:51.830Z,45.00
2023-01-12T09:04:51.815Z,39.38
2023-01-12T09:05:51.815Z,39.38
2023-01-12T09:06:51.789Z,45.00
2023-01-12T09:07:51.785Z,56.25
2023-01-12T09:08:51.775Z,61.88
2023-01-12T09:09:51.750Z,67.50
2023-01-12T09:10:51.742Z,56.25
2023-01-12T09:11:51.743Z,45.00
2023-01-12T09:12:51.717Z,39.38
2023-01-12T09:13:51.737Z,39.38
2023-01-12T09:14:51.710Z,33.75
2023-01-12T09:16:01.305Z,33.75
2023-01-12T09:16:52.707Z,33.75
2023-01-12T09:17:51.668Z,33.75
2023-01-12T09:18:51.659Z,39.38
2023-01-12T09:19:51.664Z,39.38
2023-01-12T09:20:51.632Z,39.38
2023-01-12T09:21:51.625Z,39.38
2023-01-12T09:22:51.605Z,33.75
2023-01-12T09:23:51.602Z,33.75
2023-01-12T09:24:51.607Z,28.12
2023-01-12T09:25:51.582Z,28.12
2023-01-12T09:26:51.590Z,22.50
2023-01-12T09:27:51.568Z,22.50
2023-01-12T09:28:51.577Z,28.12
2023-01-12T09:29:51.612Z,33.75
2023-01-12T09:30:51.801Z,45.00
2023-01-12T09:31:51.605Z,56.25
2023-01-12T09:32:51.549Z,67.50
2023-01-12T09:33:51.503Z,67.50
2023-01-12T09:34:51.493Z,67.50
2023-01-12T09:35:51.500Z,61.88
2023-01-12T09:36:51.472Z,61.88
2023-01-12T09:37:51.445Z,67.50
2023-01-12T09:38:51.464Z,67.50
2023-01-12T09:39:51.433Z,84.38
2023-01-12T09:40:51.462Z,106.88
2023-01-12T09:41:51.435Z,146.25
2023-01-12T09:42:51.399Z,140.62
2023-01-12T09:43:51.396Z,106.88
2023-01-12T09:44:51.410Z,78.75
2023-01-12T09:45:51.422Z,61.88
2023-01-12T09:46:51.391Z,61.88
2023-01-12T09:47:53.545Z,56.25
2023-01-12T09:48:51.345Z,50.62
2023-01-12T09:49:55.813Z,45.00
2023-01-12T09:50:52.368Z,56.25
2023-01-12T09:51:51.346Z,67.50
2023-01-12T09:52:51.303Z,73.12
2023-01-12T09:53:51.305Z,78.75
2023-01-12T09:54:51.272Z,84.38
2023-01-12T09:55:51.276Z,90.00
2023-01-12T09:56:51.267Z,101.25
2023-01-12T09:57:51.265Z,90.00
2023-01-12T09:58:51.237Z,84.38
2023-01-12T09:59:51.233Z,78.75
2023-01-12T10:00:51.282Z,73.12
2023-01-12T10:01:51.340Z,84.38
2023-01-12T10:02:51.430Z,90.00
2023-01-12T10:03:51.192Z,106.88
2023-01-12T10:04:51.170Z,106.88
2023-01-12T10:05:51.177Z,112.50
2023-01-12T10:06:51.144Z,118.12
2023-01-12T10:07:51.159Z,106.88
2023-01-12T10:08:51.199Z,106.88
2023-01-12T10:09:51.122Z,106.88
2023-01-12T10:10:51.174Z,101.25
2023-01-12T10:11:51.120Z,101.25
2023-01-12T10:12:51.083Z,106.88
2023-01-12T10:13:51.090Z,106.88
2023-01-12T10:14:51.089Z,118.12
2023-01-12T10:15:51.055Z,118.12
2023-01-12T10:16:51.051Z,106.88
2023-01-12T10:17:52.331Z,84.38
2023-01-12T10:18:52.760Z,73.12
2023-01-12T10:19:51.123Z,67.50
2023-01-12T10:20:51.107Z,67.50
2023-01-12T10:21:50.990Z,56.25
2023-01-12T10:22:50.989Z,56.25
2023-01-12T10:23:50.961Z,61.88
2023-01-12T10:24:50.953Z,73.12
2023-01-12T10:25:50.968Z,67.50
2023-01-12T10:26:50.972Z,67.50
2023-01-12T10:27:50.938Z,73.12
2023-01-12T10:28:50.912Z,78.75
2023-01-12T10:29:50.918Z,84.38
2023-01-12T10:30:50.918Z,101.25
2023-01-12T10:31:50.908Z,73.12
2023-01-12T10:32:50.884Z,73.12
2023-01-12T10:33:50.867Z,73.12
2023-01-12T10:34:50.913Z,67.50
2023-01-12T10:35:50.843Z,67.50
2023-01-12T10:36:50.820Z,56.25
2023-01-12T10:37:50.832Z,50.62
2023-01-12T10:38:50.818Z,56.25
2023-01-12T10:39:50.792Z,50.62
2023-01-12T10:40:50.826Z,45.00
2023-01-12T10:41:50.779Z,45.00
2023-01-12T10:42:50.752Z,39.38
2023-01-12T10:43:50.761Z,45.00
2023-01-12T10:44:50.745Z,39.38
2023-01-12T10:45:50.805Z,39.38
2023-01-12T10:46:50.715Z,39.38
2023-01-12T10:47:50.705Z,33.75
2023-01-12T10:48:50.690Z,39.38
2023-01-12T10:49:50.687Z,33.75
2023-01-12T10:50:50.717Z,39.38
2023-01-12T10:51:50.681Z,45.00
2023-01-12T10:52:50.678Z,50.62
2023-01-12T10:53:50.652Z,56.25
2023-01-12T10:54:50.638Z,56.25
2023-01-12T10:55:50.624Z,61.88
2023-01-12T10:56:50.602Z,61.88
2023-01-12T10:57:50.617Z,56.25
2023-01-12T10:58:50.599Z,50.62
2023-01-12T10:59:50.586Z,50.62
2023-01-12T11:00:50.855Z,56.25
2023-01-12T11:01:50.691Z,56.25
2023-01-12T11:02:50.588Z,56.25
2023-01-12T11:03:50.627Z,56.25
2023-01-12T11:04:50.543Z,61.88
2023-01-12T11:05:50.524Z,67.50
2023-01-12T11:06:50.512Z,67.50
2023-01-12T11:07:50.494Z,67.50
2023-01-12T11:08:50.521Z,56.25
2023-01-12T11:09:50.485Z,61.88
2023-01-12T11:10:50.457Z,56.25
2023-01-12T11:11:50.447Z,50.62
2023-01-12T11:12:50.462Z,45.00
2023-01-12T11:13:50.507Z,39.38
2023-01-12T11:14:50.417Z,39.38
2023-01-12T11:15:50.419Z,33.75
2023-01-12T11:16:50.490Z,28.12
2023-01-12T11:17:50.399Z,28.12
2023-01-12T11:18:50.403Z,33.75
2023-01-12T11:19:50.397Z,45.00
2023-01-12T11:20:50.410Z,56.25
2023-01-12T11:21:50.355Z,56.25
2023-01-12T11:22:50.363Z,39.38
2023-01-12T11:23:50.336Z,33.75
2023-01-12T11:24:50.309Z,33.75
2023-01-12T11:25:50.295Z,45.00
2023-01-12T11:26:50.308Z,45.00
2023-01-12T11:27:50.333Z,45.00
2023-01-12T11:28:50.266Z,50.62
2023-01-12T11:29:50.262Z,56.25
2023-01-12T11:30:50.333Z,61.88
2023-01-12T11:31:50.257Z,56.25
2023-01-12T11:32:50.223Z,50.62
2023-01-12T11:33:50.220Z,50.62
2023-01-12T11:34:50.218Z,39.38
2023-01-12T11:35:50.199Z,33.75
2023-01-12T11:36:50.197Z,33.75
2023-01-12T11:37:50.181Z,28.12
2023-01-12T11:38:50.187Z,28.12
2023-01-12T11:39:50.145Z,22.50
2023-01-12T11:40:50.141Z,28.12
2023-01-12T11:41:50.128Z,28.12
2023-01-12T11:42:50.132Z,22.50
2023-01-12T11:43:50.123Z,22.50
2023-01-12T11:44:50.102Z,33.75
2023-01-12T11:45:50.095Z,45.00
2023-01-12T11:46:50.112Z,61.88
2023-01-12T11:47:58.711Z,67.50
2023-01-12T11:48:50.046Z,73.12
2023-01-12T11:49:50.036Z,61.88
2023-01-12T11:50:50.036Z,61.88
2023-01-12T11:51:50.020Z,73.12
2023-01-12T11:52:50.055Z,73.12
2023-01-12T11:53:50.047Z,67.50
2023-01-12T11:54:50.018Z,67.50
2023-01-12T11:55:49.980Z,61.88
2023-01-12T11:56:49.974Z,56.25
2023-01-12T11:57:49.952Z,50.62
2023-01-12T11:58:49.950Z,50.62
2023-01-12T11:59:49.921Z,56.25
2023-01-12T12:00:49.947Z,45.00
2023-01-12T12:01:49.919Z,50.62
2023-01-12T12:02:49.891Z,45.00
2023-01-12T12:03:49.949Z,45.00
2023-01-12T12:04:49.892Z,45.00
2023-01-12T12:05:49.871Z,45.00
2023-01-12T12:06:49.854Z,39.38
2023-01-12T12:07:49.880Z,45.00
2023-01-12T12:08:49.837Z,56.25
2023-01-12T12:09:49.820Z,56.25
2023-01-12T12:10:49.841Z,56.25
2023-01-12T12:11:49.797Z,56.25
2023-01-12T12:12:49.800Z,56.25
2023-01-12T12:13:49.801Z,78.75
2023-01-12T12:14:49.763Z,78.75
2023-01-12T12:15:49.872Z,50.62
2023-01-12T12:16:49.748Z,33.75
2023-01-12T12:17:49.742Z,33.75
2023-01-12T12:18:49.724Z,28.12
2023-01-12T12:19:49.730Z,33.75
2023-01-12T12:20:49.712Z,33.75
2023-01-12T12:21:49.695Z,33.75
2023-01-12T12:22:49.686Z,39.38
2023-01-12T12:23:49.673Z,33.75
2023-01-12T12:24:49.699Z,28.12
2023-01-12T12:25:49.658Z,22.50
2023-01-12T12:26:49.668Z,22.50
2023-01-12T12:27:49.631Z,28.12
2023-01-12T12:28:49.613Z,33.75
2023-01-12T12:29:49.607Z,33.75
2023-01-12T12:30:49.659Z,39.38
2023-01-12T12:31:49.593Z,39.38
2023-01-12T12:32:49.587Z,45.00
2023-01-12T12:33:49.568Z,50.62
2023-01-12T12:34:49.551Z,50.62
2023-01-12T12:35:49.546Z,50.62
2023-01-12T12:36:49.567Z,45.00
2023-01-12T12:37:49.558Z,33.75
2023-01-12T12:38:49.525Z,22.50
2023-01-12T12:39:49.517Z,22.50
2023-01-12T12:40:49.481Z,22.50
2023-01-12T12:41:49.485Z,22.50
2023-01-12T12:42:49.495Z,22.50
2023-01-12T12:43:49.479Z,16.88
2023-01-12T12:44:49.451Z,22.50
2023-01-12T12:45:49.443Z,28.12
2023-01-12T12:46:49.421Z,33.75
2023-01-12T12:47:49.418Z,33.75
2023-01-12T12:48:49.422Z,33.75
2023-01-12T12:49:49.400Z,39.38
2023-01-12T12:50:49.385Z,33.75
2023-01-12T12:51:49.370Z,33.75
2023-01-12T12:52:49.372Z,33.75
2023-01-12T12:53:49.363Z,28.12
2023-01-12T12:54:49.350Z,39.38
2023-01-12T12:55:49.336Z,33.75
2023-01-12T12:57:25.927Z,28.12
2023-01-12T12:57:49.323Z,33.75
2023-01-12T12:58:49.325Z,39.38
2023-01-12T12:59:51.855Z,33.75
2023-01-12T13:00:49.300Z,45.00
2023-01-12T13:01:49.403Z,39.38
2023-01-12T13:02:49.292Z,28.12
2023-01-12T13:03:49.252Z,33.75
2023-01-12T13:04:49.240Z,28.12
2023-01-12T13:05:49.228Z,22.50
2023-01-12T13:06:49.235Z,28.12