createdAt,value
2018-07-24T00:01:22.217Z,17.90
2018-07-24T00:03:51.218Z,17.80
2018-07-24T00:06:20.089Z,17.80
2018-07-24T00:08:49.107Z,17.80
2018-07-24T00:11:18.062Z,17.80
2018-07-24T00:13:47.132Z,17.80
2018-07-24T00:16:15.954Z,17.80
2018-07-24T00:18:44.875Z,17.90
2018-07-24T00:21:13.764Z,17.90
2018-07-24T00:23:42.751Z,17.90
2018-07-24T00:26:11.623Z,17.90
2018-07-24T00:28:40.482Z,17.90
2018-07-24T00:31:09.662Z,17.90
2018-07-24T00:33:38.460Z,17.90
2018-07-24T00:36:07.289Z,17.90
2018-07-24T00:38:36.139Z,18.00
2018-07-24T00:41:05.005Z,18.00
2018-07-24T00:43:33.878Z,18.00
2018-07-24T00:46:02.716Z,17.90
2018-07-24T00:48:31.552Z,17.80
2018-07-24T00:51:00.394Z,17.80
2018-07-24T00:53:29.502Z,17.80
2018-07-24T00:55:58.325Z,17.80
2018-07-24T00:58:27.151Z,17.80
2018-07-24T01:00:56.008Z,17.70
2018-07-24T01:03:30.104Z,17.70
2018-07-24T01:05:58.890Z,17.60
2018-07-24T01:08:27.751Z,17.60
2018-07-24T01:10:56.622Z,17.60
2018-07-24T01:13:30.637Z,17.60
2018-07-24T01:15:59.527Z,17.60
2018-07-24T01:18:28.399Z,17.60
2018-07-24T01:20:57.371Z,17.60
2018-07-24T01:23:26.324Z,17.50
2018-07-24T01:25:55.172Z,17.50
2018-07-24T01:28:23.978Z,17.50
2018-07-24T01:30:52.812Z,17.40
2018-07-24T01:33:21.601Z,17.40
2018-07-24T01:35:50.489Z,17.40
2018-07-24T01:38:19.301Z,17.40
2018-07-24T01:40:48.191Z,17.40
2018-07-24T01:43:17.027Z,17.50
2018-07-24T01:45:45.894Z,17.50
2018-07-24T01:48:14.718Z,17.40
2018-07-24T01:50:43.554Z,17.40
2018-07-24T01:53:12.443Z,17.30
2018-07-24T01:55:41.338Z,17.20
2018-07-24T01:58:10.127Z,17.10
2018-07-24T02:00:38.944Z,17.10
2018-07-24T02:03:07.770Z,17.10
2018-07-24T02:05:36.607Z,17.10
2018-07-24T02:08:05.458Z,17.10
2018-07-24T02:10:34.368Z,17.10
2018-07-24T02:13:03.171Z,17.10
2018-07-24T02:15:31.991Z,17.00
2018-07-24T02:18:00.815Z,17.00
2018-07-24T02:20:29.642Z,16.90
2018-07-24T02:22:58.478Z,16.80
2018-07-24T02:25:27.304Z,16.80
2018-07-24T02:27:56.097Z,16.70
2018-07-24T02:30:24.890Z,16.70
2018-07-24T02:32:53.747Z,16.70
2018-07-24T02:35:22.561Z,16.70
2018-07-24T02:37:51.366Z,16.70
2018-07-24T02:40:20.227Z,16.70
2018-07-24T02:42:49.149Z,16.60
2018-07-24T02:45:17.960Z,16.50
2018-07-24T02:47:46.879Z,16.50
2018-07-24T02:50:15.958Z,16.50
2018-07-24T02:52:45.145Z,16.50
2018-07-24T02:55:19.103Z,16.50
2018-07-24T02:57:48.072Z,16.50
2018-07-24T03:00:16.997Z,16.50
2018-07-24T03:02:45.863Z,16.40
2018-07-24T03:05:14.746Z,16.30
2018-07-24T03:07:43.672Z,16.30
2018-07-24T03:10:12.565Z,16.20
2018-07-24T03:12:41.427Z,16.20
2018-07-24T03:15:10.470Z,16.20
2018-07-24T03:17:39.368Z,16.10
2018-07-24T03:20:08.608Z,16.10
2018-07-24T03:22:37.480Z,16.10
2018-07-24T03:25:06.383Z,16.10
2018-07-24T03:27:35.237Z,16.10
2018-07-24T03:30:04.123Z,16.00
2018-07-24T03:32:32.882Z,16.00
2018-07-24T03:35:01.810Z,15.90
2018-07-24T03:37:30.936Z,15.90
2018-07-24T03:39:59.795Z,15.90
2018-07-24T03:42:28.656Z,16.00
2018-07-24T03:44:57.570Z,15.90
2018-07-24T03:47:26.464Z,15.90
2018-07-24T03:49:55.293Z,15.90
2018-07-24T03:52:24.219Z,15.80
2018-07-24T03:54:53.078Z,15.80
2018-07-24T03:57:22.006Z,15.80
2018-07-24T03:59:50.911Z,15.90
2018-07-24T04:02:19.960Z,15.80
2018-07-24T04:04:48.855Z,15.90
2018-07-24T04:07:17.719Z,15.90
2018-07-24T04:09:46.581Z,15.80
2018-07-24T04:12:15.448Z,15.80
2018-07-24T04:14:44.311Z,15.90
2018-07-24T04:17:13.207Z,15.90
2018-07-24T04:19:42.264Z,15.90
2018-07-24T04:22:11.203Z,15.90
2018-07-24T04:24:39.969Z,15.80
2018-07-24T04:27:09.367Z,15.90
2018-07-24T04:29:38.209Z,15.90
2018-07-24T04:32:07.061Z,15.90
2018-07-24T04:34:35.926Z,15.90
2018-07-24T04:37:04.764Z,15.90
2018-07-24T04:39:33.575Z,15.80
2018-07-24T04:42:02.420Z,15.80
2018-07-24T04:44:36.226Z,15.80
2018-07-24T04:47:05.042Z,15.70
2018-07-24T04:49:33.841Z,15.70
2018-07-24T04:52:02.725Z,15.70
2018-07-24T04:54:31.676Z,15.80
2018-07-24T04:57:00.471Z,15.80
2018-07-24T04:59:29.385Z,15.80
2018-07-24T05:01:58.223Z,15.80
2018-07-24T05:04:27.296Z,15.80
2018-07-24T05:06:56.107Z,15.90
2018-07-24T05:09:24.976Z,15.80
2018-07-24T05:11:53.810Z,15.80
2018-07-24T05:14:22.600Z,15.80
2018-07-24T05:16:51.416Z,15.90
2018-07-24T05:19:20.255Z,16.00
2018-07-24T05:21:49.087Z,16.00
2018-07-24T05:24:17.943Z,16.00
2018-07-24T05:26:46.775Z,15.90
2018-07-24T05:29:15.574Z,15.90
2018-07-24T05:31:44.416Z,15.90
2018-07-24T05:34:18.284Z,16.00
2018-07-24T05:36:47.034Z,16.00
2018-07-24T05:39:15.858Z,16.00
2018-07-24T05:41:44.685Z,16.00
2018-07-24T05:44:18.491Z,16.00
2018-07-24T05:46:47.273Z,16.10
2018-07-24T05:49:16.055Z,16.10
2018-07-24T05:51:44.899Z,16.00
2018-07-24T05:54:13.737Z,16.00
2018-07-24T05:56:42.536Z,16.00
2018-07-24T05:59:11.425Z,16.10
2018-07-24T06:01:40.237Z,16.10
2018-07-24T06:04:09.041Z,16.00
2018-07-24T06:06:37.865Z,16.00
2018-07-24T06:09:07.968Z,16.00
2018-07-24T06:11:37.175Z,15.90
2018-07-24T06:14:06.004Z,16.00
2018-07-24T06:16:34.849Z,16.00
2018-07-24T06:19:03.656Z,16.10
2018-07-24T06:21:32.467Z,16.10
2018-07-24T06:24:01.311Z,16.10
2018-07-24T06:26:30.144Z,16.10
2018-07-24T06:28:58.939Z,16.10
2018-07-24T06:31:27.825Z,16.10
2018-07-24T06:33:56.626Z,16.10
2018-07-24T06:36:25.440Z,16.10
2018-07-24T06:38:54.355Z,16.10
2018-07-24T06:41:23.189Z,16.20
2018-07-24T06:43:51.995Z,16.20
2018-07-24T06:46:20.976Z,16.30
2018-07-24T06:48:49.854Z,16.30
2018-07-24T06:51:18.782Z,16.40
2018-07-24T06:53:47.600Z,16.40
2018-07-24T06:56:16.589Z,16.40
2018-07-24T06:58:45.392Z,16.30
2018-07-24T07:01:14.235Z,16.40
2018-07-24T07:03:43.300Z,16.50
2018-07-24T07:06:12.107Z,16.60
2018-07-24T07:08:41.009Z,16.70
2018-07-24T07:11:09.896Z,16.70
2018-07-24T07:13:38.711Z,16.60
2018-07-24T07:16:07.645Z,16.70
2018-07-24T07:18:36.436Z,16.70
2018-07-24T07:21:05.274Z,16.80
2018-07-24T07:23:34.114Z,17.00
2018-07-24T07:26:02.974Z,17.40
2018-07-24T07:28:31.842Z,17.80
2018-07-24T07:31:00.729Z,18.10
2018-07-24T07:33:29.575Z,18.50
2018-07-24T07:35:58.377Z,18.90
2018-07-24T07:38:27.173Z,19.20
2018-07-24T07:40:56.100Z,19.20
2018-07-24T07:43:25.190Z,19.10
2018-07-24T07:45:54.172Z,19.30
2018-07-24T07:48:23.980Z,19.60
2018-07-24T07:50:52.836Z,19.90
2018-07-24T07:53:21.696Z,20.30
2018-07-24T07:55:50.487Z,20.70
2018-07-24T07:58:19.767Z,20.90
2018-07-24T08:00:48.558Z,21.10
2018-07-24T08:03:17.417Z,21.30
2018-07-24T08:05:46.273Z,21.40
2018-07-24T08:08:15.135Z,21.70
2018-07-24T08:10:44.559Z,21.70
2018-07-24T08:13:13.552Z,21.70
2018-07-24T08:15:42.495Z,21.80
2018-07-24T08:18:11.363Z,22.00
2018-07-24T08:20:40.223Z,22.10
2018-07-24T08:23:09.036Z,22.30
2018-07-24T08:25:37.917Z,22.50
2018-07-24T08:28:06.872Z,22.60
2018-07-24T08:30:35.714Z,22.90
2018-07-24T08:33:04.626Z,23.10
2018-07-24T08:35:33.510Z,23.40
2018-07-24T08:38:02.396Z,23.60
2018-07-24T08:40:31.270Z,23.70
2018-07-24T08:43:00.129Z,23.80
2018-07-24T08:45:28.933Z,23.70
2018-07-24T08:47:58.015Z,23.70
2018-07-24T08:50:26.960Z,23.80
2018-07-24T08:52:55.967Z,23.80
2018-07-24T08:55:25.070Z,24.00
2018-07-24T08:57:53.676Z,24.20
2018-07-24T09:00:22.530Z,24.40
2018-07-24T09:02:51.346Z,24.40
2018-07-24T09:05:20.801Z,24.40
2018-07-24T09:07:50.288Z,24.40
2018-07-24T09:10:19.093Z,24.50
2018-07-24T09:12:47.996Z,24.60
2018-07-24T09:15:17.017Z,24.80
2018-07-24T09:17:45.843Z,25.00
2018-07-24T09:20:14.720Z,25.00
2018-07-24T09:22:43.619Z,24.90
2018-07-24T09:25:12.874Z,25.00
2018-07-24T09:27:41.803Z,25.20
2018-07-24T09:30:10.617Z,25.30
2018-07-24T09:32:39.460Z,25.60
2018-07-24T09:35:08.305Z,25.80
2018-07-24T09:37:37.075Z,25.80
2018-07-24T09:40:06.078Z,25.60
2018-07-24T09:42:34.883Z,25.60
2018-07-24T09:45:08.889Z,25.70
2018-07-24T09:47:37.723Z,26.00
2018-07-24T09:50:06.726Z,26.20
2018-07-24T09:52:35.575Z,26.20
2018-07-24T09:55:04.695Z,26.20
2018-07-24T09:57:33.551Z,26.00
2018-07-24T10:00:02.360Z,25.90
2018-07-24T10:02:31.182Z,25.90
2018-07-24T10:04:59.975Z,26.00
2018-07-24T10:07:29.013Z,26.10
2018-07-24T10:09:57.934Z,26.30
2018-07-24T10:12:27.327Z,26.40
2018-07-24T10:15:01.443Z,26.50
2018-07-24T10:17:30.250Z,26.70
2018-07-24T10:19:59.139Z,26.90
2018-07-24T10:22:27.980Z,27.00
2018-07-24T10:24:57.151Z,27.20
2018-07-24T10:27:25.999Z,27.30
2018-07-24T10:29:55.232Z,27.40
2018-07-24T10:32:24.090Z,27.50
2018-07-24T10:34:52.945Z,27.40
2018-07-24T10:37:21.759Z,27.40
2018-07-24T10:39:50.614Z,27.40
2018-07-24T10:42:19.530Z,27.50
2018-07-24T10:44:48.320Z,27.60
2018-07-24T10:47:17.166Z,27.60
2018-07-24T10:49:46.023Z,27.70
2018-07-24T10:52:14.948Z,27.80
2018-07-24T10:54:43.957Z,27.80
2018-07-24T10:57:12.850Z,28.00
2018-07-24T10:59:41.722Z,28.10
2018-07-24T11:02:10.676Z,28.20
2018-07-24T11:04:39.975Z,28.40
2018-07-24T11:07:08.823Z,28.50
2018-07-24T11:09:37.719Z,28.50
2018-07-24T11:12:06.655Z,28.60
2018-07-24T11:14:35.698Z,28.60
2018-07-24T11:17:05.367Z,28.50
2018-07-24T11:19:34.135Z,28.40
2018-07-24T11:22:02.965Z,28.40
2018-07-24T11:24:31.770Z,28.40
2018-07-24T11:27:00.582Z,28.40
2018-07-24T11:29:29.350Z,28.50
2018-07-24T11:31:58.234Z,28.60
2018-07-24T11:34:27.127Z,28.60
2018-07-24T11:36:55.954Z,28.70
2018-07-24T11:39:24.785Z,28.80
2018-07-24T11:41:53.590Z,28.70
2018-07-24T11:44:22.443Z,28.60
2018-07-24T11:46:51.264Z,28.70
2018-07-24T11:49:20.067Z,28.60
2018-07-24T11:51:48.912Z,28.70
2018-07-24T11:54:17.649Z,28.90
2018-07-24T11:56:46.465Z,28.60
2018-07-24T11:59:15.266Z,28.40
2018-07-24T12:01:44.116Z,28.20
2018-07-24T12:04:12.963Z,28.20
2018-07-24T12:06:41.759Z,28.50
2018-07-24T12:09:12.480Z,28.60
2018-07-24T12:11:41.841Z,28.80
2018-07-24T12:14:10.798Z,28.80
2018-07-24T12:16:39.709Z,28.90
2018-07-24T12:19:08.500Z,28.80
2018-07-24T12:21:37.281Z,28.60
2018-07-24T12:24:06.081Z,28.70
2018-07-24T12:26:34.876Z,28.50
2018-07-24T12:29:03.727Z,28.40
2018-07-24T12:31:32.537Z,28.40
2018-07-24T12:34:01.419Z,28.30
2018-07-24T12:36:30.209Z,28.10
2018-07-24T12:38:59.174Z,28.20
2018-07-24T12:41:27.959Z,28.30
2018-07-24T12:43:57.146Z,28.50
2018-07-24T12:46:25.975Z,28.90
2018-07-24T12:48:54.794Z,28.90
2018-07-24T12:51:23.572Z,28.90
2018-07-24T12:53:52.567Z,28.70
2018-07-24T12:56:21.327Z,28.50
2018-07-24T12:58:50.138Z,28.50
2018-07-24T13:01:18.939Z,28.40
2018-07-24T13:03:52.898Z,28.60
2018-07-24T13:06:21.729Z,28.90
2018-07-24T13:08:50.565Z,29.10
2018-07-24T13:11:19.436Z,29.30
2018-07-24T13:13:53.547Z,29.50
2018-07-24T13:16:22.367Z,29.50
2018-07-24T13:18:51.165Z,29.60
2018-07-24T13:21:19.978Z,29.70
2018-07-24T13:23:48.790Z,29.90
2018-07-24T13:26:17.645Z,30.10
2018-07-24T13:28:46.423Z,30.40
2018-07-24T13:31:15.190Z,30.30
2018-07-24T13:33:44.001Z,30.50
2018-07-24T13:36:12.778Z,30.50
2018-07-24T13:38:41.620Z,30.50
2018-07-24T13:41:10.422Z,30.60
2018-07-24T13:43:39.276Z,30.70
2018-07-24T13:46:08.092Z,30.80
2018-07-24T13:48:36.847Z,30.80
2018-07-24T13:51:05.651Z,30.90
2018-07-24T13:53:34.425Z,31.10
2018-07-24T13:56:03.247Z,31.20
2018-07-24T13:58:32.011Z,31.10
2018-07-24T14:01:00.830Z,31.10
2018-07-24T14:03:29.640Z,31.00
2018-07-24T14:05:58.436Z,31.10
2018-07-24T14:08:27.265Z,31.00
2018-07-24T14:10:56.092Z,31.10
2018-07-24T14:13:24.895Z,31.00
2018-07-24T14:15:53.900Z,31.00
2018-07-24T14:18:22.755Z,31.10
2018-07-24T14:20:51.912Z,31.10
2018-07-24T14:23:20.736Z,31.00
2018-07-24T14:25:49.623Z,31.00
2018-07-24T14:28:18.621Z,31.10
2018-07-24T14:30:47.421Z,31.00
2018-07-24T14:33:16.294Z,31.20
2018-07-24T14:35:50.133Z,31.20
2018-07-24T14:38:18.993Z,31.00
2018-07-24T14:40:47.828Z,30.80
2018-07-24T14:43:16.614Z,30.70
2018-07-24T14:45:45.487Z,30.80
2018-07-24T14:48:14.329Z,30.90
2018-07-24T14:50:43.141Z,31.00
2018-07-24T14:53:11.948Z,31.00
2018-07-24T14:55:40.833Z,31.10
2018-07-24T14:58:09.710Z,31.30
2018-07-24T15:00:38.958Z,31.30
2018-07-24T15:03:07.802Z,31.10
2018-07-24T15:05:36.890Z,30.80
2018-07-24T15:08:05.750Z,30.60
2018-07-24T15:10:34.569Z,30.40
2018-07-24T15:13:03.549Z,30.30
2018-07-24T15:15:32.570Z,30.20
2018-07-24T15:18:01.461Z,30.00
2018-07-24T15:20:30.329Z,29.90
2018-07-24T15:22:59.146Z,29.90
2018-07-24T15:25:27.929Z,30.00
2018-07-24T15:27:56.835Z,29.90
2018-07-24T15:30:25.646Z,29.80
2018-07-24T15:32:54.517Z,29.70
2018-07-24T15:35:23.426Z,29.70
2018-07-24T15:37:52.242Z,29.70
2018-07-24T15:40:21.027Z,29.70
2018-07-24T15:42:50.321Z,29.70
2018-07-24T15:45:19.207Z,29.60
2018-07-24T15:47:48.022Z,29.50
2018-07-24T15:50:16.869Z,29.40
2018-07-24T15:52:45.715Z,29.30
2018-07-24T15:55:14.578Z,29.20
2018-07-24T15:57:43.473Z,29.20
2018-07-24T16:00:12.307Z,29.30
2018-07-24T16:02:41.108Z,29.30
2018-07-24T16:05:09.965Z,29.30
2018-07-24T16:07:38.773Z,29.40
2018-07-24T16:10:07.622Z,29.40
2018-07-24T16:12:36.601Z,29.30
2018-07-24T16:15:06.337Z,29.30
2018-07-24T16:17:35.167Z,29.30
2018-07-24T16:20:04.963Z,29.30
2018-07-24T16:22:33.884Z,29.30
2018-07-24T16:25:02.891Z,29.20
2018-07-24T16:27:31.781Z,29.20
2018-07-24T16:30:00.614Z,29.20
2018-07-24T16:32:29.463Z,29.20
2018-07-24T16:34:58.275Z,29.20
2018-07-24T16:37:27.184Z,29.10
2018-07-24T16:39:56.026Z,29.10
2018-07-24T16:42:24.869Z,29.00
2018-07-24T16:44:53.683Z,29.00
2018-07-24T16:47:22.543Z,29.00
2018-07-24T16:49:51.427Z,29.00
2018-07-24T16:52:20.422Z,28.90
2018-07-24T16:54:49.470Z,28.70
2018-07-24T16:57:18.261Z,28.50
2018-07-24T16:59:47.088Z,28.30
2018-07-24T17:02:15.884Z,28.10
2018-07-24T17:04:44.705Z,28.00
2018-07-24T17:07:13.560Z,27.90
2018-07-24T17:09:42.425Z,27.70
2018-07-24T17:12:11.401Z,27.60
2018-07-24T17:14:40.551Z,27.60
2018-07-24T17:17:09.449Z,27.50
2018-07-24T17:19:38.323Z,27.50
2018-07-24T17:22:21.590Z,27.40
2018-07-24T17:24:50.615Z,27.40
2018-07-24T17:27:19.444Z,27.40
2018-07-24T17:29:48.231Z,27.30
2018-07-24T17:32:17.070Z,27.20
2018-07-24T17:34:45.910Z,27.10
2018-07-24T17:37:14.753Z,27.00
2018-07-24T17:39:43.616Z,27.00
2018-07-24T17:42:12.400Z,26.90
2018-07-24T17:44:41.243Z,26.90
2018-07-24T17:47:10.186Z,26.80
2018-07-24T17:49:39.026Z,26.70
2018-07-24T17:52:07.889Z,26.50
2018-07-24T17:54:36.715Z,26.40
2018-07-24T17:57:05.722Z,26.30
2018-07-24T17:59:34.557Z,26.30
2018-07-24T18:02:03.428Z,26.20
2018-07-24T18:04:32.258Z,26.20
2018-07-24T18:07:01.120Z,26.10
2018-07-24T18:09:29.924Z,26.20
2018-07-24T18:11:58.701Z,26.20
2018-07-24T18:14:27.496Z,26.30
2018-07-24T18:16:56.391Z,26.30
2018-07-24T18:19:25.182Z,26.30
2018-07-24T18:21:53.998Z,26.20
2018-07-24T18:24:22.804Z,26.00
2018-07-24T18:26:51.673Z,25.90
2018-07-24T18:29:20.740Z,25.90
2018-07-24T18:31:49.523Z,25.90
2018-07-24T18:34:18.384Z,25.90
2018-07-24T18:36:47.233Z,25.90
2018-07-24T18:39:16.047Z,26.00
2018-07-24T18:41:44.868Z,26.00
2018-07-24T18:44:13.715Z,26.00
2018-07-24T18:46:42.493Z,25.90
2018-07-24T18:49:11.332Z,25.90
2018-07-24T18:51:40.180Z,25.90
2018-07-24T18:54:08.995Z,25.90
2018-07-24T18:56:37.826Z,25.80
2018-07-24T18:59:06.864Z,25.70
2018-07-24T19:01:35.808Z,25.70
2018-07-24T19:04:04.746Z,25.70
2018-07-24T19:06:33.552Z,25.70
2018-07-24T19:09:02.346Z,25.70
2018-07-24T19:11:31.152Z,25.60
2018-07-24T19:14:00.145Z,25.50
2018-07-24T19:16:28.982Z,25.40
2018-07-24T19:18:57.791Z,25.30
2018-07-24T19:21:26.595Z,25.20
2018-07-24T19:23:55.470Z,25.10
2018-07-24T19:26:24.312Z,25.00
2018-07-24T19:28:53.082Z,25.00
2018-07-24T19:31:22.015Z,24.90
2018-07-24T19:33:50.757Z,24.80
2018-07-24T19:36:19.589Z,24.60
2018-07-24T19:38:48.416Z,24.50
2018-07-24T19:41:17.225Z,24.40
2018-07-24T19:43:46.121Z,24.30
2018-07-24T19:46:14.882Z,24.20
2018-07-24T19:48:43.892Z,24.20
2018-07-24T19:51:12.739Z,24.10
2018-07-24T19:53:41.599Z,24.10
2018-07-24T19:56:10.423Z,24.10
2018-07-24T19:58:39.362Z,24.00
2018-07-24T20:01:08.232Z,24.00
2018-07-24T20:03:37.076Z,24.00
2018-07-24T20:06:05.961Z,24.00
2018-07-24T20:08:34.824Z,24.00
2018-07-24T20:11:03.691Z,24.00
2018-07-24T20:13:32.580Z,23.80
2018-07-24T20:16:01.435Z,23.80
2018-07-24T20:18:30.270Z,23.70
2018-07-24T20:21:00.013Z,23.60
2018-07-24T20:23:28.941Z,23.50
2018-07-24T20:25:57.628Z,23.40
2018-07-24T20:28:26.405Z,23.30
2018-07-24T20:30:55.244Z,23.20
2018-07-24T20:33:24.039Z,23.20
2018-07-24T20:35:53.053Z,23.30
2018-07-24T20:38:21.852Z,23.40
2018-07-24T20:40:50.705Z,23.40
2018-07-24T20:43:19.565Z,23.40
2018-07-24T20:45:53.458Z,23.40
2018-07-24T20:48:22.283Z,23.40
2018-07-24T20:50:51.065Z,23.40
2018-07-24T20:53:19.872Z,23.40
2018-07-24T20:55:48.646Z,23.40
2018-07-24T20:58:17.460Z,23.40
2018-07-24T21:00:46.320Z,23.30
2018-07-24T21:03:15.214Z,23.30
2018-07-24T21:05:44.068Z,23.30
2018-07-24T21:08:12.901Z,23.20
2018-07-24T21:10:42.146Z,23.20
2018-07-24T21:13:11.030Z,23.10
2018-07-24T21:15:45.092Z,23.00
2018-07-24T21:18:13.899Z,23.00
2018-07-24T21:20:42.743Z,22.90
2018-07-24T21:23:11.712Z,22.80
2018-07-24T21:25:40.707Z,22.80
2018-07-24T21:28:09.631Z,22.60
2018-07-24T21:30:38.406Z,22.60
2018-07-24T21:33:07.284Z,22.60
2018-07-24T21:35:36.077Z,22.70
2018-07-24T21:38:04.900Z,22.60
2018-07-24T21:40:33.676Z,22.70
2018-07-24T21:43:02.519Z,22.70
2018-07-24T21:45:31.372Z,22.70
2018-07-24T21:48:00.191Z,22.60
2018-07-24T21:50:29.015Z,22.60
2018-07-24T21:52:57.839Z,22.60
2018-07-24T21:55:26.646Z,22.50
2018-07-24T21:57:55.447Z,22.50
2018-07-24T22:00:24.273Z,22.40
2018-07-24T22:02:53.107Z,22.50
2018-07-24T22:05:22.114Z,22.40
2018-07-24T22:07:50.917Z,22.50
2018-07-24T22:10:21.953Z,22.30
2018-07-24T22:12:51.536Z,22.20
2018-07-24T22:15:27.302Z,22.20
2018-07-24T22:17:56.816Z,22.20
2018-07-24T22:20:25.653Z,22.30
2018-07-24T22:22:54.421Z,22.20
2018-07-24T22:25:28.505Z,22.30
2018-07-24T22:27:57.308Z,22.30
2018-07-24T22:30:26.122Z,22.30
2018-07-24T22:32:54.957Z,22.30
2018-07-24T22:35:23.919Z,22.20
2018-07-24T22:37:52.745Z,22.20
2018-07-24T22:40:21.573Z,22.20
2018-07-24T22:42:50.338Z,22.10
2018-07-24T22:45:19.177Z,22.10
2018-07-24T22:47:47.982Z,22.10
2018-07-24T22:50:16.801Z,22.00
2018-07-24T22:52:45.603Z,22.00
2018-07-24T22:55:14.470Z,22.10
2018-07-24T22:57:43.299Z,22.10
2018-07-24T23:00:12.188Z,22.10
2018-07-24T23:02:41.027Z,22.00
2018-07-24T23:05:10.254Z,21.90
2018-07-24T23:07:39.023Z,21.90
2018-07-24T23:10:07.862Z,21.90
2018-07-24T23:12:36.672Z,21.80
2018-07-24T23:15:06.484Z,21.80
2018-07-24T23:17:35.269Z,21.80
2018-07-24T23:20:04.152Z,21.80
2018-07-24T23:22:32.995Z,21.80
2018-07-24T23:25:01.864Z,21.80
2018-07-24T23:27:30.710Z,21.80
2018-07-24T23:29:59.515Z,21.80
2018-07-24T23:32:28.348Z,21.80
2018-07-24T23:34:57.198Z,21.90
2018-07-24T23:37:26.027Z,21.90
2018-07-24T23:39:54.814Z,21.90
2018-07-24T23:42:23.701Z,21.90
2018-07-24T23:44:52.588Z,21.90
2018-07-24T23:47:21.381Z,21.90
2018-07-24T23:49:50.161Z,21.90
2018-07-24T23:52:18.957Z,22.00
2018-07-24T23:54:47.924Z,21.90
2018-07-24T23:57:16.770Z,21.80
2018-07-24T23:59:45.637Z,21.80
